createdAt,value
2022-10-02T00:02:21.678Z,14.42
2022-10-02T00:04:54.141Z,14.73
2022-10-02T00:07:29.104Z,14.54
2022-10-02T00:09:59.946Z,14.32
2022-10-02T00:12:29.775Z,14.60
2022-10-02T00:15:17.398Z,14.38
2022-10-02T00:17:48.009Z,14.18
2022-10-02T00:20:17.753Z,14.60
2022-10-02T00:22:47.626Z,14.17
2022-10-02T00:25:35.454Z,14.35
2022-10-02T00:28:26.933Z,14.57
2022-10-02T00:30:59.761Z,14.33
2022-10-02T00:34:01.825Z,14.82
2022-10-02T00:36:58.161Z,14.51
2022-10-02T00:39:41.058Z,14.63
2022-10-02T00:42:17.384Z,14.78
2022-10-02T00:44:58.525Z,14.02
2022-10-02T00:51:03.877Z,14.80
2022-10-02T00:54:09.351Z,14.72
2022-10-02T00:57:11.713Z,14.79
2022-10-02T00:59:58.483Z,14.57
2022-10-02T01:02:37.631Z,14.96
2022-10-02T01:05:11.820Z,14.41
2022-10-02T01:07:48.901Z,14.63
2022-10-02T01:10:27.773Z,14.37
2022-10-02T01:12:57.042Z,14.22
2022-10-02T01:15:46.703Z,14.60
2022-10-02T01:18:18.617Z,14.42
2022-10-02T01:20:56.320Z,14.73
2022-10-02T01:23:44.222Z,14.63
2022-10-02T01:26:12.597Z,14.42
2022-10-02T01:28:39.420Z,14.76
2022-10-02T01:31:21.784Z,14.81
2022-10-02T01:33:54.277Z,14.30
2022-10-02T01:36:21.925Z,14.53
2022-10-02T01:38:49.858Z,14.90
2022-10-02T01:41:16.590Z,14.53
2022-10-02T01:43:56.305Z,14.86
2022-10-02T01:46:38.078Z,14.82
2022-10-02T01:49:20.447Z,14.33
2022-10-02T01:52:15.358Z,14.54
2022-10-02T01:54:57.394Z,14.55
2022-10-02T01:57:35.815Z,14.56
2022-10-02T02:00:11.079Z,14.50
2022-10-02T02:02:43.374Z,14.80
2022-10-02T02:05:35.118Z,14.48
2022-10-02T02:08:30.761Z,14.29
2022-10-02T02:11:20.090Z,14.50
2022-10-02T02:14:02.085Z,14.34
2022-10-02T02:16:32.178Z,14.52
2022-10-02T02:19:11.182Z,14.58
2022-10-02T02:21:46.449Z,14.67
2022-10-02T02:24:38.069Z,14.63
2022-10-02T02:27:06.648Z,14.69
2022-10-02T02:29:37.539Z,14.82
2022-10-02T02:32:08.613Z,14.71
2022-10-02T02:34:45.717Z,15.01
2022-10-02T02:37:19.287Z,14.70
2022-10-02T02:39:53.337Z,14.87
2022-10-02T02:42:26.274Z,14.75
2022-10-02T02:45:01.252Z,14.40
2022-10-02T02:47:35.718Z,14.54
2022-10-02T02:50:11.746Z,14.36
2022-10-02T02:52:53.757Z,14.27
2022-10-02T02:55:25.562Z,14.51
2022-10-02T02:57:58.854Z,14.52
2022-10-02T03:00:25.993Z,14.53
2022-10-02T03:02:54.656Z,14.52
2022-10-02T03:05:24.359Z,13.89
2022-10-02T03:07:56.966Z,14.50
2022-10-02T03:10:31.437Z,14.67
2022-10-02T03:13:26.648Z,14.62
2022-10-02T03:16:16.981Z,14.53
2022-10-02T03:19:14.728Z,14.34
2022-10-02T03:22:02.257Z,14.50
2022-10-02T03:24:39.390Z,14.19
2022-10-02T03:27:12.714Z,14.23
2022-10-02T03:29:53.198Z,14.53
2022-10-02T03:32:21.467Z,14.37
2022-10-02T03:34:48.825Z,14.04
2022-10-02T03:37:16.030Z,14.14
2022-10-02T03:39:46.222Z,14.01
2022-10-02T03:42:15.377Z,13.76
2022-10-02T03:44:43.273Z,13.77
2022-10-02T03:47:10.268Z,13.99
2022-10-02T03:49:36.935Z,13.96
2022-10-02T03:52:03.637Z,14.24
2022-10-02T03:54:35.785Z,14.09
2022-10-02T03:57:05.482Z,14.09
2022-10-02T03:59:38.831Z,14.21
2022-10-02T04:02:12.482Z,13.90
2022-10-02T04:04:49.949Z,14.28
2022-10-02T04:07:26.790Z,14.34
2022-10-02T04:10:14.311Z,14.53
2022-10-02T04:12:49.991Z,14.16
2022-10-02T04:15:28.379Z,14.40
2022-10-02T04:18:04.623Z,14.34
2022-10-02T04:20:47.453Z,14.04
2022-10-02T04:23:29.976Z,14.33
2022-10-02T04:26:06.906Z,14.42
2022-10-02T04:28:44.680Z,14.09
2022-10-02T04:31:13.529Z,13.97
2022-10-02T04:33:40.851Z,14.39
2022-10-02T04:36:37.623Z,14.23
2022-10-02T04:39:26.477Z,14.08
2022-10-02T04:42:15.329Z,14.64
2022-10-02T04:44:53.275Z,14.40
2022-10-02T04:47:32.191Z,14.41
2022-10-02T04:50:30.365Z,14.50
2022-10-02T04:53:24.533Z,14.33
2022-10-02T04:56:02.593Z,14.43
2022-10-02T04:58:58.846Z,14.67
2022-10-02T05:01:25.573Z,13.93
2022-10-02T05:04:04.321Z,14.58
2022-10-02T05:06:49.308Z,14.56
2022-10-02T05:09:16.028Z,14.50
2022-10-02T05:11:49.126Z,14.62
2022-10-02T05:14:18.770Z,14.26
2022-10-02T05:17:07.386Z,14.68
2022-10-02T05:19:57.623Z,14.71
2022-10-02T05:23:04.819Z,15.15
2022-10-02T05:25:53.473Z,14.83
2022-10-02T05:28:29.623Z,14.96
2022-10-02T05:31:29.599Z,14.99
2022-10-02T05:34:34.995Z,15.34
2022-10-02T05:37:33.324Z,14.95
2022-10-02T05:40:29.683Z,14.78
2022-10-02T05:43:11.106Z,14.78
2022-10-02T05:45:40.789Z,14.70
2022-10-02T05:48:16.910Z,14.71
2022-10-02T05:50:49.823Z,14.61
2022-10-02T05:53:22.650Z,14.84
2022-10-02T05:56:12.319Z,15.17
2022-10-02T05:58:50.939Z,14.90
2022-10-02T06:01:30.578Z,14.76
2022-10-02T06:04:06.713Z,14.85
2022-10-02T06:06:41.278Z,15.18
2022-10-02T06:09:23.753Z,15.44
2022-10-02T06:12:02.772Z,15.57
2022-10-02T06:14:34.582Z,14.88
2022-10-02T06:17:07.742Z,15.25
2022-10-02T06:19:39.798Z,15.17
2022-10-02T06:22:25.052Z,15.42
2022-10-02T06:25:12.162Z,15.17
2022-10-02T06:27:40.952Z,15.30
2022-10-02T06:30:14.597Z,15.28
2022-10-02T06:32:46.635Z,15.26
2022-10-02T06:35:16.027Z,15.20
2022-10-02T06:38:10.844Z,15.28
2022-10-02T06:40:46.671Z,15.20
2022-10-02T06:43:19.488Z,14.94
2022-10-02T06:46:05.013Z,14.89
2022-10-02T06:48:41.079Z,15.09
2022-10-02T06:51:31.021Z,14.78
2022-10-02T06:54:01.279Z,15.04
2022-10-02T06:56:37.550Z,15.32
2022-10-02T06:59:37.530Z,15.53
2022-10-02T07:02:24.390Z,15.25
2022-10-02T07:05:24.612Z,15.53
2022-10-02T07:08:27.448Z,15.79
2022-10-02T07:11:12.267Z,15.93
2022-10-02T07:13:48.306Z,15.38
2022-10-02T07:16:20.203Z,15.50
2022-10-02T07:19:24.992Z,15.58
2022-10-02T07:22:20.504Z,15.98
2022-10-02T07:24:58.324Z,15.77
2022-10-02T07:27:46.438Z,16.53
2022-10-02T07:30:16.532Z,15.93
2022-10-02T07:32:48.621Z,16.47
2022-10-02T07:35:27.645Z,16.39
2022-10-02T07:38:13.058Z,16.33
2022-10-02T07:40:42.705Z,16.60
2022-10-02T07:43:37.302Z,16.70
2022-10-02T07:46:17.077Z,16.61
2022-10-02T07:49:04.311Z,16.73
2022-10-02T07:51:47.500Z,16.33
2022-10-02T07:54:39.953Z,16.49
2022-10-02T07:57:30.321Z,16.88
2022-10-02T08:00:13.142Z,16.84
2022-10-02T08:02:47.564Z,17.03
2022-10-02T08:05:23.243Z,17.10
2022-10-02T08:07:58.673Z,17.07
2022-10-02T08:10:31.478Z,17.23
2022-10-02T08:13:33.506Z,17.10
2022-10-02T08:20:36.378Z,17.20
2022-10-02T08:27:11.897Z,16.58
2022-10-02T08:42:59.506Z,17.37
2022-10-02T08:49:55.060Z,17.18
2022-10-02T08:52:52.839Z,17.21
2022-10-02T08:55:40.894Z,17.01
2022-10-02T08:58:10.884Z,16.81
2022-10-02T09:00:46.601Z,17.03
2022-10-02T09:03:48.841Z,17.63
2022-10-02T09:06:46.350Z,17.77
2022-10-02T09:09:58.921Z,17.97
2022-10-02T09:13:12.842Z,17.87
2022-10-02T09:16:15.182Z,18.07
2022-10-02T09:19:05.366Z,17.91
2022-10-02T09:22:19.297Z,17.94
2022-10-02T09:25:28.413Z,17.61
2022-10-02T09:28:07.015Z,17.98
2022-10-02T09:31:03.714Z,18.12
2022-10-02T09:34:05.865Z,18.09
2022-10-02T09:36:46.009Z,17.94
2022-10-02T09:39:37.247Z,17.99
2022-10-02T09:42:14.976Z,17.96
2022-10-02T09:44:47.684Z,18.19
2022-10-02T09:47:35.686Z,18.17
2022-10-02T09:50:08.100Z,18.59
2022-10-02T09:53:00.567Z,18.57
2022-10-02T09:55:55.066Z,18.85
2022-10-02T09:59:04.577Z,18.74
2022-10-02T10:02:03.407Z,18.72
2022-10-02T10:05:09.301Z,18.98
2022-10-02T10:08:10.302Z,19.35
2022-10-02T10:11:29.387Z,19.22
2022-10-02T10:14:23.320Z,19.37
2022-10-02T10:17:19.527Z,19.05
2022-10-02T10:20:12.836Z,19.46
2022-10-02T10:22:58.011Z,19.81
2022-10-02T10:26:06.295Z,20.02
2022-10-02T10:28:37.948Z,20.14
2022-10-02T10:31:35.362Z,19.77
2022-10-02T10:34:28.905Z,19.79
2022-10-02T10:37:33.076Z,19.40
2022-10-02T10:40:09.254Z,18.97
2022-10-02T10:43:19.173Z,19.33
2022-10-02T10:45:51.651Z,19.75
2022-10-02T10:48:48.496Z,20.67
2022-10-02T10:51:32.596Z,19.63
2022-10-02T10:54:29.112Z,20.15
2022-10-02T10:57:12.484Z,19.34
2022-10-02T11:00:01.269Z,20.83
2022-10-02T11:02:44.106Z,20.51
2022-10-02T11:05:48.429Z,21.87
2022-10-02T11:08:33.669Z,22.29
2022-10-02T11:11:27.947Z,21.97
2022-10-02T11:14:34.277Z,22.46
2022-10-02T11:17:28.093Z,22.87
2022-10-02T11:20:22.234Z,22.23
2022-10-02T11:23:07.243Z,21.15
2022-10-02T11:25:55.543Z,20.54
2022-10-02T11:28:28.661Z,20.19
2022-10-02T11:31:17.482Z,20.34
2022-10-02T11:34:13.683Z,20.48
2022-10-02T11:37:10.233Z,21.30
2022-10-02T11:39:53.419Z,21.51
2022-10-02T11:42:55.967Z,22.08
2022-10-02T11:45:44.392Z,22.37
2022-10-02T11:48:32.051Z,22.81
2022-10-02T11:51:30.859Z,23.08
2022-10-02T11:54:55.916Z,22.70
2022-10-02T11:57:32.201Z,21.94
2022-10-02T12:00:14.182Z,21.72
2022-10-02T12:02:43.843Z,21.36
2022-10-02T12:05:13.328Z,21.33
2022-10-02T12:08:01.688Z,20.68
2022-10-02T12:10:44.111Z,20.61
2022-10-02T12:13:20.668Z,20.70
2022-10-02T12:16:14.573Z,20.40
2022-10-02T12:19:19.596Z,21.00
2022-10-02T12:22:23.575Z,20.57
2022-10-02T12:25:21.662Z,20.94
2022-10-02T12:28:14.487Z,20.66
2022-10-02T12:31:05.317Z,20.30
2022-10-02T12:33:55.685Z,19.22
2022-10-02T12:36:41.152Z,18.37
2022-10-02T12:39:27.942Z,17.85
2022-10-02T12:42:13.863Z,18.54
2022-10-02T12:45:13.775Z,18.97
2022-10-02T12:48:07.150Z,19.01
2022-10-02T12:50:43.543Z,18.05
2022-10-02T12:53:31.960Z,18.05
2022-10-02T12:56:06.719Z,18.06
2022-10-02T12:59:05.444Z,18.38
2022-10-02T13:02:05.634Z,18.43
2022-10-02T13:04:46.607Z,18.54
2022-10-02T13:07:16.886Z,18.66
2022-10-02T13:09:54.490Z,19.45
2022-10-02T13:12:23.823Z,19.81
2022-10-02T13:14:56.475Z,19.80
2022-10-02T13:18:00.805Z,19.97
2022-10-02T13:20:48.143Z,20.29
2022-10-02T13:23:32.951Z,20.25
2022-10-02T13:26:05.157Z,20.13
2022-10-02T13:28:42.622Z,20.29
2022-10-02T13:31:11.414Z,20.69
2022-10-02T13:34:06.284Z,20.68
2022-10-02T13:37:15.756Z,21.23
2022-10-02T13:39:56.419Z,20.99
2022-10-02T13:43:01.711Z,20.57
2022-10-02T13:45:34.498Z,20.23
2022-10-02T13:48:44.734Z,20.20
2022-10-02T13:51:20.617Z,20.12
2022-10-02T13:54:09.131Z,20.50
2022-10-02T13:56:44.760Z,20.70
2022-10-02T13:59:11.351Z,20.56
2022-10-02T14:01:49.768Z,20.70
2022-10-02T14:04:41.619Z,20.25
2022-10-02T14:07:20.392Z,19.84
2022-10-02T14:09:54.391Z,19.80
2022-10-02T14:12:34.381Z,19.87
2022-10-02T14:15:19.070Z,19.93
2022-10-02T14:18:10.750Z,19.41
2022-10-02T14:20:43.442Z,19.33
2022-10-02T14:23:34.576Z,19.32
2022-10-02T14:26:13.974Z,18.95
2022-10-02T14:29:07.715Z,19.49
2022-10-02T14:31:56.818Z,19.29
2022-10-02T14:34:38.187Z,19.71
2022-10-02T14:37:16.759Z,19.71
2022-10-02T14:39:45.715Z,19.49
2022-10-02T14:42:23.592Z,19.94
2022-10-02T14:45:28.630Z,19.84
2022-10-02T14:48:29.609Z,19.51
2022-10-02T14:51:14.790Z,19.38
2022-10-02T14:54:00.295Z,19.52
2022-10-02T14:56:32.543Z,19.36
2022-10-02T14:59:11.450Z,19.23
2022-10-02T15:01:45.321Z,19.29
2022-10-02T15:04:28.304Z,19.04
2022-10-02T15:07:18.238Z,19.31
2022-10-02T15:09:44.824Z,19.01
2022-10-02T15:12:43.314Z,19.56
2022-10-02T15:15:16.044Z,19.36
2022-10-02T15:18:00.151Z,19.02
2022-10-02T15:21:00.859Z,18.98
2022-10-02T15:23:34.511Z,19.08
2022-10-02T15:26:19.961Z,18.62
2022-10-02T15:28:51.416Z,18.73
2022-10-02T15:31:40.851Z,19.18
2022-10-02T15:34:32.847Z,19.07
2022-10-02T15:37:24.438Z,18.97
2022-10-02T15:40:12.932Z,18.97
2022-10-02T15:42:55.117Z,18.64
2022-10-02T15:46:00.619Z,19.04
2022-10-02T15:48:58.832Z,18.82
2022-10-02T15:51:34.427Z,18.60
2022-10-02T15:54:32.482Z,18.84
2022-10-02T15:57:34.320Z,18.81
2022-10-02T16:00:14.440Z,18.57
2022-10-02T16:03:05.215Z,18.53
2022-10-02T16:05:56.714Z,18.73
2022-10-02T16:08:33.069Z,18.54
2022-10-02T16:11:51.176Z,18.74
2022-10-02T16:14:52.394Z,18.42
2022-10-02T16:17:43.118Z,18.47
2022-10-02T16:20:18.383Z,18.37
2022-10-02T16:23:02.591Z,18.23
2022-10-02T16:25:41.193Z,18.14
2022-10-02T16:28:16.664Z,18.21
2022-10-02T16:30:52.736Z,18.42
2022-10-02T16:33:54.297Z,18.53
2022-10-02T16:36:35.647Z,18.55
2022-10-02T16:39:23.232Z,18.53
2022-10-02T16:41:58.797Z,18.29
2022-10-02T16:44:44.224Z,18.32
2022-10-02T16:47:19.839Z,18.43
2022-10-02T16:50:15.106Z,18.39
2022-10-02T16:52:50.592Z,18.26
2022-10-02T16:55:42.199Z,17.89
2022-10-02T16:58:41.597Z,17.77
2022-10-02T17:01:22.436Z,17.84
2022-10-02T17:03:58.100Z,17.83
2022-10-02T17:06:32.964Z,17.87
2022-10-02T17:09:22.801Z,17.74
2022-10-02T17:11:57.593Z,17.73
2022-10-02T17:14:47.462Z,18.12
2022-10-02T17:17:23.028Z,17.82
2022-10-02T17:20:04.209Z,17.49
2022-10-02T17:22:33.899Z,17.29
2022-10-02T17:25:17.787Z,17.26
2022-10-02T17:28:01.179Z,17.19
2022-10-02T17:30:30.720Z,17.06
2022-10-02T17:33:03.187Z,17.17
2022-10-02T17:35:40.040Z,17.21
2022-10-02T17:38:20.494Z,17.07
2022-10-02T17:41:06.097Z,16.79
2022-10-02T17:43:58.125Z,16.98
2022-10-02T17:46:40.076Z,16.86
2022-10-02T17:49:19.755Z,16.81
2022-10-02T17:52:33.379Z,16.66
2022-10-02T17:55:34.130Z,16.59
2022-10-02T17:58:29.820Z,16.72
2022-10-02T18:01:18.366Z,16.57
2022-10-02T18:04:10.019Z,16.77
2022-10-02T18:07:15.497Z,16.68
2022-10-02T18:10:00.393Z,16.35
2022-10-02T18:12:56.830Z,16.21
2022-10-02T18:15:44.894Z,16.48
2022-10-02T18:18:35.044Z,16.71
2022-10-02T18:21:25.070Z,16.47
2022-10-02T18:23:51.654Z,16.41
2022-10-02T18:26:21.260Z,16.53
2022-10-02T18:29:22.686Z,16.58
2022-10-02T18:32:15.061Z,16.71
2022-10-02T18:35:03.953Z,16.50
2022-10-02T18:37:45.567Z,16.52
2022-10-02T18:40:17.187Z,16.27
2022-10-02T18:42:57.156Z,16.26
2022-10-02T18:45:39.020Z,16.39
2022-10-02T18:48:22.924Z,16.25
2022-10-02T18:51:10.896Z,16.38
2022-10-02T18:53:56.253Z,16.18
2022-10-02T18:56:41.851Z,16.18
2022-10-02T18:59:30.102Z,16.32
2022-10-02T19:02:17.422Z,16.29
2022-10-02T19:05:09.323Z,16.12
2022-10-02T19:07:45.684Z,15.88
2022-10-02T19:10:32.105Z,16.11
2022-10-02T19:13:17.568Z,15.98
2022-10-02T19:15:47.112Z,16.08
2022-10-02T19:18:24.085Z,16.22
2022-10-02T19:20:58.702Z,15.78
2022-10-02T19:23:42.736Z,15.71
2022-10-02T19:26:27.962Z,16.30
2022-10-02T19:28:59.436Z,15.75
2022-10-02T19:31:29.477Z,15.73
2022-10-02T19:34:03.490Z,15.65
2022-10-02T19:36:42.475Z,15.77
2022-10-02T19:39:19.518Z,16.00
2022-10-02T19:41:47.339Z,16.06
2022-10-02T19:44:22.801Z,16.09
2022-10-02T19:46:55.167Z,16.04
2022-10-02T19:49:31.010Z,16.28
2022-10-02T19:51:57.962Z,15.86
2022-10-02T19:54:35.627Z,16.21
2022-10-02T19:57:08.381Z,16.01
2022-10-02T19:59:42.008Z,15.90
2022-10-02T20:02:36.288Z,16.02
2022-10-02T20:05:07.516Z,15.81
2022-10-02T20:07:37.643Z,15.75
2022-10-02T20:10:21.146Z,15.79
2022-10-02T20:13:20.159Z,15.73
2022-10-02T20:16:16.351Z,15.74
2022-10-02T20:18:43.371Z,15.25
2022-10-02T20:21:18.835Z,15.73
2022-10-02T20:23:52.543Z,15.61
2022-10-02T20:26:23.108Z,15.45
2022-10-02T20:28:56.143Z,15.42
2022-10-02T20:31:40.245Z,15.56
2022-10-02T20:34:33.919Z,15.68
2022-10-02T20:37:12.044Z,15.55
2022-10-02T20:39:42.303Z,15.72
2022-10-02T20:42:29.144Z,15.51
2022-10-02T20:44:55.782Z,15.62
2022-10-02T20:47:50.059Z,15.99
2022-10-02T20:50:46.782Z,15.84
2022-10-02T20:53:28.612Z,15.99
2022-10-02T20:56:21.663Z,16.18
2022-10-02T20:59:06.377Z,15.91
2022-10-02T21:01:50.507Z,15.74
2022-10-02T21:04:38.989Z,15.63
2022-10-02T21:07:11.558Z,15.26
2022-10-02T21:09:54.558Z,15.43
2022-10-02T21:12:36.098Z,15.44
2022-10-02T21:15:39.756Z,15.28
2022-10-02T21:18:34.899Z,15.26
2022-10-02T21:21:04.526Z,15.23
2022-10-02T21:23:52.475Z,15.79
2022-10-02T21:26:40.938Z,15.63
2022-10-02T21:29:32.704Z,15.63
2022-10-02T21:32:33.358Z,15.53
2022-10-02T21:35:32.139Z,15.56
2022-10-02T21:38:35.629Z,15.46
2022-10-02T21:41:32.437Z,15.56
2022-10-02T21:44:54.597Z,15.53
2022-10-02T21:47:43.738Z,15.22
2022-10-02T21:50:31.585Z,15.46
2022-10-02T21:53:31.883Z,15.17
2022-10-02T21:56:25.538Z,15.37
2022-10-02T21:59:22.820Z,15.12
2022-10-02T22:02:09.299Z,15.32
2022-10-02T22:05:10.447Z,15.19
2022-10-02T22:07:55.454Z,15.11
2022-10-02T22:10:22.094Z,15.17
2022-10-02T22:13:12.744Z,15.13
2022-10-02T22:16:04.080Z,15.11
2022-10-02T22:18:54.610Z,15.23
2022-10-02T22:21:48.413Z,15.35
2022-10-02T22:24:33.840Z,14.90
2022-10-02T22:27:22.262Z,14.75
2022-10-02T22:29:48.874Z,14.58
2022-10-02T22:32:33.959Z,14.74
2022-10-02T22:35:27.354Z,14.85
2022-10-02T22:38:18.444Z,14.65
2022-10-02T22:40:55.129Z,14.91
2022-10-02T22:43:30.837Z,14.79
2022-10-02T22:46:09.062Z,14.83
2022-10-02T22:48:57.322Z,14.62
2022-10-02T22:51:36.269Z,14.61
2022-10-02T22:54:17.288Z,14.55
2022-10-02T22:57:03.631Z,14.33
2022-10-02T22:59:44.079Z,14.61
2022-10-02T23:02:37.264Z,14.74
2022-10-02T23:05:31.025Z,14.54
2022-10-02T23:08:06.696Z,14.71
2022-10-02T23:10:39.594Z,14.48
2022-10-02T23:13:15.441Z,14.60
2022-10-02T23:15:59.965Z,14.55
2022-10-02T23:18:41.851Z,14.72
2022-10-02T23:21:35.920Z,14.77
2022-10-02T23:24:11.794Z,14.45
2022-10-02T23:27:02.628Z,14.54
2022-10-02T23:30:10.051Z,14.89
2022-10-02T23:33:07.267Z,14.58
2022-10-02T23:36:15.415Z,14.32
2022-10-02T23:38:56.507Z,14.53
2022-10-02T23:41:40.339Z,14.32
2022-10-02T23:44:09.951Z,14.30
2022-10-02T23:46:50.049Z,14.54
2022-10-02T23:49:32.835Z,14.65
2022-10-02T23:52:18.243Z,14.52
2022-10-02T23:55:00.831Z,14.61
2022-10-02T23:57:56.419Z,14.60
