createdAt,value
2016-11-10T00:00:04.669Z,0
2016-11-10T00:01:13.949Z,0
2016-11-10T00:02:22.948Z,0
2016-11-10T00:03:32.206Z,0
2016-11-10T00:04:41.471Z,0
2016-11-10T00:05:50.095Z,0
2016-11-10T00:06:59.038Z,0
2016-11-10T00:08:08.096Z,0
2016-11-10T00:09:17.024Z,0
2016-11-10T00:10:25.641Z,0
2016-11-10T00:11:34.588Z,0
2016-11-10T00:12:43.546Z,0
2016-11-10T00:13:52.847Z,0
2016-11-10T00:15:01.466Z,0
2016-11-10T00:16:10.446Z,0
2016-11-10T00:17:19.385Z,0
2016-11-10T00:18:28.318Z,0
2016-11-10T00:19:37.308Z,0
2016-11-10T00:20:46.880Z,0
2016-11-10T00:21:56.143Z,0
2016-11-10T00:23:05.407Z,0
2016-11-10T00:24:14.357Z,0
2016-11-10T00:25:23.452Z,0
2016-11-10T00:26:32.390Z,0
2016-11-10T00:27:41.326Z,0
2016-11-10T00:28:50.272Z,0
2016-11-10T00:29:59.532Z,0
2016-11-10T00:31:08.199Z,0
2016-11-10T00:32:17.464Z,0
2016-11-10T00:33:26.075Z,0
2016-11-10T00:34:35.354Z,0
2016-11-10T00:35:44.622Z,0
2016-11-10T00:36:53.846Z,0
2016-11-10T00:38:03.433Z,0
2016-11-10T00:39:12.054Z,0
2016-11-10T00:40:20.673Z,0
2016-11-10T00:41:29.283Z,0
2016-11-10T00:42:38.267Z,0
2016-11-10T00:43:47.541Z,0
2016-11-10T00:44:56.810Z,0
2016-11-10T00:46:05.423Z,0
2016-11-10T00:47:14.683Z,0
2016-11-10T00:48:23.352Z,0
2016-11-10T00:49:32.294Z,0
2016-11-10T00:50:41.568Z,0
2016-11-10T00:51:50.499Z,0
2016-11-10T00:52:59.757Z,0
2016-11-10T00:54:08.620Z,0
2016-11-10T00:55:17.556Z,0
2016-11-10T00:56:26.165Z,0
2016-11-10T00:57:34.784Z,0
2016-11-10T00:58:43.734Z,0
2016-11-10T00:59:52.403Z,0
2016-11-10T01:01:01.349Z,0
2016-11-10T01:02:09.961Z,0
2016-11-10T01:03:19.586Z,0
2016-11-10T01:04:28.205Z,0
2016-11-10T01:05:37.195Z,0
2016-11-10T01:06:45.817Z,0
2016-11-10T01:07:55.079Z,0
2016-11-10T01:09:04.329Z,0
2016-11-10T01:10:12.943Z,0
2016-11-10T01:11:22.267Z,0
2016-11-10T01:12:31.217Z,0
2016-11-10T01:13:40.188Z,0
2016-11-10T01:14:49.135Z,0
2016-11-10T01:15:58.072Z,0
2016-11-10T01:17:06.769Z,0
2016-11-10T01:18:16.023Z,0
2016-11-10T01:19:24.637Z,0
2016-11-10T01:20:33.258Z,0
2016-11-10T01:21:42.195Z,0
2016-11-10T01:22:51.380Z,0
2016-11-10T01:24:00.002Z,0
2016-11-10T01:25:09.312Z,0
2016-11-10T01:26:18.612Z,0
2016-11-10T01:27:27.881Z,0
2016-11-10T01:28:37.341Z,0
2016-11-10T01:29:46.606Z,0
2016-11-10T01:30:55.212Z,0
2016-11-10T01:32:04.516Z,0
2016-11-10T01:33:13.460Z,0
2016-11-10T01:34:22.655Z,0
2016-11-10T01:35:31.281Z,0
2016-11-10T01:36:39.898Z,0
2016-11-10T01:37:48.879Z,0
2016-11-10T01:38:57.821Z,0
2016-11-10T01:40:06.809Z,0
2016-11-10T01:41:15.739Z,0
2016-11-10T01:42:24.367Z,0
2016-11-10T01:43:33.310Z,0
2016-11-10T01:44:41.970Z,0
2016-11-10T01:45:50.775Z,0
2016-11-10T01:47:00.029Z,0
2016-11-10T01:48:08.971Z,0
2016-11-10T01:49:17.921Z,0
2016-11-10T01:50:27.185Z,0
2016-11-10T01:51:36.308Z,0
2016-11-10T01:52:44.926Z,0
2016-11-10T01:53:53.873Z,0
2016-11-10T01:55:03.136Z,0
2016-11-10T01:56:11.752Z,0
2016-11-10T01:57:20.845Z,0
2016-11-10T01:58:29.463Z,0
2016-11-10T01:59:38.388Z,0
2016-11-10T02:00:47.003Z,0
2016-11-10T02:01:55.945Z,0
2016-11-10T02:03:04.939Z,0
2016-11-10T02:04:13.887Z,0
2016-11-10T02:05:23.106Z,0
2016-11-10T02:06:32.369Z,0
2016-11-10T02:07:41.633Z,0
2016-11-10T02:08:50.630Z,0
2016-11-10T02:09:59.868Z,0
2016-11-10T02:11:08.792Z,0
2016-11-10T02:12:17.394Z,0
2016-11-10T02:13:27.283Z,0
2016-11-10T02:14:36.625Z,0
2016-11-10T02:15:45.597Z,0
2016-11-10T02:16:54.218Z,0
2016-11-10T02:18:03.142Z,0
2016-11-10T02:19:12.067Z,0
2016-11-10T02:20:21.048Z,0
2016-11-10T02:21:29.981Z,0
2016-11-10T02:22:39.239Z,0
2016-11-10T02:23:47.849Z,0
2016-11-10T02:24:56.455Z,0
2016-11-10T02:26:05.108Z,0
2016-11-10T02:27:14.048Z,0
2016-11-10T02:28:22.965Z,0
2016-11-10T02:29:31.909Z,0
2016-11-10T02:30:41.532Z,0
2016-11-10T02:31:51.044Z,0
2016-11-10T02:32:59.640Z,0
2016-11-10T02:34:08.581Z,0
2016-11-10T02:35:17.519Z,0
2016-11-10T02:36:26.451Z,0
2016-11-10T02:37:35.630Z,0
2016-11-10T02:38:44.553Z,0
2016-11-10T02:39:53.799Z,0
2016-11-10T02:41:02.723Z,0
2016-11-10T02:42:11.328Z,0
2016-11-10T02:43:20.449Z,0
2016-11-10T02:44:29.386Z,0
2016-11-10T02:45:37.995Z,0
2016-11-10T02:46:46.981Z,0
2016-11-10T02:47:56.245Z,0
2016-11-10T02:49:05.707Z,0
2016-11-10T02:50:15.276Z,0
2016-11-10T02:51:24.200Z,0
2016-11-10T02:52:33.139Z,0
2016-11-10T02:53:42.078Z,0
2016-11-10T02:54:51.221Z,0
2016-11-10T02:56:00.807Z,0
2016-11-10T02:57:09.746Z,0
2016-11-10T02:58:18.675Z,0
2016-11-10T02:59:27.944Z,0
2016-11-10T03:00:37.257Z,0
2016-11-10T03:01:46.221Z,0
2016-11-10T03:02:54.820Z,0
2016-11-10T03:04:03.468Z,0
2016-11-10T03:05:12.420Z,0
2016-11-10T03:06:22.049Z,0
2016-11-10T03:07:30.967Z,0
2016-11-10T03:08:39.926Z,0
2016-11-10T03:09:49.188Z,0
2016-11-10T03:10:58.448Z,0
2016-11-10T03:12:07.429Z,0
2016-11-10T03:13:17.026Z,0
2016-11-10T03:14:25.965Z,0
2016-11-10T03:15:35.544Z,0
2016-11-10T03:16:44.148Z,0
2016-11-10T03:17:53.143Z,0
2016-11-10T03:19:02.125Z,0
2016-11-10T03:20:10.736Z,0
2016-11-10T03:21:20.309Z,0
2016-11-10T03:22:29.559Z,0
2016-11-10T03:23:38.677Z,0
2016-11-10T03:24:47.600Z,0
2016-11-10T03:25:56.524Z,0
2016-11-10T03:27:05.451Z,0
2016-11-10T03:28:14.705Z,0
2016-11-10T03:29:23.892Z,0
2016-11-10T03:30:33.150Z,0
2016-11-10T03:31:42.131Z,0
2016-11-10T03:32:51.066Z,0
2016-11-10T03:33:59.993Z,0
2016-11-10T03:35:08.964Z,0
2016-11-10T03:36:17.596Z,0
2016-11-10T03:37:27.168Z,0
2016-11-10T03:38:35.767Z,0
2016-11-10T03:39:44.685Z,0
2016-11-10T03:40:53.665Z,0
2016-11-10T03:42:02.920Z,0
2016-11-10T03:43:11.862Z,0
2016-11-10T03:44:20.467Z,0
2016-11-10T03:45:29.729Z,0
2016-11-10T03:46:39.018Z,0
2016-11-10T03:47:47.962Z,0
2016-11-10T03:48:57.210Z,0
2016-11-10T03:50:06.463Z,0
2016-11-10T03:51:15.404Z,0
2016-11-10T03:52:24.067Z,0
2016-11-10T03:53:32.668Z,0
2016-11-10T03:54:41.276Z,0
2016-11-10T03:55:50.536Z,0
2016-11-10T03:56:59.157Z,0
2016-11-10T03:58:08.950Z,0
2016-11-10T03:59:17.890Z,0
2016-11-10T04:00:26.826Z,0
2016-11-10T04:01:36.089Z,0
2016-11-10T04:02:44.717Z,0
2016-11-10T04:03:54.166Z,0
2016-11-10T04:05:03.099Z,0
2016-11-10T04:06:12.036Z,0
2016-11-10T04:07:20.972Z,0
2016-11-10T04:08:29.617Z,0
2016-11-10T04:09:39.388Z,0
2016-11-10T04:10:48.317Z,0
2016-11-10T04:11:57.235Z,0
2016-11-10T04:13:06.489Z,0
2016-11-10T04:14:15.409Z,0
2016-11-10T04:15:25.142Z,0
2016-11-10T04:16:34.390Z,0
2016-11-10T04:17:43.327Z,0
2016-11-10T04:18:52.265Z,0
2016-11-10T04:20:00.871Z,0
2016-11-10T04:21:10.181Z,0
2016-11-10T04:22:18.792Z,0
2016-11-10T04:23:28.041Z,0
2016-11-10T04:24:36.983Z,0
2016-11-10T04:25:45.920Z,0
2016-11-10T04:26:55.373Z,0
2016-11-10T04:28:04.301Z,0
2016-11-10T04:29:13.242Z,0
2016-11-10T04:30:21.855Z,0
2016-11-10T04:31:30.460Z,0
2016-11-10T04:32:39.794Z,0
2016-11-10T04:33:48.724Z,0
2016-11-10T04:34:57.651Z,0
2016-11-10T04:36:06.908Z,0
2016-11-10T04:37:15.842Z,0
2016-11-10T04:38:24.921Z,0
2016-11-10T04:39:33.851Z,0
2016-11-10T04:40:43.107Z,0
2016-11-10T04:41:52.046Z,0
2016-11-10T04:43:00.652Z,0
2016-11-10T04:44:09.638Z,0
2016-11-10T04:45:18.892Z,0
2016-11-10T04:46:27.827Z,0
2016-11-10T04:47:36.751Z,0
2016-11-10T04:48:45.677Z,0
2016-11-10T04:49:55.201Z,0
2016-11-10T04:51:04.454Z,0
2016-11-10T04:52:13.713Z,0
2016-11-10T04:53:22.968Z,0
2016-11-10T04:54:32.218Z,0
2016-11-10T04:55:41.638Z,0
2016-11-10T04:56:50.248Z,0
2016-11-10T04:57:59.184Z,0
2016-11-10T04:59:08.445Z,0
2016-11-10T05:00:17.695Z,0
2016-11-10T05:01:26.998Z,0
2016-11-10T05:02:35.605Z,0
2016-11-10T05:03:44.249Z,0
2016-11-10T05:04:53.507Z,0
2016-11-10T05:06:02.121Z,0
2016-11-10T05:07:11.098Z,0
2016-11-10T05:08:20.028Z,0
2016-11-10T05:09:28.638Z,0
2016-11-10T05:10:37.581Z,0
2016-11-10T05:11:46.216Z,0
2016-11-10T05:12:55.400Z,0
2016-11-10T05:14:04.330Z,0
2016-11-10T05:15:13.257Z,0
2016-11-10T05:16:21.852Z,0
2016-11-10T05:17:30.460Z,0
2016-11-10T05:18:39.457Z,0
2016-11-10T05:19:48.055Z,0
2016-11-10T05:20:56.984Z,0
2016-11-10T05:22:06.249Z,0
2016-11-10T05:23:15.197Z,0
2016-11-10T05:24:23.866Z,0
2016-11-10T05:25:33.110Z,0
2016-11-10T05:26:42.038Z,0
2016-11-10T05:27:51.619Z,0
2016-11-10T05:29:00.589Z,0
2016-11-10T05:30:09.251Z,0
2016-11-10T05:31:18.515Z,0
2016-11-10T05:32:27.760Z,0
2016-11-10T05:33:36.683Z,0
2016-11-10T05:34:45.300Z,0
2016-11-10T05:35:54.426Z,0
2016-11-10T05:37:03.031Z,0
2016-11-10T05:38:12.308Z,0
2016-11-10T05:39:21.243Z,0
2016-11-10T05:40:30.192Z,0
2016-11-10T05:41:39.819Z,0
2016-11-10T05:42:49.078Z,0
2016-11-10T05:43:58.329Z,0
2016-11-10T05:45:06.952Z,0
2016-11-10T05:46:15.890Z,0
2016-11-10T05:47:24.879Z,0
2016-11-10T05:48:33.817Z,0
2016-11-10T05:49:42.423Z,0
2016-11-10T05:50:51.047Z,0
2016-11-10T05:51:59.993Z,0
2016-11-10T05:53:09.396Z,0
2016-11-10T05:54:18.018Z,0
2016-11-10T05:55:26.637Z,0
2016-11-10T05:56:35.244Z,0
2016-11-10T05:57:44.513Z,0
2016-11-10T05:58:53.650Z,0
2016-11-10T06:00:02.582Z,0
2016-11-10T06:01:11.526Z,0
2016-11-10T06:02:21.114Z,0
2016-11-10T06:03:29.718Z,0
2016-11-10T06:04:38.456Z,0
2016-11-10T06:05:47.104Z,0
2016-11-10T06:06:55.718Z,0
2016-11-10T06:08:04.982Z,0
2016-11-10T06:09:13.596Z,0
2016-11-10T06:10:22.889Z,0
2016-11-10T06:11:32.148Z,0
2016-11-10T06:12:41.089Z,0
2016-11-10T06:13:50.350Z,0
2016-11-10T06:14:59.283Z,4
2016-11-10T06:16:08.798Z,4
2016-11-10T06:17:17.729Z,0
2016-11-10T06:18:26.339Z,4
2016-11-10T06:19:34.956Z,4
2016-11-10T06:20:43.893Z,4
2016-11-10T06:21:53.046Z,4
2016-11-10T06:23:01.655Z,4
2016-11-10T06:24:10.921Z,8
2016-11-10T06:25:19.532Z,12
2016-11-10T06:26:28.132Z,16
2016-11-10T06:27:37.128Z,12
2016-11-10T06:28:45.741Z,16
2016-11-10T06:29:54.345Z,20
2016-11-10T06:31:03.276Z,20
2016-11-10T06:32:11.885Z,24
2016-11-10T06:33:21.194Z,32
2016-11-10T06:34:30.121Z,32
2016-11-10T06:35:39.706Z,32
2016-11-10T06:36:48.319Z,36
2016-11-10T06:37:57.265Z,40
2016-11-10T06:39:06.763Z,40
2016-11-10T06:40:15.382Z,44
2016-11-10T06:41:24.965Z,52
2016-11-10T06:42:33.885Z,60
2016-11-10T06:43:42.825Z,68
2016-11-10T06:44:52.065Z,84
2016-11-10T06:46:01.011Z,92
2016-11-10T06:47:09.939Z,108
2016-11-10T06:48:19.518Z,112
2016-11-10T06:49:28.128Z,132
2016-11-10T06:50:37.114Z,160
2016-11-10T06:51:46.383Z,192
2016-11-10T06:52:55.311Z,216
2016-11-10T06:54:04.894Z,236
2016-11-10T06:55:13.520Z,236
2016-11-10T06:56:22.559Z,224
2016-11-10T06:57:31.162Z,244
2016-11-10T06:58:40.090Z,292
2016-11-10T06:59:48.711Z,348
2016-11-10T07:00:57.681Z,380
2016-11-10T07:02:06.986Z,428
2016-11-10T07:03:15.961Z,500
2016-11-10T07:04:25.221Z,516
2016-11-10T07:05:33.902Z,496
2016-11-10T07:06:43.159Z,460
2016-11-10T07:07:52.942Z,444
2016-11-10T07:09:01.552Z,500
2016-11-10T07:10:10.176Z,604
2016-11-10T07:11:19.103Z,684
2016-11-10T07:12:27.705Z,720
2016-11-10T07:13:36.797Z,816
2016-11-10T07:14:45.722Z,956
2016-11-10T07:15:54.666Z,1044
2016-11-10T07:17:03.611Z,1128
2016-11-10T07:18:12.868Z,1240
2016-11-10T07:19:21.528Z,1336
2016-11-10T07:20:30.454Z,1424
2016-11-10T07:21:39.067Z,1508
2016-11-10T07:22:48.016Z,1520
2016-11-10T07:23:56.628Z,1344
2016-11-10T07:25:05.753Z,1076
2016-11-10T07:26:14.373Z,1200
2016-11-10T07:27:23.315Z,1384
2016-11-10T07:28:31.917Z,1308
2016-11-10T07:29:41.197Z,1288
2016-11-10T07:30:50.505Z,1408
2016-11-10T07:31:59.127Z,1344
2016-11-10T07:33:08.057Z,1168
2016-11-10T07:34:16.974Z,1068
2016-11-10T07:35:25.901Z,1184
2016-11-10T07:36:34.885Z,1280
2016-11-10T07:37:43.835Z,1272
2016-11-10T07:38:52.448Z,1236
2016-11-10T07:40:01.390Z,1256
2016-11-10T07:41:10.326Z,1288
2016-11-10T07:42:20.052Z,1332
2016-11-10T07:43:28.655Z,1408
2016-11-10T07:44:37.583Z,1452
2016-11-10T07:45:46.206Z,1376
2016-11-10T07:46:54.823Z,1316
2016-11-10T07:48:03.810Z,1264
2016-11-10T07:49:13.405Z,1212
2016-11-10T07:50:22.334Z,1204
2016-11-10T07:51:30.960Z,1192
2016-11-10T07:52:39.882Z,1176
2016-11-10T07:53:49.023Z,1208
2016-11-10T07:54:57.635Z,1256
2016-11-10T07:56:06.245Z,1200
2016-11-10T07:57:14.862Z,1236
2016-11-10T07:58:23.481Z,1340
2016-11-10T07:59:32.157Z,1540
2016-11-10T08:00:40.782Z,1724
2016-11-10T08:01:49.707Z,1972
2016-11-10T08:02:58.633Z,2248
2016-11-10T08:04:07.586Z,2476
2016-11-10T08:05:17.228Z,2716
2016-11-10T08:06:26.835Z,2912
2016-11-10T08:07:35.451Z,2764
2016-11-10T08:08:44.381Z,2516
2016-11-10T08:09:53.319Z,2356
2016-11-10T08:11:02.093Z,2268
2016-11-10T08:12:11.033Z,2172
2016-11-10T08:13:19.649Z,2160
2016-11-10T08:14:28.259Z,2300
2016-11-10T08:15:36.878Z,2412
2016-11-10T08:16:45.546Z,2408
2016-11-10T08:17:54.814Z,2396
2016-11-10T08:19:03.422Z,2532
2016-11-10T08:20:12.034Z,2340
2016-11-10T08:21:20.969Z,2196
2016-11-10T08:22:30.108Z,2284
2016-11-10T08:23:39.384Z,2400
2016-11-10T08:24:48.314Z,2448
2016-11-10T08:25:57.258Z,2444
2016-11-10T08:27:06.203Z,2428
2016-11-10T08:28:15.513Z,2332
2016-11-10T08:29:24.451Z,2272
2016-11-10T08:30:33.714Z,2316
2016-11-10T08:31:42.994Z,2388
2016-11-10T08:32:51.952Z,2140
2016-11-10T08:34:00.866Z,2120
2016-11-10T08:35:09.796Z,2380
2016-11-10T08:36:18.749Z,2568
2016-11-10T08:37:27.695Z,2608
2016-11-10T08:38:36.641Z,2492
2016-11-10T08:39:46.086Z,2332
2016-11-10T08:40:55.340Z,2536
2016-11-10T08:42:04.595Z,2948
2016-11-10T08:43:13.548Z,3240
2016-11-10T08:44:22.803Z,3448
2016-11-10T08:45:32.166Z,3592
2016-11-10T08:46:40.826Z,4024
2016-11-10T08:47:49.437Z,4808
2016-11-10T08:48:58.043Z,5096
2016-11-10T08:50:06.985Z,5140
2016-11-10T08:51:15.967Z,5008
2016-11-10T08:52:25.218Z,4772
2016-11-10T08:53:33.815Z,4856
2016-11-10T08:54:43.080Z,4812
2016-11-10T08:55:52.354Z,4808
2016-11-10T08:57:01.499Z,5000
2016-11-10T08:58:10.426Z,4916
2016-11-10T08:59:19.054Z,4656
2016-11-10T09:00:28.339Z,4612
2016-11-10T09:01:37.598Z,4684
2016-11-10T09:02:47.006Z,4416
2016-11-10T09:03:55.933Z,4216
2016-11-10T09:05:05.510Z,4216
2016-11-10T09:06:14.450Z,4128
2016-11-10T09:07:23.081Z,4096
2016-11-10T09:08:32.165Z,3884
2016-11-10T09:09:40.769Z,3764
2016-11-10T09:10:49.749Z,3776
2016-11-10T09:11:59.002Z,3792
2016-11-10T09:13:07.665Z,3808
2016-11-10T09:14:16.331Z,3760
2016-11-10T09:15:24.947Z,3560
2016-11-10T09:16:33.899Z,3468
2016-11-10T09:17:42.847Z,3588
2016-11-10T09:18:51.459Z,3716
2016-11-10T09:20:00.446Z,3756
2016-11-10T09:21:09.379Z,3708
2016-11-10T09:22:18.320Z,3640
2016-11-10T09:23:26.942Z,3524
2016-11-10T09:24:35.553Z,3036
2016-11-10T09:25:44.927Z,2408
2016-11-10T09:26:53.862Z,1944
2016-11-10T09:28:03.130Z,1824
2016-11-10T09:29:12.065Z,1936
2016-11-10T09:30:21.341Z,2196
2016-11-10T09:31:30.369Z,2508
2016-11-10T09:32:39.359Z,2952
2016-11-10T09:33:48.294Z,3600
2016-11-10T09:34:57.604Z,4352
2016-11-10T09:36:06.219Z,4796
2016-11-10T09:37:14.886Z,4840
2016-11-10T09:38:23.497Z,4720
2016-11-10T09:39:32.432Z,4644
2016-11-10T09:40:41.362Z,4856
2016-11-10T09:41:50.632Z,4888
2016-11-10T09:42:59.712Z,4020
2016-11-10T09:44:08.310Z,3624
2016-11-10T09:45:16.926Z,3528
2016-11-10T09:46:25.548Z,2896
2016-11-10T09:47:34.811Z,2464
2016-11-10T09:48:43.657Z,2260
2016-11-10T09:49:52.915Z,2444
2016-11-10T09:51:01.854Z,2768
2016-11-10T09:52:10.468Z,3056
2016-11-10T09:53:20.070Z,3632
2016-11-10T09:54:28.743Z,4028
2016-11-10T09:55:38.018Z,4024
2016-11-10T09:56:46.992Z,3936
2016-11-10T09:57:56.253Z,3828
2016-11-10T09:59:05.209Z,3508
2016-11-10T10:00:13.869Z,3324
2016-11-10T10:01:22.826Z,3300
2016-11-10T10:02:31.760Z,3328
2016-11-10T10:03:40.733Z,3252
2016-11-10T10:04:49.349Z,3256
2016-11-10T10:05:58.996Z,3632
2016-11-10T10:07:07.958Z,4092
2016-11-10T10:08:17.227Z,4412
2016-11-10T10:09:25.847Z,4768
2016-11-10T10:10:35.100Z,5528
2016-11-10T10:11:44.529Z,6176
2016-11-10T10:12:53.460Z,6544
2016-11-10T10:14:02.396Z,6640
2016-11-10T10:15:11.965Z,6308
2016-11-10T10:16:20.902Z,5856
2016-11-10T10:17:30.539Z,5912
2016-11-10T10:18:40.102Z,6056
2016-11-10T10:19:49.034Z,5976
2016-11-10T10:20:58.625Z,6132
2016-11-10T10:22:07.231Z,6156
2016-11-10T10:23:15.944Z,6148
2016-11-10T10:24:24.880Z,6124
2016-11-10T10:25:33.816Z,6156
2016-11-10T10:26:42.751Z,6192
2016-11-10T10:27:51.390Z,6220
2016-11-10T10:29:00.397Z,6024
2016-11-10T10:30:09.660Z,5588
2016-11-10T10:31:18.270Z,5356
2016-11-10T10:32:27.203Z,5468
2016-11-10T10:33:35.841Z,5576
2016-11-10T10:34:44.881Z,5360
2016-11-10T10:35:53.493Z,4988
2016-11-10T10:37:02.138Z,4988
2016-11-10T10:38:11.392Z,5292
2016-11-10T10:39:20.346Z,5400
2016-11-10T10:40:30.652Z,5248
2016-11-10T10:41:39.266Z,5080
2016-11-10T10:42:48.219Z,4816
2016-11-10T10:43:57.498Z,4708
2016-11-10T10:45:06.746Z,5028
2016-11-10T10:46:15.931Z,5476
2016-11-10T10:47:24.549Z,5692
2016-11-10T10:48:33.813Z,5836
2016-11-10T10:49:42.761Z,6016
2016-11-10T10:50:52.009Z,6012
2016-11-10T10:52:00.721Z,5732
2016-11-10T10:53:09.665Z,5380
2016-11-10T10:54:18.284Z,5084
2016-11-10T10:55:27.539Z,4756
2016-11-10T10:56:36.518Z,4436
2016-11-10T10:57:45.647Z,4320
2016-11-10T10:58:54.570Z,4536
2016-11-10T11:00:03.824Z,5020
2016-11-10T11:01:12.766Z,5580
2016-11-10T11:02:22.349Z,6216
2016-11-10T11:03:31.012Z,7008
2016-11-10T11:04:39.635Z,7672
2016-11-10T11:05:48.578Z,7912
2016-11-10T11:06:57.851Z,7808
2016-11-10T11:08:06.795Z,7460
2016-11-10T11:09:15.993Z,7520
2016-11-10T11:10:24.941Z,7892
2016-11-10T11:11:34.552Z,7856
2016-11-10T11:12:43.169Z,7172
2016-11-10T11:13:52.119Z,6176
2016-11-10T11:15:01.430Z,5552
2016-11-10T11:16:10.699Z,5516
2016-11-10T11:17:19.662Z,5632
2016-11-10T11:18:28.933Z,5700
2016-11-10T11:19:38.216Z,5840
2016-11-10T11:20:46.895Z,6184
2016-11-10T11:21:55.843Z,6200
2016-11-10T11:23:04.801Z,5944
2016-11-10T11:24:13.437Z,6052
2016-11-10T11:25:22.052Z,6276
2016-11-10T11:26:31.108Z,6140
2016-11-10T11:27:40.351Z,5900
2016-11-10T11:28:49.618Z,5600
2016-11-10T11:29:58.869Z,5316
2016-11-10T11:31:08.463Z,5668
2016-11-10T11:32:17.446Z,6680
2016-11-10T11:33:26.402Z,7488
2016-11-10T11:34:35.662Z,7944
2016-11-10T11:35:44.602Z,8508
2016-11-10T11:36:53.858Z,8616
2016-11-10T11:38:02.843Z,8632
2016-11-10T11:39:11.796Z,7996
2016-11-10T11:40:21.085Z,6844
2016-11-10T11:41:30.020Z,5904
2016-11-10T11:42:39.314Z,5488
2016-11-10T11:43:48.177Z,5456
2016-11-10T11:44:57.115Z,5544
2016-11-10T11:46:05.720Z,5852
2016-11-10T11:47:14.985Z,6072
2016-11-10T11:48:23.931Z,5964
2016-11-10T11:49:32.768Z,5872
2016-11-10T11:50:41.716Z,5304
2016-11-10T11:51:50.341Z,5020
2016-11-10T11:52:59.283Z,5048
2016-11-10T11:54:08.213Z,5132
2016-11-10T11:55:17.662Z,5168
2016-11-10T11:56:26.286Z,5144
2016-11-10T11:57:34.917Z,5128
2016-11-10T11:58:44.189Z,5448
2016-11-10T11:59:53.440Z,6112
2016-11-10T12:01:02.640Z,7092
2016-11-10T12:02:11.594Z,8904
2016-11-10T12:03:20.532Z,10404
2016-11-10T12:04:29.471Z,9800
2016-11-10T12:05:38.412Z,8384
2016-11-10T12:06:47.859Z,7236
2016-11-10T12:07:57.129Z,6512
2016-11-10T12:09:05.749Z,6404
2016-11-10T12:10:15.934Z,6680
2016-11-10T12:11:24.944Z,6648
2016-11-10T12:12:33.759Z,6640
2016-11-10T12:13:42.696Z,6968
2016-11-10T12:14:51.955Z,7172
2016-11-10T12:16:00.567Z,7048
2016-11-10T12:17:09.842Z,6696
2016-11-10T12:18:18.662Z,6296
2016-11-10T12:19:27.607Z,5848
2016-11-10T12:20:36.228Z,5344
2016-11-10T12:21:45.164Z,5140
2016-11-10T12:22:54.436Z,5212
2016-11-10T12:24:03.099Z,5304
2016-11-10T12:25:11.719Z,5312
2016-11-10T12:26:20.654Z,4992
2016-11-10T12:27:29.596Z,4680
2016-11-10T12:28:38.868Z,4464
2016-11-10T12:29:48.359Z,4280
2016-11-10T12:30:57.290Z,4280
2016-11-10T12:32:06.227Z,4292
2016-11-10T12:33:15.180Z,3996
2016-11-10T12:34:24.123Z,3544
2016-11-10T12:35:33.224Z,3196
2016-11-10T12:36:42.160Z,3156
2016-11-10T12:37:51.645Z,3344
2016-11-10T12:39:01.313Z,3608
2016-11-10T12:40:10.614Z,3928
2016-11-10T12:41:19.597Z,4304
2016-11-10T12:42:28.536Z,4824
2016-11-10T12:43:37.145Z,5396
2016-11-10T12:44:46.065Z,5804
2016-11-10T12:45:55.316Z,6072
2016-11-10T12:47:04.311Z,6144
2016-11-10T12:48:13.240Z,5800
2016-11-10T12:49:22.179Z,5416
2016-11-10T12:50:31.444Z,5112
2016-11-10T12:51:40.713Z,4632
2016-11-10T12:52:49.711Z,3904
2016-11-10T12:53:58.341Z,3268
2016-11-10T12:55:07.636Z,2860
2016-11-10T12:56:16.259Z,2584
2016-11-10T12:57:25.841Z,2392
2016-11-10T12:58:35.078Z,2244
2016-11-10T12:59:44.034Z,2128
2016-11-10T13:00:52.653Z,2072
2016-11-10T13:02:01.592Z,2112
2016-11-10T13:03:10.198Z,2164
2016-11-10T13:04:19.202Z,2144
2016-11-10T13:05:28.145Z,2016
2016-11-10T13:06:37.082Z,1812
2016-11-10T13:07:46.296Z,1624
2016-11-10T13:08:55.624Z,1508
2016-11-10T13:10:04.438Z,1468
2016-11-10T13:11:13.375Z,1504
2016-11-10T13:12:22.646Z,1596
2016-11-10T13:13:31.953Z,1716
2016-11-10T13:14:41.202Z,1896
2016-11-10T13:15:50.197Z,2092
2016-11-10T13:16:58.815Z,2220
2016-11-10T13:18:07.751Z,2160
2016-11-10T13:19:17.015Z,2044
2016-11-10T13:20:26.318Z,1976
2016-11-10T13:21:35.955Z,2032
2016-11-10T13:22:45.279Z,2184
2016-11-10T13:23:53.883Z,2376
2016-11-10T13:25:02.810Z,2424
2016-11-10T13:26:11.749Z,2384
2016-11-10T13:27:20.415Z,2408
2016-11-10T13:28:29.364Z,2444
2016-11-10T13:29:38.308Z,2528
2016-11-10T13:30:47.585Z,2640
2016-11-10T13:31:56.540Z,2708
2016-11-10T13:33:06.134Z,2704
2016-11-10T13:34:15.067Z,2780
2016-11-10T13:35:24.376Z,2804
2016-11-10T13:36:33.309Z,2624
2016-11-10T13:37:42.580Z,2340
2016-11-10T13:38:51.633Z,2132
2016-11-10T13:40:00.921Z,2092
2016-11-10T13:41:09.879Z,2132
2016-11-10T13:42:18.824Z,2156
2016-11-10T13:43:27.441Z,2164
2016-11-10T13:44:36.489Z,2148
2016-11-10T13:45:45.471Z,2144
2016-11-10T13:46:54.732Z,2132
2016-11-10T13:48:03.995Z,2132
2016-11-10T13:49:13.264Z,2120
2016-11-10T13:50:22.569Z,2060
2016-11-10T13:51:31.824Z,1968
2016-11-10T13:52:40.755Z,1908
2016-11-10T13:53:50.032Z,1880
2016-11-10T13:54:58.970Z,1888
2016-11-10T13:56:08.053Z,2088
2016-11-10T13:57:17.326Z,2400
2016-11-10T13:58:25.949Z,2524
2016-11-10T13:59:35.205Z,2356
2016-11-10T14:00:44.132Z,2200
2016-11-10T14:01:52.901Z,2216
2016-11-10T14:03:02.494Z,2440
2016-11-10T14:04:11.440Z,2688
2016-11-10T14:05:21.027Z,2692
2016-11-10T14:06:29.966Z,2560
2016-11-10T14:07:39.014Z,2540
2016-11-10T14:08:47.634Z,2532
2016-11-10T14:09:56.577Z,2640
2016-11-10T14:11:05.504Z,2560
2016-11-10T14:12:14.124Z,2216
2016-11-10T14:13:23.049Z,2048
2016-11-10T14:14:32.001Z,2024
2016-11-10T14:15:40.974Z,2056
2016-11-10T14:16:49.621Z,1836
2016-11-10T14:17:58.888Z,1568
2016-11-10T14:19:08.195Z,1336
2016-11-10T14:20:17.127Z,1180
2016-11-10T14:21:26.054Z,1116
2016-11-10T14:22:34.996Z,1200
2016-11-10T14:23:43.637Z,1264
2016-11-10T14:24:52.950Z,1288
2016-11-10T14:26:01.563Z,1264
2016-11-10T14:27:10.502Z,1204
2016-11-10T14:28:19.478Z,1104
2016-11-10T14:29:29.062Z,1044
2016-11-10T14:30:38.207Z,1108
2016-11-10T14:31:47.816Z,1236
2016-11-10T14:32:56.760Z,1268
2016-11-10T14:34:05.714Z,1248
2016-11-10T14:35:14.663Z,1200
2016-11-10T14:36:23.371Z,1104
2016-11-10T14:37:32.943Z,1028
2016-11-10T14:38:41.542Z,980
2016-11-10T14:39:50.470Z,884
2016-11-10T14:40:59.422Z,784
2016-11-10T14:42:08.546Z,824
2016-11-10T14:43:17.161Z,952
2016-11-10T14:44:26.446Z,1052
2016-11-10T14:45:35.416Z,996
2016-11-10T14:46:44.376Z,848
2016-11-10T14:47:53.580Z,676
2016-11-10T14:49:02.839Z,616
2016-11-10T14:50:11.776Z,588
2016-11-10T14:51:20.721Z,676
2016-11-10T14:52:29.326Z,748
2016-11-10T14:53:38.460Z,728
2016-11-10T14:54:47.735Z,636
2016-11-10T14:55:57.004Z,564
2016-11-10T14:57:06.264Z,528
2016-11-10T14:58:15.555Z,516
2016-11-10T14:59:24.548Z,488
2016-11-10T15:00:34.173Z,416
2016-11-10T15:01:43.130Z,388
2016-11-10T15:02:52.686Z,440
2016-11-10T15:04:02.277Z,500
2016-11-10T15:05:11.721Z,488
2016-11-10T15:06:20.332Z,448
2016-11-10T15:07:29.271Z,384
2016-11-10T15:08:37.890Z,368
2016-11-10T15:09:47.163Z,424
2016-11-10T15:10:56.616Z,468
2016-11-10T15:12:05.527Z,472
2016-11-10T15:13:14.554Z,460
2016-11-10T15:14:23.216Z,456
2016-11-10T15:15:32.762Z,444
2016-11-10T15:16:42.207Z,412
2016-11-10T15:17:50.816Z,376
2016-11-10T15:18:59.423Z,340
2016-11-10T15:20:08.685Z,312
2016-11-10T15:21:17.628Z,276
2016-11-10T15:22:26.757Z,208
2016-11-10T15:23:36.021Z,172
2016-11-10T15:24:44.627Z,168
2016-11-10T15:25:53.558Z,176
2016-11-10T15:27:02.151Z,164
2016-11-10T15:28:11.887Z,136
2016-11-10T15:29:20.491Z,108
2016-11-10T15:30:29.425Z,88
2016-11-10T15:31:38.358Z,80
2016-11-10T15:32:47.322Z,76
2016-11-10T15:33:57.443Z,72
2016-11-10T15:35:06.049Z,56
2016-11-10T15:36:15.053Z,52
2016-11-10T15:37:24.648Z,40
2016-11-10T15:38:34.262Z,32
2016-11-10T15:39:43.581Z,24
2016-11-10T15:40:52.829Z,20
2016-11-10T15:42:01.441Z,20
2016-11-10T15:43:10.700Z,20
2016-11-10T15:44:19.637Z,20
2016-11-10T15:45:29.034Z,16
2016-11-10T15:46:38.007Z,16
2016-11-10T15:47:46.933Z,20
2016-11-10T15:48:55.870Z,20
2016-11-10T15:50:04.819Z,20
2016-11-10T15:51:13.908Z,20
2016-11-10T15:52:22.849Z,20
2016-11-10T15:53:31.783Z,20
2016-11-10T15:54:40.726Z,16
2016-11-10T15:55:49.978Z,16
2016-11-10T15:56:58.741Z,12
2016-11-10T15:58:07.354Z,12
2016-11-10T15:59:15.957Z,8
2016-11-10T16:00:24.915Z,8
2016-11-10T16:01:34.168Z,4
2016-11-10T16:02:43.093Z,8