createdAt,value
2023-02-14T00:00:49.997Z,4.30
2023-02-14T00:03:16.832Z,4.30
2023-02-14T00:05:43.753Z,4.20
2023-02-14T00:08:10.814Z,4.20
2023-02-14T00:10:37.636Z,4.20
2023-02-14T00:13:04.775Z,4.20
2023-02-14T00:15:31.627Z,4.10
2023-02-14T00:17:59.968Z,4.10
2023-02-14T00:20:27.872Z,4.10
2023-02-14T00:22:54.759Z,4.10
2023-02-14T00:25:21.827Z,4.00
2023-02-14T00:27:48.721Z,4.00
2023-02-14T00:30:15.750Z,4.00
2023-02-14T00:32:42.703Z,4.00
2023-02-14T00:35:09.972Z,3.90
2023-02-14T00:37:36.899Z,4.00
2023-02-14T00:40:06.544Z,3.90
2023-02-14T00:42:33.345Z,3.90
2023-02-14T00:45:00.220Z,3.80
2023-02-14T00:47:27.028Z,3.80
2023-02-14T00:49:53.966Z,3.80
2023-02-14T00:52:20.784Z,3.80
2023-02-14T00:54:47.601Z,3.80
2023-02-14T00:57:14.524Z,3.80
2023-02-14T00:59:41.341Z,3.80
2023-02-14T01:02:08.226Z,3.80
2023-02-14T01:04:35.134Z,3.70
2023-02-14T01:07:02.016Z,3.70
2023-02-14T01:09:28.850Z,3.70
2023-02-14T01:11:55.760Z,3.70
2023-02-14T01:14:22.643Z,3.70
2023-02-14T01:16:49.668Z,3.70
2023-02-14T01:19:16.654Z,3.60
2023-02-14T01:21:43.556Z,3.60
2023-02-14T01:24:10.358Z,3.70
2023-02-14T01:26:37.173Z,3.60
2023-02-14T01:29:04.659Z,3.60
2023-02-14T01:31:32.980Z,3.60
2023-02-14T01:34:00.240Z,3.60
2023-02-14T01:36:28.259Z,3.60
2023-02-14T01:38:56.860Z,3.50
2023-02-14T01:41:24.159Z,3.50
2023-02-14T01:44:06.948Z,3.50
2023-02-14T01:46:37.711Z,3.50
2023-02-14T01:49:16.569Z,3.50
2023-02-14T01:51:45.146Z,3.40
2023-02-14T01:54:11.913Z,3.40
2023-02-14T01:56:41.626Z,3.40
2023-02-14T01:59:09.646Z,3.50
2023-02-14T02:01:36.645Z,3.40
2023-02-14T02:04:14.250Z,3.40
2023-02-14T02:06:43.474Z,3.40
2023-02-14T02:09:43.987Z,3.40
2023-02-14T02:12:10.805Z,3.40
2023-02-14T02:14:37.856Z,3.40
2023-02-14T02:17:42.519Z,3.40
2023-02-14T02:20:46.348Z,3.40
2023-02-14T02:23:34.847Z,3.40
2023-02-14T02:26:32.108Z,3.30
2023-02-14T02:29:17.426Z,3.30
2023-02-14T02:31:47.425Z,3.30
2023-02-14T02:34:20.488Z,3.30
2023-02-14T02:37:07.145Z,3.30
2023-02-14T02:39:55.852Z,3.30
2023-02-14T02:42:34.016Z,3.20
2023-02-14T02:45:30.629Z,3.20
2023-02-14T02:48:06.583Z,3.20
2023-02-14T02:50:57.678Z,3.20
2023-02-14T02:53:45.396Z,3.20
2023-02-14T02:56:39.602Z,3.20
2023-02-14T02:59:20.883Z,3.10
2023-02-14T03:02:07.786Z,3.10
2023-02-14T03:04:54.425Z,3.10
2023-02-14T03:07:35.282Z,3.10
2023-02-14T03:10:23.960Z,3.10
2023-02-14T03:12:56.654Z,3.00
2023-02-14T03:15:36.669Z,3.00
2023-02-14T03:18:14.004Z,3.00
2023-02-14T03:20:40.864Z,3.00
2023-02-14T03:23:14.909Z,3.00
2023-02-14T03:26:08.011Z,3.00
2023-02-14T03:28:45.164Z,3.00
2023-02-14T03:31:24.769Z,3.00
2023-02-14T03:34:01.961Z,3.00
2023-02-14T03:36:34.244Z,3.00
2023-02-14T03:39:19.915Z,3.00
2023-02-14T03:41:52.800Z,3.00
2023-02-14T03:44:21.270Z,2.90
2023-02-14T03:46:56.412Z,2.90
2023-02-14T03:49:25.830Z,2.90
2023-02-14T03:51:53.134Z,2.90
2023-02-14T03:54:20.002Z,2.90
2023-02-14T03:57:26.939Z,2.90
2023-02-14T03:59:54.098Z,2.90
2023-02-14T04:02:35.022Z,2.90
2023-02-14T04:05:02.773Z,2.90
2023-02-14T04:07:29.603Z,2.90
2023-02-14T04:09:56.480Z,2.90
2023-02-14T04:12:36.831Z,2.80
2023-02-14T04:15:05.061Z,2.90
2023-02-14T04:17:50.301Z,2.80
2023-02-14T04:20:17.269Z,2.80
2023-02-14T04:22:44.104Z,2.80
2023-02-14T04:25:10.885Z,2.80
2023-02-14T04:27:37.772Z,2.80
2023-02-14T04:30:05.027Z,2.80
2023-02-14T04:32:31.895Z,2.80
2023-02-14T04:34:58.665Z,2.70
2023-02-14T04:37:25.502Z,2.70
2023-02-14T04:39:52.288Z,2.70
2023-02-14T04:42:19.098Z,2.70
2023-02-14T04:44:45.857Z,2.70
2023-02-14T04:47:12.856Z,2.70
2023-02-14T04:49:39.656Z,2.70
2023-02-14T04:52:06.676Z,2.70
2023-02-14T04:54:33.574Z,2.70
2023-02-14T04:57:00.594Z,2.70
2023-02-14T04:59:27.492Z,2.70
2023-02-14T05:01:54.476Z,2.70
2023-02-14T05:04:21.325Z,2.70
2023-02-14T05:06:48.223Z,2.60
2023-02-14T05:09:14.992Z,2.60
2023-02-14T05:11:41.970Z,2.60
2023-02-14T05:14:08.945Z,2.60
2023-02-14T05:16:35.828Z,2.60
2023-02-14T05:19:02.701Z,2.60
2023-02-14T05:21:33.087Z,2.60
2023-02-14T05:24:00.794Z,2.60
2023-02-14T05:26:27.971Z,2.60
2023-02-14T05:28:54.822Z,2.60
2023-02-14T05:31:21.884Z,2.50
2023-02-14T05:33:48.739Z,2.50
2023-02-14T05:36:15.597Z,2.50
2023-02-14T05:38:42.388Z,2.50
2023-02-14T05:41:09.230Z,2.50
2023-02-14T05:43:36.101Z,2.50
2023-02-14T05:46:03.142Z,2.50
2023-02-14T05:48:30.011Z,2.50
2023-02-14T05:50:56.955Z,2.50
2023-02-14T05:53:23.792Z,2.50
2023-02-14T05:55:50.662Z,2.50
2023-02-14T05:58:17.530Z,2.40
2023-02-14T06:00:44.348Z,2.50
2023-02-14T06:03:11.125Z,2.50
2023-02-14T06:05:37.931Z,2.40
2023-02-14T06:08:04.845Z,2.40
2023-02-14T06:10:31.715Z,2.40
2023-02-14T06:12:58.475Z,2.40
2023-02-14T06:15:25.343Z,2.40
2023-02-14T06:17:53.471Z,2.40
2023-02-14T06:20:20.694Z,2.40
2023-02-14T06:22:47.646Z,2.40
2023-02-14T06:25:14.592Z,2.40
2023-02-14T06:27:41.358Z,2.40
2023-02-14T06:30:08.953Z,2.30
2023-02-14T06:32:35.791Z,2.30
2023-02-14T06:35:03.668Z,2.30
2023-02-14T06:37:30.565Z,2.30
2023-02-14T06:39:57.434Z,2.30
2023-02-14T06:42:24.255Z,2.30
2023-02-14T06:44:51.158Z,2.30
2023-02-14T06:47:18.017Z,2.30
2023-02-14T06:49:44.913Z,2.20
2023-02-14T06:52:11.882Z,2.30
2023-02-14T06:54:39.016Z,2.20
2023-02-14T06:57:05.973Z,2.30
2023-02-14T06:59:32.862Z,2.30
2023-02-14T07:01:59.759Z,2.30
2023-02-14T07:04:26.684Z,2.30
2023-02-14T07:06:53.537Z,2.30
2023-02-14T07:09:20.337Z,2.30
2023-02-14T07:11:47.621Z,2.20
2023-02-14T07:14:14.560Z,2.20
2023-02-14T07:16:41.447Z,2.20
2023-02-14T07:19:08.314Z,2.20
2023-02-14T07:21:35.305Z,2.20
2023-02-14T07:24:02.205Z,2.20
2023-02-14T07:26:29.033Z,2.20
2023-02-14T07:28:55.907Z,2.20
2023-02-14T07:31:23.763Z,2.20
2023-02-14T07:33:51.530Z,2.20
2023-02-14T07:36:18.766Z,2.20
2023-02-14T07:38:45.683Z,2.20
2023-02-14T07:41:12.616Z,2.30
2023-02-14T07:43:39.885Z,2.30
2023-02-14T07:46:07.010Z,2.30
2023-02-14T07:48:34.547Z,2.30
2023-02-14T07:51:02.221Z,2.30
2023-02-14T07:53:29.481Z,2.30
2023-02-14T07:55:56.498Z,2.30
2023-02-14T07:58:23.384Z,2.40
2023-02-14T08:00:51.232Z,2.40
2023-02-14T08:03:18.142Z,2.40
2023-02-14T08:05:45.098Z,2.40
2023-02-14T08:08:11.953Z,2.50
2023-02-14T08:10:38.839Z,2.50
2023-02-14T08:13:05.713Z,2.50
2023-02-14T08:15:52.720Z,2.60
2023-02-14T08:18:21.199Z,2.60
2023-02-14T08:20:51.204Z,2.60
2023-02-14T08:23:18.774Z,2.70
2023-02-14T08:25:46.221Z,2.70
2023-02-14T08:28:13.937Z,2.80
2023-02-14T08:30:41.350Z,2.80
2023-02-14T08:33:08.292Z,2.90
2023-02-14T08:35:35.432Z,2.90
2023-02-14T08:38:02.490Z,3.00
2023-02-14T08:40:29.441Z,3.10
2023-02-14T08:42:56.606Z,3.20
2023-02-14T08:45:23.420Z,3.20
2023-02-14T08:47:50.457Z,3.40
2023-02-14T08:50:18.048Z,3.40
2023-02-14T08:52:45.041Z,3.50
2023-02-14T08:55:12.769Z,3.60
2023-02-14T08:57:40.006Z,3.60
2023-02-14T09:00:07.624Z,3.80
2023-02-14T09:02:34.697Z,3.80
2023-02-14T09:05:01.657Z,3.90
2023-02-14T09:07:28.614Z,4.00
2023-02-14T09:09:55.729Z,4.10
2023-02-14T09:12:22.665Z,4.20
2023-02-14T09:14:49.784Z,4.30
2023-02-14T09:17:16.793Z,4.40
2023-02-14T09:19:43.697Z,4.50
2023-02-14T09:22:11.331Z,4.50
2023-02-14T09:24:38.951Z,4.60
2023-02-14T09:27:06.079Z,4.70
2023-02-14T09:29:34.319Z,4.80
2023-02-14T09:32:01.989Z,4.90
2023-02-14T09:34:29.353Z,5.00
2023-02-14T09:36:56.455Z,5.10
2023-02-14T09:39:23.604Z,5.20
2023-02-14T09:42:09.816Z,5.20
2023-02-14T09:44:48.969Z,5.40
2023-02-14T09:47:19.026Z,5.50
2023-02-14T09:49:47.215Z,5.60
2023-02-14T09:52:16.580Z,5.70
2023-02-14T09:54:45.664Z,5.80
2023-02-14T09:57:51.149Z,5.90
2023-02-14T10:00:35.041Z,6.00
2023-02-14T10:03:09.552Z,6.10
2023-02-14T10:06:15.977Z,6.20
2023-02-14T10:08:51.422Z,6.40
2023-02-14T10:11:22.378Z,6.50
2023-02-14T10:13:54.533Z,6.50
2023-02-14T10:16:37.864Z,6.60
2023-02-14T10:19:08.029Z,6.70
2023-02-14T10:21:41.893Z,6.90
2023-02-14T10:24:37.727Z,6.90
2023-02-14T10:27:27.762Z,7.00
2023-02-14T10:29:54.675Z,7.10
2023-02-14T10:32:27.843Z,7.20
2023-02-14T10:34:55.439Z,7.30
2023-02-14T10:37:40.488Z,7.40
2023-02-14T10:40:48.157Z,7.50
2023-02-14T10:43:41.636Z,7.50
2023-02-14T10:46:43.218Z,7.60
2023-02-14T10:49:49.775Z,7.70
2023-02-14T10:52:41.156Z,7.80
2023-02-14T10:55:42.155Z,7.90
2023-02-14T10:58:12.275Z,8.00
2023-02-14T11:00:41.180Z,8.10
2023-02-14T11:03:10.884Z,8.10
2023-02-14T11:05:46.553Z,8.20
2023-02-14T11:08:29.748Z,8.30
2023-02-14T11:11:01.850Z,8.30
2023-02-14T11:13:33.921Z,8.40
2023-02-14T11:16:06.201Z,8.50
2023-02-14T11:18:35.827Z,8.60
2023-02-14T11:21:08.494Z,8.60
2023-02-14T11:23:43.471Z,8.70
2023-02-14T11:26:17.334Z,8.80
2023-02-14T11:29:00.462Z,8.80
2023-02-14T11:31:31.493Z,8.80
2023-02-14T11:33:58.691Z,8.90
2023-02-14T11:36:25.513Z,9.00
2023-02-14T11:39:06.963Z,9.00
2023-02-14T11:41:47.504Z,9.10
2023-02-14T11:44:22.835Z,9.20
2023-02-14T11:46:53.329Z,9.20
2023-02-14T11:49:29.727Z,9.30
2023-02-14T11:51:58.288Z,9.40
2023-02-14T11:54:36.030Z,9.40
2023-02-14T11:57:12.836Z,9.50
2023-02-14T11:59:50.934Z,9.50
2023-02-14T12:02:36.140Z,9.60
2023-02-14T12:05:22.190Z,9.70
2023-02-14T12:07:51.062Z,9.70
2023-02-14T12:10:25.303Z,9.80
2023-02-14T12:12:54.072Z,9.80
2023-02-14T12:15:40.493Z,9.90
2023-02-14T12:18:32.271Z,9.90
2023-02-14T12:21:14.100Z,10.00
2023-02-14T12:23:50.733Z,10.10
2023-02-14T12:26:32.197Z,10.20
2023-02-14T12:29:20.995Z,10.20
2023-02-14T12:31:48.438Z,10.30
2023-02-14T12:34:15.828Z,10.30
2023-02-14T12:36:58.030Z,10.30
2023-02-14T12:39:49.524Z,10.40
2023-02-14T12:42:22.314Z,10.50
2023-02-14T12:45:11.242Z,10.50
2023-02-14T12:48:04.072Z,10.60
2023-02-14T12:51:10.717Z,10.60
2023-02-14T12:53:49.019Z,10.60
2023-02-14T12:56:32.889Z,10.70
2023-02-14T12:59:18.584Z,10.70
2023-02-14T13:02:13.319Z,10.80
2023-02-14T13:05:08.764Z,10.80
2023-02-14T13:08:07.052Z,10.80
2023-02-14T13:10:44.149Z,10.90
2023-02-14T13:13:37.064Z,10.90
2023-02-14T13:16:18.829Z,11.00
2023-02-14T13:19:16.598Z,11.00
2023-02-14T13:21:43.436Z,11.10
2023-02-14T13:24:15.219Z,11.10
2023-02-14T13:26:43.485Z,11.10
2023-02-14T13:29:31.864Z,11.10
2023-02-14T13:32:01.310Z,11.20
2023-02-14T13:34:37.350Z,11.20
2023-02-14T13:37:06.265Z,11.20
2023-02-14T13:39:38.050Z,11.30
2023-02-14T13:42:06.164Z,11.30
2023-02-14T13:44:41.997Z,11.30
2023-02-14T13:47:16.175Z,11.40
2023-02-14T13:49:55.917Z,11.40
2023-02-14T13:52:45.928Z,11.40
2023-02-14T13:55:35.759Z,11.50
2023-02-14T13:58:18.525Z,11.50
2023-02-14T14:00:49.285Z,11.60
2023-02-14T14:03:26.056Z,11.50
2023-02-14T14:05:59.579Z,11.60
2023-02-14T14:08:31.391Z,11.60
2023-02-14T14:11:34.161Z,11.70
2023-02-14T14:14:01.984Z,11.70
2023-02-14T14:16:31.473Z,11.70
2023-02-14T14:19:01.674Z,11.70
2023-02-14T14:21:29.411Z,11.80
2023-02-14T14:24:21.473Z,11.80
2023-02-14T14:26:57.729Z,11.90
2023-02-14T14:29:35.613Z,11.90
2023-02-14T14:32:32.964Z,11.90
2023-02-14T14:35:08.448Z,11.90
2023-02-14T14:37:37.093Z,12.00
2023-02-14T14:40:06.103Z,12.00
2023-02-14T14:42:39.191Z,12.00
2023-02-14T14:45:28.741Z,12.00
2023-02-14T14:47:57.983Z,12.00
2023-02-14T14:50:25.859Z,12.00
2023-02-14T14:52:57.866Z,11.90
2023-02-14T14:55:29.297Z,12.00
2023-02-14T14:57:58.010Z,11.90
2023-02-14T15:00:29.005Z,11.90
2023-02-14T15:03:17.391Z,11.90
2023-02-14T15:05:48.372Z,11.90
2023-02-14T15:08:25.550Z,11.90
2023-02-14T15:10:56.339Z,11.80
2023-02-14T15:13:49.566Z,11.80
2023-02-14T15:16:32.477Z,11.80
2023-02-14T15:19:37.175Z,11.70
2023-02-14T15:22:05.223Z,11.70
2023-02-14T15:24:35.284Z,11.70
2023-02-14T15:27:03.131Z,11.70
2023-02-14T15:29:32.470Z,11.70
2023-02-14T15:32:02.839Z,11.60
2023-02-14T15:34:31.831Z,11.70
2023-02-14T15:37:06.366Z,11.70
2023-02-14T15:40:01.947Z,11.60
2023-02-14T15:42:32.806Z,11.60
2023-02-14T15:45:22.910Z,11.60
2023-02-14T15:47:52.594Z,11.50
2023-02-14T15:50:25.345Z,11.50
2023-02-14T15:53:07.100Z,11.50
2023-02-14T15:55:34.179Z,11.50
2023-02-14T15:58:03.654Z,11.40
2023-02-14T16:00:31.724Z,11.50
2023-02-14T16:03:06.449Z,11.40
2023-02-14T16:05:33.396Z,11.40
2023-02-14T16:08:04.997Z,11.40
2023-02-14T16:10:36.180Z,11.40
2023-02-14T16:13:15.450Z,11.30
2023-02-14T16:15:57.166Z,11.30
2023-02-14T16:18:47.747Z,11.20
2023-02-14T16:21:25.099Z,11.20
2023-02-14T16:24:07.318Z,11.20
2023-02-14T16:26:35.195Z,11.10
2023-02-14T16:29:06.018Z,11.10
2023-02-14T16:31:33.291Z,11.10
2023-02-14T16:34:00.649Z,11.00
2023-02-14T16:36:31.510Z,10.90
2023-02-14T16:38:58.716Z,11.00
2023-02-14T16:41:27.561Z,10.90
2023-02-14T16:43:55.104Z,10.80
2023-02-14T16:46:32.007Z,10.80
2023-02-14T16:48:59.006Z,10.70
2023-02-14T16:51:30.211Z,10.60
2023-02-14T16:53:58.185Z,10.60
2023-02-14T16:56:49.057Z,10.50
2023-02-14T16:59:15.922Z,10.40
2023-02-14T17:01:43.057Z,10.30
2023-02-14T17:04:10.214Z,10.30
2023-02-14T17:06:39.423Z,10.20
2023-02-14T17:09:07.709Z,10.10
2023-02-14T17:11:35.635Z,10.10
2023-02-14T17:14:02.837Z,10.00
2023-02-14T17:16:30.630Z,9.90
2023-02-14T17:18:57.476Z,9.80
2023-02-14T17:21:24.437Z,9.70
2023-02-14T17:23:51.349Z,9.60
2023-02-14T17:26:18.870Z,9.50
2023-02-14T17:28:46.561Z,9.40
2023-02-14T17:31:13.987Z,9.40
2023-02-14T17:33:40.922Z,9.30
2023-02-14T17:36:11.795Z,9.20
2023-02-14T17:38:45.092Z,9.10
2023-02-14T17:41:23.474Z,9.00
2023-02-14T17:43:50.829Z,8.90
2023-02-14T17:46:20.804Z,8.80
2023-02-14T17:48:49.385Z,8.80
2023-02-14T17:51:17.014Z,8.70
2023-02-14T17:53:44.448Z,8.60
2023-02-14T17:56:13.474Z,8.50
2023-02-14T17:58:40.797Z,8.40
2023-02-14T18:01:09.134Z,8.40
2023-02-14T18:03:36.144Z,8.30
2023-02-14T18:06:04.113Z,8.30
2023-02-14T18:08:33.084Z,8.10
2023-02-14T18:11:00.203Z,8.10
2023-02-14T18:13:27.281Z,8.10
2023-02-14T18:15:54.262Z,8.00
2023-02-14T18:18:21.191Z,7.90
2023-02-14T18:20:55.268Z,7.90
2023-02-14T18:23:22.188Z,7.80
2023-02-14T18:25:55.429Z,7.80
2023-02-14T18:28:23.310Z,7.70
2023-02-14T18:30:50.205Z,7.70
2023-02-14T18:33:17.865Z,7.60
2023-02-14T18:35:45.543Z,7.60
2023-02-14T18:38:12.782Z,7.50
2023-02-14T18:40:40.213Z,7.50
2023-02-14T18:43:07.404Z,7.40
2023-02-14T18:45:37.985Z,7.40
2023-02-14T18:48:05.152Z,7.30
2023-02-14T18:50:32.867Z,7.30
2023-02-14T18:52:59.740Z,7.20
2023-02-14T18:55:27.417Z,7.20
2023-02-14T18:57:54.496Z,7.10
2023-02-14T19:00:21.935Z,7.10
2023-02-14T19:02:48.864Z,7.00
2023-02-14T19:05:15.769Z,7.00
2023-02-14T19:07:42.727Z,7.00
2023-02-14T19:10:10.373Z,6.90
2023-02-14T19:12:37.219Z,6.90
2023-02-14T19:15:06.084Z,6.90
2023-02-14T19:17:33.352Z,6.80
2023-02-14T19:20:00.280Z,6.80
2023-02-14T19:22:27.121Z,6.70
2023-02-14T19:24:54.180Z,6.70
2023-02-14T19:27:22.063Z,6.70
2023-02-14T19:29:49.422Z,6.60
2023-02-14T19:32:16.882Z,6.60
2023-02-14T19:34:43.829Z,6.50
2023-02-14T19:37:10.640Z,6.40
2023-02-14T19:39:37.579Z,6.40
2023-02-14T19:42:05.356Z,6.40
2023-02-14T19:44:32.649Z,6.40
2023-02-14T19:47:18.967Z,6.40
2023-02-14T19:49:51.379Z,6.40
2023-02-14T19:52:26.432Z,6.30
2023-02-14T19:54:55.592Z,6.30
2023-02-14T19:57:22.463Z,6.30
2023-02-14T19:59:49.378Z,6.20
2023-02-14T20:02:19.928Z,6.10
2023-02-14T20:04:47.213Z,6.10
2023-02-14T20:07:14.242Z,6.10
2023-02-14T20:09:41.838Z,6.00
2023-02-14T20:12:09.496Z,6.00
2023-02-14T20:14:50.370Z,6.00
2023-02-14T20:17:18.217Z,5.90
2023-02-14T20:19:45.250Z,5.90
2023-02-14T20:22:12.257Z,5.90
2023-02-14T20:24:39.219Z,5.80
2023-02-14T20:27:06.272Z,5.80
2023-02-14T20:29:33.312Z,5.80
2023-02-14T20:32:01.697Z,5.70
2023-02-14T20:34:28.873Z,5.70
2023-02-14T20:36:56.242Z,5.70
2023-02-14T20:39:26.950Z,5.60
2023-02-14T20:41:54.351Z,5.60
2023-02-14T20:44:21.896Z,5.60
2023-02-14T20:46:50.387Z,5.60
2023-02-14T20:49:17.719Z,5.50
2023-02-14T20:51:46.159Z,5.50
2023-02-14T20:54:13.299Z,5.50
2023-02-14T20:56:40.335Z,5.40
2023-02-14T20:59:08.752Z,5.30
2023-02-14T21:01:35.690Z,5.30
2023-02-14T21:04:02.687Z,5.30
2023-02-14T21:06:31.626Z,5.30
2023-02-14T21:08:58.701Z,5.20
2023-02-14T21:11:26.797Z,5.20
2023-02-14T21:13:59.693Z,5.20
2023-02-14T21:16:27.091Z,5.10
2023-02-14T21:18:59.250Z,5.10
2023-02-14T21:21:36.401Z,5.10
2023-02-14T21:24:14.801Z,5.00
2023-02-14T21:26:41.922Z,5.00
2023-02-14T21:29:09.189Z,5.00
2023-02-14T21:31:36.353Z,4.90
2023-02-14T21:34:03.640Z,4.90
2023-02-14T21:36:31.904Z,4.90
2023-02-14T21:38:59.316Z,4.80
2023-02-14T21:41:28.308Z,4.90
2023-02-14T21:43:56.618Z,4.80
2023-02-14T21:46:27.530Z,4.80
2023-02-14T21:49:14.329Z,4.80
2023-02-14T21:51:41.576Z,4.70
2023-02-14T21:54:08.650Z,4.70
2023-02-14T21:56:39.252Z,4.70
2023-02-14T21:59:06.105Z,4.60
2023-02-14T22:01:34.488Z,4.60
2023-02-14T22:04:01.762Z,4.60
2023-02-14T22:06:28.678Z,4.50
2023-02-14T22:08:58.989Z,4.50
2023-02-14T22:11:27.070Z,4.50
2023-02-14T22:13:54.089Z,4.40
2023-02-14T22:16:25.070Z,4.40
2023-02-14T22:18:52.162Z,4.40
2023-02-14T22:21:20.995Z,4.40
2023-02-14T22:23:47.932Z,4.30
2023-02-14T22:26:23.141Z,4.30
2023-02-14T22:28:50.523Z,4.30
2023-02-14T22:31:17.898Z,4.30
2023-02-14T22:33:45.042Z,4.20
2023-02-14T22:36:11.966Z,4.20
2023-02-14T22:38:39.243Z,4.20
2023-02-14T22:41:14.184Z,4.20
2023-02-14T22:43:41.292Z,4.10
2023-02-14T22:46:13.372Z,4.10
2023-02-14T22:48:40.811Z,4.10
2023-02-14T22:51:27.641Z,4.10
2023-02-14T22:53:58.666Z,4.10
2023-02-14T22:56:31.148Z,4.10
2023-02-14T22:58:59.540Z,4.10
2023-02-14T23:01:26.853Z,4.00
2023-02-14T23:03:57.592Z,4.00
2023-02-14T23:06:25.389Z,4.00
2023-02-14T23:08:52.493Z,4.00
2023-02-14T23:11:21.079Z,4.00
2023-02-14T23:14:06.473Z,3.90
2023-02-14T23:16:52.031Z,3.90
2023-02-14T23:19:39.196Z,3.90
2023-02-14T23:22:14.386Z,3.90
2023-02-14T23:24:41.385Z,3.90
2023-02-14T23:27:08.651Z,3.80
2023-02-14T23:29:36.317Z,3.80
2023-02-14T23:32:03.936Z,3.80
2023-02-14T23:34:31.877Z,3.70
2023-02-14T23:36:58.765Z,3.70
2023-02-14T23:39:25.811Z,3.70
2023-02-14T23:41:52.936Z,3.70
2023-02-14T23:44:24.326Z,3.70
2023-02-14T23:46:53.320Z,3.70
2023-02-14T23:49:20.548Z,3.60
2023-02-14T23:51:47.766Z,3.60
2023-02-14T23:54:14.915Z,3.60
2023-02-14T23:56:41.907Z,3.60
2023-02-14T23:59:09.005Z,3.60
