createdAt,value
2023-05-24T00:00:54.564Z,65.07
2023-05-24T00:03:55.719Z,64.83
2023-05-24T00:06:56.580Z,64.24
2023-05-24T00:09:57.603Z,63.78
2023-05-24T00:12:58.606Z,64.85
2023-05-24T00:15:59.601Z,64.50
2023-05-24T00:19:01.624Z,63.86
2023-05-24T00:22:02.612Z,63.93
2023-05-24T00:25:03.623Z,64.34
2023-05-24T00:28:04.616Z,65.39
2023-05-24T00:31:05.633Z,66.61
2023-05-24T00:34:06.638Z,65.75
2023-05-24T00:37:07.674Z,64.78
2023-05-24T00:40:09.664Z,64.21
2023-05-24T00:43:10.677Z,64.59
2023-05-24T00:46:26.766Z,63.74
2023-05-24T00:49:27.679Z,64.40
2023-05-24T00:52:28.684Z,67.00
2023-05-24T00:55:29.682Z,66.63
2023-05-24T00:58:33.684Z,65.89
2023-05-24T01:01:37.742Z,66.76
2023-05-24T01:04:39.702Z,68.97
2023-05-24T01:07:50.715Z,67.63
2023-05-24T01:11:17.711Z,66.16
2023-05-24T01:14:52.848Z,66.39
2023-05-24T01:18:09.893Z,66.61
2023-05-24T01:21:36.815Z,66.64
2023-05-24T01:24:43.901Z,67.38
2023-05-24T01:27:49.743Z,67.85
2023-05-24T01:30:50.754Z,69.29
2023-05-24T01:33:55.770Z,69.53
2023-05-24T01:36:56.758Z,69.46
2023-05-24T01:39:57.771Z,68.81
2023-05-24T01:43:09.767Z,69.01
2023-05-24T01:46:35.831Z,68.69
2023-05-24T01:49:44.788Z,68.72
2023-05-24T01:52:48.770Z,68.36
2023-05-24T01:55:51.809Z,67.15
2023-05-24T01:58:54.801Z,66.92
2023-05-24T02:01:56.959Z,66.24
2023-05-24T02:04:57.809Z,66.38
2023-05-24T02:08:01.956Z,67.03
2023-05-24T02:11:02.919Z,68.63
2023-05-24T02:14:03.847Z,68.22
2023-05-24T02:17:05.966Z,67.83
2023-05-24T02:20:06.832Z,66.68
2023-05-24T02:23:00.941Z,66.61
2023-05-24T02:26:01.855Z,66.98
2023-05-24T02:29:02.871Z,67.81
2023-05-24T02:32:03.857Z,68.87
2023-05-24T02:35:05.886Z,69.78
2023-05-24T02:38:06.890Z,71.13
2023-05-24T02:41:07.899Z,69.36
2023-05-24T02:44:08.893Z,68.25
2023-05-24T02:47:09.904Z,68.59
2023-05-24T02:50:10.900Z,68.95
2023-05-24T02:53:12.045Z,69.39
2023-05-24T02:56:14.914Z,68.21
2023-05-24T02:59:15.929Z,67.85
2023-05-24T03:02:16.947Z,66.89
2023-05-24T03:05:17.932Z,66.42
2023-05-24T03:08:19.004Z,63.68
2023-05-24T03:11:20.931Z,59.56
2023-05-24T03:14:23.944Z,58.57
2023-05-24T03:17:24.968Z,58.53
2023-05-24T03:20:28.107Z,58.10
2023-05-24T03:23:28.958Z,57.09
2023-05-24T03:26:29.972Z,55.86
2023-05-24T03:29:30.990Z,54.43
2023-05-24T03:32:32.006Z,52.38
2023-05-24T03:35:32.979Z,51.44
2023-05-24T03:38:34.007Z,49.77
2023-05-24T03:41:35.019Z,47.56
2023-05-24T03:44:37.999Z,45.46
2023-05-24T03:47:39.056Z,44.38
2023-05-24T03:50:40.228Z,41.95
2023-05-24T03:53:41.022Z,40.93
2023-05-24T03:56:42.048Z,42.47
2023-05-24T03:59:43.033Z,40.70
2023-05-24T04:02:47.093Z,39.36
2023-05-24T04:05:49.107Z,38.33
2023-05-24T04:08:50.055Z,37.23
2023-05-24T04:11:51.083Z,36.24
2023-05-24T04:14:52.101Z,36.29
2023-05-24T04:17:53.122Z,35.41
2023-05-24T04:20:54.084Z,34.27
2023-05-24T04:23:48.171Z,32.68
2023-05-24T04:26:49.139Z,32.04
2023-05-24T04:29:56.057Z,31.34
2023-05-24T04:32:57.138Z,30.53
2023-05-24T04:35:59.178Z,30.31
2023-05-24T04:39:04.139Z,29.11
2023-05-24T04:42:05.208Z,28.34
2023-05-24T04:45:06.143Z,28.13
2023-05-24T04:48:07.234Z,27.87
2023-05-24T04:51:08.178Z,26.76
2023-05-24T05:12:01.264Z,25.02
2023-05-24T05:15:02.305Z,23.91
2023-05-24T05:18:04.293Z,22.54
2023-05-24T05:21:05.268Z,21.80
2023-05-24T05:24:06.274Z,22.22
2023-05-24T05:27:07.291Z,22.13
2023-05-24T05:30:08.276Z,21.06
2023-05-24T05:33:09.553Z,20.91
2023-05-24T05:36:10.324Z,21.35
2023-05-24T05:39:11.314Z,21.16
2023-05-24T05:42:12.309Z,20.76
2023-05-24T05:45:13.339Z,20.85
2023-05-24T05:48:14.322Z,20.17
2023-05-24T05:51:15.329Z,19.99
2023-05-24T05:54:21.352Z,19.76
2023-05-24T05:57:23.330Z,19.79
2023-05-24T06:00:24.363Z,19.74
2023-05-24T06:03:25.550Z,19.79
2023-05-24T06:06:26.327Z,19.80
2023-05-24T06:09:27.359Z,19.69
2023-05-24T06:12:28.376Z,19.47
2023-05-24T06:15:29.413Z,19.25
2023-05-24T06:18:30.480Z,18.90
2023-05-24T06:21:31.391Z,18.88
2023-05-24T06:24:35.406Z,18.84
2023-05-24T06:27:36.409Z,18.54
2023-05-24T06:30:37.475Z,18.40
2023-05-24T06:33:42.592Z,18.27
2023-05-24T06:36:49.493Z,18.54
2023-05-24T06:39:50.510Z,18.46
2023-05-24T06:42:51.439Z,18.36
2023-05-24T06:45:52.452Z,18.38
2023-05-24T06:48:53.610Z,18.04
2023-05-24T06:51:54.429Z,18.13
2023-05-24T06:54:55.458Z,18.59
2023-05-24T06:57:56.479Z,18.86
2023-05-24T07:00:57.539Z,19.76
2023-05-24T07:03:58.491Z,21.80
2023-05-24T07:06:59.509Z,23.67
2023-05-24T07:10:01.888Z,25.51
2023-05-24T07:13:02.511Z,27.28
2023-05-24T07:16:03.523Z,29.05
2023-05-24T07:19:05.527Z,30.13
2023-05-24T07:22:06.519Z,31.36
2023-05-24T07:25:07.534Z,31.91
2023-05-24T07:28:08.520Z,33.01
2023-05-24T07:31:09.521Z,34.64
2023-05-24T07:34:10.563Z,34.97
2023-05-24T07:37:11.590Z,35.41
2023-05-24T07:40:12.589Z,36.25
2023-05-24T07:43:13.578Z,36.27
2023-05-24T07:46:07.573Z,37.28
2023-05-24T07:48:55.630Z,36.82
2023-05-24T07:51:56.589Z,37.59
2023-05-24T07:54:57.610Z,37.38
2023-05-24T07:57:51.762Z,38.22
2023-05-24T08:00:52.634Z,38.44
2023-05-24T08:03:53.778Z,38.59
2023-05-24T08:06:54.644Z,38.26
2023-05-24T08:09:55.681Z,38.32
2023-05-24T08:12:58.627Z,38.27
2023-05-24T08:15:59.652Z,38.61
2023-05-24T08:19:00.678Z,38.60
2023-05-24T08:22:02.663Z,38.13
2023-05-24T08:25:03.637Z,38.24
2023-05-24T08:28:04.724Z,38.02
2023-05-24T08:31:05.665Z,38.31
2023-05-24T08:34:06.664Z,38.77
2023-05-24T08:37:07.675Z,39.33
2023-05-24T08:40:08.704Z,40.38
2023-05-24T08:43:18.692Z,40.11
2023-05-24T08:46:20.741Z,39.87
2023-05-24T08:49:22.681Z,39.62
2023-05-24T08:52:24.711Z,39.45
2023-05-24T08:55:25.694Z,40.10
2023-05-24T08:58:26.757Z,39.79
2023-05-24T09:01:31.064Z,39.80
2023-05-24T09:04:33.725Z,39.39
2023-05-24T09:07:36.744Z,40.18
2023-05-24T09:10:52.780Z,40.09
2023-05-24T09:13:57.772Z,39.48
2023-05-24T09:16:58.765Z,39.37
2023-05-24T09:19:59.785Z,39.48
2023-05-24T09:23:05.768Z,38.96
2023-05-24T09:26:06.814Z,38.66
2023-05-24T09:29:08.784Z,38.06
2023-05-24T09:32:10.784Z,37.13
2023-05-24T09:35:13.810Z,37.69
2023-05-24T09:38:14.805Z,37.02
2023-05-24T09:41:17.769Z,36.96
2023-05-24T09:44:19.805Z,37.04
2023-05-24T09:47:20.877Z,37.10
2023-05-24T09:50:29.821Z,36.92
2023-05-24T09:53:31.814Z,36.98
2023-05-24T09:56:32.852Z,36.68
2023-05-24T09:59:33.826Z,36.60
2023-05-24T10:02:45.248Z,36.54
2023-05-24T10:05:56.836Z,36.70
2023-05-24T10:08:57.874Z,36.58
2023-05-24T10:11:58.856Z,36.45
2023-05-24T10:14:59.865Z,36.32
2023-05-24T10:18:00.893Z,36.22
2023-05-24T10:21:03.973Z,35.85
2023-05-24T10:24:10.881Z,35.87
2023-05-24T10:27:14.907Z,35.84
2023-05-24T10:30:28.912Z,36.58
2023-05-24T10:33:30.945Z,36.56
2023-05-24T10:36:35.901Z,36.25
2023-05-24T10:39:38.916Z,36.09
2023-05-24T10:42:39.946Z,36.47
2023-05-24T10:45:44.987Z,36.42
2023-05-24T10:48:45.929Z,37.02
2023-05-24T10:51:52.932Z,36.57
2023-05-24T10:57:56.961Z,36.53
2023-05-24T11:00:58.953Z,36.59
2023-05-24T11:03:59.962Z,36.60
2023-05-24T11:07:16.979Z,37.01
2023-05-24T11:10:23.987Z,37.36
2023-05-24T11:13:25.014Z,37.27
2023-05-24T11:16:50.016Z,37.66
2023-05-24T11:19:53.317Z,38.52
2023-05-24T11:22:56.000Z,38.64
2023-05-24T11:25:57.018Z,38.36
2023-05-24T11:29:04.043Z,37.86
2023-05-24T11:32:14.186Z,37.85
2023-05-24T11:35:18.045Z,37.52
2023-05-24T11:38:25.138Z,37.73
2023-05-24T11:41:19.101Z,37.48
2023-05-24T11:44:06.990Z,37.04
2023-05-24T11:47:20.050Z,36.11
2023-05-24T11:50:21.061Z,36.07
2023-05-24T11:53:29.065Z,35.76
2023-05-24T11:56:31.676Z,35.95
2023-05-24T11:59:44.154Z,35.46
2023-05-24T12:02:47.234Z,35.78
2023-05-24T12:05:48.116Z,35.43
2023-05-24T12:08:49.071Z,35.64
2023-05-24T12:12:00.181Z,35.74
2023-05-24T12:15:01.149Z,35.72
2023-05-24T12:18:02.245Z,35.45
2023-05-24T12:21:04.120Z,35.52
2023-05-24T12:24:05.109Z,35.65
2023-05-24T12:27:06.142Z,35.22
2023-05-24T12:30:07.132Z,35.45
2023-05-24T12:33:08.165Z,35.69
2023-05-24T12:36:09.128Z,36.00
2023-05-24T12:39:13.153Z,35.47
2023-05-24T12:42:15.137Z,35.24
2023-05-24T12:45:16.165Z,35.09
2023-05-24T12:48:17.183Z,34.92
2023-05-24T12:51:18.191Z,34.96
2023-05-24T12:54:19.183Z,34.75
2023-05-24T12:57:20.222Z,34.68
2023-05-24T13:00:15.419Z,34.31
2023-05-24T13:03:16.257Z,34.42
2023-05-24T13:06:17.213Z,34.84
2023-05-24T13:09:18.192Z,34.51
2023-05-24T13:12:19.222Z,35.03
2023-05-24T13:15:21.234Z,35.29
2023-05-24T13:18:22.224Z,35.05
2023-05-24T13:21:23.331Z,36.05
2023-05-24T13:24:24.278Z,35.97
2023-05-24T13:27:25.257Z,36.03
2023-05-24T13:30:34.275Z,35.85
2023-05-24T13:33:35.254Z,35.82
2023-05-24T13:36:36.277Z,35.95
2023-05-24T13:39:39.425Z,36.04
2023-05-24T13:42:40.343Z,36.54
2023-05-24T13:45:41.328Z,36.85
2023-05-24T13:48:42.329Z,37.27
2023-05-24T13:51:43.322Z,37.52
2023-05-24T13:54:45.286Z,38.06
2023-05-24T13:57:51.216Z,38.23
2023-05-24T14:00:53.302Z,38.33
2023-05-24T14:03:54.348Z,38.80
2023-05-24T14:06:55.344Z,38.76
2023-05-24T14:09:56.360Z,38.92
2023-05-24T14:13:15.046Z,39.06
2023-05-24T14:16:19.431Z,39.05
2023-05-24T14:19:20.388Z,39.02
2023-05-24T14:22:21.366Z,38.68
2023-05-24T14:25:23.372Z,38.78
2023-05-24T14:28:25.377Z,38.45
2023-05-24T14:31:26.398Z,38.32
2023-05-24T14:34:27.389Z,38.38
2023-05-24T14:37:28.370Z,38.37
2023-05-24T14:40:29.384Z,38.28
2023-05-24T14:43:30.414Z,38.31
2023-05-24T14:46:31.418Z,38.11
2023-05-24T14:49:32.415Z,37.81
2023-05-24T14:52:33.400Z,38.08
2023-05-24T14:55:34.457Z,36.70
2023-05-24T14:58:35.434Z,37.18
2023-05-24T15:01:36.527Z,37.66
2023-05-24T15:04:37.458Z,37.50
2023-05-24T15:07:38.462Z,37.44
2023-05-24T15:10:39.474Z,37.97
2023-05-24T15:13:40.469Z,38.31
2023-05-24T15:16:41.482Z,38.54
2023-05-24T15:19:42.541Z,38.42
2023-05-24T15:22:43.633Z,38.63
2023-05-24T15:25:44.484Z,38.74
2023-05-24T15:28:45.486Z,38.85
2023-05-24T15:35:40.572Z,39.08
2023-05-24T15:38:41.537Z,39.07
2023-05-24T15:41:44.573Z,39.26
2023-05-24T15:44:45.599Z,39.50
2023-05-24T15:47:46.650Z,40.47
2023-05-24T15:51:31.994Z,40.33
2023-05-24T15:54:08.576Z,40.95
2023-05-24T15:57:09.561Z,41.42
2023-05-24T16:00:10.776Z,42.28
2023-05-24T16:03:11.667Z,42.34
2023-05-24T16:06:12.627Z,42.46
2023-05-24T16:09:15.595Z,42.94
2023-05-24T16:12:16.587Z,43.26
2023-05-24T16:15:17.609Z,42.45
2023-05-24T16:18:18.586Z,42.37
2023-05-24T16:21:19.606Z,42.29
2023-05-24T16:24:24.645Z,42.64
2023-05-24T16:27:28.614Z,42.58
2023-05-24T16:30:29.656Z,42.56
2023-05-24T16:33:23.870Z,42.52
2023-05-24T16:36:25.640Z,42.53
2023-05-24T16:39:26.658Z,42.41
2023-05-24T16:42:20.671Z,42.50
2023-05-24T16:45:07.712Z,42.39
2023-05-24T16:48:08.743Z,42.30
2023-05-24T16:51:09.659Z,42.37
2023-05-24T16:54:10.685Z,42.50
2023-05-24T16:57:11.709Z,42.73
2023-05-24T17:00:12.701Z,42.82
2023-05-24T17:03:13.752Z,42.95
2023-05-24T17:06:14.686Z,43.15
2023-05-24T17:09:15.710Z,43.38
2023-05-24T17:12:16.764Z,43.83
2023-05-24T17:15:19.217Z,43.92
2023-05-24T17:18:19.771Z,44.46
2023-05-24T17:21:20.741Z,44.84
2023-05-24T17:24:21.730Z,45.24
2023-05-24T17:27:22.827Z,45.48
2023-05-24T17:30:23.738Z,45.68
2023-05-24T17:33:25.769Z,46.05
2023-05-24T17:36:26.769Z,47.08
2023-05-24T17:39:28.776Z,46.95
2023-05-24T17:42:29.766Z,47.77
2023-05-24T17:45:30.802Z,47.56
2023-05-24T17:48:31.810Z,48.13
2023-05-24T17:51:32.780Z,48.18
2023-05-24T17:54:33.786Z,48.44
2023-05-24T17:57:34.789Z,48.58
2023-05-24T18:00:35.791Z,48.99
2023-05-24T18:03:36.866Z,48.49
2023-05-24T18:06:30.823Z,48.71
2023-05-24T18:09:31.802Z,48.71
2023-05-24T18:12:32.831Z,48.93
2023-05-24T18:15:33.806Z,48.79
2023-05-24T18:18:34.832Z,49.00
2023-05-24T18:21:35.872Z,48.85
2023-05-24T18:24:36.884Z,49.03
2023-05-24T18:27:37.859Z,49.23
2023-05-24T18:30:38.860Z,49.37
2023-05-24T18:33:39.964Z,49.67
2023-05-24T18:36:40.964Z,49.77
2023-05-24T18:39:41.924Z,50.30
2023-05-24T18:42:42.849Z,50.14
2023-05-24T18:45:45.167Z,50.10
2023-05-24T18:48:45.901Z,50.74
2023-05-24T18:51:46.904Z,51.22
2023-05-24T18:54:47.980Z,51.66
2023-05-24T18:57:48.925Z,51.71
2023-05-24T19:01:22.934Z,51.63
2023-05-24T19:04:23.931Z,52.84
2023-05-24T19:07:24.994Z,53.78
2023-05-24T19:10:25.964Z,53.28
2023-05-24T19:13:26.933Z,53.17
2023-05-24T19:16:27.977Z,53.88
2023-05-24T19:19:28.912Z,54.51
2023-05-24T19:22:29.979Z,54.11
2023-05-24T19:25:30.998Z,54.87
2023-05-24T19:28:32.018Z,55.05
2023-05-24T19:31:33.026Z,55.75
2023-05-24T19:34:35.009Z,54.97
2023-05-24T19:37:37.002Z,54.87
2023-05-24T19:40:38.028Z,55.53
2023-05-24T19:43:39.025Z,55.96
2023-05-24T19:46:42.082Z,56.26
2023-05-24T19:49:43.024Z,56.81
2023-05-24T19:52:44.032Z,56.15
2023-05-24T19:55:45.304Z,56.16
2023-05-24T19:58:46.024Z,56.54
2023-05-24T20:01:47.090Z,56.60
2023-05-24T20:04:49.043Z,56.78
2023-05-24T20:07:50.064Z,56.75
2023-05-24T20:10:51.257Z,57.21
2023-05-24T20:13:52.070Z,57.37
2023-05-24T20:16:54.079Z,57.64
2023-05-24T20:19:55.090Z,57.90
2023-05-24T20:22:56.121Z,57.84
2023-05-24T20:25:57.151Z,57.44
2023-05-24T20:28:59.099Z,57.59
2023-05-24T20:32:00.206Z,57.97
2023-05-24T20:35:01.176Z,58.01
2023-05-24T20:38:02.136Z,57.60
2023-05-24T20:41:03.143Z,58.20
2023-05-24T20:44:04.130Z,58.06
2023-05-24T20:47:05.339Z,57.76
2023-05-24T20:50:06.136Z,57.88
2023-05-24T20:53:07.146Z,58.00
2023-05-24T20:56:09.180Z,58.41
2023-05-24T20:59:10.135Z,58.09
2023-05-24T21:02:11.193Z,58.21
2023-05-24T21:05:13.171Z,58.09
2023-05-24T21:08:14.173Z,58.43
2023-05-24T21:11:15.164Z,58.19
2023-05-24T21:14:16.169Z,58.43
2023-05-24T21:17:17.220Z,58.01
2023-05-24T21:20:18.247Z,58.84
2023-05-24T21:23:19.219Z,59.09
2023-05-24T21:26:20.211Z,58.62
2023-05-24T21:29:21.220Z,59.49
2023-05-24T21:32:24.279Z,59.44
2023-05-24T21:35:25.221Z,59.56
2023-05-24T21:38:28.189Z,59.93
2023-05-24T21:41:29.260Z,60.01
2023-05-24T21:44:30.205Z,59.63
2023-05-24T21:47:31.316Z,59.75
2023-05-24T21:50:32.249Z,59.84
2023-05-24T21:53:33.246Z,59.84
2023-05-24T21:56:35.276Z,59.91
2023-05-24T21:59:36.267Z,60.11
2023-05-24T22:02:38.400Z,60.49
2023-05-24T22:05:39.252Z,61.00
2023-05-24T22:08:41.313Z,60.63
2023-05-24T22:11:42.295Z,60.86
2023-05-24T22:14:43.312Z,60.75
2023-05-24T22:17:47.331Z,60.64
2023-05-24T22:20:48.312Z,60.30
2023-05-24T22:23:50.316Z,60.59
2023-05-24T22:26:53.370Z,60.49
2023-05-24T22:29:54.339Z,60.09
2023-05-24T22:32:56.357Z,59.68
2023-05-24T22:35:58.378Z,60.13
2023-05-24T22:38:59.355Z,60.14
2023-05-24T22:42:00.336Z,60.18
2023-05-24T22:45:01.387Z,60.25
2023-05-24T22:48:05.554Z,60.12
2023-05-24T22:53:45.072Z,60.56
2023-05-24T22:56:44.982Z,60.70
2023-05-24T22:59:45.017Z,60.61
2023-05-24T23:02:45.048Z,60.58
2023-05-24T23:05:48.031Z,60.34
2023-05-24T23:08:48.011Z,60.41
2023-05-24T23:11:49.034Z,60.81
2023-05-24T23:14:52.023Z,60.96
2023-05-24T23:17:53.059Z,60.85
2023-05-24T23:20:53.050Z,60.85
2023-05-24T23:23:53.090Z,61.03
2023-05-24T23:26:57.112Z,60.60
2023-05-24T23:29:57.061Z,60.82
2023-05-24T23:32:58.084Z,60.64
2023-05-24T23:35:58.060Z,60.81
2023-05-24T23:38:58.085Z,61.17
2023-05-24T23:41:58.076Z,60.84
2023-05-24T23:44:58.101Z,60.97
2023-05-24T23:47:59.249Z,61.19
2023-05-24T23:50:59.126Z,61.08
2023-05-24T23:53:59.105Z,62.07
2023-05-24T23:57:00.152Z,62.16
