createdAt,value
2022-10-01T00:00:08.986Z,87.07
2022-10-01T00:05:12.586Z,86.71
2022-10-01T00:15:19.781Z,86.52
2022-10-01T00:20:21.655Z,86.65
2022-10-01T00:25:25.608Z,86.83
2022-10-01T00:30:27.379Z,87.21
2022-10-01T00:35:29.246Z,87.27
2022-10-01T00:40:31.645Z,87.60
2022-10-01T00:45:33.616Z,87.93
2022-10-01T00:50:38.159Z,88.12
2022-10-01T00:55:43.214Z,88.22
2022-10-01T01:00:56.057Z,88.21
2022-10-01T01:05:58.110Z,88.44
2022-10-01T01:11:24.689Z,88.68
2022-10-01T01:16:41.561Z,88.88
2022-10-01T01:21:48.063Z,88.91
2022-10-01T01:26:56.535Z,88.84
2022-10-01T01:32:03.904Z,88.85
2022-10-01T01:37:12.043Z,88.90
2022-10-01T01:42:21.407Z,88.93
2022-10-01T01:47:29.593Z,88.95
2022-10-01T01:52:33.923Z,88.97
2022-10-01T01:57:44.316Z,88.91
2022-10-01T02:02:53.632Z,88.81
2022-10-01T02:08:28.285Z,88.75
2022-10-01T02:13:53.011Z,88.66
2022-10-01T02:19:05.985Z,88.58
2022-10-01T02:24:16.871Z,88.47
2022-10-01T02:29:22.225Z,88.29
2022-10-01T02:34:29.141Z,88.32
2022-10-01T02:39:33.836Z,88.23
2022-10-01T02:44:42.618Z,88.16
2022-10-01T02:49:49.911Z,88.14
2022-10-01T02:55:06.885Z,88.09
2022-10-01T03:00:12.213Z,88.08
2022-10-01T03:05:15.529Z,88.02
2022-10-01T03:10:17.718Z,87.96
2022-10-01T03:15:24.601Z,87.94
2022-10-01T03:20:49.474Z,88.03
2022-10-01T03:25:51.302Z,88.20
2022-10-01T03:30:53.106Z,88.56
2022-10-01T03:35:55.039Z,88.65
2022-10-01T03:40:57.021Z,88.70
2022-10-01T03:45:58.866Z,88.52
2022-10-01T03:51:02.222Z,88.53
2022-10-01T03:56:04.992Z,88.52
2022-10-01T04:01:06.739Z,88.49
2022-10-01T04:06:08.879Z,88.47
2022-10-01T04:11:11.723Z,88.49
2022-10-01T04:16:13.998Z,88.58
2022-10-01T04:21:15.760Z,88.68
2022-10-01T04:26:19.237Z,88.62
2022-10-01T04:31:27.172Z,88.63
2022-10-01T04:36:29.315Z,88.57
2022-10-01T04:41:32.276Z,88.71
2022-10-01T04:46:34.226Z,89.00
2022-10-01T04:51:36.868Z,89.15
2022-10-01T04:56:38.857Z,89.38
2022-10-01T05:01:42.273Z,89.73
2022-10-01T05:06:44.197Z,89.99
2022-10-01T05:11:46.046Z,90.15
2022-10-01T05:16:47.826Z,90.25
2022-10-01T05:21:49.721Z,90.37
2022-10-01T05:26:58.673Z,90.47
2022-10-01T05:32:01.012Z,90.43
2022-10-01T05:37:03.338Z,90.43
2022-10-01T05:42:06.519Z,90.45
2022-10-01T05:47:08.535Z,90.44
2022-10-01T05:52:11.955Z,90.51
2022-10-01T05:57:13.738Z,90.57
2022-10-01T06:02:15.547Z,90.59
2022-10-01T06:07:17.418Z,90.43
2022-10-01T06:12:20.031Z,90.33
2022-10-01T06:17:21.980Z,90.21
2022-10-01T06:22:23.753Z,90.11
2022-10-01T06:27:25.505Z,89.98
2022-10-01T06:32:30.513Z,89.79
2022-10-01T06:37:38.329Z,89.61
2022-10-01T06:42:40.001Z,89.33
2022-10-01T06:47:56.665Z,89.02
2022-10-01T06:52:59.286Z,88.76
2022-10-01T06:58:04.147Z,88.38
2022-10-01T07:03:11.094Z,88.21
2022-10-01T07:08:18.001Z,88.04
2022-10-01T07:13:21.020Z,87.95
2022-10-01T07:18:23.391Z,87.89
2022-10-01T07:23:25.372Z,87.91
2022-10-01T07:28:28.302Z,87.92
2022-10-01T07:33:30.971Z,87.85
2022-10-01T07:38:35.826Z,87.74
2022-10-01T07:43:43.870Z,87.76
2022-10-01T07:48:49.365Z,87.62
2022-10-01T07:53:51.207Z,87.48
2022-10-01T07:58:57.357Z,87.19
2022-10-01T08:03:59.206Z,86.92
2022-10-01T08:09:01.230Z,86.63
2022-10-01T08:14:04.760Z,86.30
2022-10-01T08:19:09.536Z,85.88
2022-10-01T08:24:11.371Z,85.10
2022-10-01T08:29:16.976Z,84.32
2022-10-01T08:34:19.357Z,83.74
2022-10-01T08:39:21.278Z,82.95
2022-10-01T08:44:33.897Z,82.41
2022-10-01T08:49:42.297Z,81.81
2022-10-01T08:54:54.775Z,81.60
2022-10-01T09:00:02.674Z,81.48
2022-10-01T09:05:11.198Z,81.16
2022-10-01T09:10:31.790Z,81.13
2022-10-01T09:15:46.216Z,80.77
2022-10-01T09:20:54.923Z,80.46
2022-10-01T09:26:00.045Z,80.07
2022-10-01T09:31:04.994Z,79.84
2022-10-01T09:36:52.034Z,79.60
2022-10-01T09:41:54.021Z,79.31
2022-10-01T09:46:56.169Z,78.67
2022-10-01T09:52:02.951Z,78.01
2022-10-01T09:57:12.572Z,77.82
2022-10-01T10:02:39.311Z,77.93
2022-10-01T10:08:05.903Z,78.04
2022-10-01T10:13:13.923Z,78.10
2022-10-01T10:18:21.569Z,78.39
2022-10-01T10:23:26.775Z,78.49
2022-10-01T10:28:52.909Z,78.30
2022-10-01T10:34:16.668Z,77.61
2022-10-01T10:39:31.536Z,76.49
2022-10-01T10:44:38.936Z,75.33
2022-10-01T10:49:54.187Z,73.90
2022-10-01T10:54:59.057Z,71.84
2022-10-01T11:00:12.981Z,70.32
2022-10-01T11:05:36.913Z,68.45
2022-10-01T11:11:22.091Z,66.47
2022-10-01T11:16:42.898Z,65.61
2022-10-01T11:22:04.993Z,66.28
2022-10-01T11:27:15.676Z,65.96
2022-10-01T11:32:22.301Z,65.98
2022-10-01T11:38:07.132Z,66.19
2022-10-01T11:43:18.433Z,65.81
2022-10-01T11:48:38.301Z,65.94
2022-10-01T11:53:46.100Z,66.18
2022-10-01T11:58:59.523Z,65.76
2022-10-01T12:04:16.612Z,66.28
2022-10-01T12:09:31.371Z,65.90
2022-10-01T12:14:55.545Z,66.00
2022-10-01T12:19:59.875Z,66.06
2022-10-01T12:25:01.921Z,65.58
2022-10-01T12:30:16.597Z,65.35
2022-10-01T12:35:35.496Z,65.39
2022-10-01T12:41:16.040Z,65.50
2022-10-01T12:46:49.073Z,65.86
2022-10-01T12:52:07.865Z,66.15
2022-10-01T12:57:43.005Z,66.20
2022-10-01T13:03:13.952Z,66.47
2022-10-01T13:08:53.723Z,66.84
2022-10-01T13:14:10.917Z,67.61
2022-10-01T13:19:55.393Z,67.93
2022-10-01T13:25:19.904Z,68.50
2022-10-01T13:30:42.713Z,69.22
2022-10-01T13:35:55.024Z,69.77
2022-10-01T13:41:00.013Z,69.87
2022-10-01T13:46:11.042Z,70.14
2022-10-01T13:51:14.777Z,70.60
2022-10-01T13:56:31.065Z,70.64
2022-10-01T14:01:41.708Z,69.83
2022-10-01T14:06:50.710Z,69.29
2022-10-01T14:12:18.804Z,68.70
2022-10-01T14:17:30.602Z,68.63
2022-10-01T14:23:05.913Z,68.47
2022-10-01T14:28:52.014Z,68.47
2022-10-01T14:34:07.144Z,68.57
2022-10-01T14:39:19.271Z,68.52
2022-10-01T14:44:30.187Z,68.66
2022-10-01T14:49:33.040Z,68.85
2022-10-01T14:55:00.906Z,68.82
2022-10-01T15:00:11.346Z,68.48
2022-10-01T15:05:21.661Z,68.22
2022-10-01T15:10:27.683Z,68.00
2022-10-01T15:15:40.788Z,68.09
2022-10-01T15:21:18.031Z,68.17
2022-10-01T15:26:31.364Z,68.47
2022-10-01T15:31:33.839Z,68.79
2022-10-01T15:36:37.207Z,69.24
2022-10-01T15:41:40.364Z,70.00
2022-10-01T15:46:42.826Z,70.73
2022-10-01T15:52:11.917Z,71.25
2022-10-01T15:57:23.595Z,71.68
2022-10-01T16:02:30.234Z,72.04
2022-10-01T16:07:36.398Z,72.27
2022-10-01T16:12:38.726Z,72.51
2022-10-01T16:17:53.534Z,72.97
2022-10-01T16:23:34.803Z,74.81
2022-10-01T16:28:36.706Z,75.58
2022-10-01T16:33:38.427Z,75.62
2022-10-01T16:38:40.307Z,75.60
2022-10-01T16:43:42.105Z,75.70
2022-10-01T16:48:44.668Z,75.97
2022-10-01T16:53:47.133Z,76.16
2022-10-01T16:58:48.835Z,76.40
2022-10-01T17:03:50.505Z,76.57
2022-10-01T17:08:52.242Z,76.89
2022-10-01T17:13:54.351Z,77.26
2022-10-01T17:18:56.067Z,77.67
2022-10-01T17:24:03.135Z,77.92
2022-10-01T17:29:06.842Z,78.29
2022-10-01T17:34:08.611Z,78.47
2022-10-01T17:39:10.466Z,78.99
2022-10-01T17:44:12.293Z,78.96
2022-10-01T17:49:14.661Z,77.06
2022-10-01T17:54:16.562Z,74.95
2022-10-01T17:59:19.005Z,73.51
2022-10-01T18:04:20.870Z,75.62
2022-10-01T18:09:22.999Z,77.58
2022-10-01T18:14:24.854Z,78.85
2022-10-01T18:24:51.671Z,80.21
2022-10-01T18:29:53.415Z,80.33
2022-10-01T18:35:01.157Z,80.73
2022-10-01T18:40:13.046Z,81.28
2022-10-01T18:45:48.598Z,81.62
2022-10-01T18:50:57.150Z,81.64
2022-10-01T18:56:41.887Z,81.70
2022-10-01T19:02:15.949Z,81.78
2022-10-01T19:07:55.844Z,81.84
2022-10-01T19:13:28.912Z,82.27
2022-10-01T19:18:39.968Z,82.55
2022-10-01T19:24:04.774Z,82.75
2022-10-01T19:30:01.644Z,82.74
2022-10-01T19:35:11.583Z,82.88
2022-10-01T19:40:21.041Z,83.04
2022-10-01T19:45:29.542Z,83.19
2022-10-01T19:50:34.699Z,83.33
2022-10-01T19:55:38.835Z,83.35
2022-10-01T20:00:41.562Z,83.46
2022-10-01T20:05:46.146Z,83.52
2022-10-01T20:11:01.325Z,83.64
2022-10-01T20:16:22.838Z,83.81
2022-10-01T20:21:41.621Z,83.95
2022-10-01T20:26:54.535Z,84.07
2022-10-01T20:32:20.782Z,84.25
2022-10-01T20:37:35.175Z,84.21
2022-10-01T20:42:46.842Z,84.17
2022-10-01T20:47:58.057Z,84.30
2022-10-01T20:53:17.409Z,84.48
2022-10-01T20:58:31.092Z,84.85
2022-10-01T21:03:44.353Z,85.19
2022-10-01T21:09:14.283Z,85.47
2022-10-01T21:14:38.138Z,85.55
2022-10-01T21:20:02.748Z,85.56
2022-10-01T21:25:41.258Z,85.57
2022-10-01T21:31:11.191Z,85.63
2022-10-01T21:36:26.722Z,85.63
2022-10-01T21:41:37.848Z,85.71
2022-10-01T21:46:55.466Z,85.75
2022-10-01T21:52:27.486Z,85.76
2022-10-01T21:57:43.278Z,85.82
2022-10-01T22:03:05.438Z,85.85
2022-10-01T22:08:29.582Z,85.86
2022-10-01T22:13:35.793Z,85.89
2022-10-01T22:18:51.442Z,85.83
2022-10-01T22:24:02.930Z,85.76
2022-10-01T22:29:11.203Z,85.79
2022-10-01T22:34:22.403Z,85.82
2022-10-01T22:39:28.278Z,85.81
2022-10-01T22:44:30.094Z,85.82
2022-10-01T22:49:56.338Z,85.76
2022-10-01T22:55:21.449Z,85.59
2022-10-01T23:00:23.231Z,85.54
2022-10-01T23:05:43.388Z,85.69
2022-10-01T23:10:45.089Z,85.86
2022-10-01T23:16:07.910Z,85.97
2022-10-01T23:21:33.764Z,86.10
2022-10-01T23:26:42.724Z,86.12
2022-10-01T23:31:56.445Z,86.16
2022-10-01T23:37:29.733Z,86.19
2022-10-01T23:43:00.984Z,86.23
2022-10-01T23:48:18.637Z,86.22
2022-10-01T23:53:51.363Z,86.21
2022-10-01T23:59:27.922Z,86.23
