createdAt,value
2019-04-20T00:00:10.940Z,89.10
2019-04-20T00:14:16.181Z,88.70
2019-04-20T00:17:22.464Z,87.80
2019-04-20T00:20:35.264Z,87.50
2019-04-20T00:23:46.812Z,87.00
2019-04-20T00:27:31.619Z,86.70
2019-04-20T00:30:36.164Z,87.10
2019-04-20T00:33:32.191Z,86.50
2019-04-20T00:36:28.989Z,86.80
2019-04-20T00:39:38.248Z,87.40
2019-04-20T00:42:51.805Z,86.90
2019-04-20T00:46:04.844Z,86.70
2019-04-20T00:49:20.611Z,87.10
2019-04-20T00:52:41.158Z,86.50
2019-04-20T00:55:29.779Z,85.70
2019-04-20T00:58:52.205Z,86.00
2019-04-20T01:02:08.865Z,85.90
2019-04-20T01:05:17.961Z,85.60
2019-04-20T01:08:42.257Z,86.10
2019-04-20T01:12:24.146Z,85.90
2019-04-20T01:15:38.764Z,85.20
2019-04-20T01:18:55.668Z,84.50
2019-04-20T01:22:08.004Z,84.40
2019-04-20T01:25:24.236Z,84.80
2019-04-20T01:28:42.161Z,86.90
2019-04-20T01:31:49.614Z,87.20
2019-04-20T01:34:55.358Z,87.00
2019-04-20T01:38:16.655Z,87.80
2019-04-20T01:41:07.454Z,88.10
2019-04-20T01:44:24.558Z,87.30
2019-04-20T01:47:35.395Z,87.10
2019-04-20T01:50:47.406Z,88.00
2019-04-20T01:54:14.811Z,88.20
2019-04-20T01:57:56.200Z,88.70
2019-04-20T02:01:13.656Z,88.10
2019-04-20T02:04:34.590Z,88.10
2019-04-20T02:07:47.576Z,88.30
2019-04-20T02:11:19.547Z,89.10
2019-04-20T02:14:28.646Z,89.10
2019-04-20T02:17:41.839Z,88.10
2019-04-20T02:21:04.068Z,88.50
2019-04-20T02:23:57.786Z,88.40
2019-04-20T02:27:04.152Z,88.40
2019-04-20T02:30:51.762Z,88.00
2019-04-20T02:34:04.157Z,88.30
2019-04-20T02:37:42.379Z,88.40
2019-04-20T02:40:47.167Z,88.40
2019-04-20T02:50:43.378Z,87.70
2019-04-20T02:54:06.353Z,87.50
2019-04-20T02:57:04.676Z,88.00
2019-04-20T03:00:12.667Z,87.50
2019-04-20T03:03:04.046Z,87.90
2019-04-20T03:06:17.112Z,88.40
2019-04-20T03:09:36.178Z,88.20
2019-04-20T03:12:47.802Z,88.20
2019-04-20T03:15:48.567Z,88.10
2019-04-20T03:18:58.328Z,88.20
2019-04-20T03:22:18.904Z,88.10
2019-04-20T03:25:43.127Z,88.30
2019-04-20T03:29:00.219Z,88.20
2019-04-20T03:33:06.735Z,88.10
2019-04-20T03:36:09.289Z,87.80
2019-04-20T03:39:01.278Z,88.40
2019-04-20T03:41:57.051Z,88.20
2019-04-20T03:45:12.490Z,88.40
2019-04-20T03:48:39.239Z,88.50
2019-04-20T03:51:51.901Z,89.00
2019-04-20T03:55:07.607Z,89.30
2019-04-20T03:58:24.228Z,89.10
2019-04-20T04:02:17.372Z,89.30
2019-04-20T04:05:24.795Z,88.90
2019-04-20T04:08:27.788Z,89.10
2019-04-20T04:11:46.136Z,89.10
2019-04-20T04:14:38.728Z,89.50
2019-04-20T04:18:04.297Z,89.30
2019-04-20T04:21:13.728Z,89.10
2019-04-20T04:24:30.671Z,89.20
2019-04-20T04:27:48.781Z,88.60
2019-04-20T04:30:59.512Z,89.00
2019-04-20T04:34:10.740Z,88.30
2019-04-20T04:37:20.565Z,88.60
2019-04-20T04:40:46.245Z,88.20
2019-04-20T04:43:42.266Z,87.90
2019-04-20T04:46:33.955Z,87.70
2019-04-20T04:49:44.702Z,87.40
2019-04-20T04:52:59.697Z,87.40
2019-04-20T04:56:07.390Z,87.40
2019-04-20T04:59:14.845Z,86.80
2019-04-20T05:02:41.213Z,86.20
2019-04-20T05:06:19.718Z,86.20
2019-04-20T05:09:15.340Z,86.30
2019-04-20T05:12:28.080Z,86.10
2019-04-20T05:15:48.441Z,85.60
2019-04-20T05:19:04.807Z,85.30
2019-04-20T05:22:29.174Z,84.90
2019-04-20T05:26:04.029Z,84.50
2019-04-20T05:29:02.487Z,83.50
2019-04-20T05:32:09.588Z,82.60
2019-04-20T05:35:31.402Z,80.60
2019-04-20T05:38:50.515Z,78.80
2019-04-20T05:42:20.317Z,78.00
2019-04-20T05:45:23.555Z,76.30
2019-04-20T05:48:41.247Z,74.10
2019-04-20T05:51:48.687Z,72.00
2019-04-20T05:54:57.705Z,70.10
2019-04-20T05:58:10.028Z,67.60
2019-04-20T06:01:22.763Z,64.50
2019-04-20T06:04:55.654Z,63.40
2019-04-20T06:07:48.762Z,62.70
2019-04-20T06:11:02.589Z,59.30
2019-04-20T06:14:15.224Z,57.20
2019-04-20T06:18:06.952Z,56.60
2019-04-20T06:21:25.043Z,57.70
2019-04-20T06:24:45.229Z,57.90
2019-04-20T06:27:49.266Z,57.90
2019-04-20T06:30:51.175Z,57.90
2019-04-20T06:37:29.701Z,58.00
2019-04-20T06:43:56.085Z,57.80
2019-04-20T06:50:07.178Z,56.60
2019-04-20T06:53:32.284Z,56.10
2019-04-20T06:56:42.562Z,55.90
2019-04-20T06:59:49.946Z,54.90
2019-04-20T07:03:04.686Z,54.80
2019-04-20T07:06:43.951Z,54.30
2019-04-20T07:12:57.969Z,53.50
2019-04-20T07:16:18.444Z,52.60
2019-04-20T07:19:35.241Z,51.50
2019-04-20T07:22:51.040Z,50.30
2019-04-20T07:26:02.299Z,49.50
2019-04-20T07:29:15.950Z,49.00
2019-04-20T07:32:13.243Z,48.40
2019-04-20T07:35:30.773Z,46.50
2019-04-20T07:38:51.280Z,46.10
2019-04-20T07:42:16.573Z,45.20
2019-04-20T07:45:26.068Z,44.60
2019-04-20T07:48:31.073Z,44.10
2019-04-20T07:51:29.398Z,43.20
2019-04-20T07:55:15.263Z,43.00
2019-04-20T07:57:57.979Z,42.00
2019-04-20T08:01:31.591Z,41.60
2019-04-20T08:04:34.088Z,41.10
2019-04-20T08:07:39.221Z,41.50
2019-04-20T08:10:53.695Z,40.70
2019-04-20T08:14:12.560Z,38.80
2019-04-20T08:17:34.250Z,38.30
2019-04-20T08:20:27.898Z,37.70
2019-04-20T08:23:39.069Z,37.80
2019-04-20T08:26:36.039Z,37.90
2019-04-20T08:30:28.164Z,37.90
2019-04-20T08:34:13.595Z,38.40
2019-04-20T08:37:11.614Z,38.60
2019-04-20T08:40:25.397Z,39.80
2019-04-20T08:46:59.654Z,37.50
2019-04-20T08:50:29.635Z,37.30
2019-04-20T08:53:30.858Z,36.60
2019-04-20T08:56:30.533Z,34.90
2019-04-20T08:59:27.238Z,35.20
2019-04-20T09:03:00.888Z,33.60
2019-04-20T09:06:34.762Z,33.90
2019-04-20T09:09:49.335Z,34.10
2019-04-20T09:12:55.827Z,35.00
2019-04-20T09:15:49.388Z,34.40
2019-04-20T09:19:28.685Z,35.00
2019-04-20T09:22:46.702Z,35.00
2019-04-20T09:26:11.334Z,35.10
2019-04-20T09:29:06.939Z,33.60
2019-04-20T09:32:29.537Z,34.00
2019-04-20T09:35:37.335Z,34.30
2019-04-20T09:39:00.034Z,34.00
2019-04-20T09:42:07.621Z,35.20
2019-04-20T09:45:48.977Z,34.40
2019-04-20T09:49:02.139Z,33.70
2019-04-20T09:52:21.275Z,32.50
2019-04-20T09:55:55.284Z,32.90
2019-04-20T09:59:11.427Z,32.70
2019-04-20T10:02:06.662Z,31.80
2019-04-20T10:05:07.430Z,31.30
2019-04-20T10:08:17.494Z,31.70
2019-04-20T10:11:27.526Z,31.60
2019-04-20T10:14:46.877Z,32.10
2019-04-20T10:18:12.105Z,31.80
2019-04-20T10:21:20.985Z,32.00
2019-04-20T10:24:30.634Z,30.50
2019-04-20T10:27:41.931Z,29.80
2019-04-20T10:30:48.586Z,29.60
2019-04-20T10:33:59.534Z,29.50
2019-04-20T10:37:23.634Z,28.50
2019-04-20T10:41:08.321Z,28.40
2019-04-20T10:44:11.024Z,28.00
2019-04-20T10:47:21.175Z,28.20
2019-04-20T10:50:32.850Z,28.90
2019-04-20T10:53:42.373Z,28.20
2019-04-20T10:57:01.903Z,27.80
2019-04-20T11:00:11.363Z,27.40
2019-04-20T11:03:20.150Z,27.50
2019-04-20T11:06:28.960Z,27.30
2019-04-20T11:09:38.717Z,28.00
2019-04-20T11:12:59.140Z,27.00
2019-04-20T11:16:08.563Z,26.40
2019-04-20T11:19:37.073Z,26.00
2019-04-20T11:22:56.077Z,25.40
2019-04-20T11:26:06.241Z,24.90
2019-04-20T11:29:16.096Z,25.20
2019-04-20T11:32:26.145Z,25.50
2019-04-20T11:35:38.100Z,25.00
2019-04-20T11:38:45.320Z,25.70
2019-04-20T11:42:05.662Z,25.60
2019-04-20T11:45:14.986Z,25.40
2019-04-20T11:48:35.563Z,25.10
2019-04-20T11:51:45.459Z,25.60
2019-04-20T11:54:54.679Z,25.20
2019-04-20T11:58:03.783Z,24.20
2019-04-20T12:01:51.924Z,23.80
2019-04-20T12:05:10.111Z,24.00
2019-04-20T12:08:09.286Z,24.10
2019-04-20T12:11:38.402Z,23.20
2019-04-20T12:14:38.840Z,23.80
2019-04-20T12:17:47.525Z,23.20
2019-04-20T12:20:56.742Z,22.60
2019-04-20T12:24:06.761Z,22.40
2019-04-20T12:27:16.592Z,22.90
2019-04-20T12:30:26.109Z,22.30
2019-04-20T12:33:34.653Z,22.30
2019-04-20T12:36:43.189Z,21.80
2019-04-20T12:39:53.209Z,21.60
2019-04-20T12:43:02.131Z,22.30
2019-04-20T12:46:14.807Z,22.00
2019-04-20T12:49:21.185Z,21.90
2019-04-20T12:52:30.413Z,22.70
2019-04-20T12:55:40.907Z,22.10
2019-04-20T12:58:49.716Z,22.80
2019-04-20T13:01:59.241Z,22.70
2019-04-20T13:05:11.266Z,22.20
2019-04-20T13:08:51.781Z,22.40
2019-04-20T13:12:06.795Z,23.20
2019-04-20T13:16:00.649Z,22.90
2019-04-20T13:19:11.017Z,22.30
2019-04-20T13:22:21.016Z,22.50
2019-04-20T13:25:30.830Z,23.60
2019-04-20T13:28:39.531Z,23.50
2019-04-20T13:31:51.372Z,23.70
2019-04-20T13:34:58.759Z,24.50
2019-04-20T13:38:07.870Z,24.80
2019-04-20T13:41:39.888Z,24.80
2019-04-20T13:44:48.826Z,24.60
2019-04-20T13:47:57.543Z,25.30
2019-04-20T13:51:07.777Z,25.70
2019-04-20T13:54:21.083Z,25.50
2019-04-20T13:57:37.916Z,26.20
2019-04-20T14:01:06.002Z,26.20
2019-04-20T14:04:20.948Z,27.00
2019-04-20T14:07:31.418Z,28.00
2019-04-20T14:10:41.785Z,28.60
2019-04-20T14:13:56.727Z,28.90
2019-04-20T14:17:03.265Z,28.80
2019-04-20T14:20:15.773Z,29.60
2019-04-20T14:23:23.221Z,29.70
2019-04-20T14:26:32.718Z,30.00
2019-04-20T14:29:43.221Z,29.40
2019-04-20T14:32:50.607Z,29.40
2019-04-20T14:35:59.327Z,28.80
2019-04-20T14:39:10.139Z,28.40
2019-04-20T14:42:37.385Z,28.20
2019-04-20T14:45:40.701Z,27.30
2019-04-20T14:48:49.379Z,26.50
2019-04-20T14:51:59.273Z,26.20
2019-04-20T14:55:13.445Z,26.40
2019-04-20T14:58:43.304Z,25.70
2019-04-20T15:02:15.238Z,26.90
2019-04-20T15:05:26.129Z,26.20
2019-04-20T15:08:34.745Z,26.20
2019-04-20T15:11:45.186Z,26.70
2019-04-20T15:14:56.503Z,26.70
2019-04-20T15:18:11.374Z,26.40
2019-04-20T15:21:21.699Z,26.50
2019-04-20T15:24:33.271Z,26.50
2019-04-20T15:27:44.736Z,26.70
2019-04-20T15:30:54.263Z,26.00
2019-04-20T15:34:03.303Z,25.80
2019-04-20T15:37:18.162Z,26.50
2019-04-20T15:40:27.153Z,26.40
2019-04-20T15:43:37.309Z,26.40
2019-04-20T15:46:46.184Z,26.50
2019-04-20T15:49:55.963Z,27.00
2019-04-20T15:53:19.698Z,26.70
2019-04-20T15:56:29.139Z,27.30
2019-04-20T15:59:38.229Z,27.90
2019-04-20T16:03:19.177Z,28.40
2019-04-20T16:06:29.446Z,27.20
2019-04-20T16:09:38.178Z,27.50
2019-04-20T16:12:46.968Z,28.20
2019-04-20T16:15:56.049Z,28.90
2019-04-20T16:19:12.716Z,29.10
2019-04-20T16:22:17.880Z,29.40
2019-04-20T16:25:35.518Z,29.60
2019-04-20T16:28:44.128Z,29.90
2019-04-20T16:31:54.233Z,29.90
2019-04-20T16:35:04.592Z,28.80
2019-04-20T16:38:14.199Z,29.40
2019-04-20T16:41:42.302Z,30.20
2019-04-20T16:44:51.406Z,30.50
2019-04-20T16:48:16.008Z,30.70
2019-04-20T16:51:25.100Z,30.90
2019-04-20T16:54:48.330Z,30.30
2019-04-20T16:57:57.509Z,31.00
2019-04-20T17:01:17.202Z,30.90
2019-04-20T17:04:26.898Z,31.80
2019-04-20T17:07:42.820Z,32.40
2019-04-20T17:10:54.669Z,33.00
2019-04-20T17:14:15.090Z,33.60
2019-04-20T17:17:25.203Z,33.50
2019-04-20T17:20:36.801Z,33.80
2019-04-20T17:23:46.941Z,34.00
2019-04-20T17:27:10.902Z,34.40
2019-04-20T17:30:59.340Z,34.30
2019-04-20T17:34:31.497Z,34.70
2019-04-20T17:37:50.374Z,35.30
2019-04-20T17:41:14.622Z,35.80
2019-04-20T17:44:29.006Z,36.30
2019-04-20T17:47:38.933Z,36.80
2019-04-20T17:50:52.532Z,36.70
2019-04-20T17:54:03.083Z,37.10
2019-04-20T17:57:09.281Z,37.10
2019-04-20T18:00:52.802Z,37.20
2019-04-20T18:04:27.387Z,37.60
2019-04-20T18:07:35.263Z,38.00
2019-04-20T18:10:40.358Z,38.50
2019-04-20T18:13:34.371Z,38.90
2019-04-20T18:17:21.467Z,39.30
2019-04-20T18:20:25.161Z,39.40
2019-04-20T18:23:39.423Z,39.70
2019-04-20T18:27:03.009Z,39.90
2019-04-20T18:30:16.044Z,40.30
2019-04-20T18:33:13.674Z,40.90
2019-04-20T18:36:30.669Z,41.20
2019-04-20T18:39:37.480Z,41.70
2019-04-20T18:42:44.212Z,41.20
2019-04-20T18:46:15.080Z,41.40
2019-04-20T18:49:18.326Z,41.70
2019-04-20T18:52:15.762Z,42.10
2019-04-20T18:55:34.532Z,41.70
2019-04-20T18:58:35.835Z,42.00
2019-04-20T19:01:46.358Z,42.10
2019-04-20T19:04:58.654Z,42.30
2019-04-20T19:08:11.409Z,42.10
2019-04-20T19:11:30.857Z,42.10
2019-04-20T19:14:51.226Z,42.40
2019-04-20T19:18:19.144Z,42.50
2019-04-20T19:21:19.353Z,42.80
2019-04-20T19:24:31.379Z,43.20
2019-04-20T19:27:43.427Z,42.90
2019-04-20T19:31:01.585Z,42.90
2019-04-20T19:34:26.022Z,43.00
2019-04-20T19:37:28.675Z,43.50
2019-04-20T19:40:45.712Z,43.50
2019-04-20T19:43:56.395Z,43.30
2019-04-20T19:47:15.678Z,43.10
2019-04-20T19:50:31.060Z,43.50
2019-04-20T19:53:36.566Z,43.70
2019-04-20T19:56:44.336Z,43.80
2019-04-20T19:59:41.264Z,43.90
2019-04-20T20:02:47.873Z,44.40
2019-04-20T20:05:59.579Z,44.90
2019-04-20T20:09:12.590Z,45.20
2019-04-20T20:12:21.144Z,45.60
2019-04-20T20:15:34.380Z,46.00
2019-04-20T20:18:54.502Z,46.60
2019-04-20T20:22:02.280Z,47.30
2019-04-20T20:25:01.116Z,47.50
2019-04-20T20:28:20.215Z,47.90
2019-04-20T20:31:33.453Z,47.90
2019-04-20T20:34:45.189Z,48.40
2019-04-20T20:37:56.970Z,48.70
2019-04-20T20:41:12.674Z,48.90
2019-04-20T20:44:26.044Z,49.20
2019-04-20T20:47:49.017Z,49.50
2019-04-20T20:50:49.070Z,50.00
2019-04-20T20:53:54.409Z,50.10
2019-04-20T20:57:02.838Z,50.00
2019-04-20T21:00:19.353Z,50.30
2019-04-20T21:03:22.134Z,51.10
2019-04-20T21:06:26.629Z,51.70
2019-04-20T21:09:35.502Z,51.40
2019-04-20T21:12:52.035Z,51.50
2019-04-20T21:16:02.856Z,51.30
2019-04-20T21:19:21.172Z,52.00
2019-04-20T21:22:27.308Z,52.30
2019-04-20T21:25:37.704Z,52.30
2019-04-20T21:28:43.930Z,52.40
2019-04-20T21:32:01.614Z,52.80
2019-04-20T21:35:07.251Z,52.90
2019-04-20T21:38:16.457Z,53.10
2019-04-20T21:41:26.127Z,53.20
2019-04-20T21:44:40.727Z,53.30
2019-04-20T21:47:47.006Z,54.30
2019-04-20T21:51:13.997Z,54.70
2019-04-20T21:54:07.049Z,53.80
2019-04-20T21:57:16.544Z,53.90
2019-04-20T22:00:47.009Z,54.30
2019-04-20T22:03:54.370Z,54.70
2019-04-20T22:07:04.546Z,55.60
2019-04-20T22:10:18.975Z,55.30
2019-04-20T22:13:29.358Z,55.60
2019-04-20T22:16:40.977Z,55.20
2019-04-20T22:19:52.922Z,55.80
2019-04-20T22:23:08.039Z,56.20
2019-04-20T22:26:18.602Z,57.00
2019-04-20T22:29:16.193Z,57.00
2019-04-20T22:32:25.860Z,57.10
2019-04-20T22:35:36.008Z,57.50
2019-04-20T22:39:05.213Z,58.10
2019-04-20T22:42:16.125Z,58.70
2019-04-20T22:45:25.420Z,58.80
2019-04-20T22:48:40.540Z,59.10
2019-04-20T22:51:55.606Z,59.80
2019-04-20T22:55:17.818Z,61.70
2019-04-20T22:58:23.450Z,61.80
2019-04-20T23:01:28.918Z,61.60
2019-04-20T23:04:26.659Z,61.20
2019-04-20T23:07:36.825Z,61.40
2019-04-20T23:10:48.005Z,61.50
2019-04-20T23:13:58.202Z,62.30
2019-04-20T23:17:08.177Z,62.70
2019-04-20T23:20:24.644Z,63.40
2019-04-20T23:23:30.592Z,63.90
2019-04-20T23:26:42.176Z,64.20
2019-04-20T23:29:49.199Z,64.90
2019-04-20T23:33:00.046Z,65.10
2019-04-20T23:36:10.099Z,65.70
2019-04-20T23:39:22.772Z,66.60
2019-04-20T23:42:39.061Z,67.90
2019-04-20T23:46:03.274Z,69.20
2019-04-20T23:49:53.583Z,71.30
2019-04-20T23:53:08.347Z,71.90
2019-04-20T23:55:54.013Z,71.50
2019-04-20T23:59:02.711Z,71.40
