createdAt,value
2018-05-07T00:00:14.146Z,79.94
2018-05-07T00:02:43.917Z,80.14
2018-05-07T00:05:13.609Z,79.90
2018-05-07T00:07:43.202Z,79.42
2018-05-07T00:10:12.969Z,79.43
2018-05-07T00:12:42.756Z,79.82
2018-05-07T00:15:12.490Z,79.84
2018-05-07T00:17:42.225Z,80.27
2018-05-07T00:20:11.915Z,80.06
2018-05-07T00:22:41.555Z,79.79
2018-05-07T00:25:11.326Z,79.72
2018-05-07T00:27:41.179Z,79.97
2018-05-07T00:30:11.086Z,79.90
2018-05-07T00:32:40.871Z,80.32
2018-05-07T00:35:10.404Z,80.03
2018-05-07T00:37:40.140Z,80.09
2018-05-07T00:40:09.780Z,80.25
2018-05-07T00:42:39.492Z,80.69
2018-05-07T00:45:08.990Z,81.10
2018-05-07T00:47:38.831Z,80.93
2018-05-07T00:50:08.394Z,81.49
2018-05-07T00:52:38.165Z,81.21
2018-05-07T00:55:22.323Z,81.28
2018-05-07T00:57:52.504Z,81.28
2018-05-07T01:00:22.192Z,81.10
2018-05-07T01:02:51.948Z,82.24
2018-05-07T01:05:21.567Z,81.55
2018-05-07T01:07:51.238Z,82.34
2018-05-07T01:10:21.264Z,82.05
2018-05-07T01:12:50.957Z,81.96
2018-05-07T01:15:20.660Z,82.38
2018-05-07T01:17:50.446Z,82.15
2018-05-07T01:20:19.995Z,82.45
2018-05-07T01:22:49.725Z,82.57
2018-05-07T01:25:19.412Z,82.89
2018-05-07T01:27:49.040Z,83.05
2018-05-07T01:30:18.737Z,82.95
2018-05-07T01:32:48.604Z,83.21
2018-05-07T01:35:18.194Z,83.72
2018-05-07T01:37:47.849Z,83.98
2018-05-07T01:40:17.593Z,84.51
2018-05-07T01:42:47.510Z,85.03
2018-05-07T01:45:17.241Z,84.92
2018-05-07T01:47:47.013Z,85.69
2018-05-07T01:50:16.762Z,85.28
2018-05-07T01:52:46.523Z,86.09
2018-05-07T01:55:16.185Z,85.96
2018-05-07T01:57:45.869Z,86.03
2018-05-07T02:00:15.645Z,86.82
2018-05-07T02:02:45.328Z,87.09
2018-05-07T02:05:14.936Z,87.01
2018-05-07T02:07:44.789Z,87.11
2018-05-07T02:10:14.459Z,87.59
2018-05-07T02:12:44.282Z,87.21
2018-05-07T02:15:14.053Z,87.29
2018-05-07T02:17:43.642Z,87.20
2018-05-07T02:20:13.575Z,87.72
2018-05-07T02:22:43.931Z,87.72
2018-05-07T02:25:14.172Z,87.72
2018-05-07T02:27:44.345Z,87.72
2018-05-07T02:30:14.494Z,87.72
2018-05-07T02:32:44.137Z,88.59
2018-05-07T02:35:13.836Z,89.05
2018-05-07T02:37:43.514Z,88.56
2018-05-07T02:40:13.260Z,88.78
2018-05-07T02:42:42.880Z,88.97
2018-05-07T02:45:12.430Z,88.75
2018-05-07T02:47:42.003Z,89.12
2018-05-07T02:50:12.220Z,89.12
2018-05-07T02:52:42.112Z,88.92
2018-05-07T02:55:12.374Z,88.92
2018-05-07T02:57:42.622Z,88.92
2018-05-07T03:00:12.779Z,88.92
2018-05-07T03:02:42.866Z,88.92
2018-05-07T03:05:12.654Z,90.90
2018-05-07T03:07:42.439Z,91.53
2018-05-07T03:10:12.637Z,91.53
2018-05-07T03:12:42.396Z,91.35
2018-05-07T03:15:12.220Z,90.94
2018-05-07T03:17:41.840Z,91.61
2018-05-07T03:20:11.652Z,92.10
2018-05-07T03:22:41.463Z,91.76
2018-05-07T03:25:11.190Z,92.26
2018-05-07T03:27:41.046Z,92.19
2018-05-07T03:30:10.708Z,91.78
2018-05-07T03:32:40.456Z,91.60
2018-05-07T03:35:10.142Z,92.08
2018-05-07T03:37:39.921Z,93.20
2018-05-07T03:40:09.756Z,92.79
2018-05-07T03:42:39.432Z,92.19
2018-05-07T03:45:09.185Z,92.49
2018-05-07T03:47:38.989Z,92.39
2018-05-07T03:50:08.829Z,91.93
2018-05-07T03:52:38.601Z,92.11
2018-05-07T03:55:08.560Z,90.91
2018-05-07T03:57:38.295Z,90.44
2018-05-07T04:00:07.961Z,90.52
2018-05-07T04:02:37.689Z,90.24
2018-05-07T04:05:07.506Z,90.81
2018-05-07T04:07:37.106Z,90.68
2018-05-07T04:10:06.789Z,90.02
2018-05-07T04:12:36.744Z,89.19
2018-05-07T04:15:06.480Z,89.33
2018-05-07T04:18:49.749Z,88.66
2018-05-07T04:21:19.768Z,88.15
2018-05-07T04:24:00.229Z,88.01
2018-05-07T04:26:29.975Z,88.35
2018-05-07T04:28:59.624Z,87.83
2018-05-07T04:31:29.274Z,87.01
2018-05-07T04:33:59.013Z,87.87
2018-05-07T04:36:28.844Z,87.93
2018-05-07T04:38:58.567Z,87.84
2018-05-07T04:41:28.267Z,87.57
2018-05-07T04:43:57.995Z,88.21
2018-05-07T04:46:27.670Z,87.45
2018-05-07T04:48:57.426Z,88.32
2018-05-07T04:51:27.178Z,88.40
2018-05-07T04:53:57.132Z,86.37
2018-05-07T04:56:26.910Z,85.92
2018-05-07T04:58:56.661Z,84.73
2018-05-07T05:01:26.545Z,83.54
2018-05-07T05:03:56.347Z,84.19
2018-05-07T05:06:26.093Z,83.48
2018-05-07T05:08:55.795Z,83.11
2018-05-07T05:11:25.616Z,82.89
2018-05-07T05:13:55.339Z,83.40
2018-05-07T05:16:25.187Z,82.38
2018-05-07T05:18:54.878Z,81.71
2018-05-07T05:21:24.431Z,81.78
2018-05-07T05:23:54.183Z,80.83
2018-05-07T05:26:23.799Z,80.82
2018-05-07T05:28:53.479Z,79.92
2018-05-07T05:31:23.271Z,79.14
2018-05-07T05:33:52.963Z,79.52
2018-05-07T05:36:22.642Z,77.74
2018-05-07T05:38:52.422Z,77.51
2018-05-07T05:41:22.122Z,75.96
2018-05-07T05:43:51.876Z,76.32
2018-05-07T05:46:21.548Z,75.76
2018-05-07T05:48:51.367Z,76.06
2018-05-07T05:51:21.077Z,75.20
2018-05-07T05:53:51.872Z,75.54
2018-05-07T05:56:21.671Z,74.52
2018-05-07T05:58:51.530Z,74.57
2018-05-07T06:01:21.324Z,74.00
2018-05-07T06:03:51.316Z,72.97
2018-05-07T06:06:20.994Z,72.88
2018-05-07T06:08:50.663Z,72.46
2018-05-07T06:11:20.506Z,73.06
2018-05-07T06:13:50.204Z,71.99
2018-05-07T06:16:19.844Z,73.73
2018-05-07T06:18:49.540Z,70.75
2018-05-07T06:21:19.242Z,69.99
2018-05-07T06:23:48.900Z,69.76
2018-05-07T06:26:18.801Z,68.94
2018-05-07T06:28:48.475Z,68.64
2018-05-07T06:31:18.230Z,65.22
2018-05-07T06:33:48.271Z,65.42
2018-05-07T06:36:18.055Z,64.34
2018-05-07T06:38:47.855Z,65.99
2018-05-07T06:41:17.592Z,62.60
2018-05-07T06:43:48.323Z,61.26
2018-05-07T06:46:18.186Z,60.35
2018-05-07T06:48:47.808Z,59.53
2018-05-07T06:51:17.433Z,59.01
2018-05-07T06:53:47.080Z,58.06
2018-05-07T06:56:16.741Z,58.93
2018-05-07T06:58:46.562Z,58.76
2018-05-07T07:01:16.379Z,58.79
2018-05-07T07:03:46.184Z,58.51
2018-05-07T07:06:16.044Z,58.58
2018-05-07T07:08:45.704Z,57.74
2018-05-07T07:11:15.589Z,58.62
2018-05-07T07:13:45.158Z,56.12
2018-05-07T07:16:14.814Z,56.63
2018-05-07T07:18:44.473Z,54.96
2018-05-07T07:21:14.114Z,53.89
2018-05-07T07:23:43.757Z,54.53
2018-05-07T07:26:13.560Z,54.60
2018-05-07T07:28:43.327Z,53.47
2018-05-07T07:31:13.017Z,52.88
2018-05-07T07:33:43.003Z,53.41
2018-05-07T07:36:12.712Z,53.97
2018-05-07T07:38:42.549Z,52.82
2018-05-07T07:41:12.233Z,53.37
2018-05-07T07:43:41.882Z,52.90
2018-05-07T07:46:11.663Z,51.04
2018-05-07T07:48:41.396Z,51.38
2018-05-07T07:51:11.366Z,51.57
2018-05-07T07:53:41.221Z,51.71
2018-05-07T07:56:10.856Z,50.57
2018-05-07T07:58:40.671Z,49.52
2018-05-07T08:01:10.480Z,48.65
2018-05-07T08:03:40.259Z,48.52
2018-05-07T08:06:10.033Z,49.66
2018-05-07T08:08:40.014Z,49.49
2018-05-07T08:11:09.624Z,49.95
2018-05-07T08:13:39.202Z,49.48
2018-05-07T08:16:09.029Z,48.13
2018-05-07T08:18:38.746Z,48.89
2018-05-07T08:21:08.355Z,47.71
2018-05-07T08:23:38.186Z,46.82
2018-05-07T08:26:07.819Z,47.63
2018-05-07T08:28:37.358Z,47.09
2018-05-07T08:31:07.117Z,46.73
2018-05-07T08:33:36.668Z,45.76
2018-05-07T08:36:06.618Z,43.58
2018-05-07T08:38:36.202Z,44.35
2018-05-07T08:41:05.830Z,44.67
2018-05-07T08:43:35.705Z,45.75
2018-05-07T08:46:05.404Z,42.78
2018-05-07T08:48:35.144Z,42.54
2018-05-07T08:51:04.982Z,43.56
2018-05-07T08:53:34.776Z,46.58
2018-05-07T08:56:04.424Z,45.33
2018-05-07T08:58:34.211Z,44.18
2018-05-07T09:01:03.790Z,44.33
2018-05-07T09:03:33.609Z,47.80
2018-05-07T09:06:03.373Z,45.24
2018-05-07T09:08:33.233Z,45.21
2018-05-07T09:11:02.913Z,45.20
2018-05-07T09:13:32.609Z,45.19
2018-05-07T09:16:02.292Z,44.26
2018-05-07T09:18:32.104Z,44.03
2018-05-07T09:21:01.850Z,45.62
2018-05-07T09:23:31.643Z,45.18
2018-05-07T09:26:01.528Z,45.79
2018-05-07T09:28:31.187Z,43.93
2018-05-07T09:31:00.969Z,42.98
2018-05-07T09:33:30.704Z,42.65
2018-05-07T09:36:00.381Z,45.10
2018-05-07T09:38:30.194Z,43.31
2018-05-07T09:40:59.942Z,40.77
2018-05-07T09:43:29.572Z,44.54
2018-05-07T09:45:59.302Z,43.56
2018-05-07T09:48:28.881Z,42.55
2018-05-07T09:50:58.392Z,43.10
2018-05-07T09:53:28.075Z,41.71
2018-05-07T09:55:57.798Z,40.88
2018-05-07T09:58:27.529Z,40.86
2018-05-07T10:00:57.260Z,39.90
2018-05-07T10:03:26.798Z,40.91
2018-05-07T10:05:57.047Z,40.83
2018-05-07T10:08:26.799Z,40.19
2018-05-07T10:10:56.663Z,41.23
2018-05-07T10:13:26.283Z,39.13
2018-05-07T10:15:55.944Z,39.74
2018-05-07T10:18:25.748Z,40.20
2018-05-07T10:20:55.473Z,38.48
2018-05-07T10:23:25.416Z,38.28
2018-05-07T10:28:23.979Z,37.50
2018-05-07T10:30:54.095Z,36.70
2018-05-07T10:33:23.900Z,37.30
2018-05-07T10:35:53.699Z,37.14
2018-05-07T10:38:23.438Z,36.79
2018-05-07T10:40:53.300Z,35.12
2018-05-07T10:43:24.320Z,35.99
2018-05-07T10:45:54.201Z,36.28
2018-05-07T10:48:24.091Z,34.17
2018-05-07T10:50:53.966Z,34.02
2018-05-07T10:53:23.774Z,35.84
2018-05-07T10:55:53.584Z,36.58
2018-05-07T10:58:24.114Z,35.20
2018-05-07T11:00:53.996Z,35.10
2018-05-07T11:03:23.857Z,33.51
2018-05-07T11:05:54.547Z,36.12
2018-05-07T11:09:27.622Z,32.90
2018-05-07T11:11:57.248Z,33.45
2018-05-07T11:14:26.919Z,32.86
2018-05-07T11:16:56.630Z,31.58
2018-05-07T11:19:26.383Z,30.61
2018-05-07T11:21:56.162Z,29.65
2018-05-07T11:24:25.833Z,30.76
2018-05-07T11:26:56.364Z,29.42
2018-05-07T11:29:26.118Z,27.76
2018-05-07T11:31:55.689Z,27.04
2018-05-07T11:34:25.530Z,24.93
2018-05-07T11:36:55.237Z,24.43
2018-05-07T11:39:24.940Z,24.44
2018-05-07T11:41:54.700Z,22.94
2018-05-07T11:44:24.448Z,23.32
2018-05-07T11:46:54.123Z,23.05
2018-05-07T11:49:24.170Z,21.09
2018-05-07T11:51:53.852Z,20.66
2018-05-07T11:54:23.671Z,21.75
2018-05-07T11:56:53.368Z,19.67
2018-05-07T11:59:22.994Z,20.32
2018-05-07T12:01:52.753Z,19.65
2018-05-07T12:04:22.408Z,18.58
2018-05-07T12:06:52.186Z,18.07
2018-05-07T12:09:21.751Z,17.25
2018-05-07T12:11:51.420Z,18.06
2018-05-07T12:14:21.131Z,18.64
2018-05-07T12:16:50.771Z,16.87
2018-05-07T12:19:20.435Z,17.06
2018-05-07T12:21:50.193Z,17.39
2018-05-07T12:24:20.103Z,16.52
2018-05-07T12:26:49.697Z,17.29
2018-05-07T12:29:19.506Z,16.85
2018-05-07T12:31:49.215Z,15.66
2018-05-07T12:34:18.887Z,17.49
2018-05-07T12:36:48.536Z,17.86
2018-05-07T12:39:18.328Z,17.31
2018-05-07T12:41:48.061Z,16.86
2018-05-07T12:44:17.869Z,17.26
2018-05-07T12:46:47.693Z,16.86
2018-05-07T12:49:17.521Z,16.68
2018-05-07T12:51:47.444Z,15.75
2018-05-07T12:54:17.193Z,15.64
2018-05-07T12:56:46.857Z,14.71
2018-05-07T12:59:16.527Z,15.14
2018-05-07T13:01:46.308Z,17.25
2018-05-07T13:04:17.059Z,16.56
2018-05-07T13:06:46.984Z,14.67
2018-05-07T13:09:16.758Z,15.45
2018-05-07T13:11:46.460Z,15.56
2018-05-07T13:14:16.242Z,14.57
2018-05-07T13:16:45.995Z,15.37
2018-05-07T13:19:15.794Z,16.69
2018-05-07T13:21:45.498Z,16.91
2018-05-07T13:24:15.077Z,18.14
2018-05-07T13:26:44.856Z,17.92
2018-05-07T13:29:14.635Z,17.30
2018-05-07T13:31:44.386Z,16.36
2018-05-07T13:34:13.997Z,15.78
2018-05-07T13:36:43.794Z,15.46
2018-05-07T13:39:13.549Z,15.53
2018-05-07T13:41:43.233Z,15.70
2018-05-07T13:44:13.068Z,15.54
2018-05-07T13:46:42.773Z,14.48
2018-05-07T13:49:14.073Z,14.44
2018-05-07T13:51:44.064Z,15.68
2018-05-07T13:54:13.995Z,15.50
2018-05-07T13:56:43.786Z,14.86
2018-05-07T13:59:13.664Z,15.95
2018-05-07T14:01:44.366Z,14.66
2018-05-07T14:04:14.207Z,14.50
2018-05-07T14:06:43.924Z,15.20
2018-05-07T14:09:13.690Z,15.56
2018-05-07T14:11:43.372Z,14.23
2018-05-07T14:14:13.183Z,15.84
2018-05-07T14:16:43.164Z,14.82
2018-05-07T14:19:13.002Z,15.43
2018-05-07T14:21:42.831Z,14.87
2018-05-07T14:24:12.636Z,15.55
2018-05-07T14:26:42.375Z,15.03
2018-05-07T14:29:12.165Z,16.99
2018-05-07T14:31:41.984Z,16.10
2018-05-07T14:34:11.830Z,16.49
2018-05-07T14:36:41.447Z,16.78
2018-05-07T14:39:11.211Z,15.82
2018-05-07T14:41:40.959Z,15.12
2018-05-07T14:44:10.804Z,14.54
2018-05-07T14:46:40.623Z,15.59
2018-05-07T14:49:10.294Z,16.49
2018-05-07T14:51:40.041Z,17.31
2018-05-07T14:54:09.802Z,16.83
2018-05-07T14:56:39.645Z,17.92
2018-05-07T14:59:09.475Z,17.02
2018-05-07T15:01:39.036Z,17.88
2018-05-07T15:04:08.928Z,16.37
2018-05-07T15:06:38.680Z,17.50
2018-05-07T15:09:08.449Z,17.30
2018-05-07T15:11:38.221Z,17.35
2018-05-07T15:14:16.665Z,16.80
2018-05-07T15:16:46.252Z,16.68
2018-05-07T15:19:16.063Z,16.54
2018-05-07T15:21:45.876Z,17.53
2018-05-07T15:24:15.692Z,18.88
2018-05-07T15:26:45.373Z,17.37
2018-05-07T15:29:15.089Z,17.46
2018-05-07T15:31:44.908Z,17.70
2018-05-07T15:34:14.745Z,19.32
2018-05-07T15:36:45.399Z,16.91
2018-05-07T15:39:15.114Z,17.22
2018-05-07T15:41:44.830Z,17.10
2018-05-07T15:44:14.492Z,17.32
2018-05-07T15:46:44.289Z,15.74
2018-05-07T15:49:14.030Z,16.17
2018-05-07T15:51:44.854Z,17.21
2018-05-07T15:54:15.622Z,15.46
2018-05-07T15:56:46.424Z,15.81
2018-05-07T15:59:16.204Z,16.48
2018-05-07T16:01:45.737Z,16.11
2018-05-07T16:04:15.505Z,15.78
2018-05-07T16:06:45.137Z,17.60
2018-05-07T16:09:14.806Z,17.64
2018-05-07T16:11:44.639Z,18.25
2018-05-07T16:14:16.419Z,16.88
2018-05-07T16:16:46.293Z,16.21
2018-05-07T16:19:16.042Z,16.66
2018-05-07T16:21:45.874Z,16.39
2018-05-07T16:24:15.776Z,15.99
2018-05-07T16:26:45.586Z,15.95
2018-05-07T16:29:15.419Z,17.02
2018-05-07T16:31:45.178Z,16.46
2018-05-07T16:34:14.956Z,16.55
2018-05-07T16:36:44.727Z,16.48
2018-05-07T16:39:14.577Z,17.24
2018-05-07T16:41:44.400Z,18.14
2018-05-07T16:44:14.199Z,17.81
2018-05-07T16:46:44.001Z,18.32
2018-05-07T16:49:13.815Z,19.16
2018-05-07T16:51:43.722Z,20.46
2018-05-07T16:54:13.482Z,19.97
2018-05-07T16:56:43.284Z,20.04
2018-05-07T16:59:14.118Z,20.90
2018-05-07T17:01:43.814Z,20.75
2018-05-07T17:04:13.727Z,21.03
2018-05-07T17:06:43.573Z,21.36
2018-05-07T17:09:13.259Z,20.81
2018-05-07T17:11:42.984Z,21.09
2018-05-07T17:14:12.776Z,22.43
2018-05-07T17:16:42.531Z,23.37
2018-05-07T17:19:12.392Z,23.96
2018-05-07T17:21:42.065Z,23.93
2018-05-07T17:24:12.938Z,24.74
2018-05-07T17:26:42.705Z,25.24
2018-05-07T17:29:12.631Z,26.22
2018-05-07T17:31:42.484Z,26.74
2018-05-07T17:34:12.167Z,27.10
2018-05-07T17:36:41.967Z,28.09
2018-05-07T17:39:11.720Z,28.49
2018-05-07T17:41:41.688Z,29.32
2018-05-07T17:44:21.122Z,30.12
2018-05-07T17:48:04.625Z,31.85
2018-05-07T17:50:34.406Z,31.25
2018-05-07T17:53:04.041Z,31.95
2018-05-07T17:55:34.343Z,33.71
2018-05-07T17:58:04.102Z,34.21
2018-05-07T18:00:33.827Z,35.26
2018-05-07T18:03:03.493Z,35.30
2018-05-07T18:05:33.206Z,36.46
2018-05-07T18:08:03.020Z,36.84
2018-05-07T18:10:32.657Z,38.94
2018-05-07T18:13:02.360Z,39.60
2018-05-07T18:15:32.082Z,40.22
2018-05-07T18:18:03.020Z,40.98
2018-05-07T18:20:32.673Z,41.37
2018-05-07T18:23:02.434Z,41.52
2018-05-07T18:25:32.445Z,42.28
2018-05-07T18:28:02.163Z,42.12
2018-05-07T18:30:31.867Z,42.34
2018-05-07T18:33:01.565Z,42.80
2018-05-07T18:35:32.258Z,43.11
2018-05-07T18:38:01.978Z,44.06
2018-05-07T18:40:31.690Z,44.70
2018-05-07T18:43:01.402Z,44.65
2018-05-07T18:45:31.110Z,45.72
2018-05-07T18:48:00.842Z,46.01
2018-05-07T18:50:30.391Z,47.02
2018-05-07T18:53:00.194Z,47.62
2018-05-07T18:55:29.873Z,48.49
2018-05-07T18:57:59.675Z,48.40
2018-05-07T19:00:29.464Z,48.88
2018-05-07T19:02:59.255Z,48.91
2018-05-07T19:05:29.210Z,49.30
2018-05-07T19:07:58.927Z,49.13
2018-05-07T19:10:28.841Z,49.98
2018-05-07T19:12:59.597Z,50.41
2018-05-07T19:15:30.459Z,50.65
2018-05-07T19:18:00.121Z,49.97
2018-05-07T19:20:30.072Z,50.69
2018-05-07T19:22:59.790Z,50.87
2018-05-07T19:25:29.533Z,51.83
2018-05-07T19:27:59.326Z,52.14
2018-05-07T19:30:29.156Z,52.84
2018-05-07T19:32:58.988Z,52.97
2018-05-07T19:35:28.675Z,54.03
2018-05-07T19:37:58.497Z,54.47
2018-05-07T19:40:28.137Z,54.74
2018-05-07T19:42:57.893Z,54.96
2018-05-07T19:45:27.648Z,55.43
2018-05-07T19:47:57.419Z,55.18
2018-05-07T19:50:27.301Z,55.31
2018-05-07T19:52:57.101Z,55.20
2018-05-07T19:55:26.791Z,55.08
2018-05-07T19:57:56.557Z,55.71
2018-05-07T20:00:26.280Z,57.07
2018-05-07T20:02:56.095Z,56.40
2018-05-07T20:05:25.787Z,56.80
2018-05-07T20:07:55.477Z,57.60
2018-05-07T20:10:24.997Z,57.29
2018-05-07T20:12:54.661Z,57.57
2018-05-07T20:15:24.512Z,57.44
2018-05-07T20:17:54.546Z,57.29
2018-05-07T20:20:24.253Z,57.60
2018-05-07T20:22:53.973Z,57.99
2018-05-07T20:25:23.622Z,58.06
2018-05-07T20:27:53.374Z,58.25
2018-05-07T20:30:23.034Z,58.38
2018-05-07T20:32:52.657Z,59.18
2018-05-07T20:35:22.287Z,58.81
2018-05-07T20:37:52.060Z,58.56
2018-05-07T20:40:21.841Z,58.65
2018-05-07T20:42:51.657Z,59.18
2018-05-07T20:45:21.428Z,59.80
2018-05-07T20:47:51.148Z,60.03
2018-05-07T20:50:20.940Z,60.52
2018-05-07T20:52:50.740Z,61.90
2018-05-07T20:55:20.473Z,61.88
2018-05-07T20:57:50.533Z,62.47
2018-05-07T21:00:20.337Z,62.66
2018-05-07T21:02:49.923Z,62.18
2018-05-07T21:05:19.598Z,62.46
2018-05-07T21:07:49.337Z,61.42
2018-05-07T21:10:19.136Z,62.01
2018-05-07T21:12:48.998Z,61.76
2018-05-07T21:15:18.707Z,61.91
2018-05-07T21:17:48.401Z,61.81
2018-05-07T21:20:18.180Z,61.74
2018-05-07T21:22:48.022Z,61.97
2018-05-07T21:25:18.781Z,61.91
2018-05-07T21:27:48.396Z,61.52
2018-05-07T21:30:18.044Z,61.50
2018-05-07T21:32:48.838Z,60.43
2018-05-07T21:35:18.816Z,60.48
2018-05-07T21:37:48.673Z,60.46
2018-05-07T21:40:18.468Z,61.01
2018-05-07T21:42:48.207Z,61.38
2018-05-07T21:45:18.021Z,61.55
2018-05-07T21:47:47.781Z,61.64
2018-05-07T21:50:17.533Z,61.87
2018-05-07T21:52:47.261Z,62.25
2018-05-07T21:55:17.020Z,62.69
2018-05-07T21:57:46.722Z,62.92
2018-05-07T22:00:16.361Z,63.03
2018-05-07T22:02:46.194Z,63.33
2018-05-07T22:05:16.034Z,63.75
2018-05-07T22:07:45.912Z,64.37
2018-05-07T22:10:15.628Z,64.59
2018-05-07T22:12:45.474Z,64.75
2018-05-07T22:15:15.238Z,64.99
2018-05-07T22:17:44.929Z,65.49
2018-05-07T22:20:14.707Z,65.73
2018-05-07T22:22:44.610Z,65.81
2018-05-07T22:25:14.364Z,65.95
2018-05-07T22:27:44.081Z,66.20
2018-05-07T22:30:13.954Z,66.33
