createdAt,value
2023-05-10T00:00:10.981Z,1.67
2023-05-10T00:03:37.390Z,1.70
2023-05-10T00:07:03.145Z,2.10
2023-05-10T00:10:30.735Z,2.15
2023-05-10T00:13:57.931Z,1.83
2023-05-10T00:17:23.136Z,2.00
2023-05-10T00:20:48.897Z,2.03
2023-05-10T00:24:13.846Z,1.73
2023-05-10T00:27:40.246Z,2.00
2023-05-10T00:31:04.835Z,1.77
2023-05-10T00:34:30.125Z,1.80
2023-05-10T00:37:54.806Z,2.00
2023-05-10T00:41:21.094Z,1.73
2023-05-10T00:44:48.555Z,1.83
2023-05-10T00:48:14.900Z,1.77
2023-05-10T00:51:40.206Z,1.63
2023-05-10T00:55:06.354Z,1.60
2023-05-10T00:58:32.488Z,2.08
2023-05-10T01:02:00.247Z,1.80
2023-05-10T01:05:29.048Z,1.85
2023-05-10T01:08:55.350Z,1.57
2023-05-10T01:12:20.316Z,1.50
2023-05-10T01:15:47.289Z,1.60
2023-05-10T01:19:36.194Z,2.05
2023-05-10T01:23:25.486Z,2.05
2023-05-10T01:27:16.268Z,2.17
2023-05-10T01:31:11.786Z,1.95
2023-05-10T01:34:39.073Z,1.92
2023-05-10T01:38:11.044Z,1.87
2023-05-10T01:41:40.248Z,1.77
2023-05-10T01:45:10.247Z,2.50
2023-05-10T01:48:35.105Z,1.90
2023-05-10T01:52:10.321Z,2.10
2023-05-10T01:55:39.216Z,1.90
2023-05-10T01:59:04.284Z,2.05
2023-05-10T02:02:29.321Z,2.30
2023-05-10T02:05:55.266Z,1.90
2023-05-10T02:09:22.174Z,2.75
2023-05-10T02:12:51.720Z,1.90
2023-05-10T02:16:16.758Z,2.08
2023-05-10T02:19:44.299Z,2.27
2023-05-10T02:23:11.043Z,2.10
2023-05-10T02:26:38.875Z,2.20
2023-05-10T02:30:03.313Z,2.03
2023-05-10T02:33:29.140Z,2.28
2023-05-10T02:36:54.317Z,2.47
2023-05-10T02:40:20.725Z,2.22
2023-05-10T02:43:47.884Z,2.50
2023-05-10T02:47:13.769Z,2.67
2023-05-10T02:50:39.084Z,2.95
2023-05-10T02:54:07.970Z,2.40
2023-05-10T02:57:35.479Z,2.55
2023-05-10T03:01:04.166Z,2.60
2023-05-10T03:04:29.472Z,2.42
2023-05-10T03:07:56.088Z,2.55
2023-05-10T03:11:36.895Z,2.40
2023-05-10T03:15:07.732Z,2.55
2023-05-10T03:18:42.887Z,2.75
2023-05-10T03:22:12.174Z,2.92
2023-05-10T03:25:37.990Z,3.08
2023-05-10T03:29:04.852Z,2.90
2023-05-10T03:32:30.810Z,2.75
2023-05-10T03:35:58.692Z,2.60
2023-05-10T03:39:25.086Z,2.92
2023-05-10T03:42:51.730Z,2.78
2023-05-10T03:46:16.951Z,2.60
2023-05-10T03:49:42.667Z,2.72
2023-05-10T03:53:09.798Z,3.30
2023-05-10T03:56:36.783Z,2.90
2023-05-10T04:00:01.668Z,3.60
2023-05-10T04:03:27.336Z,2.93
2023-05-10T04:06:53.648Z,2.60
2023-05-10T04:10:20.841Z,3.40
2023-05-10T04:13:46.776Z,2.83
2023-05-10T04:17:15.469Z,3.28
2023-05-10T04:20:41.763Z,3.33
2023-05-10T04:24:07.886Z,3.15
2023-05-10T04:27:36.278Z,3.45
2023-05-10T04:31:05.889Z,3.40
2023-05-10T04:34:31.408Z,2.75
2023-05-10T04:37:56.454Z,2.80
2023-05-10T04:41:22.376Z,3.20
2023-05-10T04:44:48.985Z,3.62
2023-05-10T04:48:15.302Z,3.30
2023-05-10T04:51:40.653Z,3.50
2023-05-10T04:55:06.400Z,3.23
2023-05-10T04:58:40.667Z,3.17
2023-05-10T05:02:07.581Z,4.07
2023-05-10T05:05:31.998Z,3.35
2023-05-10T05:08:57.369Z,2.87
2023-05-10T05:12:22.863Z,3.30
2023-05-10T05:15:49.501Z,3.62
2023-05-10T05:19:23.540Z,3.55
2023-05-10T05:22:49.762Z,3.78
2023-05-10T05:26:15.369Z,3.45
2023-05-10T05:29:40.490Z,3.33
2023-05-10T05:33:06.084Z,3.60
2023-05-10T05:36:32.909Z,3.95
2023-05-10T05:39:57.323Z,3.80
2023-05-10T05:43:21.809Z,3.80
2023-05-10T05:46:47.157Z,3.53
2023-05-10T05:50:12.717Z,3.67
2023-05-10T05:53:41.783Z,3.22
2023-05-10T05:57:07.890Z,3.67
2023-05-10T06:00:32.611Z,3.05
2023-05-10T06:03:57.910Z,3.23
2023-05-10T06:07:23.001Z,3.22
2023-05-10T06:10:49.537Z,3.95
2023-05-10T06:14:15.401Z,3.47
2023-05-10T06:17:41.287Z,3.50
2023-05-10T06:21:06.848Z,3.73
2023-05-10T06:24:35.965Z,3.28
2023-05-10T06:28:03.423Z,3.40
2023-05-10T06:31:28.928Z,3.45
2023-05-10T06:34:54.148Z,3.60
2023-05-10T06:38:19.157Z,2.67
2023-05-10T06:41:44.621Z,3.10
2023-05-10T06:45:13.298Z,3.50
2023-05-10T06:48:38.754Z,3.20
2023-05-10T06:52:05.091Z,3.15
2023-05-10T06:55:30.123Z,3.30
2023-05-10T06:58:56.865Z,3.20
2023-05-10T07:02:24.534Z,3.45
2023-05-10T07:05:49.645Z,3.22
2023-05-10T07:09:15.959Z,2.80
2023-05-10T07:12:42.198Z,3.10
2023-05-10T07:16:08.094Z,3.28
2023-05-10T07:19:36.331Z,2.65
2023-05-10T07:23:01.630Z,3.47
2023-05-10T07:26:26.446Z,3.28
2023-05-10T07:29:51.602Z,3.37
2023-05-10T07:33:17.699Z,3.00
2023-05-10T07:36:45.675Z,3.35
2023-05-10T07:40:12.297Z,2.87
2023-05-10T07:43:37.214Z,3.47
2023-05-10T07:47:02.627Z,3.10
2023-05-10T07:50:28.585Z,3.00
2023-05-10T07:53:56.535Z,3.67
2023-05-10T07:57:20.880Z,3.20
2023-05-10T08:00:44.555Z,3.28
2023-05-10T08:04:08.674Z,2.60
2023-05-10T08:07:31.597Z,2.80
2023-05-10T08:10:56.602Z,3.08
2023-05-10T08:14:21.341Z,2.40
2023-05-10T08:17:46.823Z,2.85
2023-05-10T08:21:13.207Z,2.77
2023-05-10T08:24:39.969Z,2.65
2023-05-10T08:28:06.727Z,2.80
2023-05-10T08:31:32.209Z,2.95
2023-05-10T08:34:57.830Z,2.60
2023-05-10T08:38:23.514Z,3.40
2023-05-10T08:41:48.052Z,2.47
2023-05-10T08:45:15.507Z,3.20
2023-05-10T08:48:40.525Z,3.20
2023-05-10T08:52:06.816Z,2.90
2023-05-10T08:55:32.584Z,2.60
2023-05-10T08:58:58.164Z,2.70
2023-05-10T09:02:26.113Z,2.78
2023-05-10T09:05:51.542Z,2.72
2023-05-10T09:09:17.260Z,2.90
2023-05-10T09:12:43.660Z,2.57
2023-05-10T09:16:20.565Z,2.35
2023-05-10T09:19:52.645Z,2.47
2023-05-10T09:23:17.751Z,2.83
2023-05-10T09:26:50.979Z,2.40
2023-05-10T09:30:19.767Z,2.00
2023-05-10T09:33:48.595Z,2.12
2023-05-10T09:37:15.031Z,2.08
2023-05-10T09:40:41.334Z,2.00
2023-05-10T09:44:05.760Z,2.03
2023-05-10T09:47:32.397Z,2.10
2023-05-10T09:51:02.283Z,2.00
2023-05-10T09:54:28.696Z,1.90
2023-05-10T09:58:08.853Z,1.60
2023-05-10T10:01:35.638Z,2.12
2023-05-10T10:05:01.145Z,1.90
2023-05-10T10:08:26.249Z,2.00
2023-05-10T10:11:53.696Z,1.90
2023-05-10T10:15:19.106Z,1.60
2023-05-10T10:18:44.712Z,1.85
2023-05-10T10:22:09.643Z,1.03
2023-05-10T10:25:35.473Z,1.40
2023-05-10T10:29:08.765Z,1.62
2023-05-10T10:32:39.606Z,1.50
2023-05-10T10:36:06.252Z,1.52
2023-05-10T10:39:32.703Z,1.60
2023-05-10T10:42:58.425Z,1.70
2023-05-10T10:46:27.036Z,1.70
2023-05-10T10:49:55.392Z,1.45
2023-05-10T10:53:21.621Z,1.40
2023-05-10T10:56:47.847Z,1.50
2023-05-10T11:00:32.626Z,1.15
2023-05-10T11:04:22.734Z,1.60
2023-05-10T11:07:54.960Z,1.23
2023-05-10T11:11:18.475Z,1.20
2023-05-10T11:14:43.978Z,1.37
2023-05-10T11:18:22.371Z,1.45
2023-05-10T11:21:49.933Z,1.65
2023-05-10T11:25:12.889Z,1.33
2023-05-10T11:28:36.668Z,1.40
2023-05-10T11:32:00.690Z,1.60
2023-05-10T11:35:24.637Z,1.40
2023-05-10T11:38:49.440Z,1.55
2023-05-10T11:42:13.239Z,1.20
2023-05-10T11:45:36.478Z,1.23
2023-05-10T11:49:01.875Z,1.47
2023-05-10T11:52:25.580Z,1.40
2023-05-10T11:55:50.361Z,1.00
2023-05-10T11:59:13.637Z,0.95
2023-05-10T12:02:37.467Z,1.42
2023-05-10T12:06:01.606Z,1.07
2023-05-10T12:09:39.694Z,0.80
2023-05-10T12:13:10.351Z,0.98
2023-05-10T12:16:33.739Z,1.02
2023-05-10T12:19:57.190Z,0.82
2023-05-10T12:23:20.457Z,0.97
2023-05-10T12:30:26.970Z,1.00
2023-05-10T12:33:50.467Z,1.35
2023-05-10T12:37:13.392Z,1.05
2023-05-10T12:40:36.695Z,0.97
2023-05-10T12:43:59.819Z,0.93
2023-05-10T12:47:24.541Z,0.80
2023-05-10T12:50:47.888Z,0.85
2023-05-10T12:54:11.357Z,0.98
2023-05-10T12:57:34.416Z,0.80
2023-05-10T13:00:58.435Z,0.85
2023-05-10T13:04:22.965Z,0.70
2023-05-10T13:07:46.479Z,1.02
2023-05-10T13:11:09.778Z,1.10
2023-05-10T13:14:33.309Z,0.80
2023-05-10T13:17:56.567Z,0.62
2023-05-10T13:21:21.917Z,0.93
2023-05-10T13:24:45.248Z,0.70
2023-05-10T13:28:10.020Z,0.60
2023-05-10T13:31:34.889Z,0.70
2023-05-10T13:35:00.712Z,0.93
2023-05-10T13:38:27.779Z,0.95
2023-05-10T13:41:53.896Z,0.68
2023-05-10T13:45:18.095Z,1.10
2023-05-10T13:48:41.968Z,0.90
2023-05-10T13:52:08.001Z,0.82
2023-05-10T13:55:33.078Z,1.10
2023-05-10T13:58:58.952Z,0.80
2023-05-10T14:02:23.370Z,0.93
2023-05-10T14:05:49.145Z,0.90
2023-05-10T14:09:13.293Z,0.60
2023-05-10T14:12:39.570Z,0.80
2023-05-10T14:16:04.747Z,0.68
2023-05-10T14:19:32.101Z,1.30
2023-05-10T14:22:57.030Z,1.00
2023-05-10T14:26:25.356Z,0.60
2023-05-10T14:29:51.145Z,1.08
2023-05-10T14:33:15.032Z,0.50
2023-05-10T14:36:38.381Z,0.77
2023-05-10T14:40:02.668Z,0.63
2023-05-10T14:43:27.171Z,0.65
2023-05-10T14:46:53.649Z,0.90
2023-05-10T14:50:32.181Z,0.80
2023-05-10T14:53:59.380Z,0.73
2023-05-10T14:57:21.933Z,0.50
2023-05-10T15:00:46.467Z,2.08
2023-05-10T15:04:14.738Z,0.80
2023-05-10T15:07:40.779Z,0.60
2023-05-10T15:11:08.940Z,1.35
2023-05-10T15:14:37.957Z,0.60
2023-05-10T15:18:03.017Z,0.70
2023-05-10T15:21:29.812Z,0.98
2023-05-10T15:24:54.286Z,0.90
2023-05-10T15:28:19.418Z,0.80
2023-05-10T15:31:43.627Z,0.60
2023-05-10T15:35:08.722Z,0.70
2023-05-10T15:38:34.443Z,0.75
2023-05-10T15:41:59.122Z,0.77
2023-05-10T15:45:23.340Z,0.75
2023-05-10T15:48:47.515Z,0.57
2023-05-10T15:52:11.873Z,0.82
2023-05-10T15:55:38.247Z,0.90
2023-05-10T15:59:02.350Z,0.73
2023-05-10T16:02:27.218Z,1.98
2023-05-10T16:05:52.170Z,1.13
2023-05-10T16:09:16.839Z,1.23
2023-05-10T16:12:42.952Z,1.30
2023-05-10T16:16:09.262Z,1.20
2023-05-10T16:19:34.263Z,1.25
2023-05-10T16:22:58.606Z,1.10
2023-05-10T16:26:23.098Z,0.70
2023-05-10T16:29:49.877Z,1.12
2023-05-10T16:33:14.509Z,1.05
2023-05-10T16:36:38.916Z,0.90
2023-05-10T16:40:03.538Z,0.97
2023-05-10T16:43:27.717Z,1.10
2023-05-10T16:46:53.651Z,1.40
2023-05-10T16:50:18.877Z,1.23
2023-05-10T16:53:43.592Z,1.17
2023-05-10T16:57:08.949Z,0.87
2023-05-10T17:00:33.475Z,1.15
2023-05-10T17:03:59.385Z,1.27
2023-05-10T17:07:26.146Z,0.95
2023-05-10T17:10:50.414Z,1.10
2023-05-10T17:14:15.756Z,1.20
2023-05-10T17:17:40.826Z,1.00
2023-05-10T17:21:10.842Z,1.48
2023-05-10T17:24:35.383Z,1.23
2023-05-10T17:28:00.524Z,1.70
2023-05-10T17:31:24.433Z,1.20
2023-05-10T17:34:48.738Z,1.12
2023-05-10T17:38:14.380Z,1.50
2023-05-10T17:41:39.130Z,1.08
2023-05-10T17:45:02.651Z,1.30
2023-05-10T17:48:27.173Z,0.93
2023-05-10T17:51:51.848Z,1.05
2023-05-10T17:55:19.483Z,0.73
2023-05-10T17:58:44.408Z,1.05
2023-05-10T18:02:09.119Z,0.98
2023-05-10T18:05:33.714Z,0.80
2023-05-10T18:08:58.276Z,0.80
2023-05-10T18:12:24.215Z,1.48
2023-05-10T18:15:48.577Z,0.90
2023-05-10T18:19:13.664Z,0.95
2023-05-10T18:22:38.458Z,1.20
2023-05-10T18:26:04.053Z,0.62
2023-05-10T18:29:30.272Z,1.10
2023-05-10T18:32:55.811Z,1.12
2023-05-10T18:36:20.202Z,1.20
2023-05-10T18:39:45.175Z,1.10
2023-05-10T18:43:10.036Z,1.20
2023-05-10T18:46:38.880Z,0.90
2023-05-10T18:50:06.442Z,1.10
2023-05-10T18:53:32.198Z,1.60
2023-05-10T18:56:58.574Z,1.30
2023-05-10T19:00:23.337Z,1.23
2023-05-10T19:03:52.677Z,1.15
2023-05-10T19:07:18.065Z,1.17
2023-05-10T19:10:42.866Z,1.15
2023-05-10T19:14:08.077Z,1.10
2023-05-10T19:17:34.044Z,1.17
2023-05-10T19:21:05.594Z,1.62
2023-05-10T19:24:30.825Z,1.25
2023-05-10T19:28:05.698Z,1.40
2023-05-10T19:31:31.040Z,1.03
2023-05-10T19:34:56.371Z,1.00
2023-05-10T19:38:23.554Z,1.30
2023-05-10T19:41:50.257Z,1.20
2023-05-10T19:45:16.500Z,1.30
2023-05-10T19:48:48.131Z,1.30
2023-05-10T19:52:13.660Z,1.10
2023-05-10T19:55:40.619Z,1.60
2023-05-10T19:59:05.017Z,1.10
2023-05-10T20:02:30.022Z,1.45
2023-05-10T20:05:55.916Z,1.13
2023-05-10T20:09:20.997Z,1.70
2023-05-10T20:12:51.618Z,1.60
2023-05-10T20:16:16.068Z,1.55
2023-05-10T20:19:41.664Z,1.50
2023-05-10T20:23:07.014Z,1.33
2023-05-10T20:26:33.145Z,1.17
2023-05-10T20:29:58.796Z,1.73
2023-05-10T20:33:31.255Z,1.73
2023-05-10T20:36:55.735Z,1.52
2023-05-10T20:40:20.366Z,1.20
2023-05-10T20:43:44.310Z,1.75
2023-05-10T20:47:10.085Z,1.62
2023-05-10T20:50:34.580Z,1.73
2023-05-10T20:54:12.345Z,1.55
2023-05-10T20:57:42.249Z,1.33
2023-05-10T21:01:08.239Z,1.55
2023-05-10T21:04:33.997Z,1.40
2023-05-10T21:07:59.135Z,1.58
2023-05-10T21:11:24.138Z,1.40
2023-05-10T21:14:48.824Z,1.93
2023-05-10T21:18:13.698Z,1.87
2023-05-10T21:21:40.053Z,2.10
2023-05-10T21:25:04.161Z,2.15
2023-05-10T21:28:28.451Z,1.80
2023-05-10T21:31:52.565Z,1.70
2023-05-10T21:35:17.424Z,2.15
2023-05-10T21:38:44.824Z,2.30
2023-05-10T21:42:09.595Z,1.80
2023-05-10T21:45:33.934Z,1.83
2023-05-10T21:48:58.804Z,1.60
2023-05-10T21:52:22.776Z,1.73
2023-05-10T21:55:48.720Z,1.67
2023-05-10T21:59:13.207Z,1.70
2023-05-10T22:02:38.889Z,2.00
2023-05-10T22:06:03.681Z,1.73
2023-05-10T22:09:28.223Z,1.27
2023-05-10T22:12:53.823Z,1.52
2023-05-10T22:16:17.845Z,1.60
2023-05-10T22:19:42.934Z,1.08
2023-05-10T22:23:07.888Z,1.40
2023-05-10T22:26:33.256Z,1.10
2023-05-10T22:29:59.185Z,1.85
2023-05-10T22:33:24.168Z,1.77
2023-05-10T22:36:49.444Z,1.52
2023-05-10T22:40:15.558Z,1.37
2023-05-10T22:43:40.233Z,1.52
2023-05-10T22:47:08.822Z,1.58
2023-05-10T22:50:33.663Z,1.37
2023-05-10T22:53:58.017Z,1.73
2023-05-10T22:57:22.515Z,1.60
2023-05-10T23:00:47.624Z,1.60
2023-05-10T23:04:13.246Z,1.67
2023-05-10T23:07:37.839Z,1.80
2023-05-10T23:11:02.282Z,1.80
2023-05-10T23:14:27.236Z,1.70
2023-05-10T23:17:51.326Z,1.52
2023-05-10T23:21:17.859Z,2.12
2023-05-10T23:24:42.146Z,2.12
2023-05-10T23:28:06.893Z,2.00
2023-05-10T23:31:30.853Z,1.80
2023-05-10T23:34:56.147Z,2.10
2023-05-10T23:38:21.771Z,2.00
2023-05-10T23:41:46.547Z,1.70
2023-05-10T23:45:11.580Z,1.55
2023-05-10T23:48:35.898Z,2.07
2023-05-10T23:51:59.461Z,2.00
2023-05-10T23:55:25.150Z,1.60
2023-05-10T23:58:49.255Z,1.62
