createdAt,value
2019-01-22T00:00:23.915Z,22.23
2019-01-22T00:02:53.696Z,21.60
2019-01-22T00:05:22.970Z,23.80
2019-01-22T00:07:52.163Z,21.40
2019-01-22T00:10:21.345Z,24.23
2019-01-22T00:12:50.560Z,21.30
2019-01-22T00:15:19.744Z,21.70
2019-01-22T00:17:49.022Z,22.57
2019-01-22T00:20:18.228Z,21.43
2019-01-22T00:22:47.410Z,22.00
2019-01-22T00:25:16.602Z,22.43
2019-01-22T00:27:45.778Z,22.70
2019-01-22T00:30:20.632Z,20.30
2019-01-22T00:32:49.812Z,20.93
2019-01-22T00:35:19.011Z,21.77
2019-01-22T00:37:48.208Z,22.10
2019-01-22T00:40:18.533Z,20.93
2019-01-22T00:42:48.011Z,21.83
2019-01-22T00:45:17.378Z,20.43
2019-01-22T00:47:46.594Z,20.17
2019-01-22T00:50:18.116Z,21.27
2019-01-22T00:52:47.314Z,18.97
2019-01-22T00:55:18.973Z,18.83
2019-01-22T00:57:48.448Z,20.17
2019-01-22T01:00:29.374Z,21.40
2019-01-22T01:02:58.699Z,19.57
2019-01-22T01:05:28.438Z,21.17
2019-01-22T01:07:58.957Z,19.00
2019-01-22T01:10:28.354Z,19.93
2019-01-22T01:12:57.551Z,19.63
2019-01-22T01:15:26.744Z,19.47
2019-01-22T01:17:55.952Z,19.67
2019-01-22T01:20:25.154Z,20.53
2019-01-22T01:22:54.353Z,19.90
2019-01-22T01:25:24.102Z,19.37
2019-01-22T01:27:55.276Z,19.33
2019-01-22T01:30:25.038Z,18.90
2019-01-22T01:32:54.674Z,18.93
2019-01-22T01:35:23.883Z,18.80
2019-01-22T01:37:53.332Z,19.07
2019-01-22T01:40:22.537Z,19.60
2019-01-22T01:42:52.053Z,19.10
2019-01-22T01:45:21.281Z,19.07
2019-01-22T01:47:50.529Z,19.40
2019-01-22T01:50:19.882Z,19.77
2019-01-22T01:52:49.061Z,20.10
2019-01-22T01:55:19.209Z,19.67
2019-01-22T01:57:48.413Z,19.00
2019-01-22T02:00:19.618Z,20.17
2019-01-22T02:02:48.814Z,19.70
2019-01-22T02:05:19.088Z,19.03
2019-01-22T02:07:48.343Z,20.70
2019-01-22T02:10:20.080Z,19.57
2019-01-22T02:12:53.620Z,18.90
2019-01-22T02:15:31.532Z,19.53
2019-01-22T02:18:09.616Z,19.40
2019-01-22T02:20:57.281Z,18.90
2019-01-22T02:24:04.765Z,19.70
2019-01-22T02:26:48.658Z,19.00
2019-01-22T02:29:24.615Z,19.53
2019-01-22T02:32:05.540Z,18.50
2019-01-22T02:34:59.206Z,17.83
2019-01-22T02:37:52.868Z,19.50
2019-01-22T02:40:27.937Z,19.40
2019-01-22T02:43:09.266Z,18.43
2019-01-22T02:45:44.599Z,18.57
2019-01-22T02:48:32.232Z,18.70
2019-01-22T02:51:21.928Z,17.50
2019-01-22T02:53:56.822Z,19.77
2019-01-22T02:56:40.498Z,18.70
2019-01-22T02:59:43.184Z,19.30
2019-01-22T03:02:16.745Z,18.40
2019-01-22T03:04:49.207Z,18.53
2019-01-22T03:07:27.245Z,19.33
2019-01-22T03:10:14.855Z,17.60
2019-01-22T03:13:08.088Z,16.03
2019-01-22T03:16:13.622Z,19.00
2019-01-22T03:18:49.325Z,18.20
2019-01-22T03:21:39.099Z,17.67
2019-01-22T03:24:41.330Z,17.60
2019-01-22T03:27:16.653Z,17.40
2019-01-22T03:30:05.512Z,17.10
2019-01-22T03:32:49.720Z,17.30
2019-01-22T03:35:43.556Z,19.60
2019-01-22T03:38:19.144Z,17.57
2019-01-22T03:41:08.131Z,18.53
2019-01-22T03:43:59.717Z,20.47
2019-01-22T03:46:43.749Z,18.43
2019-01-22T03:49:25.003Z,18.40
2019-01-22T03:52:08.959Z,17.57
2019-01-22T03:54:47.049Z,17.20
2019-01-22T03:57:19.815Z,18.63
2019-01-22T03:59:49.015Z,17.47
2019-01-22T04:02:22.127Z,18.67
2019-01-22T04:04:51.324Z,19.20
2019-01-22T04:07:20.529Z,20.60
2019-01-22T04:09:49.981Z,18.60
2019-01-22T04:12:19.188Z,19.57
2019-01-22T04:14:48.360Z,19.23
2019-01-22T04:17:19.506Z,18.97
2019-01-22T04:19:48.709Z,20.77
2019-01-22T04:22:20.508Z,20.77
2019-01-22T04:24:58.583Z,19.90
2019-01-22T04:27:48.865Z,20.13
2019-01-22T04:30:39.788Z,18.90
2019-01-22T04:33:43.658Z,20.80
2019-01-22T04:36:21.309Z,23.97
2019-01-22T04:38:57.553Z,23.40
2019-01-22T04:41:49.108Z,24.67
2019-01-22T04:44:23.958Z,23.00
2019-01-22T04:47:02.454Z,25.03
2019-01-22T04:49:43.187Z,23.00
2019-01-22T04:52:30.181Z,23.90
2019-01-22T04:55:13.911Z,25.30
2019-01-22T04:57:48.956Z,27.00
2019-01-22T05:00:27.117Z,25.87
2019-01-22T05:02:59.875Z,26.93
2019-01-22T05:05:47.205Z,27.80
2019-01-22T05:08:34.663Z,25.27
2019-01-22T05:11:09.504Z,25.73
2019-01-22T05:13:50.474Z,25.73
2019-01-22T05:16:22.856Z,26.53
2019-01-22T05:18:58.197Z,28.60
2019-01-22T05:21:48.555Z,28.43
2019-01-22T05:24:26.781Z,29.07
2019-01-22T05:27:08.061Z,28.37
2019-01-22T05:29:48.915Z,30.20
2019-01-22T05:32:38.069Z,28.70
2019-01-22T05:35:28.682Z,29.83
2019-01-22T05:38:07.026Z,29.87
2019-01-22T05:40:57.758Z,30.97
2019-01-22T05:43:49.358Z,30.00
2019-01-22T05:46:38.045Z,30.00
2019-01-22T05:49:16.222Z,30.57
2019-01-22T05:52:00.898Z,30.93
2019-01-22T05:54:33.258Z,31.10
2019-01-22T05:57:05.678Z,32.67
2019-01-22T05:59:53.088Z,33.00
2019-01-22T06:02:24.596Z,31.17
2019-01-22T06:05:09.588Z,31.90
2019-01-22T06:08:10.926Z,29.60
2019-01-22T06:11:01.221Z,31.60
2019-01-22T06:13:50.284Z,30.30
2019-01-22T06:16:34.618Z,29.43
2019-01-22T06:19:18.744Z,27.80
2019-01-22T06:21:56.808Z,30.40
2019-01-22T06:24:38.160Z,29.70
2019-01-22T06:27:13.019Z,30.10
2019-01-22T06:30:01.468Z,28.50
2019-01-22T06:32:42.497Z,29.73
2019-01-22T06:35:32.774Z,31.70
2019-01-22T06:38:26.235Z,28.93
2019-01-22T06:41:07.596Z,32.97
2019-01-22T06:44:04.108Z,34.03
2019-01-22T06:46:51.260Z,33.80
2019-01-22T06:49:35.401Z,31.47
2019-01-22T06:52:16.557Z,33.07
2019-01-22T06:55:04.125Z,30.87
2019-01-22T06:57:39.460Z,29.53
2019-01-22T07:00:24.130Z,31.97
2019-01-22T07:02:59.578Z,30.80
2019-01-22T07:05:40.784Z,32.93
2019-01-22T07:08:31.015Z,32.90
2019-01-22T07:11:15.177Z,30.73
2019-01-22T07:14:08.567Z,31.83
2019-01-22T07:16:49.849Z,30.77
2019-01-22T07:19:27.963Z,33.03
2019-01-22T07:22:30.618Z,33.00
2019-01-22T07:25:04.897Z,30.87
2019-01-22T07:27:54.861Z,30.70
2019-01-22T07:30:51.129Z,29.07
2019-01-22T07:33:29.409Z,28.60
2019-01-22T07:36:04.489Z,29.00
2019-01-22T07:38:45.818Z,27.50
2019-01-22T07:41:26.954Z,26.97
2019-01-22T07:43:59.390Z,28.83
2019-01-22T07:46:40.435Z,26.87
2019-01-22T07:49:30.537Z,26.37
2019-01-22T07:52:08.703Z,26.40
2019-01-22T07:54:53.560Z,27.63
2019-01-22T07:57:45.287Z,26.67
2019-01-22T08:00:17.676Z,24.67
2019-01-22T08:03:18.920Z,25.50
2019-01-22T08:05:52.933Z,26.80
2019-01-22T08:08:26.931Z,27.10
2019-01-22T08:11:18.354Z,26.10
2019-01-22T08:13:56.689Z,26.57
2019-01-22T08:16:45.810Z,27.40
2019-01-22T08:19:27.190Z,26.17
2019-01-22T08:22:08.240Z,26.13
2019-01-22T08:24:43.422Z,25.93
2019-01-22T08:27:32.289Z,24.80
2019-01-22T08:30:04.660Z,27.50
2019-01-22T08:32:53.800Z,25.87
2019-01-22T08:35:42.902Z,26.10
2019-01-22T08:38:15.273Z,27.80
2019-01-22T08:40:53.674Z,27.87
2019-01-22T08:43:31.711Z,28.73
2019-01-22T08:46:12.792Z,26.80
2019-01-22T08:49:04.207Z,26.20
2019-01-22T08:51:55.990Z,25.20
2019-01-22T08:54:39.639Z,25.50
2019-01-22T08:57:17.796Z,28.87
2019-01-22T09:00:02.220Z,27.70
2019-01-22T09:02:34.584Z,28.50
2019-01-22T09:05:21.985Z,28.00
2019-01-22T09:07:57.185Z,28.47
2019-01-22T09:10:44.544Z,28.10
2019-01-22T09:13:27.077Z,27.43
2019-01-22T09:16:22.298Z,28.93
2019-01-22T09:19:03.239Z,29.47
2019-01-22T09:21:52.308Z,28.53
2019-01-22T09:24:39.026Z,29.53
2019-01-22T09:27:14.525Z,27.80
2019-01-22T09:30:02.017Z,30.07
2019-01-22T09:32:53.337Z,28.63
2019-01-22T09:35:36.954Z,28.80
2019-01-22T09:38:06.817Z,26.37
2019-01-22T09:40:35.989Z,27.93
2019-01-22T09:43:05.662Z,26.90
2019-01-22T09:45:34.854Z,29.17
2019-01-22T09:48:04.225Z,31.40
2019-01-22T09:50:34.302Z,29.57
2019-01-22T09:53:03.675Z,27.50
2019-01-22T09:55:32.881Z,28.57
2019-01-22T09:58:02.085Z,28.70
2019-01-22T10:00:31.334Z,25.97
2019-01-22T10:03:00.542Z,22.30
2019-01-22T10:05:29.721Z,20.40
2019-01-22T10:07:59.869Z,21.67
2019-01-22T10:10:29.129Z,21.57
2019-01-22T10:12:58.337Z,19.50
2019-01-22T10:15:27.640Z,19.23
2019-01-22T10:17:57.161Z,21.57
2019-01-22T10:20:26.345Z,22.70
2019-01-22T10:22:55.554Z,21.53
2019-01-22T10:25:29.374Z,22.17
2019-01-22T10:27:55.898Z,23.57
2019-01-22T10:30:25.636Z,25.10
2019-01-22T10:32:54.840Z,23.10
2019-01-22T10:35:24.037Z,23.00
2019-01-22T10:37:53.216Z,22.73
2019-01-22T10:40:24.360Z,20.50
2019-01-22T10:42:53.551Z,21.43
2019-01-22T10:45:22.748Z,20.20
2019-01-22T10:47:52.075Z,22.27
2019-01-22T10:50:22.662Z,20.67
2019-01-22T10:52:51.865Z,19.37
2019-01-22T10:55:21.129Z,19.80
2019-01-22T10:57:50.319Z,19.77
2019-01-22T11:00:25.664Z,21.00
2019-01-22T11:02:54.869Z,20.40
2019-01-22T11:05:26.989Z,21.17
2019-01-22T11:07:56.169Z,20.77
2019-01-22T11:10:25.369Z,19.10
2019-01-22T11:12:54.573Z,20.63
2019-01-22T11:15:27.868Z,21.40
2019-01-22T11:17:55.758Z,20.10
2019-01-22T11:20:30.049Z,20.10
2019-01-22T11:22:59.261Z,19.23
2019-01-22T11:25:30.805Z,20.07
2019-01-22T11:28:00.087Z,19.33
2019-01-22T11:30:29.440Z,19.90
2019-01-22T11:32:58.642Z,19.40
2019-01-22T11:35:27.828Z,20.13
2019-01-22T11:37:57.028Z,19.70
2019-01-22T11:40:32.233Z,19.87
2019-01-22T11:43:01.623Z,20.07
2019-01-22T11:45:30.919Z,19.53
2019-01-22T11:48:00.158Z,20.43
2019-01-22T11:50:29.336Z,19.57
2019-01-22T11:52:58.549Z,19.77
2019-01-22T11:55:28.070Z,18.93
2019-01-22T11:57:57.554Z,19.80
2019-01-22T12:00:38.127Z,20.00
2019-01-22T12:03:07.305Z,20.83
2019-01-22T12:05:36.516Z,21.30
2019-01-22T12:08:05.698Z,21.80
2019-01-22T12:10:35.232Z,20.43
2019-01-22T12:13:05.151Z,21.10
2019-01-22T12:15:34.345Z,21.07
2019-01-22T12:18:03.734Z,21.57
2019-01-22T12:20:38.964Z,21.20
2019-01-22T12:23:08.164Z,20.40
2019-01-22T12:25:37.374Z,22.00
2019-01-22T12:28:06.566Z,22.80
2019-01-22T12:30:37.600Z,22.43
2019-01-22T12:33:07.182Z,22.80
2019-01-22T12:35:36.403Z,21.40
2019-01-22T12:38:05.779Z,22.20
2019-01-22T12:40:35.350Z,21.47
2019-01-22T12:43:05.369Z,21.63
2019-01-22T12:45:37.462Z,22.93
2019-01-22T12:48:07.594Z,23.57
2019-01-22T12:50:37.529Z,25.50
2019-01-22T12:53:06.949Z,23.50
2019-01-22T12:55:36.136Z,24.03
2019-01-22T12:58:05.340Z,25.73
2019-01-22T13:00:36.495Z,26.63
2019-01-22T13:03:05.847Z,25.47
2019-01-22T13:05:43.965Z,28.80
2019-01-22T13:08:13.158Z,27.40
2019-01-22T13:10:42.357Z,26.40
2019-01-22T13:13:11.527Z,25.77
2019-01-22T13:15:40.820Z,26.87
2019-01-22T13:18:11.674Z,27.37
2019-01-22T13:20:41.515Z,28.37
2019-01-22T13:23:10.733Z,26.50
2019-01-22T13:25:39.942Z,27.17
2019-01-22T13:28:09.121Z,28.17
2019-01-22T13:30:38.332Z,27.67
2019-01-22T13:33:07.580Z,27.93
2019-01-22T13:35:36.790Z,29.60
2019-01-22T13:38:06.391Z,29.40
2019-01-22T13:40:35.673Z,27.53
2019-01-22T13:43:04.947Z,30.17
2019-01-22T13:45:36.613Z,26.67
2019-01-22T13:48:08.846Z,29.77
2019-01-22T13:50:38.093Z,28.20
2019-01-22T13:53:07.286Z,28.97
2019-01-22T13:55:38.629Z,29.87
2019-01-22T13:58:08.025Z,29.03
2019-01-22T14:00:37.208Z,27.03
2019-01-22T14:03:06.656Z,28.57
2019-01-22T14:05:35.920Z,28.77
2019-01-22T14:08:05.365Z,28.33
2019-01-22T14:10:34.535Z,29.30
2019-01-22T14:13:03.899Z,31.50
2019-01-22T14:15:38.092Z,32.33
2019-01-22T14:18:08.344Z,30.43
2019-01-22T14:20:37.521Z,29.40
2019-01-22T14:23:06.712Z,29.53
2019-01-22T14:25:35.907Z,29.47
2019-01-22T14:28:05.156Z,31.37
2019-01-22T14:30:36.780Z,32.90
2019-01-22T14:33:06.390Z,31.40
2019-01-22T14:35:35.639Z,29.73
2019-01-22T14:38:05.169Z,29.67
2019-01-22T14:40:34.674Z,31.03
2019-01-22T14:43:04.041Z,31.53
2019-01-22T14:45:33.233Z,30.70
2019-01-22T14:48:02.450Z,31.67
2019-01-22T14:50:33.551Z,30.43
2019-01-22T14:53:02.786Z,30.20
2019-01-22T14:55:32.281Z,31.63
2019-01-22T14:58:01.469Z,31.27
2019-01-22T15:00:30.818Z,30.80
2019-01-22T15:03:01.610Z,28.17
2019-01-22T15:05:30.782Z,29.10
2019-01-22T15:07:59.979Z,28.30
2019-01-22T15:10:29.168Z,29.47
2019-01-22T15:12:59.392Z,31.07
2019-01-22T15:15:29.469Z,27.20
2019-01-22T15:17:58.828Z,30.53
2019-01-22T15:20:29.022Z,29.80
2019-01-22T15:22:59.313Z,29.83
2019-01-22T15:25:28.510Z,28.20
2019-01-22T15:27:57.711Z,28.40
2019-01-22T15:30:32.212Z,29.30
2019-01-22T15:33:01.409Z,30.40
2019-01-22T15:35:30.649Z,30.60
2019-01-22T15:38:00.821Z,30.30
2019-01-22T15:40:31.229Z,28.70
2019-01-22T15:43:00.433Z,31.07
2019-01-22T15:45:29.808Z,29.50
2019-01-22T15:47:58.981Z,29.63
2019-01-22T15:50:28.189Z,27.83
2019-01-22T15:52:58.453Z,29.80
2019-01-22T15:55:32.571Z,30.07
2019-01-22T15:58:01.772Z,27.33
2019-01-22T16:00:30.986Z,29.63
2019-01-22T16:03:00.247Z,31.10
2019-01-22T16:05:30.347Z,29.27
2019-01-22T16:07:59.542Z,29.57
2019-01-22T16:10:28.716Z,29.90
2019-01-22T16:12:57.908Z,27.97
2019-01-22T16:15:27.273Z,30.10
2019-01-22T16:17:56.523Z,31.00
2019-01-22T16:20:27.245Z,30.30
2019-01-22T16:22:56.510Z,31.23
2019-01-22T16:25:26.073Z,28.97
2019-01-22T16:27:57.400Z,28.47
2019-01-22T16:30:27.074Z,28.40
2019-01-22T16:32:56.273Z,30.57
2019-01-22T16:35:25.629Z,28.70
2019-01-22T16:37:54.831Z,29.87
2019-01-22T16:40:24.016Z,29.90
2019-01-22T16:42:53.202Z,28.70
2019-01-22T16:45:25.029Z,27.80
2019-01-22T16:47:54.540Z,27.07
2019-01-22T16:50:23.940Z,28.67
2019-01-22T16:52:53.125Z,30.53
2019-01-22T16:55:32.481Z,28.97
2019-01-22T16:58:01.683Z,27.37
2019-01-22T17:00:33.304Z,27.47
2019-01-22T17:03:02.552Z,28.00
2019-01-22T17:05:32.180Z,26.77
2019-01-22T17:08:01.374Z,26.33
2019-01-22T17:10:31.533Z,26.20
2019-01-22T17:13:00.729Z,27.10
2019-01-22T17:15:29.909Z,26.57
2019-01-22T17:18:01.070Z,24.90
2019-01-22T17:20:32.781Z,24.20
2019-01-22T17:23:02.551Z,23.60
2019-01-22T17:25:32.356Z,24.57
2019-01-22T17:28:01.564Z,24.93
2019-01-22T17:30:31.002Z,24.67
2019-01-22T17:33:01.984Z,25.03
2019-01-22T17:35:32.366Z,24.50
2019-01-22T17:38:01.545Z,24.37
2019-01-22T17:40:30.781Z,25.30
2019-01-22T17:42:59.945Z,24.47
2019-01-22T17:45:29.140Z,23.93
2019-01-22T17:47:58.367Z,25.30
2019-01-22T17:50:27.567Z,23.10
2019-01-22T17:52:56.756Z,24.20
2019-01-22T17:55:25.944Z,22.03
2019-01-22T17:57:55.142Z,23.90
2019-01-22T18:00:26.284Z,22.70
2019-01-22T18:02:55.497Z,23.20
2019-01-22T18:05:25.077Z,23.97
2019-01-22T18:07:54.268Z,23.17
2019-01-22T18:10:25.705Z,24.20
2019-01-22T18:12:54.885Z,24.27
2019-01-22T18:15:24.246Z,23.23
2019-01-22T18:17:53.426Z,24.40
2019-01-22T18:20:29.026Z,22.30
2019-01-22T18:22:58.234Z,23.33
2019-01-22T18:25:27.419Z,23.40
2019-01-22T18:27:56.601Z,21.87
2019-01-22T18:30:26.840Z,22.40
2019-01-22T18:32:56.121Z,23.63
2019-01-22T18:35:38.039Z,23.13
2019-01-22T18:38:05.221Z,24.27
2019-01-22T18:40:34.413Z,22.10
2019-01-22T18:43:03.633Z,21.30
2019-01-22T18:45:32.814Z,22.27
2019-01-22T18:48:02.027Z,21.83
2019-01-22T18:50:31.457Z,21.60
2019-01-22T18:53:01.743Z,21.80
2019-01-22T18:55:32.051Z,20.90
2019-01-22T18:58:01.535Z,20.60
2019-01-22T19:00:30.717Z,21.80
2019-01-22T19:02:59.923Z,22.43
2019-01-22T19:05:29.431Z,22.00
2019-01-22T19:07:58.927Z,23.50
2019-01-22T19:10:29.255Z,24.83
2019-01-22T19:12:58.485Z,22.93
2019-01-22T19:15:27.684Z,21.93
2019-01-22T19:17:56.857Z,21.47
2019-01-22T19:20:26.376Z,21.37
2019-01-22T19:22:55.606Z,21.43
2019-01-22T19:25:27.526Z,21.40
2019-01-22T19:27:56.707Z,21.03
2019-01-22T19:30:30.987Z,20.47
2019-01-22T19:33:00.189Z,22.13
2019-01-22T19:35:29.440Z,21.80
2019-01-22T19:37:58.634Z,21.63
2019-01-22T19:40:27.829Z,22.10
2019-01-22T19:42:57.021Z,19.63
2019-01-22T19:45:28.650Z,20.33
2019-01-22T19:47:58.029Z,21.00
2019-01-22T19:50:27.216Z,21.10
2019-01-22T19:52:58.661Z,21.00
2019-01-22T19:55:27.881Z,21.77
2019-01-22T19:57:57.074Z,19.70
2019-01-22T20:00:32.368Z,20.27
2019-01-22T20:03:01.572Z,21.23
2019-01-22T20:05:30.760Z,20.90
2019-01-22T20:07:59.940Z,20.63
2019-01-22T20:10:29.205Z,19.63
2019-01-22T20:13:00.860Z,20.37
2019-01-22T20:15:30.040Z,20.07
2019-01-22T20:17:59.252Z,21.57
2019-01-22T20:20:28.507Z,22.53
2019-01-22T20:22:57.704Z,21.30
2019-01-22T20:25:27.071Z,21.10
2019-01-22T20:27:56.321Z,21.90
2019-01-22T20:30:28.239Z,18.97
2019-01-22T20:32:57.413Z,19.70
2019-01-22T20:35:26.686Z,20.20
2019-01-22T20:37:55.915Z,20.90
2019-01-22T20:40:25.416Z,18.90
2019-01-22T20:42:54.615Z,21.53
2019-01-22T20:45:26.357Z,20.60
2019-01-22T20:47:55.536Z,21.27
2019-01-22T20:50:24.739Z,21.03
2019-01-22T20:52:55.030Z,20.70
2019-01-22T20:55:25.123Z,21.30
2019-01-22T20:57:54.980Z,20.07
2019-01-22T21:00:25.589Z,20.37
2019-01-22T21:02:54.857Z,21.53
2019-01-22T21:05:26.485Z,22.93
2019-01-22T21:07:55.691Z,20.63
2019-01-22T21:10:31.481Z,21.00
2019-01-22T21:13:00.764Z,21.27
2019-01-22T21:15:30.437Z,20.63
2019-01-22T21:17:59.616Z,21.40
2019-01-22T21:20:29.105Z,20.07
2019-01-22T21:22:58.305Z,21.07
2019-01-22T21:25:27.489Z,20.67
2019-01-22T21:28:01.658Z,22.33
2019-01-22T21:30:29.731Z,21.87
2019-01-22T21:32:58.974Z,20.47
2019-01-22T21:35:28.153Z,22.30
2019-01-22T21:37:57.365Z,20.80
2019-01-22T21:40:26.889Z,20.33
2019-01-22T21:42:56.096Z,20.37
2019-01-22T21:45:29.297Z,21.43
2019-01-22T21:47:58.480Z,22.60
2019-01-22T21:50:27.984Z,21.00
2019-01-22T21:52:57.167Z,20.60
2019-01-22T21:55:27.435Z,21.27
2019-01-22T21:57:56.715Z,22.63
2019-01-22T22:00:27.024Z,20.93
2019-01-22T22:02:56.225Z,20.03
2019-01-22T22:05:30.139Z,21.10
2019-01-22T22:07:59.647Z,19.73
2019-01-22T22:10:28.835Z,20.30
2019-01-22T22:12:58.032Z,20.10
2019-01-22T22:15:27.213Z,21.90
2019-01-22T22:17:56.401Z,21.90
2019-01-22T22:20:25.582Z,22.73
2019-01-22T22:22:54.762Z,22.63
2019-01-22T22:25:24.128Z,22.43
2019-01-22T22:27:53.312Z,24.27
2019-01-22T22:30:31.298Z,23.97
2019-01-22T22:33:00.547Z,21.23
2019-01-22T22:35:29.733Z,23.60
2019-01-22T22:37:59.334Z,22.50
2019-01-22T22:40:28.754Z,23.83
2019-01-22T22:42:58.116Z,23.27
2019-01-22T22:45:28.289Z,22.30
2019-01-22T22:47:57.473Z,23.50
2019-01-22T22:50:31.768Z,23.93
2019-01-22T22:53:00.933Z,24.23
2019-01-22T22:55:30.143Z,24.20
2019-01-22T22:57:59.363Z,22.10
2019-01-22T23:00:41.820Z,23.03
2019-01-22T23:03:13.380Z,22.70
2019-01-22T23:05:42.573Z,22.70
2019-01-22T23:08:11.848Z,24.30
2019-01-22T23:10:41.379Z,23.43
2019-01-22T23:13:10.908Z,24.07
2019-01-22T23:15:41.132Z,23.83
2019-01-22T23:18:10.497Z,24.03
2019-01-22T23:20:39.678Z,22.03
2019-01-22T23:23:08.877Z,23.43
2019-01-22T23:25:38.058Z,23.00
2019-01-22T23:28:07.240Z,22.47
2019-01-22T23:30:36.420Z,23.13
2019-01-22T23:33:05.788Z,23.53
2019-01-22T23:35:36.064Z,22.87
2019-01-22T23:38:05.245Z,23.10
2019-01-22T23:40:34.449Z,21.00
2019-01-22T23:43:03.645Z,22.20
2019-01-22T23:45:32.848Z,23.60
2019-01-22T23:48:02.061Z,23.67
2019-01-22T23:50:31.261Z,23.43
2019-01-22T23:53:00.444Z,22.70
2019-01-22T23:55:29.646Z,22.60
2019-01-22T23:57:58.825Z,22.80
