createdAt,value
2018-07-12T00:01:49.165Z,15.60
2018-07-12T00:04:16.358Z,15.50
2018-07-12T00:06:43.540Z,15.50
2018-07-12T00:09:10.705Z,15.50
2018-07-12T00:11:37.893Z,15.50
2018-07-12T00:14:05.077Z,15.50
2018-07-12T00:16:32.253Z,15.60
2018-07-12T00:18:59.425Z,15.60
2018-07-12T00:21:26.610Z,15.70
2018-07-12T00:23:53.989Z,15.70
2018-07-12T00:26:21.161Z,15.70
2018-07-12T00:28:48.355Z,15.70
2018-07-12T00:31:15.527Z,15.70
2018-07-12T00:33:42.698Z,15.80
2018-07-12T00:36:09.870Z,15.80
2018-07-12T00:38:37.059Z,15.80
2018-07-12T00:41:04.240Z,15.80
2018-07-12T00:43:31.450Z,15.90
2018-07-12T00:45:58.629Z,15.90
2018-07-12T00:48:25.815Z,16.00
2018-07-12T00:50:52.995Z,16.00
2018-07-12T00:53:20.174Z,16.00
2018-07-12T00:55:47.343Z,16.00
2018-07-12T00:58:14.509Z,16.00
2018-07-12T01:00:41.682Z,16.00
2018-07-12T01:03:08.866Z,16.00
2018-07-12T01:05:36.045Z,16.00
2018-07-12T01:08:03.213Z,16.00
2018-07-12T01:10:30.429Z,15.90
2018-07-12T01:12:57.593Z,15.90
2018-07-12T01:15:24.764Z,15.90
2018-07-12T01:17:51.959Z,15.90
2018-07-12T01:20:19.126Z,15.80
2018-07-12T01:22:46.306Z,15.80
2018-07-12T01:25:13.495Z,15.80
2018-07-12T01:27:40.689Z,15.80
2018-07-12T01:30:07.889Z,15.80
2018-07-12T01:32:35.061Z,15.80
2018-07-12T01:35:02.248Z,15.80
2018-07-12T01:37:29.420Z,15.90
2018-07-12T01:39:56.639Z,15.90
2018-07-12T01:42:23.850Z,15.90
2018-07-12T01:44:51.021Z,15.90
2018-07-12T01:47:18.190Z,15.90
2018-07-12T01:49:45.348Z,15.90
2018-07-12T01:52:12.520Z,15.90
2018-07-12T01:54:39.710Z,15.90
2018-07-12T01:57:06.879Z,15.90
2018-07-12T01:59:34.059Z,15.90
2018-07-12T02:02:01.227Z,15.90
2018-07-12T02:06:55.826Z,16.00
2018-07-12T02:09:23.017Z,15.90
2018-07-12T02:11:50.190Z,15.90
2018-07-12T02:14:17.366Z,15.80
2018-07-12T02:16:44.539Z,15.80
2018-07-12T02:19:11.719Z,15.80
2018-07-12T02:21:38.896Z,15.80
2018-07-12T02:24:06.068Z,15.70
2018-07-12T02:26:33.235Z,15.70
2018-07-12T02:29:00.402Z,15.70
2018-07-12T02:31:27.581Z,15.70
2018-07-12T02:33:54.754Z,15.70
2018-07-12T02:36:21.914Z,15.60
2018-07-12T02:38:49.112Z,15.60
2018-07-12T02:41:16.278Z,15.70
2018-07-12T02:43:43.460Z,15.70
2018-07-12T02:46:10.629Z,15.70
2018-07-12T02:48:37.812Z,15.70
2018-07-12T02:51:04.986Z,15.70
2018-07-12T02:53:32.162Z,15.70
2018-07-12T02:55:59.347Z,15.70
2018-07-12T02:58:26.518Z,15.70
2018-07-12T03:00:53.864Z,15.70
2018-07-12T03:03:21.371Z,15.80
2018-07-12T03:05:48.694Z,15.90
2018-07-12T03:08:15.873Z,15.90
2018-07-12T03:10:43.641Z,15.90
2018-07-12T03:13:10.856Z,15.90
2018-07-12T03:15:41.187Z,15.80
2018-07-12T03:18:09.014Z,15.80
2018-07-12T03:20:36.187Z,15.80
2018-07-12T03:23:03.399Z,15.90
2018-07-12T03:25:30.587Z,15.80
2018-07-12T03:27:57.763Z,15.80
2018-07-12T03:30:24.950Z,15.80
2018-07-12T03:32:52.128Z,15.80
2018-07-12T03:35:19.327Z,15.90
2018-07-12T03:37:46.498Z,15.90
2018-07-12T03:40:13.678Z,15.90
2018-07-12T03:42:40.853Z,15.90
2018-07-12T03:45:08.022Z,15.90
2018-07-12T03:47:35.210Z,16.00
2018-07-12T03:50:02.381Z,16.00
2018-07-12T03:52:29.553Z,16.00
2018-07-12T03:54:56.726Z,16.00
2018-07-12T03:57:23.897Z,16.00
2018-07-12T03:59:51.077Z,16.00
2018-07-12T04:02:18.240Z,16.00
2018-07-12T04:04:45.409Z,16.00
2018-07-12T04:07:12.590Z,16.00
2018-07-12T04:09:39.780Z,16.00
2018-07-12T04:12:06.958Z,16.00
2018-07-12T04:14:34.129Z,16.00
2018-07-12T04:17:01.325Z,16.10
2018-07-12T04:19:28.489Z,16.20
2018-07-12T04:21:55.665Z,16.40
2018-07-12T04:24:22.826Z,16.40
2018-07-12T04:26:50.010Z,16.40
2018-07-12T04:29:17.180Z,16.50
2018-07-12T04:31:44.357Z,16.50
2018-07-12T04:34:11.525Z,16.30
2018-07-12T04:36:38.759Z,16.20
2018-07-12T04:39:06.325Z,16.20
2018-07-12T04:41:33.798Z,16.20
2018-07-12T04:44:00.997Z,16.10
2018-07-12T04:46:28.170Z,16.10
2018-07-12T04:48:55.347Z,16.00
2018-07-12T04:51:22.540Z,16.10
2018-07-12T04:53:49.716Z,16.10
2018-07-12T04:56:16.888Z,16.10
2018-07-12T04:58:44.102Z,16.20
2018-07-12T05:01:11.257Z,16.20
2018-07-12T05:03:38.429Z,16.30
2018-07-12T05:06:06.098Z,16.30
2018-07-12T05:08:33.282Z,16.40
2018-07-12T05:11:00.450Z,16.40
2018-07-12T05:13:27.629Z,16.40
2018-07-12T05:15:54.785Z,16.40
2018-07-12T05:18:21.999Z,16.60
2018-07-12T05:20:49.183Z,16.60
2018-07-12T05:23:16.402Z,16.70
2018-07-12T05:25:43.585Z,16.80
2018-07-12T05:28:10.802Z,16.80
2018-07-12T05:30:37.985Z,16.90
2018-07-12T05:33:05.157Z,16.90
2018-07-12T05:35:33.349Z,17.00
2018-07-12T05:38:01.682Z,17.10
2018-07-12T05:40:30.161Z,17.10
2018-07-12T05:42:58.669Z,17.10
2018-07-12T05:45:26.990Z,17.10
2018-07-12T05:47:55.260Z,16.90
2018-07-12T05:50:23.611Z,16.90
2018-07-12T05:52:51.805Z,16.90
2018-07-12T05:55:19.990Z,16.90
2018-07-12T05:57:48.163Z,16.90
2018-07-12T06:00:16.970Z,16.90
2018-07-12T06:02:45.198Z,16.90
2018-07-12T06:05:13.381Z,16.90
2018-07-12T06:07:42.244Z,16.90
2018-07-12T06:10:10.402Z,16.80
2018-07-12T06:12:39.139Z,16.80
2018-07-12T06:15:07.324Z,16.70
2018-07-12T06:17:35.483Z,16.80
2018-07-12T06:20:03.674Z,16.70
2018-07-12T06:22:31.829Z,16.70
2018-07-12T06:25:00.024Z,16.70
2018-07-12T06:27:28.189Z,16.70
2018-07-12T06:29:56.416Z,16.80
2018-07-12T06:32:24.641Z,16.90
2018-07-12T06:34:52.818Z,16.90
2018-07-12T06:37:20.981Z,17.00
2018-07-12T06:39:49.936Z,17.10
2018-07-12T06:42:18.389Z,17.10
2018-07-12T06:44:46.583Z,17.10
2018-07-12T06:47:15.323Z,17.20
2018-07-12T06:49:43.844Z,17.20
2018-07-12T06:52:12.041Z,17.30
2018-07-12T06:54:40.198Z,17.20
2018-07-12T06:57:08.531Z,17.00
2018-07-12T06:59:37.351Z,16.90
2018-07-12T07:02:05.723Z,16.90
2018-07-12T07:04:33.991Z,16.90
2018-07-12T07:07:02.242Z,16.90
2018-07-12T07:09:30.442Z,16.90
2018-07-12T07:11:58.606Z,16.90
2018-07-12T07:14:27.940Z,16.80
2018-07-12T07:16:56.101Z,16.80
2018-07-12T07:19:24.739Z,16.70
2018-07-12T07:21:53.237Z,16.70
2018-07-12T07:24:21.753Z,16.70
2018-07-12T07:26:50.308Z,16.80
2018-07-12T07:29:18.900Z,16.90
2018-07-12T07:31:47.422Z,16.70
2018-07-12T07:34:16.109Z,16.70
2018-07-12T07:36:44.694Z,16.60
2018-07-12T07:39:13.285Z,16.70
2018-07-12T07:41:41.858Z,16.60
2018-07-12T07:44:10.547Z,16.60
2018-07-12T07:46:39.073Z,16.50
2018-07-12T07:49:07.898Z,16.70
2018-07-12T07:51:36.443Z,16.90
2018-07-12T07:54:05.061Z,16.80
2018-07-12T07:56:33.531Z,17.20
2018-07-12T07:59:03.150Z,17.20
2018-07-12T08:04:01.973Z,17.50
2018-07-12T08:06:30.622Z,17.00
2018-07-12T08:08:59.165Z,17.10
2018-07-12T08:11:27.746Z,17.30
2018-07-12T08:13:56.310Z,18.20
2018-07-12T08:16:24.867Z,19.40
2018-07-12T08:18:53.425Z,19.90
2018-07-12T08:21:22.061Z,19.60
2018-07-12T08:23:50.559Z,19.50
2018-07-12T08:26:19.175Z,18.90
2018-07-12T08:28:47.764Z,20.00
2018-07-12T08:31:16.300Z,19.50
2018-07-12T08:33:44.929Z,19.70
2018-07-12T08:36:13.458Z,21.00
2018-07-12T08:38:42.029Z,21.80
2018-07-12T08:41:10.597Z,20.60
2018-07-12T08:43:39.176Z,20.40
2018-07-12T08:46:07.764Z,21.40
2018-07-12T08:48:36.207Z,21.40
2018-07-12T08:51:04.832Z,21.60
2018-07-12T08:53:33.588Z,22.50
2018-07-12T08:56:02.031Z,23.00
2018-07-12T08:58:30.573Z,23.80
2018-07-12T09:00:59.075Z,22.50
2018-07-12T09:03:27.674Z,22.10
2018-07-12T09:05:56.245Z,20.60
2018-07-12T09:08:24.778Z,21.00
2018-07-12T09:10:53.289Z,21.30
2018-07-12T09:13:21.933Z,21.40
2018-07-12T09:15:50.579Z,20.60
2018-07-12T09:18:19.225Z,21.50
2018-07-12T09:20:47.799Z,21.60
2018-07-12T09:23:16.283Z,22.60
2018-07-12T09:25:44.843Z,22.40
2018-07-12T09:28:13.413Z,23.40
2018-07-12T09:30:41.972Z,21.70
2018-07-12T09:33:10.457Z,23.70
2018-07-12T09:35:38.994Z,22.90
2018-07-12T09:38:17.408Z,24.30
2018-07-12T09:40:45.870Z,25.10
2018-07-12T09:43:14.377Z,25.90
2018-07-12T09:45:42.958Z,26.60
2018-07-12T09:48:11.618Z,26.80
2018-07-12T09:50:40.129Z,27.00
2018-07-12T09:53:08.603Z,25.20
2018-07-12T09:55:37.235Z,26.30
2018-07-12T09:58:16.795Z,26.60
2018-07-12T10:00:50.474Z,26.40
2018-07-12T10:03:21.424Z,25.30
2018-07-12T10:05:55.267Z,24.60
2018-07-12T10:08:29.105Z,24.30
2018-07-12T10:11:03.646Z,24.80
2018-07-12T10:13:37.345Z,24.90
2018-07-12T10:16:11.256Z,25.40
2018-07-12T10:18:39.394Z,24.50
2018-07-12T10:21:07.554Z,24.10
2018-07-12T10:23:35.705Z,24.20
2018-07-12T10:26:03.868Z,24.40
2018-07-12T10:28:32.355Z,25.20
2018-07-12T10:31:00.502Z,25.20
2018-07-12T10:33:28.661Z,25.20
2018-07-12T10:35:56.809Z,24.20
2018-07-12T10:38:24.988Z,25.40
2018-07-12T10:40:53.193Z,25.40
2018-07-12T10:43:21.366Z,25.00
2018-07-12T10:45:49.544Z,25.20
2018-07-12T10:48:17.706Z,26.70
2018-07-12T10:50:45.867Z,27.50
2018-07-12T10:53:14.022Z,26.70
2018-07-12T10:55:42.166Z,25.80
2018-07-12T10:58:10.306Z,25.50
2018-07-12T11:00:38.438Z,25.70
2018-07-12T11:03:06.690Z,26.20
2018-07-12T11:05:34.837Z,26.90
2018-07-12T11:08:02.976Z,26.30
2018-07-12T11:10:31.138Z,25.90
2018-07-12T11:13:10.127Z,26.40
2018-07-12T11:15:38.738Z,25.90
2018-07-12T11:18:07.178Z,25.60
2018-07-12T11:20:35.617Z,25.80
2018-07-12T11:23:04.170Z,26.50
2018-07-12T11:25:32.561Z,25.40
2018-07-12T11:28:01.418Z,26.30
2018-07-12T11:30:29.905Z,26.80
2018-07-12T11:32:58.410Z,26.50
2018-07-12T11:35:26.939Z,27.70
2018-07-12T11:37:55.459Z,25.70
2018-07-12T11:42:52.075Z,27.70
2018-07-12T11:45:20.554Z,28.00
2018-07-12T11:47:48.979Z,27.20
2018-07-12T11:50:17.476Z,27.10
2018-07-12T11:52:45.974Z,28.60
2018-07-12T11:55:14.478Z,29.10
2018-07-12T11:57:42.946Z,28.40
2018-07-12T12:00:11.455Z,26.80
2018-07-12T12:02:39.930Z,27.10
2018-07-12T12:05:08.338Z,27.30
2018-07-12T12:07:36.813Z,26.30
2018-07-12T12:10:05.273Z,26.00
2018-07-12T12:12:33.782Z,26.30
2018-07-12T12:15:02.172Z,27.90
2018-07-12T12:17:30.679Z,28.10
2018-07-12T12:19:59.121Z,27.70
2018-07-12T12:22:27.620Z,27.40
2018-07-12T12:27:24.239Z,28.50
2018-07-12T12:29:52.697Z,27.80
2018-07-12T12:32:21.854Z,28.80
2018-07-12T12:34:50.868Z,28.60
2018-07-12T12:37:19.706Z,28.10
2018-07-12T12:42:16.427Z,27.40
2018-07-12T12:44:45.078Z,28.90
2018-07-12T12:47:13.599Z,29.10
2018-07-12T12:49:43.089Z,28.80
2018-07-12T12:52:11.554Z,29.20
2018-07-12T12:54:40.050Z,28.20
2018-07-12T12:57:09.740Z,28.00
2018-07-12T12:59:38.559Z,28.20
2018-07-12T13:02:07.070Z,26.60
2018-07-12T13:04:35.538Z,26.50
2018-07-12T13:07:03.780Z,26.60
2018-07-12T13:09:31.930Z,26.20
2018-07-12T13:12:00.116Z,26.30
2018-07-12T13:14:28.268Z,27.20
2018-07-12T13:16:56.387Z,28.00
2018-07-12T13:19:24.522Z,27.90
2018-07-12T13:21:53.137Z,27.80
2018-07-12T13:24:21.296Z,27.80
2018-07-12T13:26:49.425Z,27.40
2018-07-12T13:29:17.546Z,27.70
2018-07-12T13:31:45.755Z,27.70
2018-07-12T13:34:13.886Z,27.30
2018-07-12T13:36:42.360Z,26.70
2018-07-12T13:39:10.890Z,26.40
2018-07-12T13:41:39.057Z,25.60
2018-07-12T13:44:16.638Z,25.40
2018-07-12T13:46:45.171Z,26.20
2018-07-12T13:49:13.477Z,26.40
2018-07-12T13:51:41.649Z,27.10
2018-07-12T13:54:09.838Z,27.10
2018-07-12T13:56:38.054Z,27.20
2018-07-12T13:59:06.293Z,27.00
2018-07-12T14:01:34.526Z,27.30
2018-07-12T14:04:02.737Z,27.70
2018-07-12T14:06:30.893Z,27.50
2018-07-12T14:08:59.061Z,26.40
2018-07-12T14:11:27.202Z,26.70
2018-07-12T14:13:55.338Z,26.90
2018-07-12T14:16:23.780Z,27.10
2018-07-12T14:18:52.092Z,27.30
2018-07-12T14:21:20.233Z,26.90
2018-07-12T14:23:48.358Z,26.80
2018-07-12T14:26:16.507Z,26.80
2018-07-12T14:28:44.706Z,27.10
2018-07-12T14:31:12.855Z,27.20
2018-07-12T14:33:41.009Z,26.20
2018-07-12T14:36:09.159Z,27.00
2018-07-12T14:38:37.329Z,27.30
2018-07-12T14:41:05.476Z,25.50
2018-07-12T14:46:01.605Z,25.50
2018-07-12T14:48:29.779Z,25.40
2018-07-12T14:50:58.061Z,25.50
2018-07-12T14:53:26.533Z,25.60
2018-07-12T14:55:54.676Z,25.60
2018-07-12T14:58:22.973Z,25.40
2018-07-12T15:00:51.137Z,25.60
2018-07-12T15:03:19.302Z,25.50
2018-07-12T15:05:47.762Z,25.40
2018-07-12T15:08:16.005Z,25.50
2018-07-12T15:10:44.265Z,25.20
2018-07-12T15:13:12.749Z,25.20
2018-07-12T15:15:40.933Z,25.20
2018-07-12T15:18:09.154Z,24.90
2018-07-12T15:20:37.299Z,24.90
2018-07-12T15:23:05.783Z,24.80
2018-07-12T15:25:34.015Z,24.50
2018-07-12T15:28:02.312Z,24.50
2018-07-12T15:30:30.417Z,24.40
2018-07-12T15:32:58.574Z,24.60
2018-07-12T15:35:26.827Z,24.50
2018-07-12T15:37:55.026Z,24.70
2018-07-12T15:40:23.383Z,24.90
2018-07-12T15:42:51.616Z,25.30
2018-07-12T15:45:19.777Z,25.50
2018-07-12T15:47:47.993Z,25.40
2018-07-12T15:50:21.789Z,25.50
2018-07-12T15:52:50.193Z,25.60
2018-07-12T15:55:18.265Z,25.40
2018-07-12T15:57:46.596Z,25.70
2018-07-12T16:00:15.203Z,25.40
2018-07-12T16:02:43.693Z,25.50
2018-07-12T16:05:11.934Z,25.50
2018-07-12T16:07:40.111Z,25.60
2018-07-12T16:10:08.298Z,25.50
2018-07-12T16:12:36.482Z,25.40
2018-07-12T16:15:05.321Z,25.40
2018-07-12T16:17:33.530Z,25.20
2018-07-12T16:20:01.711Z,25.30
2018-07-12T16:22:29.923Z,24.90
2018-07-12T16:24:58.096Z,24.40
2018-07-12T16:27:26.280Z,24.40
2018-07-12T16:29:54.533Z,24.50
2018-07-12T16:32:22.645Z,24.60
2018-07-12T16:34:51.024Z,24.60
2018-07-12T16:37:19.187Z,24.70
2018-07-12T16:39:47.357Z,24.70
2018-07-12T16:42:15.545Z,24.70
2018-07-12T16:44:43.674Z,24.70
2018-07-12T16:49:39.738Z,24.60
2018-07-12T16:52:07.860Z,24.60
2018-07-12T16:54:36.096Z,24.70
2018-07-12T16:57:04.174Z,24.60
2018-07-12T16:59:32.289Z,24.50
2018-07-12T17:04:28.294Z,24.30
2018-07-12T17:06:56.413Z,24.30
2018-07-12T17:09:24.530Z,24.30
2018-07-12T17:11:52.726Z,24.30
2018-07-12T17:14:20.877Z,24.30
2018-07-12T17:16:48.996Z,24.20
2018-07-12T17:19:17.104Z,24.10
2018-07-12T17:21:45.304Z,24.10
2018-07-12T17:24:13.441Z,24.10
2018-07-12T17:26:41.557Z,24.00
2018-07-12T17:29:09.678Z,23.90
2018-07-12T17:31:37.820Z,23.80
2018-07-12T17:34:05.960Z,23.80
2018-07-12T17:36:34.109Z,23.80
2018-07-12T17:39:02.228Z,23.70
2018-07-12T17:41:30.334Z,23.60
2018-07-12T17:43:58.450Z,23.50
2018-07-12T17:46:26.583Z,23.50
2018-07-12T17:48:54.692Z,23.50
2018-07-12T17:51:22.846Z,23.50
2018-07-12T17:53:50.952Z,23.50
2018-07-12T17:56:19.930Z,23.40
2018-07-12T17:58:48.105Z,23.30
2018-07-12T18:01:16.249Z,23.30
2018-07-12T18:03:45.168Z,23.30
2018-07-12T18:06:13.308Z,23.30
2018-07-12T18:08:41.473Z,23.30
2018-07-12T18:11:09.590Z,23.20
2018-07-12T18:13:37.802Z,23.20
2018-07-12T18:16:05.968Z,23.20
2018-07-12T18:18:34.093Z,23.10
2018-07-12T18:21:02.225Z,23.10
2018-07-12T18:23:30.351Z,23.00
2018-07-12T18:25:58.453Z,23.00
2018-07-12T18:28:26.566Z,23.00
2018-07-12T18:30:54.682Z,22.90
2018-07-12T18:33:22.811Z,22.80
2018-07-12T18:35:50.929Z,22.70
2018-07-12T18:38:19.070Z,22.70
2018-07-12T18:40:47.194Z,22.60
2018-07-12T18:43:15.334Z,22.60
2018-07-12T18:45:43.457Z,22.50
2018-07-12T18:48:11.573Z,22.40
2018-07-12T18:50:39.707Z,22.30
2018-07-12T18:53:07.835Z,22.20
2018-07-12T18:55:35.958Z,22.10
2018-07-12T18:58:04.082Z,22.00
2018-07-12T19:00:32.215Z,21.90
2018-07-12T19:03:00.404Z,21.90
2018-07-12T19:05:28.533Z,21.90
2018-07-12T19:07:56.654Z,21.80
2018-07-12T19:10:24.821Z,21.80
2018-07-12T19:12:52.965Z,21.60
2018-07-12T19:15:21.167Z,21.50
2018-07-12T19:17:49.250Z,21.40
2018-07-12T19:20:17.381Z,21.40
2018-07-12T19:22:45.573Z,21.00
2018-07-12T19:25:13.698Z,20.80
2018-07-12T19:27:41.843Z,20.60
2018-07-12T19:30:09.974Z,20.30
2018-07-12T19:32:38.082Z,20.10
2018-07-12T19:35:06.261Z,19.90
2018-07-12T19:37:34.313Z,19.80
2018-07-12T19:40:02.449Z,19.70
2018-07-12T19:42:30.565Z,19.50
2018-07-12T19:44:58.707Z,19.40
2018-07-12T19:47:26.826Z,19.30
2018-07-12T19:49:54.966Z,19.00
2018-07-12T19:52:23.077Z,19.00
2018-07-12T19:54:51.234Z,18.90
2018-07-12T19:57:19.377Z,18.80
2018-07-12T19:59:47.506Z,18.70
2018-07-12T20:02:15.622Z,18.60
2018-07-12T20:04:43.802Z,18.40
2018-07-12T20:07:11.912Z,18.30
2018-07-12T20:12:07.925Z,18.10
2018-07-12T20:14:36.053Z,18.10
2018-07-12T20:17:04.192Z,18.00
2018-07-12T20:19:32.318Z,18.00
2018-07-12T20:22:00.443Z,17.90
2018-07-12T20:24:28.569Z,17.80
2018-07-12T20:26:56.745Z,17.70
2018-07-12T20:29:24.873Z,17.60
2018-07-12T20:31:53.005Z,17.60
2018-07-12T20:34:21.138Z,17.50
2018-07-12T20:36:49.257Z,17.40
2018-07-12T20:39:17.390Z,17.40
2018-07-12T20:41:45.593Z,17.30
2018-07-12T20:46:41.600Z,17.20
2018-07-12T20:49:09.715Z,17.10
2018-07-12T20:51:37.845Z,17.10
2018-07-12T20:54:05.973Z,17.00
2018-07-12T20:56:34.473Z,16.90
2018-07-12T20:59:02.601Z,16.80
2018-07-12T21:01:30.730Z,16.80
2018-07-12T21:03:58.837Z,16.70
2018-07-12T21:06:26.949Z,16.60
2018-07-12T21:08:55.085Z,16.60
2018-07-12T21:11:23.273Z,16.50
2018-07-12T21:13:51.337Z,16.50
2018-07-12T21:16:19.473Z,16.40
2018-07-12T21:18:47.581Z,16.40
2018-07-12T21:21:15.706Z,16.40
2018-07-12T21:23:43.945Z,16.30
2018-07-12T21:26:11.961Z,16.20
2018-07-12T21:28:40.082Z,16.20
2018-07-12T21:31:08.205Z,16.20
2018-07-12T21:33:36.456Z,16.20
2018-07-12T21:36:04.907Z,16.10
2018-07-12T21:38:33.033Z,16.10
2018-07-12T21:41:01.149Z,16.10
2018-07-12T21:43:29.276Z,16.00
2018-07-12T21:45:57.408Z,15.90
2018-07-12T21:48:25.521Z,15.90
2018-07-12T21:50:53.645Z,15.80
2018-07-12T21:53:21.773Z,15.70
2018-07-12T21:55:49.921Z,15.70
2018-07-12T21:58:18.080Z,15.70
2018-07-12T22:03:14.143Z,15.60
2018-07-12T22:05:42.288Z,15.60
2018-07-12T22:08:19.434Z,15.50
2018-07-12T22:10:48.846Z,15.50
2018-07-12T22:13:17.530Z,15.50
2018-07-12T22:15:45.645Z,15.40
2018-07-12T22:18:13.809Z,15.30
2018-07-12T22:20:41.970Z,15.20
2018-07-12T22:23:10.116Z,15.20
2018-07-12T22:25:38.347Z,15.20
2018-07-12T22:28:06.663Z,15.10
2018-07-12T22:30:34.845Z,15.00
2018-07-12T22:33:03.510Z,15.10
2018-07-12T22:35:31.641Z,15.10
2018-07-12T22:38:01.086Z,15.10
2018-07-12T22:40:29.598Z,15.00
2018-07-12T22:42:57.975Z,14.90
2018-07-12T22:45:26.121Z,14.80
2018-07-12T22:47:54.452Z,14.70
2018-07-12T22:50:22.566Z,14.70
2018-07-12T22:52:50.956Z,14.60
2018-07-12T22:55:19.133Z,14.70
2018-07-12T22:57:47.284Z,14.60
2018-07-12T23:00:15.444Z,14.60
2018-07-12T23:02:43.569Z,14.60
2018-07-12T23:05:11.697Z,14.70
2018-07-12T23:07:39.841Z,14.70
2018-07-12T23:10:08.017Z,14.50
2018-07-12T23:12:36.152Z,14.50
2018-07-12T23:15:04.298Z,14.40
2018-07-12T23:17:32.403Z,14.40
2018-07-12T23:20:00.541Z,14.30
2018-07-12T23:22:28.660Z,14.30
2018-07-12T23:27:24.669Z,14.30
2018-07-12T23:29:52.806Z,14.30
2018-07-12T23:32:20.917Z,14.40
2018-07-12T23:34:49.033Z,14.40
2018-07-12T23:37:17.170Z,14.40
2018-07-12T23:39:45.293Z,14.30
2018-07-12T23:42:13.406Z,14.30
2018-07-12T23:44:41.537Z,14.30
2018-07-12T23:47:09.658Z,14.20
2018-07-12T23:49:37.786Z,14.20
2018-07-12T23:52:05.986Z,14.30
2018-07-12T23:54:34.114Z,14.30
2018-07-12T23:57:02.233Z,14.20
2018-07-12T23:59:30.371Z,14.30
