createdAt,value
2023-01-06T00:00:03.646Z,50.834808
2023-01-06T00:01:03.445Z,50.834793
2023-01-06T00:02:04.223Z,50.834805
2023-01-06T00:03:03.495Z,50.834801
2023-01-06T00:04:03.674Z,50.834812
2023-01-06T00:05:03.455Z,50.834797
2023-01-06T00:06:03.570Z,50.834805
2023-01-06T00:07:03.408Z,50.834831
2023-01-06T00:08:03.413Z,50.834820
2023-01-06T00:09:03.429Z,50.834816
2023-01-06T00:10:03.405Z,50.834793
2023-01-06T00:11:03.774Z,50.834793
2023-01-06T00:12:03.549Z,50.834801
2023-01-06T00:13:03.370Z,50.834839
2023-01-06T00:14:03.386Z,50.834805
2023-01-06T00:15:03.496Z,50.834808
2023-01-06T00:16:03.350Z,50.834793
2023-01-06T00:17:03.354Z,50.834785
2023-01-06T00:18:03.429Z,50.834812
2023-01-06T00:19:37.224Z,50.834801
2023-01-06T00:20:03.368Z,50.834808
2023-01-06T00:21:03.347Z,50.834805
2023-01-06T00:22:03.316Z,50.834793
2023-01-06T00:23:03.324Z,50.834808
2023-01-06T00:24:03.371Z,50.834805
2023-01-06T00:25:03.292Z,50.834816
2023-01-06T00:26:03.331Z,50.834782
2023-01-06T00:27:03.344Z,50.834797
2023-01-06T00:28:03.302Z,50.834789
2023-01-06T00:29:03.267Z,50.834782
2023-01-06T00:30:03.298Z,50.834812
2023-01-06T00:31:03.341Z,50.834782
2023-01-06T00:32:03.308Z,50.834797
2023-01-06T00:33:03.262Z,50.834805
2023-01-06T00:34:03.215Z,50.834789
2023-01-06T00:35:03.218Z,50.834789
2023-01-06T00:36:03.190Z,50.834789
2023-01-06T00:37:03.181Z,50.834793
2023-01-06T00:38:03.211Z,50.834782
2023-01-06T00:39:03.273Z,50.834789
2023-01-06T00:40:03.332Z,50.834789
2023-01-06T00:41:03.221Z,50.834782
2023-01-06T00:42:03.153Z,50.834789
2023-01-06T00:43:03.128Z,50.834785
2023-01-06T00:44:03.160Z,50.834797
2023-01-06T00:45:03.135Z,50.834793
2023-01-06T00:46:03.201Z,50.834789
2023-01-06T00:47:03.196Z,50.834782
2023-01-06T00:48:03.123Z,50.834789
2023-01-06T00:49:05.581Z,50.834785
2023-01-06T00:50:04.095Z,50.834782
2023-01-06T00:51:03.081Z,50.834782
2023-01-06T00:52:03.085Z,50.834793
2023-01-06T00:53:03.102Z,50.834778
2023-01-06T00:54:03.049Z,50.834759
2023-01-06T00:55:03.063Z,50.834785
2023-01-06T00:56:03.041Z,50.834774
2023-01-06T00:57:03.044Z,50.834759
2023-01-06T00:58:03.034Z,50.834778
2023-01-06T00:59:03.025Z,50.834812
2023-01-06T01:00:03.009Z,50.834812
2023-01-06T01:01:02.993Z,50.834808
2023-01-06T01:02:03.178Z,50.834816
2023-01-06T01:03:03.115Z,50.834797
2023-01-06T01:04:02.973Z,50.834774
2023-01-06T01:05:02.979Z,50.834805
2023-01-06T01:06:02.998Z,50.834793
2023-01-06T01:07:02.956Z,50.834801
2023-01-06T01:08:02.929Z,50.834763
2023-01-06T01:09:02.918Z,50.834747
2023-01-06T01:10:02.947Z,50.834770
2023-01-06T01:11:03.351Z,50.834778
2023-01-06T01:12:03.949Z,50.834763
2023-01-06T01:13:02.902Z,50.834778
2023-01-06T01:14:02.891Z,50.834785
2023-01-06T01:15:02.888Z,50.834808
2023-01-06T01:16:02.970Z,50.834789
2023-01-06T01:17:02.930Z,50.834770
2023-01-06T01:18:02.865Z,50.834816
2023-01-06T01:19:02.946Z,50.834793
2023-01-06T01:20:02.850Z,50.834740
2023-01-06T01:21:02.857Z,50.834732
2023-01-06T01:22:02.836Z,50.834724
2023-01-06T01:23:02.849Z,50.834789
2023-01-06T01:24:02.835Z,50.834774
2023-01-06T01:25:02.799Z,50.834805
2023-01-06T01:26:02.803Z,50.834755
2023-01-06T01:27:02.788Z,50.834793
2023-01-06T01:28:02.797Z,50.834801
2023-01-06T01:29:02.836Z,50.834808
2023-01-06T01:30:02.803Z,50.834808
2023-01-06T01:31:02.808Z,50.834805
2023-01-06T01:32:02.767Z,50.834778
2023-01-06T01:33:02.833Z,50.834782
2023-01-06T01:34:02.761Z,50.834774
2023-01-06T01:35:02.805Z,50.834789
2023-01-06T01:36:02.729Z,50.834763
2023-01-06T01:37:02.695Z,50.834743
2023-01-06T01:38:02.719Z,50.834789
2023-01-06T01:39:02.755Z,50.834801
2023-01-06T01:40:02.703Z,50.834801
2023-01-06T01:41:02.687Z,50.834778
2023-01-06T01:42:02.683Z,50.834808
2023-01-06T01:43:02.678Z,50.834805
2023-01-06T01:44:02.679Z,50.834793
2023-01-06T01:45:02.768Z,50.834789
2023-01-06T01:46:02.725Z,50.834782
2023-01-06T01:47:02.646Z,50.834778
2023-01-06T01:48:02.661Z,50.834797
2023-01-06T01:49:02.665Z,50.834805
2023-01-06T01:50:02.746Z,50.834797
2023-01-06T01:51:02.708Z,50.834789
2023-01-06T01:52:02.605Z,50.834778
2023-01-06T01:53:02.592Z,50.834805
2023-01-06T01:54:02.609Z,50.834808
2023-01-06T01:55:02.603Z,50.834747
2023-01-06T01:56:02.554Z,50.834774
2023-01-06T01:57:02.577Z,50.834808
2023-01-06T01:58:02.571Z,50.834805
2023-01-06T01:59:02.543Z,50.834835
2023-01-06T02:00:02.554Z,50.834808
2023-01-06T02:01:02.561Z,50.834774
2023-01-06T02:02:02.656Z,50.834801
2023-01-06T02:03:02.549Z,50.834816
2023-01-06T02:04:02.522Z,50.834805
2023-01-06T02:05:02.536Z,50.834793
2023-01-06T02:06:02.549Z,50.834789
2023-01-06T02:07:02.519Z,50.834793
2023-01-06T02:08:02.497Z,50.834785
2023-01-06T02:09:02.468Z,50.834808
2023-01-06T02:10:02.480Z,50.834778
2023-01-06T02:11:02.463Z,50.834839
2023-01-06T02:12:02.565Z,50.834827
2023-01-06T02:13:02.495Z,50.834854
2023-01-06T02:14:02.466Z,50.834839
2023-01-06T02:15:02.415Z,50.834827
2023-01-06T02:16:02.441Z,50.834824
2023-01-06T02:17:02.424Z,50.834797
2023-01-06T02:18:02.497Z,50.834812
2023-01-06T02:19:34.774Z,50.834801
2023-01-06T02:20:34.315Z,50.834808
2023-01-06T02:21:02.388Z,50.834824
2023-01-06T02:22:02.461Z,50.834808
2023-01-06T02:23:02.454Z,50.834816
2023-01-06T02:24:02.361Z,50.834805
2023-01-06T02:25:02.377Z,50.834805
2023-01-06T02:26:02.350Z,50.834812
2023-01-06T02:27:02.332Z,50.834827
2023-01-06T02:28:34.262Z,50.834862
2023-01-06T02:29:02.416Z,50.834827
2023-01-06T02:30:02.427Z,50.834808
2023-01-06T02:31:02.361Z,50.834827
2023-01-06T02:32:02.278Z,50.834789
2023-01-06T02:33:02.298Z,50.834831
2023-01-06T02:34:02.296Z,50.834793
2023-01-06T02:35:02.296Z,50.834831
2023-01-06T02:36:02.258Z,50.834854
2023-01-06T02:37:02.287Z,50.834850
2023-01-06T02:38:02.219Z,50.834846
2023-01-06T02:39:02.323Z,50.834850
2023-01-06T02:40:03.195Z,50.834854
2023-01-06T02:41:02.269Z,50.834839
2023-01-06T02:42:02.755Z,50.834846
2023-01-06T02:43:34.111Z,50.834843
2023-01-06T02:44:02.274Z,50.834839
2023-01-06T02:45:02.342Z,50.834839
2023-01-06T02:46:02.292Z,50.834862
2023-01-06T02:47:02.196Z,50.834854
2023-01-06T02:48:02.189Z,50.834820
2023-01-06T02:49:02.271Z,50.834793
2023-01-06T02:50:02.186Z,50.834808
2023-01-06T02:51:02.148Z,50.834850
2023-01-06T02:52:02.168Z,50.834805
2023-01-06T02:53:02.100Z,50.834820
2023-01-06T02:54:02.142Z,50.834824
2023-01-06T02:55:02.191Z,50.834843
2023-01-06T02:56:02.105Z,50.834831
2023-01-06T02:57:02.113Z,50.834843
2023-01-06T02:58:02.107Z,50.834831
2023-01-06T02:59:02.083Z,50.834839
2023-01-06T03:00:02.050Z,50.834812
2023-01-06T03:01:02.071Z,50.834843
2023-01-06T03:02:02.175Z,50.834873
2023-01-06T03:03:02.084Z,50.834846
2023-01-06T03:04:02.046Z,50.834835
2023-01-06T03:05:02.101Z,50.834846
2023-01-06T03:06:02.124Z,50.834862
2023-01-06T03:07:02.055Z,50.834843
2023-01-06T03:08:02.027Z,50.834843
2023-01-06T03:09:01.993Z,50.834839
2023-01-06T03:10:01.993Z,50.834862
2023-01-06T03:11:02.119Z,50.834854
2023-01-06T03:12:01.984Z,50.834846
2023-01-06T03:13:01.968Z,50.834850
2023-01-06T03:14:01.980Z,50.834854
2023-01-06T03:15:01.966Z,50.834846
2023-01-06T03:16:01.999Z,50.834843
2023-01-06T03:17:01.953Z,50.834801
2023-01-06T03:18:01.950Z,50.834839
2023-01-06T03:19:01.925Z,50.834850
2023-01-06T03:20:01.967Z,50.834854
2023-01-06T03:21:01.904Z,50.834866
2023-01-06T03:22:01.904Z,50.834858
2023-01-06T03:23:01.902Z,50.834877
2023-01-06T03:24:01.908Z,50.834854
2023-01-06T03:25:34.269Z,50.834839
2023-01-06T03:26:01.844Z,50.834854
2023-01-06T03:27:02.941Z,50.834839
2023-01-06T03:28:01.926Z,50.834846
2023-01-06T03:29:01.909Z,50.834846
2023-01-06T03:30:01.847Z,50.834854
2023-01-06T03:31:01.889Z,50.834839
2023-01-06T03:32:01.842Z,50.834862
2023-01-06T03:33:01.843Z,50.834850
2023-01-06T03:34:01.811Z,50.834862
2023-01-06T03:35:01.804Z,50.834839
2023-01-06T03:36:01.789Z,50.834831
2023-01-06T03:37:01.796Z,50.834839
2023-01-06T03:38:01.784Z,50.834831
2023-01-06T03:39:01.768Z,50.834820
2023-01-06T03:40:01.778Z,50.834827
2023-01-06T03:41:01.729Z,50.834831
2023-01-06T03:42:01.775Z,50.834820
2023-01-06T03:43:01.803Z,50.834820
2023-01-06T03:44:01.738Z,50.834808
2023-01-06T03:45:01.733Z,50.834827
2023-01-06T03:46:01.727Z,50.834820
2023-01-06T03:47:01.711Z,50.834805
2023-01-06T04:22:16.617Z,50.834820
2023-01-06T04:23:16.589Z,50.834816
2023-01-06T04:24:16.565Z,50.834862
2023-01-06T04:25:16.564Z,50.834835
2023-01-06T04:26:16.544Z,50.834824
2023-01-06T04:27:16.551Z,50.834824
2023-01-06T04:28:16.540Z,50.834797
2023-01-06T04:29:16.612Z,50.834816
2023-01-06T04:30:16.520Z,50.834824
2023-01-06T04:31:16.581Z,50.834816
2023-01-06T04:32:16.508Z,50.834812
2023-01-06T04:33:16.487Z,50.834808
2023-01-06T04:34:17.508Z,50.834820
2023-01-06T04:35:16.544Z,50.834827
2023-01-06T04:36:16.508Z,50.834831
2023-01-06T04:37:16.458Z,50.834831
2023-01-06T04:38:16.490Z,50.834820
2023-01-06T04:39:16.455Z,50.834839
2023-01-06T04:40:16.476Z,50.834824
2023-01-06T04:41:17.261Z,50.834824
2023-01-06T04:42:16.431Z,50.834831
2023-01-06T04:43:16.460Z,50.834839
2023-01-06T04:44:16.460Z,50.834827
2023-01-06T04:45:16.426Z,50.834831
2023-01-06T04:46:16.889Z,50.834831
2023-01-06T04:47:16.384Z,50.834816
2023-01-06T04:48:16.376Z,50.834808
2023-01-06T04:49:16.370Z,50.834816
2023-01-06T04:50:16.375Z,50.834789
2023-01-06T04:51:16.521Z,50.834793
2023-01-06T04:52:16.360Z,50.834808
2023-01-06T04:53:16.332Z,50.834808
2023-01-06T04:54:16.341Z,50.834831
2023-01-06T04:55:17.361Z,50.834824
2023-01-06T04:56:16.316Z,50.834805
2023-01-06T04:57:16.337Z,50.834812
2023-01-06T04:58:16.294Z,50.834812
2023-01-06T04:59:16.291Z,50.834805
2023-01-06T05:00:16.349Z,50.834824
2023-01-06T05:01:16.375Z,50.834827
2023-01-06T05:02:16.343Z,50.834808
2023-01-06T05:03:16.285Z,50.834820
2023-01-06T05:04:16.308Z,50.834824
2023-01-06T05:05:16.348Z,50.834839
2023-01-06T05:06:16.234Z,50.834835
2023-01-06T05:07:16.316Z,50.834827
2023-01-06T05:08:17.245Z,50.834827
2023-01-06T05:09:16.227Z,50.834824
2023-01-06T05:10:16.221Z,50.834827
2023-01-06T05:11:16.223Z,50.834820
2023-01-06T05:12:16.171Z,50.834820
2023-01-06T05:13:16.189Z,50.834816
2023-01-06T05:14:48.115Z,50.834820
2023-01-06T05:15:16.150Z,50.834820
2023-01-06T05:16:17.198Z,50.834816
2023-01-06T05:17:16.210Z,50.834816
2023-01-06T05:18:16.220Z,50.834839
2023-01-06T05:19:16.164Z,50.834805
2023-01-06T05:20:16.150Z,50.834835
2023-01-06T05:21:16.145Z,50.834843
2023-01-06T05:22:16.144Z,50.834824
2023-01-06T05:23:16.149Z,50.834835
2023-01-06T05:24:16.159Z,50.834805
2023-01-06T05:25:16.094Z,50.834816
2023-01-06T05:26:16.099Z,50.834824
2023-01-06T05:27:16.113Z,50.834812
2023-01-06T05:28:16.078Z,50.834816
2023-01-06T05:29:16.069Z,50.834808
2023-01-06T05:30:16.055Z,50.834831
2023-01-06T05:31:16.130Z,50.834816
2023-01-06T05:32:16.087Z,50.834820
2023-01-06T05:33:16.040Z,50.834808
2023-01-06T05:34:16.052Z,50.834820
2023-01-06T05:35:16.023Z,50.834835
2023-01-06T05:36:16.008Z,50.834835
2023-01-06T05:37:16.122Z,50.834808
2023-01-06T05:38:16.076Z,50.834820
2023-01-06T05:39:16.072Z,50.834839
2023-01-06T05:40:15.976Z,50.834850
2023-01-06T05:41:15.977Z,50.834835
2023-01-06T05:42:15.991Z,50.834824
2023-01-06T05:43:16.116Z,50.834816
2023-01-06T05:44:16.015Z,50.834839
2023-01-06T05:45:15.955Z,50.834812
2023-01-06T05:46:15.973Z,50.834801
2023-01-06T05:47:15.955Z,50.834843
2023-01-06T05:48:15.916Z,50.834831
2023-01-06T05:49:15.935Z,50.834846
2023-01-06T05:50:15.938Z,50.834835
2023-01-06T05:51:16.944Z,50.834820
2023-01-06T05:52:15.917Z,50.834846
2023-01-06T05:53:15.925Z,50.834858
2023-01-06T05:54:16.777Z,50.834846
2023-01-06T05:55:15.862Z,50.834862
2023-01-06T05:56:48.802Z,50.834843
2023-01-06T05:57:15.882Z,50.834816
2023-01-06T05:58:15.850Z,50.834801
2023-01-06T05:59:16.895Z,50.834831
2023-01-06T06:00:15.831Z,50.834885
2023-01-06T06:01:16.660Z,50.834854
2023-01-06T06:02:16.850Z,50.834896
2023-01-06T06:03:15.986Z,50.834854
2023-01-06T06:04:15.853Z,50.834854
2023-01-06T06:05:15.800Z,50.834846
2023-01-06T06:12:14.827Z,50.834957
2023-01-06T06:13:14.912Z,50.834919
2023-01-06T06:14:17.156Z,50.834877
2023-01-06T06:15:14.874Z,50.834885
2023-01-06T06:16:14.864Z,50.834827
2023-01-06T06:17:14.778Z,50.834778
2023-01-06T06:18:14.753Z,50.834766
2023-01-06T06:19:14.788Z,50.834770
2023-01-06T06:20:14.742Z,50.834824
2023-01-06T06:21:14.760Z,50.834805
2023-01-06T06:22:14.717Z,50.834766
2023-01-06T06:23:14.715Z,50.834789
2023-01-06T06:24:14.752Z,50.834793
2023-01-06T06:25:14.692Z,50.834808
2023-01-06T06:26:14.707Z,50.834808
2023-01-06T06:27:14.757Z,50.834808
2023-01-06T06:28:14.688Z,50.834816
2023-01-06T06:29:14.664Z,50.834820
2023-01-06T06:30:14.661Z,50.834797
2023-01-06T06:31:14.694Z,50.834785
2023-01-06T06:32:14.647Z,50.834789
2023-01-06T06:33:14.628Z,50.834816
2023-01-06T06:34:14.618Z,50.834820
2023-01-06T06:35:14.642Z,50.834820
2023-01-06T06:36:46.548Z,50.834782
2023-01-06T06:37:14.616Z,50.834797
2023-01-06T06:38:14.680Z,50.834805
2023-01-06T06:39:15.603Z,50.834812
2023-01-06T06:40:14.597Z,50.834820
2023-01-06T06:41:14.583Z,50.834812
2023-01-06T06:42:14.731Z,50.834805
2023-01-06T06:43:14.632Z,50.834816
2023-01-06T06:44:14.546Z,50.834812
2023-01-06T06:45:14.547Z,50.834797
2023-01-06T06:46:14.530Z,50.834793
2023-01-06T06:47:14.573Z,50.834785
2023-01-06T06:48:14.520Z,50.834789
2023-01-06T06:49:14.512Z,50.834793
2023-01-06T06:50:14.507Z,50.834778
2023-01-06T06:51:14.527Z,50.834789
2023-01-06T06:52:14.529Z,50.834782
2023-01-06T06:53:14.475Z,50.834797
2023-01-06T06:54:14.512Z,50.834805
2023-01-06T06:55:14.462Z,50.834805
2023-01-06T06:56:14.482Z,50.834789
2023-01-06T06:57:14.480Z,50.834805
2023-01-06T06:58:15.232Z,50.834801
2023-01-06T06:59:14.599Z,50.834797
2023-01-06T07:00:14.484Z,50.834797
2023-01-06T07:01:14.611Z,50.834789
2023-01-06T07:02:14.544Z,50.834785
2023-01-06T07:03:14.401Z,50.834778
2023-01-06T07:04:14.518Z,50.834785
2023-01-06T07:05:14.404Z,50.834801
2023-01-06T07:06:14.384Z,50.834808
2023-01-06T07:07:14.385Z,50.834812
2023-01-06T07:08:15.154Z,50.834812
2023-01-06T07:09:14.384Z,50.834801
2023-01-06T07:10:14.362Z,50.834816
2023-01-06T07:11:14.360Z,50.834812
2023-01-06T07:12:14.352Z,50.834824
2023-01-06T07:13:14.360Z,50.834793
2023-01-06T07:14:14.360Z,50.834785
2023-01-06T07:15:46.359Z,50.834801
2023-01-06T07:16:14.385Z,50.834801
2023-01-06T07:17:14.355Z,50.834801
2023-01-06T07:18:14.315Z,50.834805
2023-01-06T07:19:14.367Z,50.834816
2023-01-06T07:20:14.318Z,50.834782
2023-01-06T07:21:14.287Z,50.834797
2023-01-06T07:22:14.293Z,50.834839
2023-01-06T07:23:14.354Z,50.834839
2023-01-06T07:24:14.244Z,50.834805
2023-01-06T07:25:14.252Z,50.834805
2023-01-06T07:26:14.246Z,50.834793
2023-01-06T07:27:14.233Z,50.834820
2023-01-06T07:28:14.227Z,50.834789
2023-01-06T07:29:14.202Z,50.834866
2023-01-06T07:30:14.250Z,50.834812
2023-01-06T07:31:14.398Z,50.834785
2023-01-06T07:32:14.186Z,50.834766
2023-01-06T07:33:14.213Z,50.834785
2023-01-06T07:34:14.212Z,50.834766
2023-01-06T07:35:14.167Z,50.834785
2023-01-06T07:36:14.157Z,50.834793
2023-01-06T07:37:14.155Z,50.834789
2023-01-06T07:38:14.207Z,50.834816
2023-01-06T07:39:14.162Z,50.834793
2023-01-06T07:40:14.164Z,50.834793
2023-01-06T07:41:14.118Z,50.834805
2023-01-06T07:42:14.112Z,50.834782
2023-01-06T07:43:14.112Z,50.834816
2023-01-06T07:44:14.690Z,50.834782
2023-01-06T07:45:14.116Z,50.834812
2023-01-06T07:46:14.137Z,50.834805
2023-01-06T07:47:14.063Z,50.834793
2023-01-06T07:48:14.073Z,50.834778
2023-01-06T07:49:14.089Z,50.834789
2023-01-06T07:50:14.059Z,50.834782
2023-01-06T07:51:14.030Z,50.834778
2023-01-06T07:52:14.035Z,50.834774
2023-01-06T07:53:14.058Z,50.834789
2023-01-06T07:54:14.017Z,50.834785
2023-01-06T07:55:14.024Z,50.834785
2023-01-06T07:56:14.021Z,50.834778
2023-01-06T07:57:13.984Z,50.834797
2023-01-06T07:58:14.009Z,50.834774
2023-01-06T07:59:13.967Z,50.834789
2023-01-06T08:00:14.014Z,50.834797
2023-01-06T08:01:14.749Z,50.834789
2023-01-06T08:02:14.074Z,50.834774
2023-01-06T08:03:14.982Z,50.834766
2023-01-06T08:04:13.938Z,50.834743
2023-01-06T08:05:13.943Z,50.834770
2023-01-06T08:06:14.015Z,50.834751
2023-01-06T08:07:13.917Z,50.834763
2023-01-06T08:08:13.911Z,50.834801
2023-01-06T08:09:13.929Z,50.834743
2023-01-06T08:10:13.935Z,50.834770
2023-01-06T08:11:14.059Z,50.834736
2023-01-06T08:12:13.874Z,50.834770
2023-01-06T08:13:13.866Z,50.834793
2023-01-06T08:14:14.655Z,50.834805
2023-01-06T08:15:13.851Z,50.834785
2023-01-06T08:16:13.982Z,50.834789
2023-01-06T08:17:13.844Z,50.834805
2023-01-06T08:18:13.834Z,50.834797
2023-01-06T08:19:13.906Z,50.834801
2023-01-06T08:20:45.770Z,50.834793
2023-01-06T08:21:13.842Z,50.834797
2023-01-06T08:22:13.801Z,50.834820
2023-01-06T08:23:13.903Z,50.834808
2023-01-06T08:24:13.784Z,50.834770
2023-01-06T08:25:13.778Z,50.834785
2023-01-06T08:26:13.826Z,50.834782
2023-01-06T08:27:13.778Z,50.834789
2023-01-06T08:28:13.777Z,50.834793
2023-01-06T08:29:13.762Z,50.834785
2023-01-06T08:30:13.881Z,50.834801
2023-01-06T08:31:13.823Z,50.834812
2023-01-06T08:32:13.743Z,50.834812
2023-01-06T08:33:13.737Z,50.834816
2023-01-06T08:34:13.809Z,50.834801
2023-01-06T08:35:13.805Z,50.834789
2023-01-06T08:36:13.692Z,50.834785
2023-01-06T08:37:13.692Z,50.834808
2023-01-06T08:38:13.695Z,50.834808
2023-01-06T08:39:13.769Z,50.834812
2023-01-06T08:40:13.669Z,50.834801
2023-01-06T08:41:13.654Z,50.834812
2023-01-06T08:42:13.642Z,50.834808
2023-01-06T08:43:13.649Z,50.834827
2023-01-06T08:44:13.645Z,50.834827
2023-01-06T08:45:13.705Z,50.834827
2023-01-06T08:46:13.661Z,50.834812
2023-01-06T08:47:13.627Z,50.834827
2023-01-06T08:48:13.617Z,50.834820
2023-01-06T08:49:13.613Z,50.834820
2023-01-06T08:50:13.701Z,50.834805
2023-01-06T08:51:13.563Z,50.834831
2023-01-06T08:52:13.638Z,50.834789
2023-01-06T08:53:13.655Z,50.834862
2023-01-06T08:54:13.555Z,50.834858
2023-01-06T08:55:13.551Z,50.834885
2023-01-06T08:56:13.611Z,50.834877
2023-01-06T08:57:13.544Z,50.834827
2023-01-06T08:58:13.557Z,50.834843
2023-01-06T08:59:13.514Z,50.834839
2023-01-06T09:00:13.504Z,50.834827
2023-01-06T09:01:13.668Z,50.834827
2023-01-06T09:02:13.615Z,50.834812
2023-01-06T09:03:13.497Z,50.834843
2023-01-06T09:04:13.544Z,50.834850
2023-01-06T09:05:13.511Z,50.834892
2023-01-06T09:06:13.468Z,50.834846
2023-01-06T09:07:13.461Z,50.834827
2023-01-06T09:08:13.437Z,50.834831
2023-01-06T09:09:13.556Z,50.834839
2023-01-06T09:10:13.446Z,50.834877
2023-01-06T09:11:14.131Z,50.834862
2023-01-06T09:12:13.426Z,50.834866
2023-01-06T09:13:13.480Z,50.834858
2023-01-06T09:14:13.410Z,50.834854
2023-01-06T09:15:13.419Z,50.834850
2023-01-06T09:16:13.395Z,50.834850
2023-01-06T09:17:13.388Z,50.834808
2023-01-06T09:18:13.400Z,50.834839
2023-01-06T09:19:13.390Z,50.834839
2023-01-06T09:20:13.401Z,50.834854
2023-01-06T09:21:13.383Z,50.834858
2023-01-06T09:22:13.381Z,50.834866
2023-01-06T09:23:13.419Z,50.834866
2023-01-06T09:24:13.424Z,50.834846
2023-01-06T09:25:13.347Z,50.834843
2023-01-06T09:26:13.370Z,50.834866
2023-01-06T09:27:13.339Z,50.834862
2023-01-06T09:28:13.309Z,50.834850
2023-01-06T09:29:13.302Z,50.834869
2023-01-06T09:30:13.372Z,50.834858
2023-01-06T09:31:13.466Z,50.834862
2023-01-06T09:32:13.269Z,50.834854
2023-01-06T09:33:13.311Z,50.834881
2023-01-06T09:34:13.277Z,50.834888
2023-01-06T09:35:13.257Z,50.834843
2023-01-06T09:36:13.237Z,50.834850
2023-01-06T09:37:13.224Z,50.834866
2023-01-06T09:38:13.229Z,50.834850
2023-01-06T09:39:13.245Z,50.834862
2023-01-06T09:40:13.262Z,50.834869
2023-01-06T09:41:13.210Z,50.834896
2023-01-06T09:42:13.214Z,50.834888
2023-01-06T09:43:13.196Z,50.834896
2023-01-06T09:44:13.259Z,50.834877
2023-01-06T09:45:49.141Z,50.834896
2023-01-06T09:46:14.843Z,50.834900
2023-01-06T09:47:45.079Z,50.834900
2023-01-06T09:48:13.153Z,50.834888
2023-01-06T09:49:13.844Z,50.834881
2023-01-06T09:50:13.316Z,50.834892
2023-01-06T09:51:13.179Z,50.834885
2023-01-06T09:52:13.155Z,50.834881
2023-01-06T09:53:13.133Z,50.834885
2023-01-06T09:54:13.115Z,50.834873
2023-01-06T09:55:13.262Z,50.834854
2023-01-06T09:56:13.677Z,50.834858
2023-01-06T09:57:13.142Z,50.834858
2023-01-06T09:58:13.091Z,50.834846
2023-01-06T09:59:13.098Z,50.834866
2023-01-06T10:00:13.107Z,50.834854
2023-01-06T10:01:13.083Z,50.834854
2023-01-06T10:02:13.094Z,50.834854
2023-01-06T10:03:13.027Z,50.834858
2023-01-06T10:04:13.111Z,50.834854
2023-01-06T10:05:13.069Z,50.834850
2023-01-06T10:06:13.082Z,50.834846
2023-01-06T10:07:13.055Z,50.834850
2023-01-06T10:08:13.014Z,50.834858
2023-01-06T10:09:13.145Z,50.834839
2023-01-06T10:10:13.007Z,50.834846
2023-01-06T10:11:13.097Z,50.834862
2023-01-06T10:12:13.019Z,50.834858
2023-01-06T10:13:12.977Z,50.834846
2023-01-06T10:14:13.017Z,50.834839
2023-01-06T10:15:12.940Z,50.834846
2023-01-06T10:16:12.993Z,50.834881
2023-01-06T10:17:12.985Z,50.834877
2023-01-06T10:18:13.077Z,50.834862
2023-01-06T10:19:12.916Z,50.834839
2023-01-06T10:20:12.930Z,50.834824
2023-01-06T10:21:12.945Z,50.834839
2023-01-06T10:22:12.892Z,50.834835
2023-01-06T10:23:12.891Z,50.834835
2023-01-06T10:24:12.880Z,50.834831
2023-01-06T10:25:12.896Z,50.834824
2023-01-06T10:26:12.870Z,50.834824
2023-01-06T10:27:12.938Z,50.834827
2023-01-06T10:28:13.378Z,50.834816
2023-01-06T10:29:12.841Z,50.834827
2023-01-06T10:30:12.865Z,50.834808
2023-01-06T10:31:12.872Z,50.834835
2023-01-06T10:32:12.826Z,50.834789
2023-01-06T10:33:12.784Z,50.834827
2023-01-06T10:34:12.791Z,50.834827
2023-01-06T10:35:12.815Z,50.834831
2023-01-06T10:36:12.804Z,50.834805
2023-01-06T10:37:12.935Z,50.834812
2023-01-06T10:38:12.919Z,50.834839
2023-01-06T10:39:12.819Z,50.834785
2023-01-06T10:40:12.784Z,50.834824
2023-01-06T10:41:12.733Z,50.834827
2023-01-06T10:42:12.747Z,50.834789
2023-01-06T10:43:13.484Z,50.834805
2023-01-06T10:44:12.745Z,50.834827
2023-01-06T10:45:12.708Z,50.834824
2023-01-06T10:46:12.771Z,50.834846
2023-01-06T10:47:12.723Z,50.834812
2023-01-06T10:48:13.404Z,50.834808
2023-01-06T10:49:12.684Z,50.834812
2023-01-06T10:50:12.679Z,50.834789
2023-01-06T10:51:12.662Z,50.834789
2023-01-06T10:52:13.677Z,50.834816
2023-01-06T10:53:12.670Z,50.834824
2023-01-06T10:54:12.647Z,50.834797
2023-01-06T10:55:12.683Z,50.834812
2023-01-06T10:56:12.647Z,50.834797
2023-01-06T10:57:12.665Z,50.834797
2023-01-06T10:58:12.792Z,50.834782
2023-01-06T10:59:12.772Z,50.834808
2023-01-06T11:00:12.651Z,50.834843
2023-01-06T11:01:12.727Z,50.834850
2023-01-06T11:02:12.704Z,50.834816
2023-01-06T11:03:32.284Z,50.834808
2023-01-06T11:04:14.582Z,50.834797
2023-01-06T11:05:12.561Z,50.834827
2023-01-06T11:06:12.579Z,50.834793
2023-01-06T11:07:12.584Z,50.834805
2023-01-06T11:08:44.459Z,50.834831
2023-01-06T11:09:12.582Z,50.834805
2023-01-06T11:10:44.978Z,50.834812
2023-01-06T11:11:26.882Z,50.834785
2023-01-06T11:12:13.506Z,50.834789
2023-01-06T11:13:44.894Z,50.834782
2023-01-06T11:14:12.483Z,50.834793
2023-01-06T11:15:12.580Z,50.834812
2023-01-06T11:16:12.493Z,50.834785
2023-01-06T11:17:13.335Z,50.834747
2023-01-06T11:18:12.835Z,50.834743
2023-01-06T11:19:12.464Z,50.834751
2023-01-06T11:20:12.448Z,50.834751
2023-01-06T11:21:12.471Z,50.834732
2023-01-06T11:22:12.496Z,50.834763
2023-01-06T11:23:12.491Z,50.834782
2023-01-06T11:24:12.454Z,50.834782
2023-01-06T11:25:12.451Z,50.834778
2023-01-06T11:26:12.433Z,50.834808
2023-01-06T11:27:12.450Z,50.834797
2023-01-06T11:28:12.691Z,50.834801
2023-01-06T11:29:12.383Z,50.834801
2023-01-06T11:30:13.449Z,50.834812
2023-01-06T11:31:12.617Z,50.834805
2023-01-06T11:32:12.428Z,50.834812
2023-01-06T11:33:12.348Z,50.834831
2023-01-06T11:34:12.398Z,50.834793
2023-01-06T11:35:12.326Z,50.834824
2023-01-06T11:36:12.509Z,50.834824
2023-01-06T11:37:12.394Z,50.834793
2023-01-06T11:38:12.336Z,50.834801
2023-01-06T11:39:12.297Z,50.834831
2023-01-06T11:40:12.333Z,50.834797
2023-01-06T11:41:12.293Z,50.834797
2023-01-06T11:42:12.280Z,50.834816
2023-01-06T11:43:12.323Z,50.834801
2023-01-06T11:44:12.311Z,50.834789
2023-01-06T11:45:13.294Z,50.834770
2023-01-06T11:46:12.278Z,50.834778
2023-01-06T11:47:12.360Z,50.834793
2023-01-06T11:48:12.239Z,50.834782
2023-01-06T11:49:12.212Z,50.834812
2023-01-06T11:50:12.238Z,50.834808
2023-01-06T11:51:12.229Z,50.834827
2023-01-06T11:52:12.231Z,50.834782
2023-01-06T11:53:12.201Z,50.834785
2023-01-06T11:54:12.425Z,50.834778
2023-01-06T11:55:13.404Z,50.834782
2023-01-06T11:56:13.231Z,50.834793
2023-01-06T11:57:12.226Z,50.834805
2023-01-06T11:58:12.180Z,50.834778
2023-01-06T11:59:12.161Z,50.834782
2023-01-06T12:00:12.188Z,50.834789
2023-01-06T12:01:12.181Z,50.834774
2023-01-06T12:02:12.156Z,50.834770
2023-01-06T12:03:12.293Z,50.834782
2023-01-06T12:04:12.139Z,50.834763