createdAt,value
2022-11-14T00:03:57.248Z,9.73
2022-11-14T00:06:25.306Z,10.95
2022-11-14T00:08:53.368Z,8.68
2022-11-14T00:11:21.692Z,8.20
2022-11-14T00:13:49.831Z,9.80
2022-11-14T00:16:19.542Z,7.65
2022-11-14T00:21:15.870Z,12.30
2022-11-14T00:23:43.912Z,12.35
2022-11-14T00:26:12.035Z,11.27
2022-11-14T00:28:40.410Z,12.27
2022-11-14T00:31:09.069Z,9.80
2022-11-14T00:33:39.356Z,15.55
2022-11-14T00:36:10.107Z,9.25
2022-11-14T00:38:38.479Z,8.50
2022-11-14T00:41:06.740Z,8.50
2022-11-14T00:43:34.777Z,12.90
2022-11-14T00:46:03.094Z,10.25
2022-11-14T00:48:31.831Z,8.82
2022-11-14T00:51:01.442Z,11.75
2022-11-14T00:53:29.915Z,9.43
2022-11-14T00:55:57.928Z,11.13
2022-11-14T00:58:26.303Z,9.90
2022-11-14T01:00:54.774Z,8.05
2022-11-14T01:03:23.176Z,7.80
2022-11-14T01:05:52.699Z,9.18
2022-11-14T01:08:22.422Z,8.90
2022-11-14T01:13:20.815Z,7.78
2022-11-14T01:15:50.645Z,9.18
2022-11-14T01:18:21.080Z,8.70
2022-11-14T01:20:50.232Z,9.32
2022-11-14T01:25:48.165Z,6.78
2022-11-14T01:28:18.157Z,8.23
2022-11-14T01:30:46.578Z,8.23
2022-11-14T01:33:15.133Z,7.78
2022-11-14T01:35:43.147Z,6.35
2022-11-14T01:38:15.803Z,9.35
2022-11-14T01:40:45.885Z,7.10
2022-11-14T01:43:27.652Z,5.20
2022-11-14T01:46:02.019Z,4.80
2022-11-14T01:48:37.349Z,5.65
2022-11-14T01:51:16.251Z,6.85
2022-11-14T01:53:45.716Z,6.55
2022-11-14T01:56:18.398Z,7.00
2022-11-14T01:58:51.617Z,6.85
2022-11-14T02:01:20.112Z,6.90
2022-11-14T02:03:52.412Z,6.30
2022-11-14T02:06:23.654Z,6.03
2022-11-14T02:08:53.021Z,4.78
2022-11-14T02:11:21.371Z,5.32
2022-11-14T02:13:51.775Z,4.90
2022-11-14T02:16:23.287Z,3.53
2022-11-14T02:18:51.303Z,5.15
2022-11-14T02:21:21.251Z,5.85
2022-11-14T02:23:49.309Z,4.50
2022-11-14T02:26:19.963Z,5.85
2022-11-14T02:28:48.521Z,8.77
2022-11-14T02:31:17.386Z,6.43
2022-11-14T02:33:46.022Z,5.63
2022-11-14T02:36:14.056Z,5.25
2022-11-14T02:38:43.977Z,6.95
2022-11-14T02:41:11.995Z,7.40
2022-11-14T02:43:40.338Z,6.60
2022-11-14T02:46:08.318Z,5.07
2022-11-14T02:48:36.674Z,7.57
2022-11-14T02:51:04.882Z,5.93
2022-11-14T02:53:33.171Z,7.23
2022-11-14T02:56:02.583Z,6.82
2022-11-14T02:58:31.172Z,7.20
2022-11-14T03:01:19.735Z,6.72
2022-11-14T03:03:47.926Z,7.53
2022-11-14T03:06:16.535Z,6.88
2022-11-14T03:08:44.870Z,7.47
2022-11-14T03:11:14.288Z,6.20
2022-11-14T03:13:42.600Z,6.50
2022-11-14T03:16:12.767Z,6.18
2022-11-14T03:18:40.921Z,7.38
2022-11-14T03:21:11.462Z,8.68
2022-11-14T03:23:39.766Z,11.23
2022-11-14T03:26:09.965Z,10.77
2022-11-14T03:28:40.515Z,12.05
2022-11-14T03:31:33.128Z,10.32
2022-11-14T03:34:01.527Z,9.98
2022-11-14T03:36:29.580Z,12.25
2022-11-14T03:38:57.626Z,12.30
2022-11-14T03:41:25.959Z,11.60
2022-11-14T03:43:55.575Z,13.57
2022-11-14T03:46:23.935Z,12.30
2022-11-14T03:48:51.963Z,12.27
2022-11-14T03:51:20.402Z,11.65
2022-11-14T03:53:48.450Z,10.13
2022-11-14T03:56:16.821Z,14.85
2022-11-14T03:58:44.857Z,12.63
2022-11-14T04:01:14.669Z,11.73
2022-11-14T04:03:42.811Z,10.65
2022-11-14T04:06:11.254Z,9.80
2022-11-14T04:08:41.361Z,9.88
2022-11-14T04:11:10.211Z,10.70
2022-11-14T04:13:38.279Z,11.60
2022-11-14T04:16:08.467Z,10.00
2022-11-14T04:18:37.870Z,9.18
2022-11-14T04:21:06.562Z,9.48
2022-11-14T04:23:34.640Z,10.18
2022-11-14T04:26:02.985Z,12.52
2022-11-14T04:28:31.348Z,12.30
2022-11-14T04:31:00.513Z,11.75
2022-11-14T04:33:28.664Z,13.27
2022-11-14T04:35:58.397Z,13.25
2022-11-14T04:40:54.965Z,11.05
2022-11-14T04:43:23.326Z,12.10
2022-11-14T04:45:51.614Z,12.43
2022-11-14T04:48:19.636Z,17.40
2022-11-14T04:50:48.004Z,15.07
2022-11-14T04:53:17.454Z,13.48
2022-11-14T04:55:46.241Z,13.70
2022-11-14T04:58:14.358Z,14.33
2022-11-14T05:00:42.472Z,17.05
2022-11-14T05:03:10.855Z,16.02
2022-11-14T05:05:41.902Z,18.52
2022-11-14T05:08:10.743Z,17.50
2022-11-14T05:10:44.071Z,16.23
2022-11-14T05:13:12.626Z,15.00
2022-11-14T05:15:40.844Z,18.70
2022-11-14T05:18:09.253Z,15.63
2022-11-14T05:20:37.470Z,21.55
2022-11-14T05:23:06.160Z,21.77
2022-11-14T05:25:34.707Z,19.00
2022-11-14T05:28:04.651Z,19.25
2022-11-14T05:30:32.738Z,21.92
2022-11-14T05:33:00.919Z,18.42
2022-11-14T05:35:29.423Z,23.17
2022-11-14T05:37:59.934Z,19.80
2022-11-14T05:40:28.486Z,22.45
2022-11-14T05:42:57.125Z,23.20
2022-11-14T05:45:27.126Z,23.08
2022-11-14T05:47:55.681Z,21.88
2022-11-14T05:50:24.054Z,22.80
2022-11-14T05:52:52.114Z,27.33
2022-11-14T05:55:24.616Z,22.67
2022-11-14T05:57:53.399Z,25.88
2022-11-14T06:00:21.699Z,20.70
2022-11-14T06:02:56.124Z,22.70
2022-11-14T06:05:24.614Z,21.63
2022-11-14T06:07:56.823Z,22.52
2022-11-14T06:10:25.642Z,24.40
2022-11-14T06:12:53.935Z,24.00
2022-11-14T06:15:22.548Z,23.60
2022-11-14T06:17:53.754Z,25.02
2022-11-14T06:20:23.149Z,26.35
2022-11-14T06:22:51.164Z,26.52
2022-11-14T06:25:19.502Z,29.60
2022-11-14T06:27:50.182Z,25.33
2022-11-14T06:30:18.517Z,27.15
2022-11-14T06:32:46.593Z,29.25
2022-11-14T06:35:16.461Z,29.05
2022-11-14T06:37:44.559Z,27.25
2022-11-14T06:40:13.045Z,25.60
2022-11-14T06:42:41.391Z,23.55
2022-11-14T06:45:10.290Z,27.38
2022-11-14T06:47:38.600Z,30.85
2022-11-14T06:50:07.691Z,25.13
2022-11-14T06:55:05.676Z,24.95
2022-11-14T06:57:33.989Z,23.35
2022-11-14T07:00:02.505Z,19.88
2022-11-14T07:02:30.822Z,24.17
2022-11-14T07:04:58.887Z,22.48
2022-11-14T07:07:28.858Z,23.23
2022-11-14T07:09:58.891Z,22.67
2022-11-14T07:12:28.778Z,19.77
2022-11-14T07:14:56.878Z,19.98
2022-11-14T07:17:30.770Z,21.38
2022-11-14T07:19:59.860Z,19.55
2022-11-14T07:22:28.508Z,19.30
2022-11-14T07:24:58.063Z,17.70
2022-11-14T07:27:26.830Z,21.10
2022-11-14T07:29:54.985Z,19.63
2022-11-14T07:32:23.303Z,20.40
2022-11-14T07:34:51.386Z,20.65
2022-11-14T07:37:20.001Z,19.00
2022-11-14T07:39:48.099Z,18.67
2022-11-14T07:42:17.808Z,17.80
2022-11-14T07:47:14.080Z,16.13
2022-11-14T07:49:42.133Z,16.15
2022-11-14T07:52:10.447Z,17.08
2022-11-14T07:54:38.477Z,16.83
2022-11-14T07:57:06.791Z,13.63
2022-11-14T07:59:36.230Z,16.05
2022-11-14T08:02:04.597Z,13.55
2022-11-14T08:04:32.821Z,14.23
2022-11-14T08:07:01.203Z,15.70
2022-11-14T08:09:29.311Z,13.55
2022-11-14T08:11:57.653Z,15.10
2022-11-14T08:14:25.716Z,15.77
2022-11-14T08:16:55.387Z,15.55
2022-11-14T08:21:51.579Z,13.80
2022-11-14T08:24:19.845Z,14.55
2022-11-14T08:26:48.151Z,14.67
2022-11-14T08:29:18.276Z,13.30
2022-11-14T08:31:47.193Z,17.65
2022-11-14T08:34:16.633Z,14.90
2022-11-14T08:36:45.350Z,14.48
2022-11-14T08:39:15.069Z,16.55
2022-11-14T08:41:43.379Z,15.82
2022-11-14T08:44:11.600Z,15.52
2022-11-14T08:46:39.927Z,14.07
2022-11-14T08:49:08.161Z,17.38
2022-11-14T08:51:38.112Z,10.47
2022-11-14T08:54:06.914Z,13.70
2022-11-14T08:56:35.267Z,12.38
2022-11-14T08:59:04.563Z,11.30
2022-11-14T09:01:33.259Z,9.80
2022-11-14T09:04:02.333Z,10.35
2022-11-14T09:06:31.004Z,10.02
2022-11-14T09:09:00.535Z,11.20
2022-11-14T09:11:28.869Z,9.88
2022-11-14T09:13:56.962Z,10.95
2022-11-14T09:16:25.294Z,13.65
2022-11-14T09:18:53.342Z,8.88
2022-11-14T09:21:21.768Z,9.90
2022-11-14T09:23:50.167Z,8.63
2022-11-14T09:26:20.121Z,7.43
2022-11-14T09:28:48.196Z,8.73
2022-11-14T09:31:17.152Z,8.30
2022-11-14T09:33:45.217Z,10.93
2022-11-14T09:36:15.959Z,8.00
2022-11-14T09:38:44.896Z,8.23
2022-11-14T09:41:27.032Z,8.25
2022-11-14T09:44:23.462Z,8.88
2022-11-14T09:46:57.368Z,10.68
2022-11-14T09:49:33.157Z,12.80
2022-11-14T09:52:10.088Z,8.95
2022-11-14T09:54:45.376Z,18.98
2022-11-14T09:57:20.536Z,11.98
2022-11-14T09:59:49.165Z,11.95
2022-11-14T10:02:33.877Z,9.48
2022-11-14T10:05:16.165Z,9.82
2022-11-14T10:07:58.950Z,10.60
2022-11-14T10:10:39.220Z,11.85
2022-11-14T10:13:26.026Z,9.60
2022-11-14T10:15:59.627Z,10.02
2022-11-14T10:18:42.153Z,10.93
2022-11-14T10:21:30.668Z,11.93
2022-11-14T10:24:06.971Z,12.82
2022-11-14T10:26:41.121Z,13.40
2022-11-14T10:29:41.368Z,13.65
2022-11-14T10:32:22.831Z,13.98
2022-11-14T10:34:57.722Z,14.25
2022-11-14T10:37:29.234Z,14.25
2022-11-14T10:40:06.770Z,12.10
2022-11-14T10:42:38.330Z,15.45
2022-11-14T10:45:18.670Z,16.00
2022-11-14T10:47:52.924Z,14.20
2022-11-14T10:50:24.626Z,13.68
2022-11-14T10:52:56.417Z,18.60
2022-11-14T10:55:49.738Z,17.00
2022-11-14T10:58:15.251Z,14.75
2022-11-14T11:00:45.000Z,14.43
2022-11-14T11:05:49.635Z,15.90
2022-11-14T11:08:43.644Z,13.40
2022-11-14T11:11:32.567Z,16.10
2022-11-14T11:14:02.248Z,18.10
2022-11-14T11:16:32.040Z,20.48
2022-11-14T11:19:16.298Z,15.85
2022-11-14T11:21:50.137Z,16.10
2022-11-14T11:24:33.167Z,14.82
2022-11-14T11:27:15.713Z,18.55
2022-11-14T11:29:44.066Z,16.40
2022-11-14T11:32:25.473Z,16.67
2022-11-14T11:34:53.948Z,16.98
2022-11-14T11:37:24.476Z,17.38
2022-11-14T11:39:57.177Z,17.35
2022-11-14T11:42:58.659Z,17.00
2022-11-14T11:45:20.659Z,13.45
2022-11-14T11:47:57.907Z,16.00
2022-11-14T11:50:26.699Z,17.70
2022-11-14T11:53:13.978Z,15.32
2022-11-14T11:55:46.301Z,15.70
2022-11-14T11:58:23.728Z,18.83
2022-11-14T12:00:55.357Z,16.08
2022-11-14T12:03:26.593Z,14.70
2022-11-14T12:06:04.147Z,16.48
2022-11-14T12:08:44.202Z,15.25
2022-11-14T12:11:21.131Z,18.60
2022-11-14T12:14:06.599Z,19.27
2022-11-14T12:17:02.585Z,15.63
2022-11-14T12:19:57.264Z,18.60
2022-11-14T12:22:41.893Z,21.90
2022-11-14T12:25:38.103Z,20.75
2022-11-14T12:28:26.501Z,21.00
2022-11-14T12:31:00.317Z,19.05
2022-11-14T12:33:34.126Z,19.30
2022-11-14T12:36:08.158Z,18.13
2022-11-14T12:38:43.838Z,19.00
2022-11-14T12:41:13.331Z,18.65
2022-11-14T12:43:44.129Z,18.65
2022-11-14T12:46:14.121Z,19.48
2022-11-14T12:48:43.950Z,17.25
2022-11-14T12:51:47.601Z,19.95
2022-11-14T12:54:45.162Z,21.58
2022-11-14T12:57:41.080Z,17.63
2022-11-14T13:00:10.556Z,16.83
2022-11-14T13:03:11.370Z,19.88
2022-11-14T13:05:56.921Z,16.45
2022-11-14T13:08:47.389Z,16.98
2022-11-14T13:11:55.323Z,15.13
2022-11-14T13:14:41.226Z,13.98
2022-11-14T13:17:43.439Z,12.63
2022-11-14T13:20:48.024Z,13.30
2022-11-14T13:23:53.599Z,12.63
2022-11-14T13:26:48.736Z,12.38
2022-11-14T13:30:00.116Z,11.55
2022-11-14T13:32:54.766Z,11.88
2022-11-14T13:35:33.559Z,13.15
2022-11-14T13:38:49.263Z,14.10
2022-11-14T13:41:47.468Z,14.00
2022-11-14T13:44:44.531Z,16.02
2022-11-14T13:48:00.736Z,16.02
2022-11-14T13:50:32.740Z,17.60
2022-11-14T13:53:01.377Z,17.55
2022-11-14T13:55:38.895Z,15.27
2022-11-14T13:58:24.266Z,17.42
2022-11-14T14:01:11.604Z,16.30
2022-11-14T14:04:06.270Z,17.17
2022-11-14T14:06:48.627Z,21.40
2022-11-14T14:09:24.752Z,27.20
2022-11-14T14:12:06.055Z,25.83
2022-11-14T14:14:53.950Z,24.13
2022-11-14T14:17:31.804Z,24.42
2022-11-14T14:20:18.687Z,21.65
2022-11-14T14:22:57.339Z,22.70
2022-11-14T14:25:32.348Z,25.17
2022-11-14T14:28:10.573Z,24.10
2022-11-14T14:30:38.998Z,24.77
2022-11-14T14:33:16.384Z,23.58
2022-11-14T14:35:52.639Z,26.90
2022-11-14T14:38:26.064Z,22.13
2022-11-14T14:40:56.893Z,23.02
2022-11-14T14:43:29.964Z,26.35
2022-11-14T14:45:58.928Z,28.00
2022-11-14T14:48:32.076Z,27.65
2022-11-14T14:51:03.072Z,21.67
2022-11-14T14:53:33.697Z,26.55
2022-11-14T14:56:04.183Z,28.38
2022-11-14T14:58:34.605Z,28.77
2022-11-14T15:01:06.024Z,35.92
2022-11-14T15:03:39.841Z,29.38
2022-11-14T15:06:22.541Z,31.17
2022-11-14T15:08:50.900Z,34.83
2022-11-14T15:11:19.475Z,31.45
2022-11-14T15:13:51.723Z,37.30
2022-11-14T15:16:21.107Z,38.33
2022-11-14T15:18:51.826Z,39.17
2022-11-14T15:21:27.515Z,32.80
2022-11-14T15:24:03.912Z,33.97
2022-11-14T15:26:32.990Z,33.85
2022-11-14T15:29:16.575Z,32.40
2022-11-14T15:31:49.321Z,31.83
2022-11-14T15:34:37.705Z,32.45
2022-11-14T15:37:23.313Z,35.22
2022-11-14T15:39:51.497Z,29.98
2022-11-14T15:42:22.191Z,33.00
2022-11-14T15:44:51.630Z,30.25
2022-11-14T15:47:23.189Z,30.50
2022-11-14T15:50:00.475Z,28.77
2022-11-14T15:52:35.020Z,29.90
2022-11-14T15:55:03.721Z,29.92
2022-11-14T15:57:33.928Z,25.75
2022-11-14T16:00:02.102Z,29.17
2022-11-14T16:02:34.342Z,33.80
2022-11-14T16:05:05.484Z,30.63
2022-11-14T16:07:34.037Z,30.00
2022-11-14T16:10:02.354Z,30.92
2022-11-14T16:12:30.792Z,36.03
2022-11-14T16:15:01.907Z,36.38
2022-11-14T16:17:36.414Z,41.65
2022-11-14T16:20:07.818Z,36.60
2022-11-14T16:22:36.227Z,31.65
2022-11-14T16:25:04.508Z,41.83
2022-11-14T16:27:32.855Z,44.13
2022-11-14T16:30:01.053Z,39.15
2022-11-14T16:32:29.470Z,46.97
2022-11-14T16:34:57.534Z,69.15
2022-11-14T16:37:27.278Z,42.83
2022-11-14T16:42:23.792Z,60.25
2022-11-14T16:44:52.564Z,39.53
2022-11-14T16:47:21.441Z,44.30
2022-11-14T16:49:49.517Z,38.70
2022-11-14T16:52:19.101Z,41.75
2022-11-14T16:54:48.578Z,35.25
2022-11-14T16:57:17.125Z,34.67
2022-11-14T16:59:45.262Z,38.40
2022-11-14T17:02:16.099Z,37.03
2022-11-14T17:04:44.342Z,36.97
2022-11-14T17:07:15.870Z,34.60
2022-11-14T17:09:48.566Z,35.75
2022-11-14T17:12:16.927Z,32.72
2022-11-14T17:14:45.006Z,37.88
2022-11-14T17:17:13.387Z,36.17
2022-11-14T17:19:46.111Z,35.38
2022-11-14T17:22:15.317Z,31.92
2022-11-14T17:24:43.435Z,36.83
2022-11-14T17:27:13.884Z,32.97
2022-11-14T17:29:41.949Z,34.53
2022-11-14T17:32:11.139Z,36.95
2022-11-14T17:34:39.225Z,32.85
2022-11-14T17:37:07.621Z,38.63
2022-11-14T17:39:35.711Z,35.35
2022-11-14T17:42:04.317Z,37.22
2022-11-14T17:44:33.791Z,37.95
2022-11-14T17:47:02.178Z,33.85
2022-11-14T17:49:30.348Z,35.75
2022-11-14T17:51:58.718Z,40.20
2022-11-14T17:54:26.759Z,37.58
2022-11-14T17:56:55.544Z,37.83
2022-11-14T17:59:23.810Z,40.37
2022-11-14T18:01:59.818Z,37.87
2022-11-14T18:04:31.141Z,36.83
2022-11-14T18:06:59.522Z,38.83
2022-11-14T18:09:29.748Z,42.20
2022-11-14T18:12:00.276Z,38.08
2022-11-14T18:14:28.314Z,41.17
2022-11-14T18:17:12.208Z,38.33
2022-11-14T18:19:41.321Z,40.78
2022-11-14T18:22:09.631Z,39.47
2022-11-14T18:24:37.681Z,38.70
2022-11-14T18:27:08.242Z,41.08
2022-11-14T18:29:36.266Z,39.47
2022-11-14T18:32:06.446Z,39.83
2022-11-14T18:34:37.122Z,36.80
2022-11-14T18:37:06.174Z,37.45
2022-11-14T18:39:34.191Z,37.83
2022-11-14T18:42:02.706Z,32.85
2022-11-14T18:44:33.090Z,40.05
2022-11-14T18:47:01.628Z,44.38
2022-11-14T18:49:31.373Z,37.10
2022-11-14T18:52:03.811Z,41.90
2022-11-14T18:54:38.031Z,42.88
2022-11-14T18:57:06.646Z,41.72
2022-11-14T18:59:34.699Z,40.20
2022-11-14T19:02:03.082Z,47.85
2022-11-14T19:04:35.249Z,42.97
2022-11-14T19:07:03.627Z,41.42
2022-11-14T19:09:31.927Z,37.47
2022-11-14T19:12:17.504Z,42.60
2022-11-14T19:14:46.299Z,40.03
2022-11-14T19:17:18.724Z,37.33
2022-11-14T19:19:49.045Z,39.30
2022-11-14T19:22:17.650Z,42.92
2022-11-14T19:24:48.480Z,39.90
2022-11-14T19:27:16.989Z,42.65
2022-11-14T19:29:48.325Z,40.17
2022-11-14T19:32:16.654Z,41.28
2022-11-14T19:34:45.417Z,41.00
2022-11-14T19:37:18.408Z,37.75
2022-11-14T19:39:46.729Z,37.72
2022-11-14T19:42:15.066Z,39.63
2022-11-14T19:44:43.107Z,38.10
2022-11-14T19:47:11.578Z,41.25
2022-11-14T19:49:39.650Z,41.60
2022-11-14T19:52:08.378Z,41.63
2022-11-14T19:54:37.868Z,41.07
2022-11-14T19:57:06.190Z,39.70
2022-11-14T19:59:34.413Z,43.83
2022-11-14T20:02:02.917Z,41.85
2022-11-14T20:04:36.836Z,46.05
2022-11-14T20:07:06.387Z,43.95
2022-11-14T20:09:34.549Z,44.10
2022-11-14T20:12:04.546Z,44.22
2022-11-14T20:14:32.646Z,50.13
2022-11-14T20:17:01.028Z,43.80
2022-11-14T20:19:29.443Z,43.63
2022-11-14T20:21:57.942Z,45.33
2022-11-14T20:24:26.080Z,41.83
2022-11-14T20:26:54.451Z,49.90
2022-11-14T20:29:24.070Z,44.47
2022-11-14T20:31:52.451Z,45.28
2022-11-14T20:34:20.635Z,41.75
2022-11-14T20:37:09.950Z,48.80
2022-11-14T20:39:37.396Z,43.35
2022-11-14T20:42:05.928Z,41.63
2022-11-14T20:44:35.537Z,41.95
2022-11-14T20:47:08.365Z,41.10
2022-11-14T20:49:38.857Z,41.60
2022-11-14T20:52:07.360Z,42.33
2022-11-14T20:54:35.506Z,42.15
2022-11-14T20:57:03.912Z,43.50
2022-11-14T20:59:32.137Z,51.95
2022-11-14T21:02:02.196Z,46.93
2022-11-14T21:04:30.400Z,50.13
2022-11-14T21:06:58.775Z,50.80
2022-11-14T21:09:26.801Z,44.25
2022-11-14T21:11:55.523Z,48.05
2022-11-14T21:14:23.587Z,46.38
2022-11-14T21:16:52.091Z,44.20
2022-11-14T21:19:22.827Z,49.08
2022-11-14T21:21:51.301Z,46.25
2022-11-14T21:24:19.461Z,47.17
2022-11-14T21:26:47.798Z,47.30
2022-11-14T21:29:16.004Z,49.55
2022-11-14T21:31:46.043Z,54.17
2022-11-14T21:36:46.777Z,48.55
2022-11-14T21:39:16.522Z,49.65
2022-11-14T21:41:48.638Z,51.35
2022-11-14T21:44:18.376Z,51.63
2022-11-14T21:46:48.847Z,47.63
2022-11-14T21:49:17.143Z,45.78
2022-11-14T21:51:48.354Z,46.30
2022-11-14T21:54:16.602Z,44.65
2022-11-14T21:56:44.914Z,50.30
2022-11-14T21:59:16.443Z,51.45
2022-11-14T22:02:03.499Z,47.20
2022-11-14T22:04:32.774Z,45.10
2022-11-14T22:09:31.328Z,48.13
2022-11-14T22:12:01.581Z,44.00
2022-11-14T22:14:30.421Z,43.20
2022-11-14T22:16:59.169Z,47.42
2022-11-14T22:19:27.325Z,49.20
2022-11-14T22:21:55.893Z,41.80
2022-11-14T22:24:25.355Z,49.05
2022-11-14T22:26:53.676Z,42.20
2022-11-14T22:29:21.790Z,50.22
2022-11-14T22:31:52.948Z,47.73
2022-11-14T22:34:21.150Z,50.50
2022-11-14T22:36:49.541Z,50.00
2022-11-14T22:39:17.611Z,53.20
2022-11-14T22:41:47.273Z,50.80
2022-11-14T22:46:43.499Z,47.10
2022-11-14T22:49:11.647Z,47.75
2022-11-14T22:51:39.944Z,47.60
2022-11-14T22:54:07.959Z,50.72
2022-11-14T22:56:36.318Z,50.33
2022-11-14T22:59:05.710Z,48.58
2022-11-14T23:01:34.244Z,50.88
2022-11-14T23:04:04.388Z,52.63
2022-11-14T23:06:35.120Z,54.13
2022-11-14T23:09:04.739Z,57.58
2022-11-14T23:11:33.804Z,52.75
2022-11-14T23:14:02.568Z,56.30
2022-11-14T23:16:33.875Z,56.75
2022-11-14T23:19:04.092Z,55.33
2022-11-14T23:21:34.856Z,49.58
2022-11-14T23:24:06.221Z,60.20
2022-11-14T23:26:35.115Z,58.38
2022-11-14T23:29:03.619Z,53.35
2022-11-14T23:31:33.383Z,61.67
2022-11-14T23:34:02.565Z,60.28
2022-11-14T23:36:30.928Z,62.50
2022-11-14T23:39:01.395Z,60.35
2022-11-14T23:41:29.734Z,65.00
2022-11-14T23:43:57.743Z,57.65
2022-11-14T23:46:26.776Z,67.38
2022-11-14T23:48:56.379Z,60.92
2022-11-14T23:51:24.884Z,66.85
2022-11-14T23:53:53.004Z,62.25
2022-11-14T23:56:21.314Z,59.78
2022-11-14T23:58:49.329Z,61.53
