createdAt,value
2022-12-29T00:01:12.512Z,14.08
2022-12-29T00:03:41.049Z,14.07
2022-12-29T00:06:09.378Z,14.12
2022-12-29T00:08:43.363Z,14.06
2022-12-29T00:11:14.075Z,14.10
2022-12-29T00:14:08.717Z,14.08
2022-12-29T00:16:39.841Z,14.10
2022-12-29T00:19:28.025Z,14.10
2022-12-29T00:22:14.722Z,14.07
2022-12-29T00:25:00.302Z,14.10
2022-12-29T00:27:47.249Z,14.14
2022-12-29T00:30:36.195Z,14.15
2022-12-29T00:33:30.350Z,14.16
2022-12-29T00:36:02.704Z,14.18
2022-12-29T00:38:51.193Z,14.13
2022-12-29T00:41:37.246Z,14.17
2022-12-29T00:44:11.308Z,14.07
2022-12-29T00:46:41.104Z,14.01
2022-12-29T00:49:30.203Z,14.02
2022-12-29T00:52:01.163Z,13.99
2022-12-29T00:54:31.037Z,14.10
2022-12-29T00:56:59.157Z,14.08
2022-12-29T00:59:28.018Z,14.25
2022-12-29T01:01:59.192Z,14.23
2022-12-29T01:04:28.988Z,14.29
2022-12-29T01:06:57.302Z,14.31
2022-12-29T01:09:43.492Z,14.20
2022-12-29T01:12:12.588Z,14.32
2022-12-29T01:14:41.303Z,14.26
2022-12-29T01:17:09.640Z,14.20
2022-12-29T01:19:39.408Z,14.17
2022-12-29T01:22:07.581Z,14.25
2022-12-29T01:24:35.641Z,14.27
2022-12-29T01:27:04.030Z,14.23
2022-12-29T01:29:32.155Z,14.27
2022-12-29T01:32:03.298Z,14.26
2022-12-29T01:34:32.300Z,14.17
2022-12-29T01:37:02.028Z,13.91
2022-12-29T01:39:30.218Z,14.10
2022-12-29T01:41:58.737Z,14.09
2022-12-29T01:44:50.703Z,14.12
2022-12-29T01:47:27.335Z,14.09
2022-12-29T01:49:57.964Z,14.09
2022-12-29T01:52:32.285Z,14.10
2022-12-29T01:55:01.998Z,14.12
2022-12-29T01:57:35.212Z,14.16
2022-12-29T02:00:09.304Z,14.26
2022-12-29T02:02:42.220Z,14.34
2022-12-29T02:05:17.995Z,14.46
2022-12-29T02:07:49.843Z,14.51
2022-12-29T02:10:21.144Z,14.57
2022-12-29T02:12:49.902Z,14.54
2022-12-29T02:15:19.268Z,14.51
2022-12-29T02:18:05.091Z,14.48
2022-12-29T02:21:03.918Z,14.55
2022-12-29T02:24:08.142Z,14.49
2022-12-29T02:26:54.824Z,14.70
2022-12-29T02:29:44.988Z,14.66
2022-12-29T02:32:25.076Z,14.48
2022-12-29T02:35:03.655Z,14.72
2022-12-29T02:37:41.735Z,14.66
2022-12-29T02:40:20.952Z,14.47
2022-12-29T02:42:53.908Z,14.36
2022-12-29T02:45:27.087Z,14.43
2022-12-29T02:48:03.789Z,14.62
2022-12-29T02:50:37.054Z,14.56
2022-12-29T02:53:09.834Z,14.73
2022-12-29T02:55:37.087Z,14.51
2022-12-29T02:58:19.934Z,14.75
2022-12-29T03:01:15.432Z,14.71
2022-12-29T03:03:56.015Z,14.60
2022-12-29T03:06:34.898Z,14.77
2022-12-29T03:09:18.322Z,14.65
2022-12-29T03:12:10.376Z,14.71
2022-12-29T03:15:09.182Z,14.68
2022-12-29T03:17:47.254Z,14.60
2022-12-29T03:20:22.481Z,14.69
2022-12-29T03:22:57.465Z,14.79
2022-12-29T03:25:30.592Z,14.85
2022-12-29T03:28:03.041Z,14.97
2022-12-29T03:30:36.438Z,14.91
2022-12-29T03:33:07.404Z,14.84
2022-12-29T03:35:39.484Z,14.86
2022-12-29T03:38:14.536Z,14.86
2022-12-29T03:40:46.381Z,14.65
2022-12-29T03:43:15.278Z,14.81
2022-12-29T03:45:43.886Z,14.77
2022-12-29T03:48:11.938Z,14.72
2022-12-29T03:50:41.707Z,14.69
2022-12-29T03:53:09.934Z,14.83
2022-12-29T03:55:39.674Z,14.86
2022-12-29T03:58:07.917Z,14.98
2022-12-29T04:00:36.871Z,15.04
2022-12-29T04:03:05.383Z,15.04
2022-12-29T04:05:33.662Z,15.12
2022-12-29T04:08:02.983Z,14.97
2022-12-29T04:10:31.424Z,15.07
2022-12-29T04:12:59.776Z,15.16
2022-12-29T04:15:28.204Z,15.40
2022-12-29T04:17:56.747Z,15.39
2022-12-29T04:20:48.356Z,15.30
2022-12-29T04:23:18.271Z,15.38
2022-12-29T04:25:47.793Z,15.48
2022-12-29T04:28:16.596Z,15.35
2022-12-29T04:30:48.308Z,15.46
2022-12-29T04:33:17.016Z,15.53
2022-12-29T04:35:47.479Z,15.41
2022-12-29T04:38:16.502Z,15.63
2022-12-29T04:40:47.490Z,15.66
2022-12-29T04:43:16.902Z,15.61
2022-12-29T04:45:49.210Z,15.61
2022-12-29T04:48:18.075Z,15.78
2022-12-29T04:50:50.450Z,15.57
2022-12-29T04:53:19.366Z,15.76
2022-12-29T04:55:52.371Z,15.65
2022-12-29T04:58:22.993Z,15.63
2022-12-29T05:00:52.732Z,15.45
2022-12-29T05:03:22.707Z,15.46
2022-12-29T05:05:51.216Z,15.50
2022-12-29T05:08:24.665Z,15.40
2022-12-29T05:10:57.439Z,15.39
2022-12-29T05:13:25.708Z,15.33
2022-12-29T05:15:55.074Z,15.34
2022-12-29T05:18:23.449Z,15.40
2022-12-29T05:20:51.820Z,15.42
2022-12-29T05:23:20.306Z,15.36
2022-12-29T05:25:50.957Z,15.29
2022-12-29T05:28:20.780Z,15.36
2022-12-29T05:30:50.909Z,15.40
2022-12-29T05:33:19.618Z,15.36
2022-12-29T05:35:49.316Z,15.39
2022-12-29T05:38:17.389Z,15.34
2022-12-29T05:40:47.489Z,15.31
2022-12-29T05:43:16.629Z,15.22
2022-12-29T05:45:50.499Z,15.28
2022-12-29T05:48:19.951Z,15.27
2022-12-29T05:50:49.627Z,15.31
2022-12-29T05:53:18.162Z,15.25
2022-12-29T05:55:49.050Z,15.20
2022-12-29T05:58:18.990Z,15.26
2022-12-29T06:00:50.145Z,15.10
2022-12-29T06:03:18.657Z,15.20
2022-12-29T06:05:47.093Z,15.19
2022-12-29T06:08:16.560Z,15.16
2022-12-29T06:10:45.031Z,15.16
2022-12-29T06:13:13.186Z,15.03
2022-12-29T06:15:41.598Z,15.15
2022-12-29T06:18:16.457Z,15.24
2022-12-29T06:20:47.748Z,15.25
2022-12-29T06:23:19.407Z,15.21
2022-12-29T06:25:49.564Z,15.30
2022-12-29T06:28:18.633Z,15.37
2022-12-29T06:30:50.016Z,15.23
2022-12-29T06:33:21.834Z,15.30
2022-12-29T06:35:50.678Z,15.33
2022-12-29T06:38:18.893Z,15.31
2022-12-29T06:40:47.429Z,15.34
2022-12-29T06:43:17.837Z,15.34
2022-12-29T06:45:46.753Z,15.28
2022-12-29T06:48:14.914Z,15.47
2022-12-29T06:50:44.352Z,15.42
2022-12-29T06:53:12.708Z,15.35
2022-12-29T06:55:41.180Z,15.40
2022-12-29T06:58:09.266Z,15.41
2022-12-29T07:00:37.546Z,15.35
2022-12-29T07:03:05.903Z,15.32
2022-12-29T07:05:33.999Z,15.39
2022-12-29T07:08:03.609Z,15.45
2022-12-29T07:10:31.697Z,15.48
2022-12-29T07:13:00.389Z,15.36
2022-12-29T07:15:28.807Z,15.33
2022-12-29T07:17:57.883Z,15.43
2022-12-29T07:20:27.259Z,15.46
2022-12-29T07:22:56.507Z,15.44
2022-12-29T07:25:26.856Z,15.41
2022-12-29T07:27:55.742Z,15.45
2022-12-29T07:30:25.296Z,15.39
2022-12-29T07:32:53.814Z,15.40
2022-12-29T07:35:22.145Z,15.43
2022-12-29T07:37:51.323Z,15.47
2022-12-29T07:40:19.516Z,15.51
2022-12-29T07:42:49.226Z,15.54
2022-12-29T07:45:18.333Z,15.45
2022-12-29T07:47:49.999Z,15.36
2022-12-29T07:50:18.719Z,15.43
2022-12-29T07:52:49.162Z,15.32
2022-12-29T07:55:17.968Z,15.31
2022-12-29T07:57:46.433Z,15.38
2022-12-29T08:00:17.182Z,15.31
2022-12-29T08:02:45.656Z,15.37
2022-12-29T08:05:13.956Z,15.41
2022-12-29T08:07:42.042Z,15.42
2022-12-29T08:10:10.829Z,15.42
2022-12-29T08:12:40.294Z,15.45
2022-12-29T08:15:09.870Z,15.50
2022-12-29T08:17:40.152Z,15.66
2022-12-29T08:20:09.360Z,15.59
2022-12-29T08:22:37.429Z,15.78
2022-12-29T08:25:06.306Z,15.69
2022-12-29T08:27:34.296Z,15.96
2022-12-29T08:30:02.585Z,15.85
2022-12-29T08:32:31.587Z,15.94
2022-12-29T08:35:01.574Z,15.78
2022-12-29T08:37:31.378Z,15.94
2022-12-29T08:40:01.135Z,16.05
2022-12-29T08:42:31.845Z,16.13
2022-12-29T08:45:00.344Z,16.15
2022-12-29T08:47:29.079Z,16.39
2022-12-29T08:49:57.184Z,16.32
2022-12-29T08:52:26.782Z,16.23
2022-12-29T08:54:54.749Z,16.55
2022-12-29T08:57:22.861Z,16.82
2022-12-29T08:59:52.700Z,16.74
2022-12-29T09:02:24.754Z,16.81
2022-12-29T09:04:53.567Z,16.77
2022-12-29T09:07:21.675Z,16.95
2022-12-29T09:09:51.177Z,17.06
2022-12-29T09:12:20.006Z,17.04
2022-12-29T09:14:48.063Z,17.07
2022-12-29T09:17:33.588Z,17.26
2022-12-29T09:20:02.138Z,17.13
2022-12-29T09:22:30.159Z,17.34
2022-12-29T09:24:59.525Z,17.45
2022-12-29T09:27:27.819Z,17.62
2022-12-29T09:29:56.134Z,17.57
2022-12-29T09:32:24.956Z,17.67
2022-12-29T09:34:54.842Z,17.70
2022-12-29T09:37:23.443Z,17.43
2022-12-29T09:39:54.717Z,17.51
2022-12-29T09:42:30.048Z,17.50
2022-12-29T09:45:07.325Z,17.40
2022-12-29T09:47:35.967Z,17.08
2022-12-29T09:50:11.476Z,17.39
2022-12-29T09:52:46.714Z,17.38
2022-12-29T09:55:19.559Z,17.58
2022-12-29T09:57:54.607Z,17.55
2022-12-29T10:00:25.958Z,17.71
2022-12-29T10:02:58.699Z,17.77
2022-12-29T10:05:37.197Z,17.78
2022-12-29T10:08:21.714Z,17.64
2022-12-29T10:10:56.969Z,17.52
2022-12-29T10:13:36.939Z,17.90
2022-12-29T10:16:10.875Z,17.92
2022-12-29T10:19:06.220Z,17.98
2022-12-29T10:21:47.005Z,18.06
2022-12-29T10:24:15.680Z,18.08
2022-12-29T10:26:46.118Z,18.13
2022-12-29T10:29:20.546Z,18.20
2022-12-29T10:31:52.853Z,18.38
2022-12-29T10:34:24.554Z,18.59
2022-12-29T10:36:58.217Z,18.47
2022-12-29T10:39:33.837Z,18.35
2022-12-29T10:42:12.074Z,18.69
2022-12-29T10:44:42.034Z,18.40
2022-12-29T10:47:17.415Z,18.60
2022-12-29T10:49:49.142Z,18.29
2022-12-29T10:52:21.063Z,18.55
2022-12-29T10:54:53.131Z,18.75
2022-12-29T10:57:29.064Z,18.56
2022-12-29T10:59:59.691Z,18.44
2022-12-29T11:02:49.001Z,18.52
2022-12-29T11:05:25.089Z,18.71
2022-12-29T11:08:05.004Z,18.63
2022-12-29T11:10:39.947Z,18.64
2022-12-29T11:13:15.078Z,18.08
2022-12-29T11:15:46.658Z,18.36
2022-12-29T11:18:24.463Z,18.07
2022-12-29T11:20:55.309Z,18.09
2022-12-29T11:23:28.391Z,18.64
2022-12-29T11:26:16.249Z,18.63
2022-12-29T11:28:47.085Z,18.72
2022-12-29T11:31:20.301Z,18.75
2022-12-29T11:33:49.155Z,18.82
2022-12-29T11:36:19.763Z,18.88
2022-12-29T11:38:51.054Z,18.86
2022-12-29T11:41:25.995Z,18.85
2022-12-29T11:43:55.510Z,18.97
2022-12-29T11:46:29.737Z,19.08
2022-12-29T11:49:00.665Z,18.89
2022-12-29T11:51:32.571Z,19.03
2022-12-29T11:54:04.641Z,18.78
2022-12-29T11:56:40.836Z,18.95
2022-12-29T11:59:39.979Z,19.09
2022-12-29T12:02:42.943Z,19.14
2022-12-29T12:05:43.111Z,18.67
2022-12-29T12:08:20.813Z,19.23
2022-12-29T12:10:55.490Z,19.21
2022-12-29T12:13:29.133Z,19.04
2022-12-29T12:16:04.471Z,19.24
2022-12-29T12:18:49.801Z,19.10
2022-12-29T12:21:25.534Z,19.27
2022-12-29T12:24:23.433Z,19.18
2022-12-29T12:27:00.841Z,19.13
2022-12-29T12:29:39.383Z,18.90
2022-12-29T12:32:16.864Z,18.99
2022-12-29T12:34:48.414Z,18.82
2022-12-29T12:37:31.651Z,19.02
2022-12-29T12:40:24.777Z,18.80
2022-12-29T12:43:10.067Z,18.89
2022-12-29T12:45:51.119Z,18.62
2022-12-29T12:48:39.163Z,18.83
2022-12-29T12:51:16.577Z,18.77
2022-12-29T12:54:08.219Z,18.77
2022-12-29T12:56:49.541Z,18.81
2022-12-29T12:59:32.237Z,18.83
2022-12-29T13:02:11.173Z,18.81
2022-12-29T13:05:06.359Z,18.80
2022-12-29T13:07:49.883Z,18.69
2022-12-29T13:10:42.283Z,18.67
2022-12-29T13:13:43.119Z,18.92
2022-12-29T13:16:17.723Z,18.73
2022-12-29T13:18:52.315Z,18.51
2022-12-29T13:21:33.914Z,18.65
2022-12-29T13:24:12.001Z,18.46
2022-12-29T13:26:46.209Z,18.61
2022-12-29T13:29:19.490Z,18.54
2022-12-29T13:31:54.545Z,18.46
2022-12-29T13:34:32.631Z,18.39
2022-12-29T13:37:03.762Z,18.60
2022-12-29T13:39:37.287Z,18.60
2022-12-29T13:42:06.454Z,18.52
2022-12-29T13:44:37.637Z,18.49
2022-12-29T13:47:17.294Z,18.17
2022-12-29T13:49:46.387Z,18.33
2022-12-29T13:52:22.436Z,18.31
2022-12-29T13:55:01.299Z,18.35
2022-12-29T13:57:40.408Z,18.26
2022-12-29T14:00:16.767Z,18.11
2022-12-29T14:03:11.954Z,18.16
2022-12-29T14:05:40.044Z,18.16
2022-12-29T14:08:19.024Z,18.06
2022-12-29T14:10:53.596Z,18.04
2022-12-29T14:13:27.896Z,18.19
2022-12-29T14:15:58.899Z,18.25
2022-12-29T14:18:30.180Z,18.12
2022-12-29T14:21:00.835Z,18.16
2022-12-29T14:23:37.709Z,18.23
2022-12-29T14:26:21.066Z,18.21
2022-12-29T14:28:51.116Z,18.04
2022-12-29T14:31:44.706Z,18.19
2022-12-29T14:34:41.455Z,18.01
2022-12-29T14:37:27.489Z,18.11
2022-12-29T14:40:08.759Z,18.00
2022-12-29T14:42:42.826Z,17.96
2022-12-29T14:45:29.323Z,17.90
2022-12-29T14:47:58.097Z,17.67
2022-12-29T14:50:37.357Z,17.59
2022-12-29T14:53:08.177Z,17.68
2022-12-29T14:55:42.025Z,17.42
2022-12-29T14:58:18.450Z,17.47
2022-12-29T15:00:48.051Z,17.52
2022-12-29T15:03:19.923Z,17.35
2022-12-29T15:05:52.424Z,17.36
2022-12-29T15:08:24.896Z,17.11
2022-12-29T15:10:57.615Z,16.96
2022-12-29T15:13:36.104Z,17.00
2022-12-29T15:16:05.199Z,17.06
2022-12-29T15:18:35.055Z,17.07
2022-12-29T15:21:05.585Z,16.89
2022-12-29T15:23:36.477Z,16.99
2022-12-29T15:26:06.494Z,16.94
2022-12-29T15:28:41.217Z,16.83
2022-12-29T15:31:14.516Z,16.39
2022-12-29T15:33:45.244Z,16.37
2022-12-29T15:36:16.019Z,16.40
2022-12-29T15:38:44.638Z,16.66
2022-12-29T15:41:27.320Z,16.66
2022-12-29T15:44:10.566Z,16.60
2022-12-29T15:46:39.331Z,16.57
2022-12-29T15:49:10.449Z,16.49
2022-12-29T15:51:41.150Z,16.45
2022-12-29T15:54:19.083Z,16.33
2022-12-29T15:56:47.805Z,16.23
2022-12-29T15:59:27.704Z,16.41
2022-12-29T16:01:57.959Z,16.22
2022-12-29T16:04:31.033Z,16.27
2022-12-29T16:07:00.969Z,16.39
2022-12-29T16:09:34.291Z,16.19
2022-12-29T16:12:07.688Z,16.19
2022-12-29T16:14:44.670Z,16.26
2022-12-29T16:17:20.405Z,16.23
2022-12-29T16:19:53.724Z,16.15
2022-12-29T16:22:30.585Z,15.98
2022-12-29T16:25:05.140Z,16.15
2022-12-29T16:27:37.950Z,16.16
2022-12-29T16:30:18.628Z,16.09
2022-12-29T16:32:49.015Z,15.94
2022-12-29T16:35:20.385Z,15.96
2022-12-29T16:37:49.085Z,15.89
2022-12-29T16:40:31.111Z,15.96
2022-12-29T16:43:01.630Z,15.78
2022-12-29T16:46:08.202Z,15.83
2022-12-29T16:48:48.429Z,15.49
2022-12-29T16:51:19.339Z,15.75
2022-12-29T16:53:51.981Z,15.75
2022-12-29T16:56:23.248Z,15.68
2022-12-29T16:58:55.484Z,15.72
2022-12-29T17:01:24.090Z,15.66
2022-12-29T17:03:55.866Z,15.72
2022-12-29T17:06:24.777Z,15.59
2022-12-29T17:08:53.648Z,15.68
2022-12-29T17:11:42.347Z,15.63
2022-12-29T17:14:21.884Z,15.63
2022-12-29T17:16:50.430Z,15.59
2022-12-29T17:19:22.774Z,15.55
2022-12-29T17:21:51.607Z,15.55
2022-12-29T17:24:21.392Z,15.55
2022-12-29T17:26:52.143Z,15.51
2022-12-29T17:29:27.068Z,15.39
2022-12-29T17:31:55.270Z,15.46
2022-12-29T17:34:25.390Z,15.41
2022-12-29T17:36:53.612Z,15.41
2022-12-29T17:39:21.721Z,15.25
2022-12-29T17:41:50.316Z,15.32
2022-12-29T17:44:21.078Z,15.32
2022-12-29T17:46:50.012Z,15.31
2022-12-29T17:49:19.319Z,15.30
2022-12-29T17:51:48.704Z,15.29
2022-12-29T17:54:21.240Z,15.36
2022-12-29T17:56:49.848Z,15.34
2022-12-29T17:59:19.039Z,15.25
2022-12-29T18:01:48.640Z,15.32
2022-12-29T18:04:20.000Z,15.29
2022-12-29T18:06:49.532Z,15.19
2022-12-29T18:09:18.351Z,15.08
2022-12-29T18:11:46.821Z,15.20
2022-12-29T18:14:16.504Z,15.23
2022-12-29T18:16:45.243Z,15.14
2022-12-29T18:19:13.318Z,15.21
2022-12-29T18:21:42.682Z,15.19
2022-12-29T18:24:15.581Z,15.10
2022-12-29T18:26:43.630Z,15.02
2022-12-29T18:29:11.880Z,15.09
2022-12-29T18:31:40.009Z,15.03
2022-12-29T18:34:14.837Z,14.97
2022-12-29T18:36:43.320Z,14.95
2022-12-29T18:39:13.377Z,14.97
2022-12-29T18:41:41.528Z,14.84
2022-12-29T18:44:13.937Z,14.91
2022-12-29T18:46:42.008Z,14.77
2022-12-29T18:49:10.376Z,14.78
2022-12-29T18:51:38.448Z,14.67
2022-12-29T18:54:06.597Z,14.63
2022-12-29T18:56:36.238Z,14.57
2022-12-29T18:59:04.758Z,14.58
2022-12-29T19:01:33.073Z,14.58
2022-12-29T19:04:01.675Z,14.63
2022-12-29T19:06:29.652Z,14.54
2022-12-29T19:08:57.625Z,14.48
2022-12-29T19:11:26.206Z,14.46
2022-12-29T19:13:55.719Z,14.43
2022-12-29T19:16:25.025Z,14.38
2022-12-29T19:19:08.422Z,14.34
2022-12-29T19:21:37.546Z,14.25
2022-12-29T19:24:07.307Z,14.21
2022-12-29T19:26:37.322Z,14.16
2022-12-29T19:29:09.049Z,14.14
2022-12-29T19:31:38.605Z,14.14
2022-12-29T19:34:07.022Z,14.15
2022-12-29T19:36:35.530Z,14.17
2022-12-29T19:39:03.608Z,14.21
2022-12-29T19:41:31.894Z,14.19
2022-12-29T19:43:59.969Z,14.13
2022-12-29T19:46:29.515Z,14.14
2022-12-29T19:48:59.399Z,14.03
2022-12-29T19:51:27.790Z,14.06
2022-12-29T19:53:58.435Z,14.10
2022-12-29T19:56:26.809Z,13.90
2022-12-29T19:58:54.876Z,13.99
2022-12-29T20:01:24.142Z,14.09
2022-12-29T20:03:54.091Z,13.96
2022-12-29T20:06:22.251Z,13.92
2022-12-29T20:08:50.270Z,14.08
2022-12-29T20:11:20.168Z,14.20
2022-12-29T20:13:48.556Z,14.12
2022-12-29T20:16:18.715Z,14.21
2022-12-29T20:18:47.435Z,14.06
2022-12-29T20:21:19.947Z,14.10
2022-12-29T20:23:49.049Z,14.09
2022-12-29T20:26:19.378Z,14.13
2022-12-29T20:28:47.556Z,14.14
2022-12-29T20:31:18.961Z,14.12
2022-12-29T20:33:48.020Z,13.97
2022-12-29T20:36:19.966Z,14.03
2022-12-29T20:38:49.368Z,13.98
2022-12-29T20:41:18.437Z,13.91
2022-12-29T20:43:46.502Z,13.93
2022-12-29T20:46:20.477Z,14.02
2022-12-29T20:48:50.195Z,13.90
2022-12-29T20:51:20.919Z,13.97
2022-12-29T20:53:49.889Z,13.82
2022-12-29T20:56:21.197Z,13.94
2022-12-29T20:59:25.744Z,13.91
2022-12-29T21:01:38.737Z,13.88
2022-12-29T21:04:07.372Z,13.93
2022-12-29T21:06:37.064Z,13.93
2022-12-29T21:09:06.568Z,13.93
2022-12-29T21:11:35.027Z,13.95
2022-12-29T21:14:04.210Z,13.95
2022-12-29T21:16:32.321Z,13.93
2022-12-29T21:19:00.709Z,14.00
2022-12-29T21:21:28.852Z,13.95
2022-12-29T21:24:05.380Z,14.00
2022-12-29T21:26:35.060Z,13.93
2022-12-29T21:29:04.298Z,13.98
2022-12-29T21:31:34.398Z,13.94
2022-12-29T21:34:03.914Z,13.84
2022-12-29T21:36:32.960Z,13.79
2022-12-29T21:39:04.040Z,13.75
2022-12-29T21:41:32.935Z,13.75
2022-12-29T21:44:19.005Z,13.74
2022-12-29T21:46:48.755Z,13.73
2022-12-29T21:49:17.077Z,13.70
2022-12-29T21:51:51.123Z,13.69
2022-12-29T21:54:40.540Z,13.65
2022-12-29T21:57:09.469Z,13.62
2022-12-29T21:59:55.278Z,13.59
2022-12-29T22:02:43.226Z,13.52
2022-12-29T22:05:31.404Z,13.60
2022-12-29T22:08:17.504Z,13.59
2022-12-29T22:11:06.812Z,13.62
2022-12-29T22:13:36.928Z,13.57
2022-12-29T22:16:06.627Z,13.47
2022-12-29T22:18:35.200Z,13.31
2022-12-29T22:21:05.526Z,13.65
2022-12-29T22:23:33.870Z,13.77
2022-12-29T22:26:06.075Z,13.69
2022-12-29T22:28:37.880Z,13.67
2022-12-29T22:31:06.796Z,13.58
2022-12-29T22:33:35.615Z,13.84
2022-12-29T22:36:03.692Z,13.84
2022-12-29T22:38:31.764Z,13.91
2022-12-29T22:41:01.086Z,13.90
2022-12-29T22:43:30.703Z,13.91
2022-12-29T22:46:03.457Z,13.76
2022-12-29T22:48:33.256Z,13.84
2022-12-29T22:51:01.401Z,13.74
2022-12-29T22:53:29.415Z,13.69
2022-12-29T22:56:05.921Z,13.75
2022-12-29T22:58:35.532Z,13.71
2022-12-29T23:01:05.744Z,13.59
2022-12-29T23:03:35.048Z,13.63
2022-12-29T23:06:05.607Z,13.79
2022-12-29T23:08:35.556Z,13.75
2022-12-29T23:11:04.716Z,13.78
2022-12-29T23:13:33.302Z,13.76
2022-12-29T23:16:03.087Z,13.79
2022-12-29T23:18:31.533Z,13.71
2022-12-29T23:21:00.024Z,13.74
2022-12-29T23:23:49.179Z,13.76
2022-12-29T23:26:19.202Z,13.74
2022-12-29T23:28:47.460Z,13.75
2022-12-29T23:31:17.803Z,13.74
2022-12-29T23:33:46.133Z,13.72
2022-12-29T23:36:14.498Z,13.69
2022-12-29T23:38:43.228Z,13.63
2022-12-29T23:41:12.250Z,13.62
2022-12-29T23:43:40.388Z,13.59
2022-12-29T23:46:09.881Z,13.54
2022-12-29T23:48:39.753Z,13.54
2022-12-29T23:51:08.748Z,13.45
2022-12-29T23:53:38.891Z,13.44
2022-12-29T23:56:09.662Z,13.35
2022-12-29T23:58:38.234Z,13.37
