createdAt,value
2024-04-22T00:00:48.390Z,55.57
2024-04-22T00:01:48.649Z,54.31
2024-04-22T00:02:48.897Z,54.40
2024-04-22T00:03:49.027Z,54.45
2024-04-22T00:04:49.342Z,54.55
2024-04-22T00:05:49.508Z,54.66
2024-04-22T00:06:49.739Z,54.66
2024-04-22T00:07:50.015Z,54.83
2024-04-22T00:08:50.246Z,54.85
2024-04-22T00:09:50.480Z,55.15
2024-04-22T00:10:50.803Z,55.22
2024-04-22T00:11:51.049Z,55.04
2024-04-22T00:12:51.229Z,54.92
2024-04-22T00:13:51.459Z,55.00
2024-04-22T00:14:51.763Z,54.93
2024-04-22T00:15:51.991Z,54.82
2024-04-22T00:16:52.376Z,55.17
2024-04-22T00:17:52.541Z,55.60
2024-04-22T00:18:52.797Z,55.51
2024-04-22T00:19:53.058Z,54.96
2024-04-22T00:20:53.291Z,53.60
2024-04-22T00:21:53.571Z,53.71
2024-04-22T00:22:53.803Z,54.62
2024-04-22T00:23:54.540Z,55.18
2024-04-22T00:24:54.383Z,55.13
2024-04-22T00:25:54.600Z,55.35
2024-04-22T00:26:54.824Z,55.25
2024-04-22T00:27:55.131Z,55.52
2024-04-22T00:28:55.398Z,55.84
2024-04-22T00:29:55.601Z,55.91
2024-04-22T00:30:55.914Z,56.09
2024-04-22T00:31:56.153Z,55.97
2024-04-22T00:32:56.356Z,55.87
2024-04-22T00:33:56.587Z,55.70
2024-04-22T00:34:56.756Z,55.69
2024-04-22T00:35:57.009Z,55.38
2024-04-22T00:36:57.244Z,55.25
2024-04-22T00:37:57.480Z,54.92
2024-04-22T00:38:57.641Z,54.88
2024-04-22T00:39:57.861Z,54.95
2024-04-22T00:40:58.102Z,55.00
2024-04-22T00:41:58.333Z,54.91
2024-04-22T00:42:58.536Z,54.87
2024-04-22T00:43:58.769Z,54.83
2024-04-22T00:44:59.054Z,55.04
2024-04-22T00:45:59.268Z,55.22
2024-04-22T00:46:59.598Z,55.34
2024-04-22T00:47:59.835Z,55.53
2024-04-22T00:49:00.039Z,55.27
2024-04-22T00:50:00.298Z,55.31
2024-04-22T00:51:00.531Z,55.61
2024-04-22T00:52:00.777Z,55.61
2024-04-22T00:53:00.988Z,55.66
2024-04-22T00:54:01.268Z,55.88
2024-04-22T00:55:01.485Z,56.11
2024-04-22T00:56:01.719Z,56.07
2024-04-22T00:57:01.923Z,56.04
2024-04-22T00:58:02.144Z,55.60
2024-04-22T00:59:02.410Z,55.80
2024-04-22T01:00:02.592Z,55.74
2024-04-22T01:01:02.872Z,55.80
2024-04-22T01:02:03.049Z,55.84
2024-04-22T01:03:03.305Z,55.92
2024-04-22T01:04:03.540Z,55.68
2024-04-22T01:05:03.777Z,55.63
2024-04-22T01:06:04.048Z,55.14
2024-04-22T01:07:04.404Z,54.96
2024-04-22T01:08:04.674Z,55.00
2024-04-22T01:09:04.798Z,55.15
2024-04-22T01:10:05.115Z,54.93
2024-04-22T01:11:05.246Z,54.94
2024-04-22T01:12:05.485Z,54.90
2024-04-22T01:13:05.705Z,55.11
2024-04-22T01:14:05.990Z,55.11
2024-04-22T01:15:06.144Z,54.77
2024-04-22T01:16:06.461Z,54.83
2024-04-22T01:17:06.690Z,54.75
2024-04-22T01:18:06.922Z,54.88
2024-04-22T01:19:07.222Z,54.92
2024-04-22T01:20:07.369Z,55.08
2024-04-22T01:21:07.650Z,54.96
2024-04-22T01:22:07.893Z,55.09
2024-04-22T01:23:08.041Z,55.04
2024-04-22T01:24:08.300Z,55.06
2024-04-22T01:25:08.543Z,55.08
2024-04-22T01:26:08.757Z,55.02
2024-04-22T01:27:09.019Z,54.98
2024-04-22T01:28:09.249Z,55.03
2024-04-22T01:29:09.432Z,55.25
2024-04-22T01:30:09.663Z,55.37
2024-04-22T01:31:09.929Z,55.56
2024-04-22T01:32:10.189Z,55.56
2024-04-22T01:33:10.487Z,55.46
2024-04-22T01:34:10.691Z,55.42
2024-04-22T01:35:10.892Z,55.54
2024-04-22T01:36:11.067Z,55.71
2024-04-22T01:37:11.389Z,55.58
2024-04-22T01:38:11.583Z,55.44
2024-04-22T01:39:11.807Z,55.51
2024-04-22T01:40:12.131Z,55.67
2024-04-22T01:41:12.355Z,55.76
2024-04-22T01:42:12.603Z,55.62
2024-04-22T01:43:12.886Z,55.58
2024-04-22T01:44:13.115Z,55.69
2024-04-22T01:45:13.403Z,55.76
2024-04-22T01:46:13.672Z,55.92
2024-04-22T01:47:13.939Z,56.12
2024-04-22T01:48:14.109Z,56.38
2024-04-22T01:49:14.395Z,56.53
2024-04-22T01:50:14.612Z,56.64
2024-04-22T01:51:14.851Z,56.62
2024-04-22T01:52:15.223Z,56.59
2024-04-22T01:53:15.366Z,56.42
2024-04-22T01:54:15.735Z,56.28
2024-04-22T01:55:15.914Z,56.45
2024-04-22T01:56:16.170Z,56.81
2024-04-22T01:57:16.435Z,56.92
2024-04-22T01:58:16.659Z,57.06
2024-04-22T01:59:16.885Z,57.09
2024-04-22T02:00:17.136Z,56.83
2024-04-22T02:01:17.493Z,56.76
2024-04-22T02:02:17.695Z,56.86
2024-04-22T02:03:17.908Z,57.24
2024-04-22T02:04:18.150Z,57.04
2024-04-22T02:05:18.327Z,56.61
2024-04-22T02:06:18.590Z,56.60
2024-04-22T02:07:18.896Z,56.76
2024-04-22T02:08:19.132Z,56.97
2024-04-22T02:09:19.305Z,56.82
2024-04-22T02:10:23.516Z,56.50
2024-04-22T02:11:19.624Z,56.79
2024-04-22T02:12:19.540Z,56.80
2024-04-22T02:13:19.542Z,56.56
2024-04-22T02:14:19.520Z,56.61
2024-04-22T02:15:19.531Z,56.32
2024-04-22T02:16:19.505Z,56.13
2024-04-22T02:17:19.492Z,55.73
2024-04-22T02:18:19.493Z,55.60
2024-04-22T02:19:19.483Z,55.60
2024-04-22T02:20:19.450Z,55.48
2024-04-22T02:21:19.430Z,55.42
2024-04-22T02:22:19.441Z,54.93
2024-04-22T02:23:19.429Z,55.01
2024-04-22T02:24:19.493Z,54.66
2024-04-22T02:25:19.573Z,54.34
2024-04-22T02:26:19.588Z,54.73
2024-04-22T02:27:19.661Z,54.61
2024-04-22T02:28:19.801Z,54.67
2024-04-22T02:29:19.760Z,54.70
2024-04-22T02:30:19.825Z,54.88
2024-04-22T02:31:19.935Z,55.16
2024-04-22T02:32:19.918Z,55.30
2024-04-22T02:33:20.083Z,55.20
2024-04-22T02:34:20.037Z,55.14
2024-04-22T02:35:20.098Z,54.98
2024-04-22T02:36:20.131Z,54.84
2024-04-22T02:37:20.209Z,54.59
2024-04-22T02:38:20.263Z,54.73
2024-04-22T02:39:20.317Z,54.74
2024-04-22T02:40:20.422Z,54.89
2024-04-22T02:41:20.455Z,54.93
2024-04-22T02:42:20.507Z,54.95
2024-04-22T02:43:20.589Z,54.62
2024-04-22T02:44:20.590Z,54.70
2024-04-22T02:45:20.644Z,54.57
2024-04-22T02:46:20.864Z,54.41
2024-04-22T02:47:21.049Z,54.53
2024-04-22T02:48:21.328Z,54.43
2024-04-22T02:49:21.535Z,54.31
2024-04-22T02:50:21.720Z,54.50
2024-04-22T02:51:21.920Z,54.45
2024-04-22T02:52:22.196Z,54.69
2024-04-22T02:53:22.382Z,54.45
2024-04-22T02:54:22.613Z,54.56
2024-04-22T02:55:22.830Z,54.63
2024-04-22T02:56:23.050Z,54.80
2024-04-22T02:57:23.272Z,54.29
2024-04-22T02:58:23.565Z,54.36
2024-04-22T02:59:23.689Z,54.29
2024-04-22T03:00:23.896Z,54.55
2024-04-22T03:01:24.137Z,54.50
2024-04-22T03:02:24.466Z,54.56
2024-04-22T03:03:24.631Z,54.45
2024-04-22T03:04:24.874Z,54.61
2024-04-22T03:05:25.100Z,54.68
2024-04-22T03:06:25.276Z,54.66
2024-04-22T03:07:25.572Z,54.54
2024-04-22T03:08:25.786Z,54.74
2024-04-22T03:09:25.926Z,54.71
2024-04-22T03:10:26.218Z,54.96
2024-04-22T03:11:26.491Z,54.70
2024-04-22T03:12:26.634Z,54.68
2024-04-22T03:13:26.987Z,54.94
2024-04-22T03:14:27.140Z,54.98
2024-04-22T03:15:27.384Z,55.16
2024-04-22T03:16:27.699Z,55.03
2024-04-22T03:17:27.972Z,55.11
2024-04-22T03:18:28.136Z,54.98
2024-04-22T03:19:28.389Z,55.14
2024-04-22T03:20:28.627Z,54.89
2024-04-22T03:21:28.854Z,54.71
2024-04-22T03:22:29.141Z,54.64
2024-04-22T03:23:29.302Z,54.51
2024-04-22T03:24:29.507Z,54.53
2024-04-22T03:25:29.757Z,54.39
2024-04-22T03:26:29.959Z,54.37
2024-04-22T03:27:30.208Z,54.54
2024-04-22T03:28:30.448Z,54.39
2024-04-22T03:29:30.643Z,54.48
2024-04-22T03:30:30.877Z,54.48
2024-04-22T03:31:31.149Z,54.59
2024-04-22T03:32:31.426Z,54.89
2024-04-22T03:33:31.576Z,55.03
2024-04-22T03:34:31.833Z,55.06
2024-04-22T03:35:32.039Z,55.01
2024-04-22T03:36:32.270Z,54.77
2024-04-22T03:37:32.538Z,54.61
2024-04-22T03:38:32.727Z,54.40
2024-04-22T03:39:32.960Z,54.63
2024-04-22T03:40:33.210Z,54.66
2024-04-22T03:41:34.088Z,54.68
2024-04-22T03:42:33.457Z,54.59
2024-04-22T03:43:33.533Z,54.47
2024-04-22T03:44:33.566Z,54.42
2024-04-22T03:45:33.588Z,54.52
2024-04-22T03:46:33.640Z,54.58
2024-04-22T03:47:33.749Z,54.61
2024-04-22T03:48:33.707Z,54.35
2024-04-22T03:49:33.755Z,54.47
2024-04-22T03:50:33.780Z,54.42
2024-04-22T03:51:34.577Z,54.34
2024-04-22T03:52:33.891Z,54.33
2024-04-22T03:53:33.876Z,54.55
2024-04-22T03:54:33.924Z,54.62
2024-04-22T03:55:33.958Z,54.79
2024-04-22T03:56:33.961Z,54.96
2024-04-22T03:57:34.022Z,54.88
2024-04-22T03:58:34.099Z,54.73
2024-04-22T03:59:34.062Z,55.02
2024-04-22T04:00:34.124Z,55.19
2024-04-22T04:01:34.191Z,55.20
2024-04-22T04:02:34.176Z,55.07
2024-04-22T04:03:34.278Z,55.03
2024-04-22T04:04:34.322Z,55.21
2024-04-22T04:05:34.320Z,55.11
2024-04-22T04:06:34.300Z,54.95
2024-04-22T04:07:34.396Z,55.08
2024-04-22T04:08:34.375Z,54.83
2024-04-22T04:09:34.401Z,54.93
2024-04-22T04:10:34.499Z,54.74
2024-04-22T04:11:34.519Z,54.74
2024-04-22T04:12:34.518Z,54.96
2024-04-22T04:13:34.575Z,54.99
2024-04-22T04:14:34.588Z,54.91
2024-04-22T04:15:34.634Z,54.93
2024-04-22T04:16:34.752Z,54.80
2024-04-22T04:17:34.819Z,54.96
2024-04-22T04:18:34.798Z,54.92
2024-04-22T04:19:34.892Z,54.89
2024-04-22T04:20:34.896Z,54.95
2024-04-22T04:21:34.931Z,54.91
2024-04-22T04:22:34.995Z,54.76
2024-04-22T04:23:35.018Z,54.98
2024-04-22T04:24:35.054Z,55.21
2024-04-22T04:25:35.145Z,55.21
2024-04-22T04:26:35.156Z,55.11
2024-04-22T04:27:35.167Z,54.80
2024-04-22T04:28:35.274Z,54.95
2024-04-22T04:29:35.205Z,55.28
2024-04-22T04:30:35.244Z,55.28
2024-04-22T04:31:35.348Z,55.14
2024-04-22T04:32:35.407Z,55.02
2024-04-22T04:33:35.326Z,54.81
2024-04-22T04:34:35.387Z,54.72
2024-04-22T04:35:35.365Z,54.70
2024-04-22T04:36:35.390Z,54.77
2024-04-22T04:37:35.444Z,54.73
2024-04-22T04:38:35.447Z,54.53
2024-04-22T04:39:35.472Z,54.71
2024-04-22T04:40:35.558Z,54.82
2024-04-22T04:41:35.543Z,54.85
2024-04-22T04:42:35.559Z,55.03
2024-04-22T04:43:35.617Z,55.10
2024-04-22T04:44:35.598Z,55.21
2024-04-22T04:45:42.895Z,55.45
2024-04-22T04:46:42.987Z,55.34
2024-04-22T04:47:43.263Z,55.37
2024-04-22T04:48:43.391Z,55.26
2024-04-22T04:49:43.750Z,55.23
2024-04-22T04:50:43.818Z,55.07
2024-04-22T04:51:44.044Z,54.90
2024-04-22T04:52:44.305Z,54.84
2024-04-22T04:53:44.506Z,54.89
2024-04-22T04:54:44.752Z,54.57
2024-04-22T04:55:45.024Z,54.54
2024-04-22T04:56:45.175Z,54.42
2024-04-22T04:57:45.390Z,54.31
2024-04-22T04:58:45.658Z,54.58
2024-04-22T04:59:45.861Z,54.89
2024-04-22T05:00:46.194Z,54.91
2024-04-22T05:01:46.487Z,55.14
2024-04-22T05:02:46.595Z,55.18
2024-04-22T05:03:46.802Z,54.95
2024-04-22T05:04:47.091Z,54.97
2024-04-22T05:05:47.260Z,55.02
2024-04-22T05:06:47.487Z,55.01
2024-04-22T05:07:47.823Z,54.91
2024-04-22T05:08:48.017Z,55.17
2024-04-22T05:09:48.254Z,55.04
2024-04-22T05:10:48.625Z,55.10
2024-04-22T05:11:48.792Z,55.26
2024-04-22T05:12:48.970Z,55.25
2024-04-22T05:13:49.238Z,55.50
2024-04-22T05:14:49.424Z,55.51
2024-04-22T05:15:49.615Z,55.06
2024-04-22T05:16:49.874Z,55.11
2024-04-22T05:17:50.080Z,55.01
2024-04-22T05:18:50.308Z,55.10
2024-04-22T05:19:50.515Z,54.28
2024-04-22T05:20:50.672Z,54.24
2024-04-22T05:21:50.894Z,54.18
2024-04-22T05:22:51.103Z,54.16
2024-04-22T05:23:51.270Z,54.30
2024-04-22T05:24:51.501Z,54.15
2024-04-22T05:25:51.737Z,53.91
2024-04-22T05:26:51.881Z,53.88
2024-04-22T05:27:52.066Z,53.95
2024-04-22T05:28:52.399Z,53.66
2024-04-22T05:29:52.548Z,53.80
2024-04-22T05:30:52.746Z,53.72
2024-04-22T05:31:52.939Z,53.61
2024-04-22T05:32:53.144Z,53.72
2024-04-22T05:33:53.355Z,53.61
2024-04-22T05:34:53.535Z,53.41
2024-04-22T05:35:53.836Z,53.07
2024-04-22T05:36:54.062Z,53.50
2024-04-22T05:37:54.229Z,53.33
2024-04-22T05:38:54.406Z,53.53
2024-04-22T05:39:54.649Z,53.61
2024-04-22T05:40:54.878Z,53.34
2024-04-22T05:41:55.034Z,53.41
2024-04-22T05:42:55.183Z,53.47
2024-04-22T05:43:55.360Z,53.53
2024-04-22T05:44:55.603Z,53.67
2024-04-22T05:45:55.802Z,53.32
2024-04-22T05:46:56.011Z,53.14
2024-04-22T05:47:56.307Z,53.09
2024-04-22T05:48:56.462Z,53.11
2024-04-22T05:49:56.708Z,53.18
2024-04-22T05:50:56.810Z,53.14
2024-04-22T05:51:57.037Z,53.38
2024-04-22T05:52:57.271Z,53.51
2024-04-22T05:53:57.457Z,53.40
2024-04-22T05:54:57.701Z,53.26
2024-04-22T05:55:57.900Z,52.99
2024-04-22T05:56:58.089Z,53.14
2024-04-22T05:57:58.336Z,53.22
2024-04-22T05:58:58.517Z,53.32
2024-04-22T05:59:58.775Z,53.49
2024-04-22T06:00:58.985Z,53.30
2024-04-22T06:01:59.304Z,53.25
2024-04-22T06:02:59.469Z,53.23
2024-04-22T06:03:59.678Z,53.31
2024-04-22T06:05:00.004Z,53.50
2024-04-22T06:06:00.236Z,53.72
2024-04-22T06:07:00.423Z,53.85
2024-04-22T06:08:00.649Z,53.86
2024-04-22T06:09:00.816Z,53.82
2024-04-22T06:10:01.091Z,53.78
2024-04-22T06:11:01.346Z,53.68
2024-04-22T06:12:10.881Z,53.34
2024-04-22T06:13:02.619Z,53.64
2024-04-22T06:14:01.496Z,53.59
2024-04-22T06:15:01.524Z,53.56
2024-04-22T06:16:01.610Z,53.61
2024-04-22T06:17:01.618Z,53.62
2024-04-22T06:18:01.541Z,53.52
2024-04-22T06:19:01.498Z,52.70
2024-04-22T06:20:01.522Z,52.49
2024-04-22T06:21:01.547Z,52.55
2024-04-22T06:22:01.565Z,52.50
2024-04-22T06:23:01.614Z,52.84
2024-04-22T06:24:01.618Z,53.14
2024-04-22T06:25:01.640Z,53.01
2024-04-22T06:26:01.681Z,53.13
2024-04-22T06:27:01.667Z,53.31
2024-04-22T06:28:01.650Z,53.35
2024-04-22T06:29:01.664Z,53.43
2024-04-22T06:30:01.720Z,53.04
2024-04-22T06:31:01.778Z,52.72
2024-04-22T06:32:01.816Z,52.61
2024-04-22T06:33:01.837Z,52.55
2024-04-22T06:34:01.806Z,52.64
2024-04-22T06:35:01.780Z,52.59
2024-04-22T06:36:01.820Z,52.69
2024-04-22T06:37:01.849Z,53.05
2024-04-22T06:38:01.831Z,52.88
2024-04-22T06:39:01.871Z,52.79
2024-04-22T06:40:01.914Z,52.91
2024-04-22T06:41:01.892Z,52.72
2024-04-22T06:42:01.904Z,52.64
2024-04-22T06:43:23.953Z,52.03
2024-04-22T06:44:01.963Z,51.89
2024-04-22T06:45:01.978Z,51.42
2024-04-22T06:46:01.999Z,51.45
2024-04-22T06:47:02.140Z,51.55
2024-04-22T06:48:02.483Z,51.99
2024-04-22T06:49:02.116Z,51.96
2024-04-22T06:50:02.101Z,52.15
2024-04-22T06:51:02.118Z,52.20
2024-04-22T06:52:02.205Z,51.84
2024-04-22T06:53:02.140Z,52.00
2024-04-22T06:54:02.248Z,52.22
2024-04-22T07:20:13.916Z,52.76
2024-04-22T07:20:49.960Z,52.82
2024-04-22T07:21:49.185Z,52.96
2024-04-22T07:22:49.944Z,53.75
2024-04-22T07:23:49.225Z,53.62
2024-04-22T07:24:57.288Z,53.37
2024-04-22T07:25:50.943Z,53.92
2024-04-22T07:26:49.332Z,52.67
2024-04-22T07:27:49.139Z,52.20
2024-04-22T07:28:49.268Z,52.42
2024-04-22T07:29:49.139Z,52.11
2024-04-22T07:30:49.141Z,51.93
2024-04-22T07:31:49.188Z,52.14
2024-04-22T07:32:49.239Z,52.34
2024-04-22T07:33:49.194Z,51.64
2024-04-22T07:34:49.176Z,52.04
2024-04-22T07:35:49.191Z,52.50
2024-04-22T07:36:49.133Z,51.86
2024-04-22T07:37:49.268Z,52.15
2024-04-22T07:38:49.135Z,51.75
2024-04-22T07:39:51.859Z,52.01
2024-04-22T07:40:49.292Z,51.15
2024-04-22T07:41:49.203Z,51.41
2024-04-22T07:42:49.103Z,51.55
2024-04-22T07:43:49.119Z,51.60
2024-04-22T07:44:49.136Z,50.97
2024-04-22T07:45:49.126Z,50.89
2024-04-22T07:46:49.138Z,50.56
2024-04-22T07:47:49.153Z,50.48
2024-04-22T07:48:50.062Z,50.64
2024-04-22T07:49:49.036Z,50.65
2024-04-22T07:50:48.988Z,50.57
2024-04-22T07:51:49.052Z,50.38
2024-04-22T07:52:48.993Z,49.87
2024-04-22T07:53:48.941Z,50.06
2024-04-22T07:54:48.935Z,48.90
2024-04-22T07:55:48.988Z,48.91
2024-04-22T07:56:50.186Z,48.90
2024-04-22T07:57:48.963Z,49.02
2024-04-22T07:58:49.078Z,49.21
2024-04-22T07:59:49.110Z,48.96
2024-04-22T08:00:49.142Z,48.86
2024-04-22T08:01:49.305Z,48.77
2024-04-22T08:02:49.360Z,48.67
2024-04-22T08:03:49.524Z,47.77
2024-04-22T08:04:49.712Z,47.88
2024-04-22T08:05:49.908Z,48.38
2024-04-22T08:06:50.074Z,48.70
2024-04-22T08:15:12.716Z,47.60
2024-04-22T08:15:48.748Z,47.38
2024-04-22T08:16:47.856Z,47.55
2024-04-22T08:17:46.277Z,47.79
2024-04-22T08:19:13.531Z,48.49
2024-04-22T08:19:47.176Z,48.81
2024-04-22T08:20:48.047Z,48.79
2024-04-22T08:21:47.353Z,48.40
2024-04-22T08:25:19.321Z,48.36
2024-04-22T08:25:57.007Z,48.15
2024-04-22T08:26:54.925Z,48.08
2024-04-22T08:27:55.256Z,48.86
2024-04-22T08:29:22.012Z,48.88
2024-04-22T08:29:55.218Z,48.64
2024-04-22T08:30:55.286Z,49.31
2024-04-22T08:31:54.998Z,48.72
2024-04-22T08:32:55.044Z,48.93
2024-04-22T08:33:55.021Z,48.49
2024-04-22T08:34:54.972Z,49.25
2024-04-22T08:35:54.969Z,49.21
2024-04-22T08:36:55.467Z,48.76
2024-04-22T08:37:54.937Z,48.63
2024-04-22T08:38:54.917Z,48.63
2024-04-22T08:39:54.933Z,48.88
2024-04-22T08:40:54.936Z,47.87
2024-04-22T08:41:54.884Z,47.67
2024-04-22T08:42:54.862Z,47.86
2024-04-22T08:43:54.874Z,47.92
2024-04-22T08:44:54.841Z,47.84
2024-04-22T08:45:54.834Z,48.05
2024-04-22T08:46:55.620Z,47.63
2024-04-22T08:47:55.002Z,47.51
2024-04-22T08:48:54.783Z,47.78
2024-04-22T08:49:54.788Z,47.54
2024-04-22T08:50:54.755Z,47.81
2024-04-22T08:51:54.735Z,47.83
2024-04-22T08:52:56.759Z,48.05
2024-04-22T08:53:54.708Z,47.95
2024-04-22T08:54:54.740Z,47.89
2024-04-22T08:55:54.797Z,47.33
2024-04-22T08:56:54.823Z,47.00
2024-04-22T08:57:54.849Z,47.08
2024-04-22T08:58:54.898Z,47.05
2024-04-22T08:59:54.875Z,47.03
2024-04-22T09:00:54.998Z,46.90
2024-04-22T09:01:55.521Z,46.50
2024-04-22T09:02:54.978Z,46.62
2024-04-22T09:03:55.489Z,46.96
2024-04-22T09:04:55.200Z,47.60
2024-04-22T09:05:55.095Z,47.34
2024-04-22T09:06:55.059Z,47.16
2024-04-22T09:07:55.258Z,47.36
2024-04-22T09:08:55.081Z,47.39
2024-04-22T09:10:11.138Z,46.89
2024-04-22T09:11:27.148Z,46.46
2024-04-22T09:12:08.406Z,47.08
2024-04-22T09:12:56.018Z,47.60
2024-04-22T09:13:55.158Z,47.66
2024-04-22T09:14:55.039Z,47.12
2024-04-22T09:15:55.113Z,47.54
2024-04-22T09:16:54.981Z,47.24
2024-04-22T09:17:55.074Z,46.74
2024-04-22T09:18:54.945Z,46.88
2024-04-22T09:19:54.994Z,46.79
2024-04-22T09:20:55.092Z,47.07
2024-04-22T09:21:54.833Z,47.11
2024-04-22T09:22:54.889Z,47.09
2024-04-22T09:23:56.622Z,47.29
2024-04-22T09:24:54.692Z,47.08
2024-04-22T09:25:54.695Z,46.60
2024-04-22T09:26:55.724Z,46.92
2024-04-22T09:27:54.599Z,46.96
2024-04-22T09:28:54.642Z,46.21
2024-04-22T09:29:54.562Z,45.84
2024-04-22T09:30:54.525Z,46.83
2024-04-22T09:31:54.743Z,46.80
2024-04-22T09:32:54.778Z,47.37
2024-04-22T09:33:54.732Z,46.93
2024-04-22T09:34:54.599Z,46.63
2024-04-22T09:35:54.576Z,47.02
2024-04-22T09:36:54.406Z,45.97
2024-04-22T09:37:54.402Z,45.83
2024-04-22T09:38:54.399Z,45.87
2024-04-22T09:39:54.383Z,46.15
2024-04-22T09:40:54.405Z,46.37
2024-04-22T09:41:54.437Z,46.15
2024-04-22T09:42:54.433Z,46.34
2024-04-22T09:43:57.888Z,46.21
2024-04-22T09:44:54.463Z,45.96
2024-04-22T09:45:54.610Z,46.95
2024-04-22T09:46:54.456Z,46.51
2024-04-22T09:47:54.474Z,46.34
2024-04-22T09:48:55.178Z,46.79
2024-04-22T09:49:54.561Z,47.57
2024-04-22T09:50:54.278Z,47.34
2024-04-22T09:51:54.226Z,47.42
2024-04-22T09:52:54.233Z,46.48
2024-04-22T09:53:54.398Z,46.97
2024-04-22T09:54:54.197Z,46.81
2024-04-22T09:55:54.161Z,46.50
2024-04-22T09:56:54.086Z,46.35
2024-04-22T09:57:54.067Z,46.47
2024-04-22T09:58:54.126Z,46.51
2024-04-22T09:59:54.101Z,46.49
2024-04-22T10:00:54.071Z,47.29
2024-04-22T10:01:54.132Z,46.76
2024-04-22T10:02:54.225Z,47.40
2024-04-22T10:03:54.137Z,46.86
2024-04-22T10:04:54.210Z,47.07
2024-04-22T10:05:54.387Z,46.39
2024-04-22T10:06:53.985Z,46.07
2024-04-22T10:07:54.061Z,45.97
2024-04-22T10:08:53.995Z,45.92
2024-04-22T10:09:53.856Z,44.98
2024-04-22T10:10:54.664Z,45.92
2024-04-22T10:11:53.984Z,45.68
2024-04-22T10:12:53.779Z,45.42
2024-04-22T10:13:53.729Z,45.16
2024-04-22T10:14:53.716Z,45.21
2024-04-22T10:15:53.822Z,45.39
2024-04-22T10:16:54.094Z,46.26
2024-04-22T10:17:54.363Z,46.26
2024-04-22T10:18:54.837Z,46.15
2024-04-22T10:19:55.093Z,46.08
2024-04-22T10:20:55.002Z,45.80
2024-04-22T10:21:55.234Z,44.93
2024-04-22T10:22:55.435Z,45.19
2024-04-22T10:23:56.501Z,45.50
2024-04-22T10:24:55.689Z,45.72
2024-04-22T10:25:55.700Z,45.19
2024-04-22T10:27:04.846Z,46.16
2024-04-22T10:27:56.620Z,46.45
2024-04-22T10:28:55.619Z,47.10
2024-04-22T10:29:55.735Z,46.64
2024-04-22T10:30:55.575Z,46.36
2024-04-22T10:31:56.575Z,46.51
2024-04-22T10:32:55.586Z,46.03
2024-04-22T10:33:55.561Z,46.69
2024-04-22T10:34:55.531Z,47.14
2024-04-22T10:35:55.443Z,46.59
2024-04-22T10:36:57.331Z,47.00
2024-04-22T10:37:55.454Z,46.30
2024-04-22T10:38:55.363Z,46.33
2024-04-22T10:39:55.347Z,46.78
2024-04-22T10:40:55.382Z,46.56
2024-04-22T10:41:55.375Z,46.56
2024-04-22T10:42:55.313Z,46.76
2024-04-22T10:43:55.337Z,46.39
2024-04-22T10:44:55.258Z,46.14
2024-04-22T10:45:55.235Z,46.70
2024-04-22T10:46:55.256Z,46.51
2024-04-22T10:48:05.276Z,46.73
2024-04-22T10:48:56.210Z,46.81
2024-04-22T10:49:55.247Z,47.05
2024-04-22T10:50:55.098Z,47.46
2024-04-22T10:51:56.072Z,46.72
2024-04-22T10:52:55.080Z,46.55
2024-04-22T10:53:55.207Z,46.54
2024-04-22T10:54:55.017Z,46.08
2024-04-22T10:55:54.993Z,46.13
2024-04-22T10:56:54.949Z,46.21
2024-04-22T10:57:54.919Z,45.98
2024-04-22T10:58:54.962Z,45.60
2024-04-22T10:59:54.892Z,45.70
2024-04-22T11:00:54.913Z,46.31
2024-04-22T11:01:54.910Z,46.64
2024-04-22T11:02:55.897Z,46.90
2024-04-22T11:03:54.838Z,46.78
2024-04-22T11:04:55.057Z,47.31
2024-04-22T11:05:54.792Z,47.50
2024-04-22T11:06:54.779Z,47.38
2024-04-22T11:07:54.807Z,47.26
2024-04-22T11:08:54.738Z,47.12
2024-04-22T11:09:54.695Z,46.88
2024-04-22T11:10:54.756Z,46.52
2024-04-22T11:11:54.767Z,46.71
2024-04-22T11:12:54.587Z,46.68
2024-04-22T11:13:54.520Z,46.44
2024-04-22T11:14:54.497Z,46.47
2024-04-22T11:15:54.513Z,46.23
2024-04-22T11:16:54.479Z,46.23
2024-04-22T11:17:54.462Z,45.65
2024-04-22T11:18:54.509Z,45.87
2024-04-22T11:19:54.734Z,45.66
2024-04-22T11:20:55.033Z,46.17
2024-04-22T11:21:55.061Z,45.75
2024-04-22T11:22:55.412Z,45.29
2024-04-22T11:23:55.673Z,45.30
2024-04-22T11:24:55.833Z,45.15
2024-04-22T11:25:56.073Z,44.96
2024-04-22T11:26:56.291Z,45.86
2024-04-22T11:27:56.509Z,46.05
2024-04-22T11:28:56.778Z,45.92
2024-04-22T11:29:57.039Z,45.94
2024-04-22T11:30:57.272Z,46.67
2024-04-22T11:31:57.515Z,46.15
2024-04-22T11:32:57.729Z,46.17
2024-04-22T11:33:57.873Z,46.27
2024-04-22T11:34:58.097Z,46.64
2024-04-22T11:35:58.349Z,46.34
2024-04-22T11:36:58.568Z,46.47
2024-04-22T11:37:58.823Z,47.27
2024-04-22T11:38:59.054Z,46.77
2024-04-22T11:39:59.259Z,46.51
2024-04-22T11:40:59.541Z,46.16
2024-04-22T11:41:59.707Z,46.29
2024-04-22T11:42:59.956Z,46.14
2024-04-22T11:44:00.119Z,46.22
2024-04-22T11:45:02.839Z,46.14
2024-04-22T11:46:00.301Z,46.00
2024-04-22T11:47:00.387Z,45.77
2024-04-22T11:48:00.343Z,45.49
2024-04-22T11:49:00.187Z,45.78
2024-04-22T11:50:00.171Z,45.32
2024-04-22T11:51:00.089Z,45.42
2024-04-22T11:52:00.057Z,45.57
2024-04-22T11:53:05.625Z,45.64
2024-04-22T11:54:00.972Z,45.39
2024-04-22T11:54:59.929Z,45.10
2024-04-22T11:55:59.908Z,45.21
2024-04-22T11:56:59.856Z,44.83
2024-04-22T11:57:59.787Z,45.34
2024-04-22T11:58:59.784Z,45.44
2024-04-22T11:59:59.732Z,45.10
2024-04-22T12:00:59.770Z,45.56
2024-04-22T12:01:59.690Z,45.09
2024-04-22T12:03:01.480Z,45.15
2024-04-22T12:03:59.707Z,44.87
2024-04-22T12:04:59.981Z,44.05
2024-04-22T12:05:59.693Z,44.28
2024-04-22T12:06:59.630Z,43.92
2024-04-22T12:07:59.659Z,43.99
2024-04-22T12:09:03.036Z,43.78
2024-04-22T12:10:01.521Z,44.22
2024-04-22T12:11:00.588Z,44.17
2024-04-22T12:11:59.618Z,44.37
2024-04-22T12:12:59.606Z,44.69
2024-04-22T12:13:59.551Z,44.50
2024-04-22T12:15:00.997Z,44.52
2024-04-22T12:15:59.626Z,45.09
2024-04-22T12:16:59.531Z,44.67
2024-04-22T12:17:59.495Z,45.26
2024-04-22T12:18:59.599Z,45.43
2024-04-22T12:19:59.387Z,45.65
2024-04-22T12:21:00.481Z,45.52
2024-04-22T12:21:59.555Z,46.02
2024-04-22T12:22:59.641Z,45.70
2024-04-22T12:23:59.643Z,46.32
2024-04-22T12:24:59.618Z,46.85
2024-04-22T12:25:59.682Z,46.64
2024-04-22T12:27:01.548Z,46.66
2024-04-22T12:28:09.631Z,46.71
2024-04-22T12:29:00.919Z,46.47
2024-04-22T12:29:59.846Z,46.66
2024-04-22T12:30:59.804Z,46.85
2024-04-22T12:31:59.785Z,46.89
2024-04-22T12:32:59.898Z,46.67
2024-04-22T12:34:06.797Z,47.15
2024-04-22T12:35:00.772Z,46.78
2024-04-22T12:35:59.629Z,46.46
2024-04-22T12:36:59.587Z,46.88
2024-04-22T12:37:59.727Z,46.45
2024-04-22T12:38:59.537Z,46.15
2024-04-22T12:39:59.482Z,46.76
2024-04-22T12:40:59.492Z,46.90
2024-04-22T12:41:59.444Z,47.66
2024-04-22T12:43:00.194Z,47.69
2024-04-22T12:44:02.841Z,48.80
2024-04-22T12:44:59.357Z,48.27
2024-04-22T12:45:59.342Z,48.09
2024-04-22T12:46:59.348Z,47.73
2024-04-22T12:47:59.412Z,47.42
2024-04-22T12:48:59.263Z,47.31
2024-04-22T12:49:59.281Z,47.22
2024-04-22T12:50:59.843Z,47.11
2024-04-22T12:51:59.111Z,47.00
2024-04-22T12:52:59.112Z,46.90
2024-04-22T12:53:59.059Z,46.60
2024-04-22T12:54:59.984Z,46.47
2024-04-22T12:55:58.991Z,46.53
2024-04-22T12:56:58.884Z,46.28
2024-04-22T12:57:58.836Z,46.25
2024-04-22T12:58:59.515Z,46.24
2024-04-22T12:59:58.940Z,46.30
2024-04-22T13:00:58.847Z,46.07
2024-04-22T13:01:59.290Z,45.72
2024-04-22T13:02:59.444Z,45.36
2024-04-22T13:03:59.663Z,45.36
2024-04-22T13:04:59.903Z,45.19
2024-04-22T13:06:00.480Z,45.14
2024-04-22T13:07:01.187Z,45.34
2024-04-22T13:08:00.241Z,45.37
2024-04-22T13:09:02.475Z,44.92
2024-04-22T13:10:00.466Z,44.72
2024-04-22T13:11:00.498Z,44.83
2024-04-22T13:12:00.294Z,45.31
2024-04-22T13:13:02.223Z,45.50
2024-04-22T13:14:00.472Z,45.52
2024-04-22T13:15:00.246Z,45.47
2024-04-22T13:16:00.085Z,45.66
2024-04-22T13:17:00.024Z,45.68
2024-04-22T13:18:00.039Z,45.08
2024-04-22T13:19:01.263Z,45.05
2024-04-22T13:20:00.048Z,45.08
2024-04-22T13:21:00.056Z,45.10
2024-04-22T13:22:00.069Z,45.02
2024-04-22T13:23:00.052Z,44.76
2024-04-22T13:24:00.312Z,44.93
2024-04-22T13:25:03.185Z,45.49
2024-04-22T13:26:00.795Z,45.90
2024-04-22T13:27:00.508Z,46.02
2024-04-22T13:28:00.391Z,46.33