createdAt,value
2022-12-11T00:00:09.488Z,23.80
2022-12-11T00:03:15.923Z,24.20
2022-12-11T00:06:21.208Z,24.77
2022-12-11T00:09:23.327Z,23.70
2022-12-11T00:12:25.755Z,24.88
2022-12-11T00:15:29.300Z,24.60
2022-12-11T00:18:31.719Z,24.20
2022-12-11T00:21:34.353Z,25.23
2022-12-11T00:24:36.581Z,21.45
2022-12-11T00:27:39.293Z,23.38
2022-12-11T00:30:44.454Z,22.92
2022-12-11T00:33:50.399Z,23.25
2022-12-11T00:36:52.593Z,22.75
2022-12-11T00:39:55.095Z,22.13
2022-12-11T00:42:57.279Z,21.27
2022-12-11T00:45:59.512Z,20.55
2022-12-11T00:49:01.881Z,21.48
2022-12-11T00:52:04.119Z,21.40
2022-12-11T00:55:06.845Z,21.00
2022-12-11T00:58:09.644Z,20.48
2022-12-11T01:01:20.411Z,20.15
2022-12-11T01:04:23.430Z,19.92
2022-12-11T01:07:25.676Z,21.35
2022-12-11T01:10:28.563Z,21.83
2022-12-11T01:13:31.030Z,20.98
2022-12-11T01:16:33.508Z,20.17
2022-12-11T01:19:35.753Z,19.70
2022-12-11T01:22:38.303Z,20.42
2022-12-11T01:25:41.321Z,20.85
2022-12-11T01:28:44.395Z,20.60
2022-12-11T01:31:46.571Z,20.30
2022-12-11T01:34:49.043Z,21.02
2022-12-11T01:37:51.310Z,20.20
2022-12-11T01:40:53.519Z,19.77
2022-12-11T01:44:15.908Z,18.80
2022-12-11T01:47:18.313Z,18.48
2022-12-11T01:50:20.794Z,17.25
2022-12-11T01:53:31.359Z,19.30
2022-12-11T01:56:36.065Z,18.33
2022-12-11T01:59:41.249Z,19.75
2022-12-11T02:02:43.529Z,19.00
2022-12-11T02:05:45.923Z,19.65
2022-12-11T02:08:48.077Z,18.77
2022-12-11T02:12:26.596Z,17.30
2022-12-11T02:15:51.554Z,18.63
2022-12-11T02:18:59.574Z,19.13
2022-12-11T02:22:06.871Z,18.95
2022-12-11T02:25:44.203Z,18.85
2022-12-11T02:28:55.662Z,17.92
2022-12-11T02:32:07.073Z,17.92
2022-12-11T02:35:18.960Z,19.38
2022-12-11T02:38:28.645Z,18.92
2022-12-11T02:41:33.153Z,19.20
2022-12-11T02:44:37.173Z,19.60
2022-12-11T02:47:40.501Z,19.17
2022-12-11T02:50:48.135Z,19.38
2022-12-11T02:53:54.566Z,19.88
2022-12-11T02:56:59.599Z,20.25
2022-12-11T03:00:02.224Z,20.55
2022-12-11T03:03:05.212Z,21.60
2022-12-11T03:06:08.490Z,21.17
2022-12-11T03:09:11.148Z,19.80
2022-12-11T03:12:20.797Z,21.27
2022-12-11T03:15:31.837Z,20.40
2022-12-11T03:18:59.232Z,19.60
2022-12-11T03:22:22.170Z,19.50
2022-12-11T03:25:36.135Z,19.20
2022-12-11T03:28:44.154Z,21.85
2022-12-11T03:31:56.899Z,18.85
2022-12-11T03:35:06.936Z,20.25
2022-12-11T03:38:15.770Z,17.33
2022-12-11T03:41:21.550Z,18.95
2022-12-11T03:44:24.647Z,18.08
2022-12-11T03:47:29.004Z,19.20
2022-12-11T03:50:34.611Z,19.52
2022-12-11T03:53:38.690Z,20.98
2022-12-11T03:56:43.246Z,18.83
2022-12-11T03:59:45.678Z,18.38
2022-12-11T04:03:13.003Z,20.00
2022-12-11T04:06:15.946Z,19.15
2022-12-11T04:09:18.249Z,20.27
2022-12-11T04:12:20.497Z,19.38
2022-12-11T04:15:22.812Z,19.70
2022-12-11T04:18:43.460Z,19.15
2022-12-11T04:22:04.098Z,19.67
2022-12-11T04:25:07.980Z,17.67
2022-12-11T04:28:10.402Z,16.92
2022-12-11T04:31:20.582Z,16.77
2022-12-11T04:34:23.162Z,15.50
2022-12-11T04:37:25.404Z,15.07
2022-12-11T04:40:27.580Z,13.05
2022-12-11T04:43:29.876Z,11.50
2022-12-11T04:46:33.492Z,10.77
2022-12-11T04:49:35.829Z,9.00
2022-12-11T04:52:38.150Z,8.02
2022-12-11T04:55:40.417Z,8.00
2022-12-11T04:58:43.756Z,7.07
2022-12-11T05:01:46.125Z,5.85
2022-12-11T05:04:48.415Z,4.63
2022-12-11T05:07:50.788Z,4.70
2022-12-11T05:11:04.792Z,4.55
2022-12-11T05:14:07.228Z,4.65
2022-12-11T05:17:09.366Z,3.55
2022-12-11T05:20:11.889Z,3.58
2022-12-11T05:23:14.059Z,2.70
2022-12-11T05:26:18.907Z,2.67
2022-12-11T05:29:21.126Z,2.45
2022-12-11T05:32:23.619Z,2.40
2022-12-11T05:35:25.920Z,2.42
2022-12-11T05:38:28.085Z,1.75
2022-12-11T05:41:32.889Z,1.70
2022-12-11T05:44:35.086Z,1.55
2022-12-11T05:47:37.239Z,1.45
2022-12-11T05:50:39.459Z,1.67
2022-12-11T05:53:44.354Z,1.48
2022-12-11T05:56:46.863Z,1.27
2022-12-11T05:59:49.067Z,1.50
2022-12-11T06:02:51.548Z,1.30
2022-12-11T06:05:53.818Z,1.20
2022-12-11T06:08:57.936Z,1.20
2022-12-11T06:12:00.095Z,1.25
2022-12-11T06:15:02.233Z,1.77
2022-12-11T06:18:04.407Z,1.08
2022-12-11T06:21:30.540Z,1.25
2022-12-11T06:24:32.821Z,0.80
2022-12-11T06:27:35.372Z,1.08
2022-12-11T06:30:39.451Z,1.10
2022-12-11T06:33:41.979Z,0.90
2022-12-11T06:36:44.374Z,1.50
2022-12-11T06:39:46.515Z,1.10
2022-12-11T06:42:48.699Z,1.02
2022-12-11T06:45:51.296Z,0.70
2022-12-11T06:48:53.595Z,0.98
2022-12-11T06:51:55.754Z,0.90
2022-12-11T06:54:57.964Z,0.88
2022-12-11T06:58:00.093Z,0.70
2022-12-11T07:01:03.795Z,0.85
2022-12-11T07:04:06.125Z,0.75
2022-12-11T07:07:09.270Z,0.60
2022-12-11T07:10:12.156Z,0.70
2022-12-11T07:13:14.431Z,0.68
2022-12-11T07:16:17.755Z,0.63
2022-12-11T07:19:20.005Z,0.80
2022-12-11T07:22:22.554Z,0.70
2022-12-11T07:25:24.768Z,0.70
2022-12-11T07:28:26.977Z,0.70
2022-12-11T07:31:30.282Z,0.60
2022-12-11T07:34:32.607Z,0.63
2022-12-11T07:37:34.847Z,0.57
2022-12-11T07:40:37.079Z,0.65
2022-12-11T07:43:39.374Z,0.55
2022-12-11T07:46:41.648Z,0.55
2022-12-11T07:49:43.842Z,0.55
2022-12-11T07:52:45.938Z,0.60
2022-12-11T07:55:48.150Z,0.73
2022-12-11T07:58:50.512Z,0.63
2022-12-11T08:01:52.796Z,0.77
2022-12-11T08:04:55.005Z,0.82
2022-12-11T08:07:57.206Z,1.00
2022-12-11T08:11:08.326Z,1.00
2022-12-11T08:14:10.826Z,0.80
2022-12-11T08:17:13.247Z,0.80
2022-12-11T08:20:15.629Z,0.82
2022-12-11T08:23:17.823Z,0.90
2022-12-11T08:26:25.638Z,1.05
2022-12-11T08:29:27.820Z,1.10
2022-12-11T08:32:30.181Z,0.73
2022-12-11T08:35:32.579Z,1.00
2022-12-11T08:38:35.390Z,0.98
2022-12-11T08:41:37.622Z,1.02
2022-12-11T08:44:39.841Z,1.17
2022-12-11T08:47:42.408Z,0.90
2022-12-11T08:50:44.662Z,0.90
2022-12-11T08:53:48.301Z,1.20
2022-12-11T08:56:53.533Z,1.02
2022-12-11T08:59:59.963Z,1.00
2022-12-11T09:03:02.488Z,1.05
2022-12-11T09:06:06.295Z,1.10
2022-12-11T09:09:08.548Z,0.90
2022-12-11T09:12:10.742Z,1.02
2022-12-11T09:15:13.300Z,1.20
2022-12-11T09:18:15.701Z,1.23
2022-12-11T09:21:20.683Z,1.60
2022-12-11T09:24:22.914Z,1.33
2022-12-11T09:27:25.169Z,1.30
2022-12-11T09:30:27.470Z,1.65
2022-12-11T09:33:29.885Z,2.10
2022-12-11T09:36:32.708Z,1.58
2022-12-11T09:39:34.972Z,2.42
2022-12-11T09:42:54.859Z,1.90
2022-12-11T09:45:57.474Z,1.50
2022-12-11T09:49:00.288Z,1.58
2022-12-11T09:52:25.755Z,1.58
2022-12-11T09:55:54.124Z,1.50
2022-12-11T09:59:26.859Z,1.92
2022-12-11T10:02:43.315Z,1.35
2022-12-11T10:06:04.845Z,2.00
2022-12-11T10:09:24.523Z,1.65
2022-12-11T10:12:35.458Z,1.88
2022-12-11T10:15:44.389Z,1.80
2022-12-11T10:18:48.325Z,1.88
2022-12-11T10:21:52.772Z,1.83
2022-12-11T10:25:10.538Z,1.60
2022-12-11T10:28:19.505Z,2.20
2022-12-11T10:31:44.989Z,2.22
2022-12-11T10:34:49.684Z,2.00
2022-12-11T10:37:55.807Z,2.15
2022-12-11T10:41:03.872Z,1.73
2022-12-11T10:44:19.923Z,1.88
2022-12-11T10:47:22.311Z,1.88
2022-12-11T10:50:26.363Z,2.15
2022-12-11T10:53:29.425Z,2.03
2022-12-11T10:56:34.114Z,2.13
2022-12-11T10:59:50.282Z,2.10
2022-12-11T11:02:52.568Z,1.90
2022-12-11T11:06:17.363Z,1.98
2022-12-11T11:09:37.958Z,2.00
2022-12-11T11:12:49.000Z,2.35
2022-12-11T11:16:03.429Z,2.70
2022-12-11T11:19:06.601Z,2.17
2022-12-11T11:22:15.137Z,2.22
2022-12-11T11:25:22.861Z,2.10
2022-12-11T11:28:29.655Z,2.85
2022-12-11T11:31:34.521Z,2.30
2022-12-11T11:34:36.698Z,2.45
2022-12-11T11:37:41.245Z,2.03
2022-12-11T11:40:49.323Z,2.22
2022-12-11T11:43:56.375Z,2.17
2022-12-11T11:47:25.527Z,2.00
2022-12-11T11:50:33.946Z,2.33
2022-12-11T11:53:41.597Z,2.03
2022-12-11T11:56:44.633Z,2.63
2022-12-11T11:59:55.548Z,1.83
2022-12-11T12:07:05.835Z,1.88
2022-12-11T12:10:50.054Z,2.00
2022-12-11T12:14:43.549Z,1.77
2022-12-11T12:17:43.394Z,1.70
2022-12-11T12:21:17.996Z,1.87
2022-12-11T12:24:28.749Z,2.38
2022-12-11T12:31:19.117Z,1.88
2022-12-11T12:34:43.126Z,1.90
2022-12-11T12:38:17.077Z,1.80
2022-12-11T12:41:39.102Z,1.92
2022-12-11T12:45:16.347Z,2.20
2022-12-11T12:48:19.128Z,1.92
2022-12-11T12:51:22.232Z,2.30
2022-12-11T12:54:29.115Z,2.10
2022-12-11T12:57:32.967Z,1.77
2022-12-11T13:00:43.111Z,2.03
2022-12-11T13:06:57.202Z,1.80
2022-12-11T13:10:25.967Z,2.10
2022-12-11T13:13:43.535Z,2.15
2022-12-11T13:16:51.390Z,2.10
2022-12-11T13:20:14.264Z,1.92
2022-12-11T13:23:25.977Z,2.00
2022-12-11T13:26:33.041Z,1.90
2022-12-11T13:29:40.913Z,1.90
2022-12-11T13:33:04.488Z,1.75
2022-12-11T13:36:29.495Z,1.90
2022-12-11T13:39:37.810Z,2.00
2022-12-11T13:42:57.035Z,2.03
2022-12-11T13:46:01.923Z,2.85
2022-12-11T13:49:20.658Z,2.42
2022-12-11T13:52:28.737Z,2.80
2022-12-11T13:55:33.557Z,2.45
2022-12-11T13:58:38.908Z,2.42
2022-12-11T14:01:41.107Z,2.53
2022-12-11T14:04:43.501Z,2.53
2022-12-11T14:07:53.055Z,2.78
2022-12-11T14:10:55.790Z,2.45
2022-12-11T14:14:01.797Z,2.42
2022-12-11T14:17:04.529Z,2.70
2022-12-11T14:20:15.289Z,2.25
2022-12-11T14:23:22.298Z,2.42
2022-12-11T14:26:30.410Z,2.53
2022-12-11T14:29:33.832Z,2.50
2022-12-11T14:32:42.566Z,3.00
2022-12-11T14:35:46.848Z,2.70
2022-12-11T14:39:01.045Z,2.50
2022-12-11T14:42:13.883Z,2.30
2022-12-11T14:45:36.106Z,2.47
2022-12-11T14:51:50.681Z,2.07
2022-12-11T14:55:03.705Z,2.22
2022-12-11T14:58:24.324Z,2.88
2022-12-11T15:01:32.993Z,2.67
2022-12-11T15:04:35.265Z,2.00
2022-12-11T15:07:37.659Z,2.65
2022-12-11T15:10:54.535Z,4.03
2022-12-11T15:13:59.518Z,4.30
2022-12-11T15:17:01.842Z,3.13
2022-12-11T15:20:09.734Z,2.67
2022-12-11T15:23:18.665Z,3.22
2022-12-11T15:26:32.227Z,3.03
2022-12-11T15:29:37.883Z,2.92
2022-12-11T15:32:40.336Z,3.35
2022-12-11T15:35:57.383Z,2.30
2022-12-11T15:38:59.756Z,2.50
2022-12-11T15:42:06.780Z,2.25
2022-12-11T15:45:20.447Z,2.15
2022-12-11T15:48:22.859Z,2.47
2022-12-11T15:51:27.553Z,2.50
2022-12-11T15:54:29.764Z,2.42
2022-12-11T15:57:32.009Z,2.63
2022-12-11T16:00:34.123Z,2.60
2022-12-11T16:03:36.249Z,3.03
2022-12-11T16:06:38.377Z,2.53
2022-12-11T16:09:40.652Z,2.78
2022-12-11T16:12:43.529Z,3.15
2022-12-11T16:15:49.838Z,3.47
2022-12-11T16:18:52.050Z,4.13
2022-12-11T16:21:54.184Z,4.70
2022-12-11T16:24:56.397Z,5.28
2022-12-11T16:28:00.744Z,5.00
2022-12-11T16:31:03.110Z,4.45
2022-12-11T16:34:05.301Z,4.97
2022-12-11T16:37:08.523Z,4.85
2022-12-11T16:40:11.457Z,4.78
2022-12-11T16:43:13.634Z,4.38
2022-12-11T16:46:20.517Z,4.40
2022-12-11T16:49:23.374Z,4.40
2022-12-11T16:52:25.560Z,4.07
2022-12-11T16:55:27.838Z,4.80
2022-12-11T16:58:30.154Z,4.28
2022-12-11T17:01:33.030Z,4.05
2022-12-11T17:04:35.260Z,4.78
2022-12-11T17:07:38.737Z,4.10
2022-12-11T17:10:42.265Z,4.43
2022-12-11T17:13:45.066Z,4.47
2022-12-11T17:16:48.319Z,4.35
2022-12-11T17:19:50.572Z,4.35
2022-12-11T17:22:52.797Z,4.53
2022-12-11T17:25:55.450Z,4.25
2022-12-11T17:28:57.783Z,3.67
2022-12-11T17:31:59.936Z,4.80
2022-12-11T17:35:02.171Z,5.00
2022-12-11T17:38:05.015Z,4.72
2022-12-11T17:41:08.844Z,4.95
2022-12-11T17:44:11.241Z,4.72
2022-12-11T17:47:13.514Z,3.90
2022-12-11T17:50:15.758Z,4.45
2022-12-11T17:53:19.711Z,4.25
2022-12-11T17:56:22.514Z,3.97
2022-12-11T17:59:24.734Z,4.57
2022-12-11T18:02:26.880Z,4.25
2022-12-11T18:05:29.047Z,4.20
2022-12-11T18:08:32.412Z,4.60
2022-12-11T18:11:34.997Z,4.55
2022-12-11T18:14:37.456Z,5.55
2022-12-11T18:17:41.413Z,5.90
2022-12-11T18:20:48.463Z,5.57
2022-12-11T18:23:51.577Z,6.07
2022-12-11T18:26:53.752Z,5.65
2022-12-11T18:29:56.015Z,5.20
2022-12-11T18:32:58.847Z,4.93
2022-12-11T18:36:01.047Z,4.75
2022-12-11T18:39:03.509Z,5.47
2022-12-11T18:42:31.605Z,4.95
2022-12-11T18:45:27.985Z,4.47
2022-12-11T18:48:30.528Z,4.28
2022-12-11T18:51:32.805Z,4.35
2022-12-11T18:54:34.917Z,4.13
2022-12-11T18:57:37.151Z,4.40
2022-12-11T19:00:41.156Z,3.83
2022-12-11T19:03:43.424Z,4.10
2022-12-11T19:06:45.710Z,3.60
2022-12-11T19:09:48.566Z,4.00
2022-12-11T19:12:50.829Z,4.13
2022-12-11T19:15:53.067Z,4.22
2022-12-11T19:18:57.964Z,4.85
2022-12-11T19:22:00.301Z,4.13
2022-12-11T19:25:03.240Z,4.68
2022-12-11T19:28:06.179Z,4.60
2022-12-11T19:31:13.562Z,4.93
2022-12-11T19:34:16.402Z,5.63
2022-12-11T19:37:18.764Z,4.78
2022-12-11T19:40:21.936Z,5.13
2022-12-11T19:43:24.106Z,5.03
2022-12-11T19:46:27.923Z,5.88
2022-12-11T19:49:31.824Z,5.05
2022-12-11T19:52:34.705Z,5.57
2022-12-11T19:55:36.860Z,6.03
2022-12-11T19:58:39.312Z,6.18
2022-12-11T20:01:41.861Z,6.65
2022-12-11T20:04:44.091Z,6.25
2022-12-11T20:07:46.344Z,5.97
2022-12-11T20:10:48.666Z,6.78
2022-12-11T20:13:51.831Z,6.38
2022-12-11T20:17:11.896Z,6.20
2022-12-11T20:20:14.943Z,7.00
2022-12-11T20:23:17.077Z,6.18
2022-12-11T20:26:22.340Z,6.40
2022-12-11T20:29:24.620Z,6.13
2022-12-11T20:32:27.107Z,6.85
2022-12-11T20:35:29.186Z,6.13
2022-12-11T20:38:34.474Z,6.45
2022-12-11T20:41:36.857Z,6.13
2022-12-11T20:44:42.709Z,6.38
2022-12-11T20:47:48.574Z,6.90
2022-12-11T20:50:50.910Z,6.03
2022-12-11T20:54:01.632Z,6.95
2022-12-11T20:57:04.282Z,6.78
2022-12-11T21:00:07.890Z,6.05
2022-12-11T21:03:10.696Z,6.50
2022-12-11T21:06:40.916Z,7.18
2022-12-11T21:09:43.376Z,7.18
2022-12-11T21:12:45.666Z,7.72
2022-12-11T21:15:51.882Z,6.88
2022-12-11T21:18:55.710Z,7.15
2022-12-11T21:21:58.516Z,7.10
2022-12-11T21:25:00.793Z,6.32
2022-12-11T21:28:03.018Z,6.55
2022-12-11T21:31:08.440Z,6.38
2022-12-11T21:34:10.871Z,6.38
2022-12-11T21:37:13.136Z,6.93
2022-12-11T21:40:15.519Z,6.13
2022-12-11T21:43:18.012Z,6.45
2022-12-11T21:46:23.288Z,6.63
2022-12-11T21:49:25.445Z,6.00
2022-12-11T21:52:27.559Z,5.70
2022-12-11T21:55:29.708Z,6.75
2022-12-11T21:58:31.912Z,6.07
2022-12-11T22:01:38.376Z,6.95
2022-12-11T22:04:40.593Z,6.35
2022-12-11T22:07:43.110Z,5.88
2022-12-11T22:10:45.585Z,5.53
2022-12-11T22:13:48.088Z,5.90
2022-12-11T22:16:50.359Z,6.03
2022-12-11T22:19:52.559Z,5.95
2022-12-11T22:22:54.731Z,6.43
2022-12-11T22:25:57.060Z,5.82
2022-12-11T22:28:59.285Z,5.20
2022-12-11T22:32:01.700Z,5.45
2022-12-11T22:35:04.727Z,5.60
2022-12-11T22:38:07.270Z,6.47
2022-12-11T22:41:20.468Z,6.13
2022-12-11T22:44:24.355Z,6.25
2022-12-11T22:47:26.732Z,6.47
2022-12-11T22:50:28.919Z,6.20
2022-12-11T22:53:31.601Z,6.13
2022-12-11T22:56:33.840Z,6.20
2022-12-11T22:59:36.768Z,5.72
2022-12-11T23:02:39.155Z,6.63
2022-12-11T23:05:41.463Z,5.80
2022-12-11T23:08:44.186Z,6.25
2022-12-11T23:11:46.419Z,6.60
2022-12-11T23:14:49.509Z,6.60
2022-12-11T23:17:51.670Z,6.65
2022-12-11T23:20:54.041Z,5.80
2022-12-11T23:23:56.997Z,6.05
2022-12-11T23:27:00.239Z,6.10
2022-12-11T23:30:02.381Z,6.00
2022-12-11T23:33:06.657Z,6.28
2022-12-11T23:36:09.247Z,6.82
2022-12-11T23:39:11.485Z,6.47
2022-12-11T23:42:14.260Z,6.00
2022-12-11T23:45:16.529Z,7.03
2022-12-11T23:48:19.279Z,6.20
2022-12-11T23:51:23.356Z,6.43
2022-12-11T23:54:25.566Z,7.00
2022-12-11T23:57:27.881Z,6.55
