createdAt,value
2022-08-05T00:01:48.964Z,60.93
2022-08-05T00:06:01.458Z,61.88
2022-08-05T00:08:55.212Z,61.71
2022-08-05T00:12:19.239Z,61.66
2022-08-05T00:15:57.685Z,61.94
2022-08-05T00:19:22.183Z,62.22
2022-08-05T00:22:47.002Z,62.32
2022-08-05T00:26:22.519Z,62.32
2022-08-05T00:29:44.615Z,62.07
2022-08-05T00:33:06.891Z,62.29
2022-08-05T00:37:11.496Z,62.15
2022-08-05T00:40:31.960Z,62.67
2022-08-05T00:43:54.220Z,63.56
2022-08-05T00:47:16.455Z,63.56
2022-08-05T00:50:41.388Z,63.68
2022-08-05T00:54:04.292Z,63.78
2022-08-05T00:57:31.812Z,64.73
2022-08-05T01:01:00.431Z,64.17
2022-08-05T01:04:29.714Z,63.75
2022-08-05T01:08:31.622Z,63.91
2022-08-05T01:11:38.324Z,63.78
2022-08-05T01:15:05.799Z,63.66
2022-08-05T01:18:56.133Z,63.92
2022-08-05T01:22:48.541Z,64.32
2022-08-05T01:26:29.593Z,64.46
2022-08-05T01:29:59.178Z,63.76
2022-08-05T01:33:26.248Z,63.87
2022-08-05T01:36:55.149Z,63.49
2022-08-05T01:40:18.877Z,63.75
2022-08-05T01:43:42.208Z,63.64
2022-08-05T01:47:06.815Z,63.77
2022-08-05T01:50:37.445Z,63.80
2022-08-05T01:54:03.964Z,63.69
2022-08-05T01:58:10.896Z,63.84
2022-08-05T02:01:14.722Z,64.69
2022-08-05T02:04:49.643Z,65.02
2022-08-05T02:08:12.124Z,64.82
2022-08-05T02:11:57.560Z,65.12
2022-08-05T02:15:25.751Z,65.47
2022-08-05T02:19:01.197Z,65.57
2022-08-05T02:22:33.205Z,65.56
2022-08-05T02:25:56.340Z,66.39
2022-08-05T02:29:26.051Z,66.80
2022-08-05T02:33:06.730Z,66.92
2022-08-05T02:36:31.334Z,66.92
2022-08-05T02:39:56.715Z,67.64
2022-08-05T02:43:20.289Z,67.62
2022-08-05T02:46:58.721Z,67.49
2022-08-05T02:50:24.530Z,67.00
2022-08-05T02:53:47.470Z,67.03
2022-08-05T02:58:12.113Z,68.07
2022-08-05T03:01:03.966Z,67.67
2022-08-05T03:04:25.766Z,67.85
2022-08-05T03:08:00.647Z,68.18
2022-08-05T03:11:56.350Z,68.20
2022-08-05T03:15:13.568Z,68.22
2022-08-05T03:18:38.485Z,67.62
2022-08-05T03:22:04.960Z,67.35
2022-08-05T03:25:33.053Z,66.84
2022-08-05T03:29:12.424Z,65.82
2022-08-05T03:32:41.184Z,64.95
2022-08-05T03:36:03.793Z,63.93
2022-08-05T03:39:38.182Z,63.47
2022-08-05T03:44:08.881Z,63.12
2022-08-05T03:47:00.777Z,62.58
2022-08-05T03:50:30.234Z,61.12
2022-08-05T03:55:53.147Z,59.65
2022-08-05T03:57:42.285Z,59.44
2022-08-05T04:01:08.218Z,58.59
2022-08-05T04:04:35.287Z,57.41
2022-08-05T04:08:02.081Z,56.60
2022-08-05T04:11:47.282Z,56.27
2022-08-05T04:15:08.629Z,56.18
2022-08-05T04:18:39.180Z,55.33
2022-08-05T04:22:09.258Z,54.83
2022-08-05T04:25:56.966Z,54.05
2022-08-05T04:29:17.624Z,53.41
2022-08-05T04:32:39.622Z,52.84
2022-08-05T04:36:11.304Z,52.81
2022-08-05T04:39:45.759Z,52.54
2022-08-05T04:43:16.936Z,51.79
2022-08-05T04:46:39.565Z,51.52
2022-08-05T04:50:11.194Z,51.49
2022-08-05T04:53:35.549Z,51.23
2022-08-05T04:56:59.038Z,50.74
2022-08-05T05:00:23.735Z,49.78
2022-08-05T05:03:45.821Z,49.54
2022-08-05T05:07:09.564Z,49.71
2022-08-05T05:10:33.605Z,49.00
2022-08-05T05:13:56.076Z,48.97
2022-08-05T05:17:24.336Z,48.85
2022-08-05T05:20:47.706Z,48.86
2022-08-05T05:24:13.320Z,47.70
2022-08-05T05:27:44.544Z,47.18
2022-08-05T05:31:08.952Z,47.14
2022-08-05T05:34:32.396Z,48.04
2022-08-05T05:37:59.771Z,47.74
2022-08-05T05:41:24.148Z,47.91
2022-08-05T05:44:46.145Z,47.38
2022-08-05T05:48:08.864Z,47.28
2022-08-05T05:51:49.622Z,47.22
2022-08-05T05:55:13.893Z,46.76
2022-08-05T05:58:36.094Z,46.16
2022-08-05T06:02:02.397Z,46.11
2022-08-05T06:05:24.227Z,45.42
2022-08-05T06:08:50.092Z,45.42
2022-08-05T06:12:12.290Z,46.00
2022-08-05T06:16:30.851Z,45.87
2022-08-05T06:19:26.261Z,44.88
2022-08-05T06:22:56.940Z,44.81
2022-08-05T06:26:24.966Z,44.59
2022-08-05T06:30:02.745Z,45.09
2022-08-05T06:33:33.373Z,45.02
2022-08-05T06:37:11.162Z,44.81
2022-08-05T06:40:34.643Z,44.67
2022-08-05T06:44:06.341Z,44.12
2022-08-05T06:47:30.293Z,44.51
2022-08-05T06:51:22.727Z,43.68
2022-08-05T06:54:52.128Z,43.78
2022-08-05T06:58:30.169Z,44.60
2022-08-05T07:01:58.553Z,45.19
2022-08-05T07:05:23.461Z,43.60
2022-08-05T07:08:54.807Z,44.57
2022-08-05T07:12:31.327Z,44.56
2022-08-05T07:16:12.138Z,44.46
2022-08-05T07:23:40.630Z,44.41
2022-08-05T07:27:11.920Z,44.54
2022-08-05T07:30:38.140Z,44.74
2022-08-05T07:34:01.243Z,44.99
2022-08-05T07:37:24.752Z,44.76
2022-08-05T07:40:55.671Z,44.26
2022-08-05T07:44:24.879Z,44.18
2022-08-05T07:47:48.261Z,44.70
2022-08-05T07:51:23.343Z,44.25
2022-08-05T07:54:59.663Z,43.72
2022-08-05T07:58:57.829Z,43.53
2022-08-05T08:02:04.079Z,43.67
2022-08-05T08:05:26.878Z,43.38
2022-08-05T08:08:48.804Z,43.35
2022-08-05T08:12:35.610Z,43.46
2022-08-05T08:16:35.199Z,42.80
2022-08-05T08:20:22.790Z,43.43
2022-08-05T08:24:04.003Z,43.28
2022-08-05T08:27:02.174Z,43.74
2022-08-05T08:30:40.794Z,43.47
2022-08-05T08:34:09.658Z,43.91
2022-08-05T08:37:32.514Z,43.41
2022-08-05T08:40:59.488Z,43.65
2022-08-05T08:45:21.321Z,43.74
2022-08-05T08:48:22.659Z,44.24
2022-08-05T08:52:03.486Z,41.95
2022-08-05T08:55:32.012Z,43.28
2022-08-05T08:59:19.315Z,44.06
2022-08-05T09:02:42.029Z,43.46
2022-08-05T09:06:11.426Z,43.58
2022-08-05T09:09:36.184Z,43.15
2022-08-05T09:13:04.906Z,43.15
2022-08-05T09:16:27.444Z,42.84
2022-08-05T09:20:01.933Z,43.19
2022-08-05T09:23:28.829Z,43.15
2022-08-05T09:27:00.359Z,42.21
2022-08-05T09:30:25.612Z,41.60
2022-08-05T09:33:51.869Z,41.25
2022-08-05T09:38:16.422Z,41.05
2022-08-05T09:41:08.206Z,40.41
2022-08-05T09:44:38.288Z,41.12
2022-08-05T09:48:00.290Z,43.01
2022-08-05T09:51:33.962Z,40.35
2022-08-05T09:55:55.137Z,41.55
2022-08-05T09:58:58.096Z,40.97
2022-08-05T10:02:33.033Z,40.96
2022-08-05T10:06:15.479Z,40.39
2022-08-05T10:09:44.878Z,40.60
2022-08-05T10:13:09.749Z,40.18
2022-08-05T10:16:41.903Z,40.67
2022-08-05T10:20:18.271Z,41.61
2022-08-05T10:24:00.055Z,41.01
2022-08-05T10:27:26.327Z,40.87
2022-08-05T10:32:54.509Z,41.10
2022-08-05T10:34:49.181Z,41.32
2022-08-05T10:38:12.957Z,41.58
2022-08-05T10:41:45.021Z,40.83
2022-08-05T10:45:23.719Z,41.37
2022-08-05T10:49:01.511Z,39.89
2022-08-05T10:52:47.055Z,40.59
2022-08-05T10:56:25.431Z,41.17
2022-08-05T11:00:02.415Z,39.77
2022-08-05T11:03:30.398Z,40.48
2022-08-05T11:07:07.154Z,39.70
2022-08-05T11:10:30.926Z,40.24
2022-08-05T11:13:58.259Z,40.62
2022-08-05T11:18:07.686Z,39.68
2022-08-05T11:21:48.802Z,40.14
2022-08-05T11:26:04.993Z,40.62
2022-08-05T11:29:38.205Z,39.64
2022-08-05T11:33:44.066Z,38.83
2022-08-05T11:38:26.542Z,40.32
2022-08-05T11:41:15.471Z,39.96
2022-08-05T11:44:53.867Z,39.85
2022-08-05T11:48:16.806Z,39.23
2022-08-05T11:51:49.610Z,38.76
2022-08-05T11:55:13.201Z,39.50
2022-08-05T11:58:40.013Z,38.41
2022-08-05T12:02:05.774Z,38.45
2022-08-05T12:05:45.812Z,38.98
2022-08-05T12:09:07.893Z,39.29
2022-08-05T12:12:58.094Z,38.96
2022-08-05T12:16:25.386Z,39.46
2022-08-05T12:20:27.779Z,39.42
2022-08-05T12:23:33.963Z,38.69
2022-08-05T12:26:56.972Z,39.47
2022-08-05T12:30:21.068Z,38.47
2022-08-05T12:33:53.182Z,39.24
2022-08-05T12:37:21.841Z,38.43
2022-08-05T12:40:44.442Z,39.30
2022-08-05T12:44:11.700Z,39.69
2022-08-05T12:47:36.634Z,38.85
2022-08-05T12:51:21.706Z,37.40
2022-08-05T12:54:57.879Z,38.07
2022-08-05T12:58:48.494Z,38.45
2022-08-05T13:02:10.069Z,39.12
2022-08-05T13:05:34.036Z,39.69
2022-08-05T13:09:08.758Z,38.07
2022-08-05T13:12:50.775Z,37.96
2022-08-05T13:16:25.074Z,37.70
2022-08-05T13:20:01.914Z,37.45
2022-08-05T13:23:24.457Z,38.02
2022-08-05T13:26:50.786Z,38.03
2022-08-05T13:30:34.683Z,37.91
2022-08-05T13:34:21.665Z,37.99
2022-08-05T13:37:39.005Z,37.71
2022-08-05T13:41:02.109Z,37.88
2022-08-05T13:44:26.853Z,37.33
2022-08-05T13:48:09.681Z,37.10
2022-08-05T13:51:40.244Z,37.65
2022-08-05T13:55:07.737Z,37.40
2022-08-05T13:58:31.471Z,37.75
2022-08-05T14:01:57.556Z,36.71
2022-08-05T14:05:48.011Z,37.04
2022-08-05T14:09:08.535Z,36.77
2022-08-05T14:12:32.560Z,37.38
2022-08-05T14:16:05.754Z,37.88
2022-08-05T14:19:34.327Z,37.72
2022-08-05T14:23:24.719Z,36.56
2022-08-05T14:27:08.555Z,35.94
2022-08-05T14:30:29.910Z,36.58
2022-08-05T14:33:59.555Z,36.67
2022-08-05T14:37:23.933Z,36.59
2022-08-05T14:41:07.863Z,36.53
2022-08-05T14:44:30.472Z,36.58
2022-08-05T14:48:02.948Z,36.39
2022-08-05T14:51:27.637Z,36.35
2022-08-05T14:54:54.416Z,36.71
2022-08-05T14:58:15.993Z,36.56
2022-08-05T15:01:47.994Z,36.13
2022-08-05T15:05:13.528Z,36.31
2022-08-05T15:08:59.855Z,35.75
2022-08-05T15:12:19.354Z,36.24
2022-08-05T15:15:55.762Z,36.27
2022-08-05T15:19:23.459Z,36.13
2022-08-05T15:22:46.042Z,36.18
2022-08-05T15:26:15.656Z,37.01
2022-08-05T15:29:56.850Z,36.82
2022-08-05T15:33:56.885Z,37.44
2022-08-05T15:37:04.816Z,37.05
2022-08-05T15:41:03.400Z,37.43
2022-08-05T15:44:10.340Z,37.67
2022-08-05T15:47:35.792Z,37.69
2022-08-05T15:51:01.575Z,37.80
2022-08-05T15:54:35.080Z,38.05
2022-08-05T15:57:59.518Z,38.02
2022-08-05T16:01:21.783Z,38.23
2022-08-05T16:04:53.454Z,38.27
2022-08-05T16:08:16.250Z,37.96
2022-08-05T16:11:43.079Z,38.00
2022-08-05T16:15:05.853Z,36.76
2022-08-05T16:18:32.976Z,36.78
2022-08-05T16:22:00.982Z,35.86
2022-08-05T16:25:32.298Z,35.27
2022-08-05T16:28:56.688Z,34.91
2022-08-05T16:32:28.747Z,34.21
2022-08-05T16:35:53.039Z,34.11
2022-08-05T16:39:17.723Z,33.81
2022-08-05T16:42:42.533Z,33.58
2022-08-05T16:46:12.891Z,33.26
2022-08-05T16:49:46.722Z,33.02
2022-08-05T16:53:12.768Z,32.85
2022-08-05T16:56:47.065Z,33.35
2022-08-05T17:00:25.992Z,33.54
2022-08-05T17:03:56.933Z,32.92
2022-08-05T17:07:39.110Z,32.78
2022-08-05T17:11:00.878Z,32.97
2022-08-05T17:14:37.343Z,33.69
2022-08-05T17:18:00.328Z,34.35
2022-08-05T17:21:23.720Z,34.94
2022-08-05T17:24:57.514Z,35.95
2022-08-05T17:28:20.440Z,36.71
2022-08-05T17:31:58.433Z,38.25
2022-08-05T17:35:21.388Z,38.07
2022-08-05T17:38:43.595Z,38.76
2022-08-05T17:42:18.848Z,39.55
2022-08-05T17:45:43.483Z,39.74
2022-08-05T17:49:06.789Z,39.79
2022-08-05T17:52:29.090Z,40.98
2022-08-05T17:55:51.287Z,41.28
2022-08-05T17:59:14.373Z,41.47
2022-08-05T18:02:43.315Z,41.95
2022-08-05T18:06:12.225Z,42.56
2022-08-05T18:09:58.962Z,42.95
2022-08-05T18:13:20.951Z,43.44
2022-08-05T18:16:52.228Z,44.07
2022-08-05T18:20:15.130Z,45.12
2022-08-05T18:23:45.722Z,45.79
2022-08-05T18:27:12.612Z,46.02
2022-08-05T18:30:40.353Z,46.73
2022-08-05T18:34:12.634Z,47.12
2022-08-05T18:37:40.467Z,47.36
2022-08-05T18:41:58.337Z,47.71
2022-08-05T18:44:51.668Z,48.06
2022-08-05T18:48:31.535Z,49.19
2022-08-05T18:52:12.777Z,49.88
2022-08-05T18:55:35.050Z,50.39
2022-08-05T18:59:01.248Z,49.98
2022-08-05T19:02:28.339Z,50.33
2022-08-05T19:06:12.803Z,50.34
2022-08-05T19:09:39.446Z,50.77
2022-08-05T19:13:02.603Z,50.69
2022-08-05T19:16:29.218Z,51.42
2022-08-05T19:19:51.995Z,52.07
2022-08-05T19:23:22.399Z,52.05
2022-08-05T19:26:55.845Z,52.79
2022-08-05T19:30:20.596Z,52.69
2022-08-05T19:33:47.976Z,53.02
2022-08-05T19:37:18.491Z,53.48
2022-08-05T19:40:46.245Z,53.38
2022-08-05T19:44:13.677Z,54.04
2022-08-05T19:47:37.422Z,53.87
2022-08-05T19:51:01.268Z,54.56
2022-08-05T19:54:31.105Z,54.77
2022-08-05T19:58:14.446Z,54.95
2022-08-05T20:01:35.939Z,55.49
2022-08-05T20:04:58.335Z,55.68
2022-08-05T20:08:24.481Z,55.73
2022-08-05T20:11:48.170Z,56.40
2022-08-05T20:15:11.151Z,56.61
2022-08-05T20:18:36.172Z,56.48
2022-08-05T20:21:58.444Z,56.77
2022-08-05T20:25:23.300Z,57.36
2022-08-05T20:28:48.063Z,57.47
2022-08-05T20:32:17.104Z,57.75
2022-08-05T20:35:45.545Z,58.36
2022-08-05T20:39:12.860Z,57.93
2022-08-05T20:42:36.309Z,58.35
2022-08-05T20:46:00.250Z,58.49
2022-08-05T20:49:24.313Z,58.87
2022-08-05T20:52:47.745Z,59.18
2022-08-05T20:56:10.071Z,59.29
2022-08-05T21:00:10.500Z,59.74
2022-08-05T21:03:16.756Z,59.81
2022-08-05T21:06:45.099Z,60.14
2022-08-05T21:10:09.591Z,60.41
2022-08-05T21:13:48.337Z,60.41
2022-08-05T21:17:19.082Z,60.67
2022-08-05T21:20:43.245Z,60.89
2022-08-05T21:24:12.834Z,60.94
2022-08-05T21:27:38.521Z,61.10
2022-08-05T21:31:01.330Z,61.84
2022-08-05T21:34:24.909Z,61.84
2022-08-05T21:37:52.840Z,61.98
2022-08-05T21:41:15.677Z,62.08
2022-08-05T21:44:42.508Z,61.98
2022-08-05T21:48:06.468Z,62.45
2022-08-05T21:52:22.924Z,62.54
2022-08-05T21:55:13.984Z,62.45
2022-08-05T21:58:36.725Z,62.76
2022-08-05T22:02:04.094Z,62.28
2022-08-05T22:05:27.360Z,62.69
2022-08-05T22:08:51.798Z,62.44
2022-08-05T22:12:14.359Z,63.93
2022-08-05T22:16:00.239Z,62.80
2022-08-05T22:20:00.723Z,63.18
2022-08-05T22:23:21.631Z,62.92
2022-08-05T22:27:06.816Z,64.01
2022-08-05T22:30:35.771Z,63.17
2022-08-05T22:34:01.175Z,63.67
2022-08-05T22:37:24.763Z,63.78
2022-08-05T22:41:07.014Z,63.55
2022-08-05T22:44:33.528Z,63.79
2022-08-05T22:47:57.055Z,63.78
2022-08-05T22:51:23.198Z,63.75
2022-08-05T22:55:01.150Z,63.92
2022-08-05T22:58:28.601Z,64.77
2022-08-05T23:02:05.882Z,64.06
2022-08-05T23:05:29.812Z,63.98
2022-08-05T23:08:58.044Z,64.47
2022-08-05T23:12:40.154Z,64.07
2022-08-05T23:16:05.594Z,64.41
2022-08-05T23:19:29.213Z,64.50
2022-08-05T23:23:00.798Z,64.25
2022-08-05T23:26:28.104Z,64.78
2022-08-05T23:29:50.574Z,64.17
2022-08-05T23:33:16.325Z,64.54
2022-08-05T23:36:45.837Z,64.77
2022-08-05T23:40:10.900Z,64.49
2022-08-05T23:43:49.767Z,64.70
2022-08-05T23:47:16.481Z,64.95
2022-08-05T23:50:38.640Z,64.88
2022-08-05T23:54:02.015Z,65.16
2022-08-05T23:57:28.316Z,65.16
