createdAt,value
2023-03-03T00:01:19.332Z,25.71
2023-03-03T00:05:19.667Z,25.70
2023-03-03T00:09:19.530Z,25.69
2023-03-03T00:13:19.670Z,25.69
2023-03-03T00:17:19.763Z,25.69
2023-03-03T00:21:19.877Z,25.70
2023-03-03T00:25:19.999Z,25.66
2023-03-03T00:29:20.147Z,25.69
2023-03-03T00:33:20.262Z,25.67
2023-03-03T00:37:20.411Z,25.67
2023-03-03T00:41:20.527Z,25.66
2023-03-03T00:45:20.647Z,25.67
2023-03-03T00:49:20.803Z,25.69
2023-03-03T00:53:20.868Z,25.63
2023-03-03T00:57:21.004Z,25.66
2023-03-03T01:01:21.190Z,25.61
2023-03-03T01:05:21.271Z,25.64
2023-03-03T01:09:21.331Z,25.63
2023-03-03T01:13:21.484Z,25.60
2023-03-03T01:17:21.543Z,25.63
2023-03-03T01:21:21.652Z,25.61
2023-03-03T01:25:21.851Z,25.61
2023-03-03T01:29:21.911Z,25.60
2023-03-03T01:33:24.715Z,25.59
2023-03-03T01:37:21.862Z,25.59
2023-03-03T01:41:21.820Z,25.59
2023-03-03T01:45:21.752Z,25.61
2023-03-03T01:49:21.775Z,25.61
2023-03-03T01:53:21.748Z,25.59
2023-03-03T01:57:21.713Z,25.54
2023-03-03T02:01:21.648Z,25.57
2023-03-03T02:05:21.677Z,25.54
2023-03-03T02:09:21.541Z,25.56
2023-03-03T02:13:21.523Z,25.56
2023-03-03T02:17:21.795Z,25.54
2023-03-03T02:21:21.470Z,25.57
2023-03-03T02:25:21.400Z,25.56
2023-03-03T02:29:21.433Z,25.54
2023-03-03T02:33:21.333Z,25.50
2023-03-03T02:37:21.325Z,25.53
2023-03-03T02:41:21.517Z,25.53
2023-03-03T02:45:21.682Z,25.53
2023-03-03T02:49:21.769Z,25.51
2023-03-03T02:53:21.956Z,25.51
2023-03-03T02:57:22.289Z,25.50
2023-03-03T03:01:22.214Z,25.51
2023-03-03T03:05:22.274Z,25.50
2023-03-03T03:09:22.428Z,25.50
2023-03-03T03:13:22.603Z,25.50
2023-03-03T03:17:22.734Z,25.47
2023-03-03T03:21:22.924Z,25.49
2023-03-03T03:25:22.979Z,25.51
2023-03-03T03:29:23.118Z,25.51
2023-03-03T03:33:23.757Z,25.50
2023-03-03T03:37:23.446Z,25.47
2023-03-03T03:41:23.533Z,25.46
2023-03-03T03:45:23.758Z,25.44
2023-03-03T03:49:23.926Z,25.47
2023-03-03T03:53:24.107Z,25.44
2023-03-03T03:57:26.554Z,25.46
2023-03-03T04:01:24.464Z,25.44
2023-03-03T04:05:24.654Z,25.46
2023-03-03T04:09:24.853Z,25.46
2023-03-03T04:13:24.974Z,25.43
2023-03-03T04:17:25.116Z,25.44
2023-03-03T04:21:25.255Z,25.43
2023-03-03T04:25:25.458Z,25.43
2023-03-03T04:29:25.611Z,25.41
2023-03-03T04:33:25.782Z,25.41
2023-03-03T04:37:25.973Z,25.41
2023-03-03T04:41:26.104Z,25.40
2023-03-03T04:45:26.328Z,25.43
2023-03-03T04:49:26.444Z,25.41
2023-03-03T04:53:26.614Z,25.40
2023-03-03T04:57:26.850Z,25.40
2023-03-03T05:01:27.035Z,25.39
2023-03-03T05:05:27.366Z,25.39
2023-03-03T05:09:27.288Z,25.36
2023-03-03T05:13:27.468Z,25.34
2023-03-03T05:17:27.655Z,25.32
2023-03-03T05:21:27.753Z,25.33
2023-03-03T05:25:27.917Z,25.28
2023-03-03T05:29:28.079Z,25.28
2023-03-03T05:33:28.245Z,25.26
2023-03-03T05:37:28.444Z,25.30
2023-03-03T05:41:28.612Z,25.32
2023-03-03T05:45:28.761Z,25.36
2023-03-03T05:49:28.952Z,25.40
2023-03-03T05:53:29.151Z,25.40
2023-03-03T05:57:29.260Z,25.40
2023-03-03T06:01:29.512Z,25.41
2023-03-03T06:05:29.639Z,25.44
2023-03-03T06:09:29.830Z,25.46
2023-03-03T06:13:29.992Z,25.47
2023-03-03T06:17:30.187Z,25.16
2023-03-03T06:21:30.211Z,24.86
2023-03-03T06:25:30.351Z,24.65
2023-03-03T06:29:30.482Z,24.31
2023-03-03T06:33:30.682Z,24.25
2023-03-03T06:37:30.836Z,24.28
2023-03-03T06:41:30.851Z,24.23
2023-03-03T06:45:30.972Z,24.25
2023-03-03T06:49:31.091Z,24.38
2023-03-03T06:53:31.237Z,24.51
2023-03-03T06:57:31.384Z,24.68
2023-03-03T07:01:31.480Z,24.78
2023-03-03T07:05:31.519Z,24.86
2023-03-03T07:09:31.615Z,24.89
2023-03-03T07:13:31.700Z,24.92
2023-03-03T07:17:31.776Z,24.91
2023-03-03T07:21:31.878Z,24.92
2023-03-03T07:25:31.964Z,24.99
2023-03-03T07:29:31.984Z,25.09
2023-03-03T07:33:32.158Z,25.18
2023-03-03T07:37:32.230Z,25.23
2023-03-03T07:41:32.384Z,25.26
2023-03-03T07:45:32.489Z,25.32
2023-03-03T07:49:32.538Z,25.33
2023-03-03T07:53:32.664Z,25.37
2023-03-03T07:57:32.695Z,25.40
2023-03-03T08:01:32.750Z,25.44
2023-03-03T08:05:33.007Z,25.47
2023-03-03T08:09:33.064Z,25.51
2023-03-03T08:13:33.162Z,25.51
2023-03-03T08:17:33.293Z,25.59
2023-03-03T08:21:33.452Z,25.61
2023-03-03T08:25:33.607Z,25.66
2023-03-03T08:29:33.757Z,25.69
2023-03-03T08:33:34.393Z,25.73
2023-03-03T08:37:34.068Z,25.77
2023-03-03T08:41:34.248Z,25.77
2023-03-03T08:45:34.376Z,25.83
2023-03-03T08:49:34.504Z,25.85
2023-03-03T08:53:34.694Z,25.85
2023-03-03T08:57:34.873Z,25.90
2023-03-03T09:01:34.884Z,25.91
2023-03-03T09:05:34.914Z,25.94
2023-03-03T09:09:34.978Z,25.97
2023-03-03T09:13:35.147Z,26.00
2023-03-03T09:17:35.224Z,26.05
2023-03-03T09:21:35.461Z,26.08
2023-03-03T09:25:35.417Z,26.14
2023-03-03T09:29:35.522Z,26.15
2023-03-03T09:33:35.590Z,26.17
2023-03-03T09:37:35.699Z,26.12
2023-03-03T09:41:35.775Z,26.09
2023-03-03T09:45:35.873Z,26.09
2023-03-03T09:49:35.996Z,26.15
2023-03-03T09:53:36.074Z,26.20
2023-03-03T09:57:36.204Z,26.20
2023-03-03T10:01:36.327Z,26.27
2023-03-03T10:05:36.931Z,26.29
2023-03-03T10:09:36.955Z,26.32
2023-03-03T10:13:36.607Z,26.29
2023-03-03T10:17:36.954Z,26.35
2023-03-03T10:21:36.827Z,26.32
2023-03-03T10:25:36.888Z,26.34
2023-03-03T10:29:36.929Z,26.38
2023-03-03T10:33:37.584Z,26.36
2023-03-03T10:37:37.478Z,26.42
2023-03-03T10:41:37.212Z,26.42
2023-03-03T10:45:37.331Z,26.42
2023-03-03T10:49:37.390Z,26.51
2023-03-03T10:53:37.944Z,26.46
2023-03-03T10:57:37.594Z,26.49
2023-03-03T11:01:37.967Z,26.48
2023-03-03T11:05:37.654Z,26.48
2023-03-03T11:09:37.888Z,26.48
2023-03-03T11:13:37.841Z,26.49
2023-03-03T11:17:37.885Z,26.51
2023-03-03T11:21:37.936Z,26.48
2023-03-03T11:25:38.107Z,26.51
2023-03-03T11:29:38.083Z,26.48
2023-03-03T11:33:38.182Z,26.46
2023-03-03T11:37:38.514Z,26.48
2023-03-03T11:41:38.327Z,26.48
2023-03-03T11:45:38.397Z,26.49
2023-03-03T11:49:38.470Z,26.51
2023-03-03T11:53:38.952Z,26.51
2023-03-03T11:57:38.625Z,26.51
2023-03-03T12:01:38.969Z,26.49
2023-03-03T12:05:38.919Z,26.49
2023-03-03T12:09:38.940Z,26.49
2023-03-03T12:13:38.973Z,26.51
2023-03-03T12:17:39.109Z,26.53
2023-03-03T12:21:39.155Z,26.56
2023-03-03T12:25:40.032Z,26.52
2023-03-03T12:29:39.536Z,26.52
2023-03-03T12:33:39.401Z,26.55
2023-03-03T12:37:39.470Z,26.53
2023-03-03T12:41:39.557Z,26.56
2023-03-03T12:45:39.646Z,26.58
2023-03-03T12:49:43.422Z,26.59
2023-03-03T12:53:40.721Z,26.63
2023-03-03T12:57:39.693Z,26.66
2023-03-03T13:01:39.709Z,26.72
2023-03-03T13:05:39.827Z,26.72
2023-03-03T13:09:40.014Z,26.73
2023-03-03T13:13:40.251Z,26.73
2023-03-03T13:17:40.363Z,26.73
2023-03-03T13:21:40.550Z,26.76
2023-03-03T13:25:40.761Z,26.73
2023-03-03T13:29:40.925Z,26.78
2023-03-03T13:33:41.039Z,26.78
2023-03-03T13:37:41.272Z,26.78
2023-03-03T13:41:41.415Z,26.79
2023-03-03T13:45:41.587Z,26.80
2023-03-03T13:49:41.664Z,26.82
2023-03-03T13:53:41.883Z,26.82
2023-03-03T13:57:41.991Z,26.79
2023-03-03T14:01:42.198Z,26.79
2023-03-03T14:05:42.318Z,26.76
2023-03-03T14:09:42.516Z,26.73
2023-03-03T14:13:42.653Z,26.70
2023-03-03T14:17:43.028Z,26.69
2023-03-03T14:21:43.120Z,26.72
2023-03-03T14:25:43.247Z,26.70
2023-03-03T14:29:43.457Z,26.70
2023-03-03T14:33:43.557Z,26.70
2023-03-03T14:37:43.765Z,26.70
2023-03-03T14:41:43.907Z,26.68
2023-03-03T14:45:44.117Z,26.68
2023-03-03T14:49:44.535Z,26.69
2023-03-03T14:53:44.446Z,26.73
2023-03-03T14:57:44.594Z,26.76
2023-03-03T15:01:44.818Z,26.85
2023-03-03T15:05:44.888Z,26.87
2023-03-03T15:09:45.019Z,26.87
2023-03-03T15:13:45.152Z,26.83
2023-03-03T15:17:45.342Z,26.79
2023-03-03T15:21:45.474Z,26.75
2023-03-03T15:25:49.768Z,26.73
2023-03-03T15:29:46.636Z,26.69
2023-03-03T15:33:45.548Z,26.68
2023-03-03T15:37:45.649Z,26.68
2023-03-03T15:41:45.898Z,26.64
2023-03-03T15:45:45.979Z,26.60
2023-03-03T15:49:46.572Z,26.62
2023-03-03T15:53:46.589Z,26.60
2023-03-03T15:57:46.470Z,26.60
2023-03-03T16:01:46.585Z,26.59
2023-03-03T16:05:47.534Z,26.58
2023-03-03T16:09:46.647Z,26.55
2023-03-03T16:13:46.772Z,26.53
2023-03-03T16:17:46.892Z,26.53
2023-03-03T16:21:47.070Z,26.49
2023-03-03T16:25:47.183Z,26.49
2023-03-03T16:29:47.352Z,26.48
2023-03-03T16:33:47.472Z,26.46
2023-03-03T16:37:47.644Z,26.45
2023-03-03T16:41:47.743Z,26.42
2023-03-03T16:45:47.958Z,26.41
2023-03-03T16:49:48.049Z,26.43
2023-03-03T16:53:48.172Z,26.42
2023-03-03T16:57:48.314Z,26.39
2023-03-03T17:01:48.443Z,26.39
2023-03-03T17:05:48.553Z,26.36
2023-03-03T17:09:48.698Z,26.35
2023-03-03T17:13:48.789Z,26.36
2023-03-03T17:17:48.906Z,26.34
2023-03-03T17:21:48.964Z,26.34
2023-03-03T17:25:49.097Z,26.32
2023-03-03T17:29:49.133Z,26.32
2023-03-03T17:33:49.215Z,26.31
2023-03-03T17:37:49.580Z,26.29
2023-03-03T17:41:49.473Z,26.29
2023-03-03T17:45:49.570Z,26.31
2023-03-03T17:49:49.629Z,26.28
2023-03-03T17:53:49.702Z,26.27
2023-03-03T17:57:49.745Z,26.27
2023-03-03T18:01:49.801Z,26.25
2023-03-03T18:05:49.839Z,26.27
2023-03-03T18:09:49.886Z,26.25
2023-03-03T18:13:49.943Z,26.24
2023-03-03T18:17:50.041Z,26.21
2023-03-03T18:21:50.062Z,26.22
2023-03-03T18:25:50.186Z,26.21
2023-03-03T18:29:50.218Z,26.20
2023-03-03T18:33:50.294Z,26.21
2023-03-03T18:37:50.395Z,26.20
2023-03-03T18:41:50.556Z,26.18
2023-03-03T18:45:50.621Z,26.17
2023-03-03T18:49:50.614Z,26.15
2023-03-03T18:53:50.685Z,26.17
2023-03-03T18:57:50.740Z,26.14
2023-03-03T19:01:50.893Z,26.15
2023-03-03T19:05:50.855Z,26.14
2023-03-03T19:09:50.918Z,26.15
2023-03-03T19:13:51.019Z,26.12
2023-03-03T19:17:51.129Z,26.12
2023-03-03T19:21:51.209Z,26.11
2023-03-03T19:25:51.255Z,26.11
2023-03-03T19:29:51.385Z,26.11
2023-03-03T19:33:53.988Z,26.09
2023-03-03T19:37:51.451Z,26.08
2023-03-03T19:41:51.325Z,26.09
2023-03-03T19:45:51.309Z,26.08
2023-03-03T19:49:51.286Z,26.08
2023-03-03T19:53:51.618Z,26.05
2023-03-03T19:57:51.198Z,26.04
2023-03-03T20:06:09.929Z,26.01
2023-03-03T20:10:09.917Z,26.02
2023-03-03T20:14:09.842Z,26.04
2023-03-03T20:18:09.836Z,26.05
2023-03-03T20:22:10.196Z,26.02
2023-03-03T20:26:09.707Z,26.00
2023-03-03T20:30:09.671Z,26.00
2023-03-03T20:34:09.665Z,26.00
2023-03-03T20:38:09.580Z,26.00
2023-03-03T20:42:09.539Z,25.98
2023-03-03T20:46:09.601Z,25.98
2023-03-03T20:50:09.616Z,25.98
2023-03-03T20:54:09.727Z,25.95
2023-03-03T20:58:09.883Z,25.95
2023-03-03T21:02:10.010Z,25.95
2023-03-03T21:06:10.141Z,25.95
2023-03-03T21:10:10.299Z,25.94
2023-03-03T21:14:10.361Z,25.94
2023-03-03T21:18:10.513Z,25.92
2023-03-03T21:22:10.615Z,25.91
2023-03-03T21:26:10.678Z,25.92
2023-03-03T21:30:10.795Z,25.91
2023-03-03T21:34:10.890Z,25.91
2023-03-03T21:38:11.027Z,25.88
2023-03-03T21:42:11.115Z,25.90
2023-03-03T21:46:11.275Z,25.88
2023-03-03T21:50:11.354Z,25.87
2023-03-03T21:54:11.408Z,25.87
2023-03-03T21:58:11.500Z,25.87
2023-03-03T22:02:11.598Z,25.85
2023-03-03T22:06:11.723Z,25.87
2023-03-03T22:10:11.760Z,25.85
2023-03-03T22:14:11.887Z,25.85
2023-03-03T22:18:11.954Z,25.84
2023-03-03T22:22:12.040Z,25.85
2023-03-03T22:26:12.121Z,25.83
2023-03-03T22:30:12.194Z,25.83
2023-03-03T22:34:12.292Z,25.83
2023-03-03T22:38:12.413Z,25.80
2023-03-03T22:42:12.535Z,25.84
2023-03-03T22:46:12.647Z,25.81
2023-03-03T22:50:12.703Z,25.77
2023-03-03T22:54:12.805Z,25.83
2023-03-03T22:58:12.900Z,25.77
2023-03-03T23:02:13.046Z,25.80
2023-03-03T23:06:13.079Z,25.77
2023-03-03T23:10:13.153Z,25.77
2023-03-03T23:14:13.248Z,25.79
2023-03-03T23:18:13.369Z,25.77
2023-03-03T23:22:13.425Z,25.79
2023-03-03T23:26:13.555Z,25.76
2023-03-03T23:30:13.724Z,25.77
2023-03-03T23:34:13.671Z,25.74
2023-03-03T23:38:13.812Z,25.74
2023-03-03T23:42:13.909Z,25.79
2023-03-03T23:46:14.077Z,25.74
2023-03-03T23:50:14.124Z,25.73
2023-03-03T23:54:14.224Z,25.73
2023-03-03T23:58:14.781Z,25.76
