createdAt,value
2019-03-25T00:01:18.617Z,2.70
2019-03-25T00:03:50.054Z,2.90
2019-03-25T00:06:21.481Z,3.92
2019-03-25T00:09:04.503Z,2.90
2019-03-25T00:11:26.253Z,3.02
2019-03-25T00:13:57.519Z,3.30
2019-03-25T00:16:28.884Z,3.30
2019-03-25T00:19:00.364Z,2.55
2019-03-25T00:21:31.861Z,2.85
2019-03-25T00:24:03.327Z,2.77
2019-03-25T00:26:34.654Z,2.90
2019-03-25T00:29:06.066Z,2.90
2019-03-25T00:31:37.400Z,2.65
2019-03-25T00:34:09.003Z,3.17
2019-03-25T00:36:41.506Z,2.60
2019-03-25T00:39:12.971Z,3.17
2019-03-25T00:41:44.483Z,2.60
2019-03-25T00:44:15.792Z,2.90
2019-03-25T00:46:47.413Z,3.02
2019-03-25T00:49:18.865Z,2.92
2019-03-25T00:51:50.222Z,2.70
2019-03-25T00:54:21.674Z,3.35
2019-03-25T00:56:53.058Z,3.00
2019-03-25T00:59:24.533Z,3.00
2019-03-25T01:01:55.830Z,2.92
2019-03-25T01:04:27.441Z,3.27
2019-03-25T01:06:58.940Z,2.85
2019-03-25T01:09:30.353Z,2.62
2019-03-25T01:12:02.116Z,2.55
2019-03-25T01:14:33.506Z,3.00
2019-03-25T01:17:04.967Z,2.70
2019-03-25T01:19:36.524Z,2.50
2019-03-25T01:22:08.114Z,3.02
2019-03-25T01:24:39.819Z,2.60
2019-03-25T01:27:11.289Z,2.65
2019-03-25T01:29:42.781Z,2.47
2019-03-25T01:32:14.132Z,2.62
2019-03-25T01:34:45.661Z,2.70
2019-03-25T01:37:17.096Z,2.65
2019-03-25T01:39:48.601Z,2.77
2019-03-25T01:42:20.042Z,2.70
2019-03-25T01:44:51.424Z,2.80
2019-03-25T01:47:22.917Z,2.50
2019-03-25T01:49:54.630Z,2.58
2019-03-25T01:52:26.040Z,3.00
2019-03-25T01:54:57.477Z,2.60
2019-03-25T01:57:29.139Z,3.10
2019-03-25T02:00:00.555Z,2.37
2019-03-25T02:02:32.010Z,2.45
2019-03-25T02:05:03.686Z,2.42
2019-03-25T02:07:35.223Z,2.40
2019-03-25T02:10:06.914Z,2.22
2019-03-25T02:12:38.362Z,2.72
2019-03-25T02:15:09.766Z,2.60
2019-03-25T02:17:41.092Z,2.50
2019-03-25T02:20:12.557Z,2.45
2019-03-25T02:22:43.992Z,2.20
2019-03-25T02:25:24.869Z,2.40
2019-03-25T02:27:48.948Z,2.25
2019-03-25T02:30:20.485Z,2.50
2019-03-25T02:32:51.958Z,2.60
2019-03-25T02:35:23.346Z,2.10
2019-03-25T02:37:54.652Z,2.30
2019-03-25T02:40:26.039Z,2.95
2019-03-25T02:42:57.536Z,2.35
2019-03-25T02:45:29.512Z,2.42
2019-03-25T02:48:01.057Z,2.20
2019-03-25T02:50:32.413Z,2.40
2019-03-25T02:53:03.953Z,2.40
2019-03-25T02:55:41.767Z,2.30
2019-03-25T02:58:08.638Z,2.08
2019-03-25T03:00:40.420Z,2.15
2019-03-25T03:03:12.444Z,2.52
2019-03-25T03:05:43.984Z,2.47
2019-03-25T03:08:15.395Z,1.85
2019-03-25T03:10:46.682Z,2.20
2019-03-25T03:13:18.237Z,2.77
2019-03-25T03:15:49.893Z,2.30
2019-03-25T03:18:21.224Z,2.20
2019-03-25T03:20:52.530Z,2.20
2019-03-25T03:23:23.925Z,2.42
2019-03-25T03:25:57.745Z,2.50
2019-03-25T03:28:28.534Z,2.40
2019-03-25T03:31:00.162Z,2.45
2019-03-25T03:33:31.800Z,2.17
2019-03-25T03:36:03.259Z,2.50
2019-03-25T03:38:34.751Z,2.70
2019-03-25T03:41:06.210Z,2.25
2019-03-25T03:43:37.655Z,2.22
2019-03-25T03:46:09.149Z,2.47
2019-03-25T03:48:40.607Z,2.10
2019-03-25T03:51:12.256Z,2.08
2019-03-25T03:53:43.761Z,2.52
2019-03-25T03:56:15.133Z,2.62
2019-03-25T03:58:46.477Z,2.12
2019-03-25T04:01:18.022Z,2.17
2019-03-25T04:03:49.484Z,2.35
2019-03-25T04:06:21.001Z,2.37
2019-03-25T04:08:52.460Z,2.20
2019-03-25T04:11:24.021Z,2.20
2019-03-25T04:13:55.612Z,2.25
2019-03-25T04:16:27.148Z,2.30
2019-03-25T04:18:58.525Z,2.12
2019-03-25T04:21:29.994Z,2.55
2019-03-25T04:24:01.657Z,2.10
2019-03-25T04:26:33.949Z,2.22
2019-03-25T04:29:05.357Z,2.12
2019-03-25T04:31:36.750Z,2.40
2019-03-25T04:34:08.196Z,2.22
2019-03-25T04:36:39.703Z,2.30
2019-03-25T04:39:11.219Z,2.35
2019-03-25T04:41:42.656Z,2.10
2019-03-25T04:44:14.062Z,1.98
2019-03-25T04:46:45.612Z,2.20
2019-03-25T04:49:17.047Z,2.30
2019-03-25T04:51:48.825Z,2.17
2019-03-25T04:54:20.687Z,2.15
2019-03-25T04:56:52.111Z,2.50
2019-03-25T04:59:23.502Z,1.95
2019-03-25T05:01:54.863Z,2.30
2019-03-25T05:04:26.488Z,1.98
2019-03-25T05:06:57.882Z,2.30
2019-03-25T05:09:29.709Z,2.22
2019-03-25T05:12:01.120Z,2.00
2019-03-25T05:14:32.711Z,2.30
2019-03-25T05:17:04.106Z,2.20
2019-03-25T05:19:35.441Z,2.12
2019-03-25T05:22:07.057Z,2.02
2019-03-25T05:24:38.457Z,2.12
2019-03-25T05:27:09.927Z,2.35
2019-03-25T05:29:41.646Z,2.12
2019-03-25T05:32:13.260Z,2.37
2019-03-25T05:34:44.671Z,1.90
2019-03-25T05:37:16.144Z,2.33
2019-03-25T05:39:47.557Z,2.52
2019-03-25T05:42:18.919Z,2.20
2019-03-25T05:44:50.400Z,2.27
2019-03-25T05:47:21.859Z,2.30
2019-03-25T05:49:53.218Z,2.42
2019-03-25T05:52:24.494Z,2.22
2019-03-25T05:54:55.894Z,2.60
2019-03-25T05:57:27.406Z,3.30
2019-03-25T05:59:58.998Z,2.87
2019-03-25T06:02:30.486Z,2.95
2019-03-25T06:05:02.049Z,2.90
2019-03-25T06:07:33.578Z,2.62
2019-03-25T06:10:05.190Z,3.40
2019-03-25T06:12:36.645Z,2.67
2019-03-25T06:15:08.365Z,3.40
2019-03-25T06:17:39.849Z,3.47
2019-03-25T06:20:11.463Z,2.58
2019-03-25T06:22:42.784Z,2.87
2019-03-25T06:25:14.435Z,32.25
2019-03-25T06:27:45.840Z,15.88
2019-03-25T06:30:17.646Z,11.70
2019-03-25T06:32:49.032Z,11.68
2019-03-25T06:35:20.421Z,8.68
2019-03-25T06:37:52.047Z,7.37
2019-03-25T06:40:23.464Z,7.40
2019-03-25T06:42:55.588Z,6.75
2019-03-25T06:45:27.314Z,5.80
2019-03-25T06:47:59.279Z,4.45
2019-03-25T06:50:30.619Z,3.65
2019-03-25T06:53:02.130Z,3.75
2019-03-25T06:55:33.743Z,3.47
2019-03-25T06:58:05.230Z,3.17
2019-03-25T07:00:36.816Z,3.20
2019-03-25T07:03:08.106Z,2.92
2019-03-25T07:05:39.431Z,2.62
2019-03-25T07:08:11.155Z,2.58
2019-03-25T07:10:42.547Z,2.70
2019-03-25T07:13:13.991Z,2.20
2019-03-25T07:15:45.564Z,2.27
2019-03-25T07:18:16.934Z,2.17
2019-03-25T07:20:48.617Z,2.12
2019-03-25T07:23:19.998Z,2.42
2019-03-25T07:25:51.482Z,2.25
2019-03-25T07:28:22.881Z,2.00
2019-03-25T07:30:54.517Z,2.20
2019-03-25T07:33:26.053Z,2.30
2019-03-25T07:35:57.533Z,2.25
2019-03-25T07:38:29.367Z,2.05
2019-03-25T07:41:00.707Z,2.37
2019-03-25T07:43:32.197Z,2.17
2019-03-25T07:46:03.537Z,2.58
2019-03-25T07:48:35.101Z,3.75
2019-03-25T07:51:06.522Z,7.17
2019-03-25T07:53:38.080Z,2.10
2019-03-25T07:56:09.589Z,2.00
2019-03-25T07:58:41.144Z,2.08
2019-03-25T08:01:12.785Z,3.72
2019-03-25T08:03:44.248Z,2.20
2019-03-25T08:06:15.824Z,3.42
2019-03-25T08:08:47.491Z,4.12
2019-03-25T08:11:19.261Z,1.80
2019-03-25T08:13:51.005Z,3.75
2019-03-25T08:16:22.552Z,9.58
2019-03-25T08:18:54.190Z,14.20
2019-03-25T08:21:25.899Z,7.25
2019-03-25T08:23:57.511Z,4.72
2019-03-25T08:26:29.201Z,1.60
2019-03-25T08:29:00.676Z,1.50
2019-03-25T08:31:32.226Z,1.50
2019-03-25T08:34:03.605Z,1.30
2019-03-25T08:36:35.339Z,1.60
2019-03-25T08:39:08.364Z,1.60
2019-03-25T08:41:40.053Z,1.50
2019-03-25T08:44:11.568Z,1.60
2019-03-25T08:46:43.035Z,2.05
2019-03-25T08:49:14.713Z,1.80
2019-03-25T08:51:46.174Z,1.80
2019-03-25T08:54:17.694Z,1.65
2019-03-25T08:56:49.376Z,1.50
2019-03-25T08:59:21.109Z,1.72
2019-03-25T09:01:52.450Z,2.60
2019-03-25T09:04:24.229Z,2.00
2019-03-25T09:06:55.602Z,3.45
2019-03-25T09:09:27.443Z,3.92
2019-03-25T09:11:59.240Z,1.35
2019-03-25T09:14:30.600Z,1.72
2019-03-25T09:17:02.151Z,1.57
2019-03-25T09:19:33.974Z,1.60
2019-03-25T09:22:05.495Z,1.50
2019-03-25T09:24:37.042Z,1.45
2019-03-25T09:27:08.405Z,1.27
2019-03-25T09:29:40.214Z,1.50
2019-03-25T09:32:11.955Z,1.67
2019-03-25T09:34:43.646Z,1.47
2019-03-25T09:37:15.387Z,1.55
2019-03-25T09:39:47.146Z,1.70
2019-03-25T09:42:18.881Z,1.40
2019-03-25T09:44:50.740Z,1.67
2019-03-25T09:47:22.078Z,1.80
2019-03-25T09:49:53.612Z,1.72
2019-03-25T09:52:24.966Z,2.12
2019-03-25T09:54:56.581Z,2.02
2019-03-25T09:57:28.208Z,5.65
2019-03-25T09:59:59.694Z,3.62
2019-03-25T10:02:31.194Z,1.57
2019-03-25T10:05:02.574Z,1.60
2019-03-25T10:07:34.231Z,1.55
2019-03-25T10:10:06.623Z,1.60
2019-03-25T10:12:38.170Z,1.60
2019-03-25T10:15:10.217Z,1.55
2019-03-25T10:17:41.865Z,1.50
2019-03-25T10:20:13.470Z,1.42
2019-03-25T10:22:45.309Z,1.40
2019-03-25T10:25:17.041Z,1.60
2019-03-25T10:27:48.982Z,1.52
2019-03-25T10:30:20.530Z,1.40
2019-03-25T10:32:52.496Z,2.45
2019-03-25T10:35:23.951Z,1.50
2019-03-25T10:37:55.361Z,1.60
2019-03-25T10:40:26.832Z,1.62
2019-03-25T10:42:58.476Z,1.50
2019-03-25T10:45:29.944Z,1.47
2019-03-25T10:48:01.599Z,4.90
2019-03-25T10:50:33.043Z,1.65
2019-03-25T10:53:04.615Z,2.00
2019-03-25T10:55:36.084Z,1.30
2019-03-25T10:58:07.669Z,1.50
2019-03-25T11:00:39.300Z,1.30
2019-03-25T11:03:10.880Z,1.50
2019-03-25T11:05:42.193Z,1.65
2019-03-25T11:08:13.529Z,1.42
2019-03-25T11:10:45.037Z,1.60
2019-03-25T11:13:16.639Z,1.30
2019-03-25T11:15:48.229Z,1.50
2019-03-25T11:18:20.078Z,1.20
2019-03-25T11:20:51.946Z,1.50
2019-03-25T11:23:23.470Z,1.45
2019-03-25T11:25:54.933Z,1.52
2019-03-25T11:28:26.588Z,1.60
2019-03-25T11:31:02.322Z,1.30
2019-03-25T11:33:33.863Z,1.67
2019-03-25T11:36:05.275Z,1.70
2019-03-25T11:38:37.934Z,1.70
2019-03-25T11:41:09.339Z,1.42
2019-03-25T11:43:40.832Z,1.87
2019-03-25T11:46:12.297Z,1.30
2019-03-25T11:48:43.993Z,1.30
2019-03-25T11:51:15.950Z,1.50
2019-03-25T11:53:47.425Z,1.60
2019-03-25T11:56:18.989Z,1.37
2019-03-25T11:58:50.429Z,1.55
2019-03-25T12:01:21.925Z,1.32
2019-03-25T12:03:53.279Z,1.50
2019-03-25T12:06:24.948Z,1.50
2019-03-25T12:08:56.489Z,1.47
2019-03-25T12:11:28.373Z,1.30
2019-03-25T12:13:59.823Z,1.42
2019-03-25T12:16:31.573Z,1.45
2019-03-25T12:19:03.194Z,1.20
2019-03-25T12:21:34.497Z,1.40
2019-03-25T12:24:06.185Z,1.50
2019-03-25T12:26:37.843Z,1.42
2019-03-25T12:29:09.198Z,1.50
2019-03-25T12:31:40.786Z,1.60
2019-03-25T12:34:12.391Z,7.58
2019-03-25T12:36:43.890Z,2.60
2019-03-25T12:39:15.559Z,1.77
2019-03-25T12:41:47.227Z,1.30
2019-03-25T12:44:18.650Z,3.70
2019-03-25T12:46:51.381Z,1.65
2019-03-25T12:49:23.287Z,1.62
2019-03-25T12:51:55.066Z,1.40
2019-03-25T12:54:27.471Z,9.33
2019-03-25T12:57:00.522Z,2.20
2019-03-25T12:59:41.240Z,3.58
2019-03-25T13:02:07.647Z,1.35
2019-03-25T13:04:40.930Z,4.70
2019-03-25T13:07:12.893Z,1.17
2019-03-25T13:09:45.822Z,1.50
2019-03-25T13:12:18.508Z,5.75
2019-03-25T13:14:50.591Z,2.42
2019-03-25T13:17:23.807Z,3.75
2019-03-25T13:19:55.325Z,17.60
2019-03-25T13:22:28.854Z,1.27
2019-03-25T13:25:01.580Z,1.35
2019-03-25T13:27:33.036Z,3.50
2019-03-25T13:30:07.280Z,1.65
2019-03-25T13:32:40.334Z,1.10
2019-03-25T13:35:15.214Z,2.30
2019-03-25T13:37:48.149Z,3.77
2019-03-25T13:40:19.761Z,3.20
2019-03-25T13:42:53.205Z,2.58
2019-03-25T13:45:24.840Z,3.58
2019-03-25T13:47:57.219Z,3.17
2019-03-25T13:50:30.305Z,1.47
2019-03-25T13:53:02.089Z,6.58
2019-03-25T13:55:33.711Z,1.77
2019-03-25T13:58:05.946Z,1.40
2019-03-25T14:00:43.272Z,1.57
2019-03-25T14:03:15.064Z,1.50
2019-03-25T14:05:46.514Z,3.17
2019-03-25T14:08:18.150Z,1.50
2019-03-25T14:10:50.023Z,1.52
2019-03-25T14:13:21.566Z,1.40
2019-03-25T14:15:53.243Z,1.40
2019-03-25T14:18:24.904Z,2.30
2019-03-25T14:20:56.414Z,1.55
2019-03-25T14:23:27.951Z,1.65
2019-03-25T14:25:59.793Z,2.20
2019-03-25T14:28:31.621Z,1.75
2019-03-25T14:31:03.164Z,1.40
2019-03-25T14:33:34.774Z,1.67
2019-03-25T14:36:06.308Z,1.42
2019-03-25T14:38:38.047Z,1.77
2019-03-25T14:41:09.490Z,1.30
2019-03-25T14:43:40.823Z,1.42
2019-03-25T14:46:12.276Z,2.55
2019-03-25T14:48:43.870Z,1.70
2019-03-25T14:51:15.212Z,1.70
2019-03-25T14:53:46.874Z,1.90
2019-03-25T14:56:18.277Z,3.17
2019-03-25T14:58:50.072Z,2.33
2019-03-25T15:01:21.644Z,2.72
2019-03-25T15:03:53.271Z,2.77
2019-03-25T15:06:24.955Z,1.40
2019-03-25T15:08:57.144Z,1.85
2019-03-25T15:11:28.592Z,1.20
2019-03-25T15:14:00.140Z,1.92
2019-03-25T15:16:31.672Z,1.52
2019-03-25T15:19:03.332Z,11.88
2019-03-25T15:21:34.885Z,8.40
2019-03-25T15:24:06.785Z,17.92
2019-03-25T15:26:38.589Z,13.70
2019-03-25T15:29:10.206Z,10.00
2019-03-25T15:31:42.166Z,7.65
2019-03-25T15:34:13.784Z,7.20
2019-03-25T15:36:46.299Z,5.60
2019-03-25T15:39:17.929Z,5.47
2019-03-25T15:41:49.900Z,5.60
2019-03-25T15:44:21.384Z,4.85
2019-03-25T15:46:56.030Z,6.08
2019-03-25T15:49:25.928Z,5.12
2019-03-25T15:51:57.293Z,4.40
2019-03-25T15:54:29.256Z,4.78
2019-03-25T15:57:00.654Z,3.60
2019-03-25T15:59:32.423Z,3.70
2019-03-25T16:02:04.170Z,3.02
2019-03-25T16:04:35.873Z,3.50
2019-03-25T16:07:08.067Z,3.12
2019-03-25T16:09:39.825Z,3.20
2019-03-25T16:12:11.572Z,2.40
2019-03-25T16:14:43.433Z,1.98
2019-03-25T16:17:15.515Z,1.80
2019-03-25T16:19:47.125Z,2.80
2019-03-25T16:22:18.552Z,1.90
2019-03-25T16:24:50.143Z,2.12
2019-03-25T16:27:22.176Z,1.90
2019-03-25T16:29:53.971Z,1.75
2019-03-25T16:32:25.487Z,1.82
2019-03-25T16:34:57.371Z,1.50
2019-03-25T16:37:29.254Z,1.50
2019-03-25T16:40:01.346Z,1.60
2019-03-25T16:42:33.362Z,1.80
2019-03-25T16:45:05.565Z,1.50
2019-03-25T16:47:37.135Z,1.70
2019-03-25T16:50:09.446Z,1.60
2019-03-25T16:52:41.868Z,1.92
2019-03-25T16:55:14.612Z,1.50
2019-03-25T16:57:46.639Z,1.22
2019-03-25T17:00:26.822Z,1.47
2019-03-25T17:02:52.985Z,1.57
2019-03-25T17:05:24.918Z,1.60
2019-03-25T17:07:56.767Z,1.60
2019-03-25T17:10:29.779Z,1.67
2019-03-25T17:13:04.223Z,1.40
2019-03-25T17:15:37.005Z,1.52
2019-03-25T17:18:09.010Z,1.37
2019-03-25T17:20:40.601Z,1.75
2019-03-25T17:23:12.555Z,1.52
2019-03-25T17:25:52.948Z,1.10
2019-03-25T17:28:20.376Z,1.60
2019-03-25T17:30:51.860Z,1.20
2019-03-25T17:33:23.218Z,1.30
2019-03-25T17:35:54.714Z,1.20
2019-03-25T17:38:26.213Z,1.40
2019-03-25T17:40:57.777Z,1.80
2019-03-25T17:43:29.337Z,1.92
2019-03-25T17:46:00.785Z,1.40
2019-03-25T17:48:32.403Z,1.60
2019-03-25T17:51:04.008Z,1.60
2019-03-25T17:53:35.765Z,1.50
2019-03-25T17:56:07.447Z,1.50
2019-03-25T17:58:39.640Z,1.47
2019-03-25T18:01:20.304Z,1.22
2019-03-25T18:03:52.039Z,1.40
2019-03-25T18:06:23.523Z,1.60
2019-03-25T18:08:54.785Z,1.50
2019-03-25T18:11:27.246Z,1.85
2019-03-25T18:13:59.592Z,1.55
2019-03-25T18:16:31.421Z,1.60
2019-03-25T18:19:03.194Z,2.90
2019-03-25T18:21:35.242Z,1.20
2019-03-25T18:24:06.925Z,2.00
2019-03-25T18:26:38.886Z,1.22
2019-03-25T18:29:10.791Z,1.30
2019-03-25T18:31:43.866Z,1.35
2019-03-25T18:34:15.674Z,1.50
2019-03-25T18:36:47.263Z,4.47
2019-03-25T18:39:19.024Z,1.52
2019-03-25T18:41:50.685Z,2.02
2019-03-25T18:44:22.269Z,1.70
2019-03-25T18:46:53.985Z,1.82
2019-03-25T18:49:25.513Z,1.80
2019-03-25T18:51:57.105Z,1.70
2019-03-25T18:54:28.725Z,1.50
2019-03-25T18:57:00.339Z,2.65
2019-03-25T18:59:32.237Z,2.33
2019-03-25T19:02:05.973Z,2.05
2019-03-25T19:04:39.180Z,2.30
2019-03-25T19:07:11.980Z,1.90
2019-03-25T19:09:45.484Z,2.02
2019-03-25T19:12:19.000Z,2.05
2019-03-25T19:14:51.956Z,2.00
2019-03-25T19:17:23.781Z,2.42
2019-03-25T19:19:55.515Z,2.33
2019-03-25T19:22:27.668Z,2.12
2019-03-25T19:24:59.634Z,2.17
2019-03-25T19:27:31.350Z,2.52
2019-03-25T19:30:02.758Z,2.05
2019-03-25T19:32:34.223Z,2.05
2019-03-25T19:35:05.795Z,2.02
2019-03-25T19:37:37.471Z,1.57
2019-03-25T19:40:09.284Z,1.57
2019-03-25T19:42:40.642Z,1.57
2019-03-25T19:45:12.314Z,1.92
2019-03-25T19:47:44.096Z,1.70
2019-03-25T19:50:15.869Z,2.05
2019-03-25T19:52:50.151Z,1.82
2019-03-25T19:55:21.603Z,2.17
2019-03-25T19:57:53.379Z,1.52
2019-03-25T20:00:41.256Z,1.45
2019-03-25T20:03:12.971Z,2.05
2019-03-25T20:05:44.539Z,1.62
2019-03-25T20:08:16.016Z,1.95
2019-03-25T20:10:47.503Z,2.80
2019-03-25T20:13:19.024Z,1.98
2019-03-25T20:15:50.606Z,4.25
2019-03-25T20:18:22.241Z,4.08
2019-03-25T20:20:53.772Z,2.42
2019-03-25T20:23:25.191Z,2.90
2019-03-25T20:25:59.531Z,2.50
2019-03-25T20:28:31.100Z,1.82
2019-03-25T20:31:02.878Z,2.98
2019-03-25T20:33:34.627Z,1.50
2019-03-25T20:36:06.383Z,2.72
2019-03-25T20:38:37.927Z,2.00
2019-03-25T20:41:09.364Z,1.85
2019-03-25T20:43:40.996Z,1.55
2019-03-25T20:46:13.234Z,1.47
2019-03-25T20:48:44.901Z,2.17
2019-03-25T20:51:16.361Z,6.47
2019-03-25T20:53:47.661Z,2.15
2019-03-25T20:56:19.078Z,2.58
2019-03-25T20:58:50.557Z,2.05
2019-03-25T21:01:22.005Z,3.05
2019-03-25T21:03:53.735Z,2.33
2019-03-25T21:06:25.119Z,2.15
2019-03-25T21:08:58.213Z,2.35
2019-03-25T21:11:29.595Z,6.95
2019-03-25T21:14:01.268Z,1.72
2019-03-25T21:16:32.787Z,1.62
2019-03-25T21:19:04.778Z,1.60
2019-03-25T21:21:36.745Z,1.98
2019-03-25T21:24:08.408Z,4.83
2019-03-25T21:26:39.810Z,1.70
2019-03-25T21:29:11.515Z,4.30
2019-03-25T21:31:43.073Z,1.60
2019-03-25T21:34:14.797Z,6.30
2019-03-25T21:36:46.393Z,3.17
2019-03-25T21:39:17.987Z,6.28
2019-03-25T21:41:49.556Z,2.17
2019-03-25T21:44:21.140Z,10.53
2019-03-25T21:46:52.985Z,6.08
2019-03-25T21:49:24.392Z,4.05
2019-03-25T21:51:56.694Z,1.77
2019-03-25T21:54:28.519Z,4.78
2019-03-25T21:57:00.211Z,4.65
2019-03-25T21:59:31.870Z,3.95
2019-03-25T22:02:03.392Z,1.40
2019-03-25T22:04:34.712Z,1.90
2019-03-25T22:07:06.255Z,4.62
2019-03-25T22:09:38.008Z,2.35
2019-03-25T22:12:09.555Z,2.37
2019-03-25T22:14:41.398Z,2.08
2019-03-25T22:17:12.706Z,4.12
2019-03-25T22:19:44.190Z,2.70
2019-03-25T22:22:15.406Z,1.82
2019-03-25T22:24:47.795Z,1.90
2019-03-25T22:27:19.792Z,1.62
2019-03-25T22:29:51.407Z,1.72
2019-03-25T22:32:22.740Z,1.70
2019-03-25T22:34:53.993Z,1.60
2019-03-25T22:37:25.342Z,2.05
2019-03-25T22:39:56.931Z,1.87
2019-03-25T22:42:28.220Z,1.70
2019-03-25T22:44:59.817Z,1.65
2019-03-25T22:47:31.280Z,1.87
2019-03-25T22:50:02.654Z,1.60
2019-03-25T22:52:34.055Z,1.70
2019-03-25T22:55:06.143Z,4.08
2019-03-25T22:57:37.534Z,3.02
2019-03-25T23:00:09.305Z,12.13
2019-03-25T23:02:40.798Z,17.60
2019-03-25T23:05:12.802Z,10.65
2019-03-25T23:07:44.645Z,10.48
2019-03-25T23:10:16.097Z,23.45
2019-03-25T23:12:47.799Z,28.95
2019-03-25T23:15:19.225Z,37.70
2019-03-25T23:17:50.731Z,10.70
2019-03-25T23:20:21.984Z,1.40
2019-03-25T23:22:53.466Z,14.58
2019-03-25T23:25:25.127Z,3.47
2019-03-25T23:27:56.596Z,1.45
2019-03-25T23:30:27.860Z,1.40
2019-03-25T23:32:59.316Z,8.80
2019-03-25T23:35:30.762Z,1.95
2019-03-25T23:38:02.589Z,3.95
2019-03-25T23:40:34.329Z,2.98
2019-03-25T23:43:05.772Z,2.83
2019-03-25T23:45:37.149Z,1.32
2019-03-25T23:48:08.778Z,1.10
2019-03-25T23:50:40.188Z,1.60
2019-03-25T23:53:11.895Z,1.20
2019-03-25T23:55:43.402Z,1.20
2019-03-25T23:58:14.880Z,1.20
