createdAt,value
2019-01-20T11:34:50.420Z,131068
2019-01-20T11:36:50.492Z,131068
2019-01-20T11:38:50.180Z,131068
2019-01-20T11:40:50.531Z,131068
2019-01-20T11:42:50.172Z,131068
2019-01-20T11:44:49.811Z,131068
2019-01-20T11:46:50.295Z,131068
2019-01-20T11:48:50.710Z,131068
2019-01-20T11:50:50.346Z,131068
2019-01-20T11:52:49.971Z,131068
2019-01-20T11:54:50.293Z,131068
2019-01-20T11:56:50.848Z,131068
2019-01-20T11:58:50.253Z,131068
2019-01-20T12:00:50.529Z,131068
2019-01-20T12:02:49.993Z,131068
2019-01-20T12:04:49.916Z,131068
2019-01-20T12:06:50.116Z,66719
2019-01-20T12:08:50.326Z,33
2019-01-20T12:10:50.130Z,38
2019-01-20T12:12:50.696Z,35
2019-01-20T12:14:50.164Z,37
2019-01-20T12:16:50.392Z,33
2019-01-20T12:18:50.801Z,28
2019-01-20T12:20:50.147Z,32
2019-01-20T12:22:50.588Z,36
2019-01-20T12:24:50.179Z,24
2019-01-20T12:26:50.507Z,25
2019-01-20T12:28:50.019Z,30
2019-01-20T12:30:50.450Z,31
2019-01-20T12:32:50.041Z,34
2019-01-20T12:34:49.721Z,27
2019-01-20T12:36:49.980Z,22
2019-01-20T12:38:50.382Z,30
2019-01-20T12:40:50.633Z,26
2019-01-20T12:42:50.040Z,38
2019-01-20T12:44:50.632Z,22
2019-01-20T12:46:49.940Z,131068
2019-01-20T12:48:50.238Z,131068
2019-01-20T12:50:50.578Z,131068
2019-01-20T12:52:50.199Z,131068
2019-01-20T12:54:50.653Z,131068
2019-01-20T12:56:50.576Z,131068
2019-01-20T13:22:49.796Z,131068
2019-01-20T13:24:50.116Z,131068
2019-01-20T13:26:49.971Z,131068
2019-01-20T13:28:50.679Z,131068
2019-01-20T13:30:50.654Z,131068
2019-01-20T13:32:50.159Z,131068
2019-01-20T13:34:49.857Z,131068
2019-01-20T13:36:50.177Z,131068
2019-01-20T13:38:50.451Z,131068
2019-01-20T13:40:49.977Z,131068
2019-01-20T13:42:50.539Z,76107
2019-01-20T13:44:49.978Z,27
2019-01-20T13:46:49.896Z,131068
2019-01-20T13:48:49.973Z,22
2019-01-20T13:50:50.281Z,33
2019-01-20T13:52:50.710Z,23
2019-01-20T13:54:50.100Z,24
2019-01-20T13:56:50.293Z,21
2019-01-20T13:58:50.503Z,21
2019-01-20T14:00:50.709Z,28
2019-01-20T14:02:50.364Z,26
2019-01-20T14:04:50.308Z,40
2019-01-20T14:06:50.346Z,24
2019-01-20T14:08:49.946Z,31
2019-01-20T14:10:50.188Z,131068
2019-01-20T14:12:50.568Z,131068
