createdAt,value
2022-08-20T00:01:02.520Z,0.00
2022-08-20T00:02:02.012Z,0.00
2022-08-20T00:04:06.074Z,0.00
2022-08-20T00:05:06.061Z,0.00
2022-08-20T00:07:10.144Z,0.00
2022-08-20T00:08:10.191Z,0.00
2022-08-20T00:10:03.397Z,0.00
2022-08-20T00:11:03.394Z,0.00
2022-08-20T00:12:56.569Z,0.00
2022-08-20T00:13:56.604Z,0.00
2022-08-20T00:16:00.789Z,0.00
2022-08-20T00:17:00.715Z,0.00
2022-08-20T00:18:00.769Z,0.00
2022-08-20T00:19:00.801Z,0.00
2022-08-20T00:20:00.831Z,0.00
2022-08-20T00:21:00.869Z,0.00
2022-08-20T00:22:00.908Z,0.00
2022-08-20T00:23:00.947Z,0.00
2022-08-20T00:24:00.985Z,0.00
2022-08-20T00:25:01.024Z,0.00
2022-08-20T00:26:01.080Z,0.00
2022-08-20T00:27:01.098Z,0.00
2022-08-20T00:28:01.142Z,0.00
2022-08-20T00:29:01.182Z,0.00
2022-08-20T00:30:01.215Z,0.00
2022-08-20T00:31:01.254Z,0.00
2022-08-20T00:32:01.297Z,0.00
2022-08-20T00:33:01.331Z,0.00
2022-08-20T00:34:01.369Z,0.00
2022-08-20T00:35:01.409Z,0.00
2022-08-20T00:36:01.457Z,0.00
2022-08-20T00:37:01.497Z,0.00
2022-08-20T00:38:01.894Z,0.00
2022-08-20T00:39:01.566Z,0.00
2022-08-20T00:40:01.660Z,0.00
2022-08-20T00:41:01.643Z,0.00
2022-08-20T00:42:01.679Z,0.00
2022-08-20T00:43:01.720Z,0.00
2022-08-20T00:44:01.754Z,0.00
2022-08-20T00:45:01.801Z,0.00
2022-08-20T00:46:01.833Z,0.00
2022-08-20T00:47:01.872Z,0.00
2022-08-20T00:48:01.971Z,0.00
2022-08-20T00:49:02.504Z,0.00
2022-08-20T00:50:01.986Z,0.00
2022-08-20T00:51:02.025Z,0.00
2022-08-20T00:52:02.064Z,0.00
2022-08-20T00:53:02.103Z,0.00
2022-08-20T00:54:02.140Z,0.00
2022-08-20T00:55:02.179Z,0.00
2022-08-20T00:56:02.221Z,0.00
2022-08-20T00:57:02.258Z,0.00
2022-08-20T00:58:02.355Z,0.00
2022-08-20T00:59:02.333Z,0.00
2022-08-20T01:00:02.371Z,0.00
2022-08-20T01:01:02.416Z,0.00
2022-08-20T01:02:02.517Z,0.00
2022-08-20T01:03:02.490Z,0.00
2022-08-20T01:04:02.525Z,0.00
2022-08-20T01:05:02.574Z,0.00
2022-08-20T01:06:02.608Z,0.00
2022-08-20T01:07:02.643Z,0.00
2022-08-20T01:08:02.679Z,0.00
2022-08-20T01:09:02.718Z,0.00
2022-08-20T01:10:02.761Z,0.00
2022-08-20T01:11:02.800Z,0.00
2022-08-20T01:12:02.833Z,0.00
2022-08-20T01:13:02.875Z,0.00
2022-08-20T01:14:02.910Z,0.00
2022-08-20T01:15:02.949Z,0.00
2022-08-20T01:16:02.991Z,0.00
2022-08-20T01:17:03.027Z,0.00
2022-08-20T01:18:03.063Z,0.00
2022-08-20T01:19:03.104Z,0.00
2022-08-20T01:20:03.145Z,0.00
2022-08-20T01:21:03.194Z,0.00
2022-08-20T01:22:03.217Z,0.00
2022-08-20T01:23:03.263Z,0.00
2022-08-20T01:24:03.299Z,0.00
2022-08-20T01:25:03.340Z,0.00
2022-08-20T01:26:03.373Z,0.00
2022-08-20T01:27:03.413Z,0.00
2022-08-20T01:28:03.448Z,0.00
2022-08-20T01:29:03.489Z,0.00
2022-08-20T01:30:06.144Z,0.00
2022-08-20T01:31:03.567Z,0.00
2022-08-20T01:32:03.603Z,0.00
2022-08-20T01:33:03.653Z,0.00
2022-08-20T01:34:03.679Z,0.00
2022-08-20T01:35:03.719Z,0.00
2022-08-20T01:36:03.756Z,0.00
2022-08-20T01:37:03.799Z,0.00
2022-08-20T01:38:03.834Z,0.00
2022-08-20T01:39:03.875Z,0.00
2022-08-20T01:40:03.965Z,0.00
2022-08-20T01:41:03.965Z,0.00
2022-08-20T01:42:03.991Z,0.00
2022-08-20T01:43:04.028Z,0.00
2022-08-20T01:44:04.067Z,0.00
2022-08-20T01:45:04.421Z,0.00
2022-08-20T01:46:04.162Z,0.00
2022-08-20T01:47:04.181Z,0.00
2022-08-20T01:48:04.221Z,0.00
2022-08-20T01:49:04.258Z,0.00
2022-08-20T01:50:04.300Z,0.00
2022-08-20T01:51:04.336Z,0.00
2022-08-20T01:52:04.381Z,0.00
2022-08-20T01:53:04.434Z,0.00
2022-08-20T01:54:04.450Z,0.00
2022-08-20T01:55:04.502Z,0.00
2022-08-20T01:56:04.528Z,0.00
2022-08-20T01:57:04.565Z,0.00
2022-08-20T01:58:04.607Z,0.00
2022-08-20T01:59:04.642Z,0.00
2022-08-20T02:00:04.682Z,0.00
2022-08-20T02:01:04.720Z,0.00
2022-08-20T02:02:04.757Z,0.00
2022-08-20T02:03:04.800Z,0.00
2022-08-20T02:04:04.838Z,0.00
2022-08-20T02:05:04.873Z,0.00
2022-08-20T02:06:04.916Z,0.00
2022-08-20T02:07:04.950Z,0.00
2022-08-20T02:08:04.989Z,0.00
2022-08-20T02:09:05.027Z,0.00
2022-08-20T02:10:05.069Z,0.00
2022-08-20T02:11:05.132Z,0.00
2022-08-20T02:12:05.142Z,0.00
2022-08-20T02:13:05.179Z,0.00
2022-08-20T02:14:05.219Z,0.00
2022-08-20T02:15:05.256Z,0.00
2022-08-20T02:16:05.301Z,0.00
2022-08-20T02:17:05.334Z,0.00
2022-08-20T02:18:05.374Z,0.00
2022-08-20T02:19:05.409Z,0.00
2022-08-20T02:20:05.449Z,0.00
2022-08-20T02:21:05.489Z,0.00
2022-08-20T02:22:05.525Z,0.00
2022-08-20T02:23:05.563Z,0.00
2022-08-20T02:24:05.603Z,0.00
2022-08-20T02:25:05.640Z,0.00
2022-08-20T02:26:05.686Z,0.00
2022-08-20T02:27:05.717Z,0.00
2022-08-20T02:28:05.758Z,0.00
2022-08-20T02:29:05.794Z,0.00
2022-08-20T02:30:05.834Z,0.00
2022-08-20T02:31:05.870Z,0.00
2022-08-20T02:32:32.471Z,0.00
2022-08-20T02:33:05.947Z,0.00
2022-08-20T02:34:18.519Z,0.00
2022-08-20T02:35:06.023Z,0.00
2022-08-20T02:36:06.064Z,0.00
2022-08-20T02:37:06.103Z,0.00
2022-08-20T02:38:06.141Z,0.00
2022-08-20T02:39:06.183Z,0.00
2022-08-20T02:40:06.236Z,0.00
2022-08-20T02:41:06.254Z,0.00
2022-08-20T02:42:06.321Z,0.00
2022-08-20T02:43:06.331Z,0.00
2022-08-20T02:44:06.371Z,0.00
2022-08-20T02:45:06.406Z,0.00
2022-08-20T02:46:06.447Z,0.00
2022-08-20T02:47:06.483Z,0.00
2022-08-20T02:48:06.524Z,0.00
2022-08-20T02:49:06.560Z,0.00
2022-08-20T02:50:07.991Z,0.00
2022-08-20T02:51:06.636Z,0.00
2022-08-20T02:52:06.681Z,0.00
2022-08-20T02:53:06.713Z,0.00
2022-08-20T02:54:06.763Z,0.00
2022-08-20T02:55:06.788Z,0.00
2022-08-20T02:56:06.828Z,0.00
2022-08-20T02:57:06.866Z,0.00
2022-08-20T02:58:06.904Z,0.00
2022-08-20T02:59:06.942Z,0.00
2022-08-20T03:00:06.979Z,0.00
2022-08-20T03:01:07.052Z,0.00
2022-08-20T03:02:07.058Z,0.00
2022-08-20T03:03:07.094Z,0.00
2022-08-20T03:04:07.134Z,0.00
2022-08-20T03:05:07.172Z,0.00
2022-08-20T03:06:07.223Z,0.00
2022-08-20T03:07:07.247Z,0.00
2022-08-20T03:08:07.286Z,0.00
2022-08-20T03:09:07.326Z,0.00
2022-08-20T03:10:07.367Z,0.00
2022-08-20T03:11:07.401Z,0.00
2022-08-20T03:12:07.449Z,0.00
2022-08-20T03:13:07.480Z,0.00
2022-08-20T03:14:07.516Z,0.00
2022-08-20T03:15:07.556Z,0.00
2022-08-20T03:16:07.592Z,0.00
2022-08-20T03:17:07.632Z,0.00
2022-08-20T03:18:07.670Z,0.00
2022-08-20T03:19:07.707Z,0.00
2022-08-20T03:20:07.747Z,0.00
2022-08-20T03:21:07.788Z,0.00
2022-08-20T03:22:07.822Z,0.00
2022-08-20T03:23:07.865Z,0.00
2022-08-20T03:24:07.899Z,0.00
2022-08-20T03:25:07.936Z,0.00
2022-08-20T03:26:07.979Z,0.00
2022-08-20T03:27:08.012Z,0.00
2022-08-20T03:28:08.057Z,0.00
2022-08-20T03:29:08.091Z,0.00
2022-08-20T03:30:08.127Z,0.00
2022-08-20T03:31:08.186Z,0.00
2022-08-20T03:32:08.205Z,0.00
2022-08-20T03:33:08.241Z,0.00
2022-08-20T03:34:08.288Z,0.00
2022-08-20T03:35:08.319Z,0.00
2022-08-20T03:36:08.356Z,0.00
2022-08-20T03:37:08.395Z,0.00
2022-08-20T03:38:08.435Z,0.00
2022-08-20T03:39:08.470Z,0.00
2022-08-20T03:40:08.593Z,0.00
2022-08-20T03:41:08.549Z,0.00
2022-08-20T03:42:08.592Z,0.00
2022-08-20T03:43:08.629Z,0.00
2022-08-20T03:44:08.664Z,0.00
2022-08-20T03:45:08.722Z,0.00
2022-08-20T03:46:22.017Z,0.00
2022-08-20T03:47:08.777Z,0.00
2022-08-20T03:48:08.822Z,0.00
2022-08-20T03:49:08.851Z,0.00
2022-08-20T03:50:08.904Z,0.00
2022-08-20T03:51:08.929Z,0.00
2022-08-20T03:52:08.974Z,0.00
2022-08-20T03:53:09.006Z,0.00
2022-08-20T03:54:09.043Z,0.00
2022-08-20T03:55:09.081Z,0.00
2022-08-20T03:56:09.119Z,0.00
2022-08-20T03:57:12.923Z,0.00
2022-08-20T03:58:09.196Z,0.00
2022-08-20T03:59:09.232Z,0.00
2022-08-20T04:00:09.273Z,4.00
2022-08-20T04:01:37.016Z,4.00
2022-08-20T04:02:09.370Z,4.00
2022-08-20T04:03:09.384Z,4.00
2022-08-20T04:04:12.202Z,4.00
2022-08-20T04:05:09.463Z,4.00
2022-08-20T04:06:09.502Z,4.00
2022-08-20T04:07:09.538Z,8.00
2022-08-20T04:08:09.579Z,4.00
2022-08-20T04:09:12.218Z,8.00
2022-08-20T04:10:09.654Z,8.00
2022-08-20T04:11:09.704Z,12.00
2022-08-20T04:12:09.730Z,12.00
2022-08-20T04:13:09.769Z,16.00
2022-08-20T04:14:11.150Z,16.00
2022-08-20T04:15:09.843Z,16.00
2022-08-20T04:16:11.250Z,20.00
2022-08-20T04:17:09.928Z,20.00
2022-08-20T04:18:09.960Z,20.00
2022-08-20T04:19:09.995Z,24.00
2022-08-20T04:20:10.035Z,28.00
2022-08-20T04:21:10.073Z,28.00
2022-08-20T04:22:10.112Z,32.00
2022-08-20T04:23:10.148Z,36.00
2022-08-20T04:24:21.933Z,32.00
2022-08-20T04:25:10.226Z,32.00
2022-08-20T04:26:10.267Z,36.00
2022-08-20T04:27:10.302Z,40.00
2022-08-20T04:28:10.340Z,44.00
2022-08-20T04:29:10.378Z,36.00
2022-08-20T04:30:10.418Z,32.00
2022-08-20T04:31:10.462Z,32.00
2022-08-20T04:32:10.495Z,40.00
2022-08-20T04:33:10.531Z,44.00
2022-08-20T04:34:10.576Z,48.00
2022-08-20T04:35:10.608Z,48.00
2022-08-20T04:36:10.645Z,48.00
2022-08-20T04:37:16.810Z,48.00
2022-08-20T04:38:10.724Z,44.00
2022-08-20T04:39:10.760Z,52.00
2022-08-20T04:40:10.842Z,52.00
2022-08-20T04:41:10.836Z,44.00
2022-08-20T04:42:10.875Z,44.00
2022-08-20T04:43:10.912Z,52.00
2022-08-20T04:44:10.953Z,56.00
2022-08-20T04:45:10.990Z,64.00
2022-08-20T04:46:11.030Z,68.00
2022-08-20T04:47:11.067Z,72.00
2022-08-20T04:48:14.922Z,88.00
2022-08-20T04:49:11.144Z,92.00
2022-08-20T04:50:11.181Z,88.00
2022-08-20T04:51:11.221Z,92.00
2022-08-20T04:52:11.255Z,108.00
2022-08-20T04:53:11.295Z,116.00
2022-08-20T04:54:11.333Z,116.00
2022-08-20T04:55:18.588Z,112.00
2022-08-20T04:57:04.567Z,112.00
2022-08-20T04:58:04.585Z,124.00
2022-08-20T05:00:08.667Z,136.00
2022-08-20T05:01:08.717Z,140.00
2022-08-20T05:03:01.927Z,144.00
2022-08-20T05:04:01.910Z,136.00
2022-08-20T05:05:55.088Z,140.00
2022-08-20T05:06:55.118Z,132.00
2022-08-20T05:08:48.340Z,128.00
2022-08-20T05:09:48.336Z,124.00
2022-08-20T05:11:41.515Z,120.00
2022-08-20T05:12:41.549Z,120.00
2022-08-20T05:14:45.641Z,116.00
2022-08-20T05:15:45.676Z,116.00
2022-08-20T05:17:38.859Z,104.00
2022-08-20T05:18:38.888Z,104.00
2022-08-20T05:20:43.006Z,96.00
2022-08-20T05:21:43.003Z,104.00
2022-08-20T05:23:36.176Z,108.00
2022-08-20T05:24:36.212Z,108.00
2022-08-20T05:26:40.319Z,112.00
2022-08-20T05:27:43.575Z,112.00
2022-08-20T05:29:44.469Z,116.00
2022-08-20T05:30:44.424Z,120.00
2022-08-20T05:32:48.551Z,128.00
2022-08-20T05:33:48.584Z,128.00
2022-08-20T05:35:52.669Z,124.00
2022-08-20T05:36:52.698Z,124.00
2022-08-20T05:38:49.605Z,120.00
2022-08-20T05:39:46.015Z,120.00
2022-08-20T05:41:39.130Z,124.00
2022-08-20T05:42:39.150Z,128.00
2022-08-20T05:44:43.218Z,136.00
2022-08-20T05:45:43.252Z,140.00
2022-08-20T05:47:47.319Z,148.00
2022-08-20T05:48:47.351Z,152.00
2022-08-20T05:50:51.459Z,160.00
2022-08-20T05:51:51.460Z,160.00
2022-08-20T05:53:44.624Z,160.00
2022-08-20T05:54:44.657Z,156.00
2022-08-20T05:56:48.768Z,164.00
2022-08-20T05:57:48.764Z,160.00
2022-08-20T05:59:52.836Z,156.00
2022-08-20T06:00:52.891Z,152.00
2022-08-20T06:02:56.969Z,144.00
2022-08-20T06:03:56.961Z,140.00
2022-08-20T06:06:01.021Z,132.00
2022-08-20T06:07:01.056Z,128.00
2022-08-20T06:09:05.127Z,132.00
2022-08-20T06:10:05.157Z,132.00
2022-08-20T06:12:09.229Z,128.00
2022-08-20T06:13:09.253Z,132.00
2022-08-20T06:15:02.237Z,136.00
2022-08-20T06:16:02.267Z,140.00
2022-08-20T06:18:27.999Z,140.00
2022-08-20T06:19:06.380Z,144.00
2022-08-20T06:21:10.466Z,148.00
2022-08-20T06:22:21.370Z,152.00
2022-08-20T06:24:03.658Z,164.00
2022-08-20T06:25:03.692Z,176.00
2022-08-20T06:27:07.801Z,196.00
2022-08-20T06:28:07.788Z,196.00
2022-08-20T06:30:00.991Z,192.00
2022-08-20T06:31:01.019Z,204.00
2022-08-20T06:33:05.091Z,208.00
2022-08-20T06:34:05.124Z,208.00
2022-08-20T06:36:09.220Z,216.00
2022-08-20T06:37:09.250Z,216.00
2022-08-20T06:39:02.430Z,224.00
2022-08-20T06:40:02.549Z,232.00
2022-08-20T06:42:06.528Z,220.00
2022-08-20T06:43:06.563Z,204.00
2022-08-20T06:44:59.544Z,204.00
2022-08-20T06:45:59.574Z,208.00
2022-08-20T06:48:03.652Z,216.00
2022-08-20T06:49:03.688Z,216.00
2022-08-20T06:51:07.766Z,228.00
2022-08-20T06:52:07.801Z,228.00
2022-08-20T06:54:00.981Z,228.00
2022-08-20T06:55:01.032Z,232.00
2022-08-20T06:57:05.134Z,240.00
2022-08-20T06:58:05.116Z,248.00
2022-08-20T07:00:09.186Z,228.00
2022-08-20T07:01:10.204Z,216.00
2022-08-20T07:03:13.281Z,192.00
2022-08-20T07:04:13.319Z,188.00
2022-08-20T07:06:17.430Z,180.00
2022-08-20T07:07:17.425Z,172.00
2022-08-20T07:09:10.606Z,172.00
2022-08-20T07:10:10.630Z,172.00
2022-08-20T07:12:14.776Z,168.00
2022-08-20T07:13:14.771Z,172.00
2022-08-20T07:15:07.762Z,168.00
2022-08-20T07:16:07.796Z,168.00
2022-08-20T07:18:11.928Z,172.00
2022-08-20T07:19:11.923Z,172.00
2022-08-20T07:21:05.176Z,156.00
2022-08-20T07:22:05.208Z,160.00
2022-08-20T07:24:09.343Z,160.00
2022-08-20T07:25:09.355Z,160.00
2022-08-20T07:27:13.391Z,164.00
2022-08-20T07:28:13.425Z,164.00
2022-08-20T07:30:17.490Z,168.00
2022-08-20T07:31:17.524Z,168.00
2022-08-20T07:33:10.746Z,172.00
2022-08-20T07:34:10.772Z,168.00
2022-08-20T07:36:14.831Z,164.00
2022-08-20T07:37:14.860Z,164.00
2022-08-20T07:39:18.937Z,172.00
2022-08-20T07:40:22.517Z,172.00
2022-08-20T07:42:23.037Z,152.00
2022-08-20T07:43:23.067Z,132.00
2022-08-20T07:45:16.047Z,132.00
2022-08-20T07:46:16.075Z,128.00
2022-08-20T07:48:30.991Z,128.00
2022-08-20T07:49:20.209Z,144.00
2022-08-20T07:51:13.383Z,144.00
2022-08-20T07:52:13.417Z,148.00
2022-08-20T07:54:17.548Z,104.00
2022-08-20T07:55:17.530Z,124.00
2022-08-20T07:57:10.700Z,120.00
2022-08-20T07:58:10.737Z,132.00
2022-08-20T08:00:03.951Z,124.00
2022-08-20T08:01:03.989Z,168.00
2022-08-20T08:03:08.036Z,184.00
2022-08-20T08:04:08.064Z,184.00
2022-08-20T08:06:01.283Z,176.00
2022-08-20T08:07:01.270Z,88.00
2022-08-20T08:08:54.447Z,224.00
2022-08-20T08:09:54.478Z,232.00
2022-08-20T08:11:58.559Z,236.00
2022-08-20T08:12:58.718Z,200.00
2022-08-20T08:14:51.587Z,240.00
2022-08-20T08:15:51.621Z,208.00
2022-08-20T08:17:44.796Z,304.00
2022-08-20T08:18:44.828Z,248.00
2022-08-20T08:20:48.926Z,204.00
2022-08-20T08:21:48.955Z,196.00
2022-08-20T08:23:42.130Z,208.00
2022-08-20T08:24:42.170Z,244.00
2022-08-20T08:26:35.343Z,312.00
2022-08-20T08:27:35.386Z,324.00
2022-08-20T08:29:28.554Z,412.00
2022-08-20T08:30:28.588Z,404.00
2022-08-20T08:32:21.764Z,412.00
2022-08-20T08:33:21.797Z,408.00
2022-08-20T08:35:14.848Z,400.00
2022-08-20T08:36:14.847Z,400.00
2022-08-20T08:38:08.024Z,376.00
2022-08-20T08:39:08.054Z,380.00
2022-08-20T08:41:01.273Z,356.00
2022-08-20T08:42:01.267Z,348.00
2022-08-20T08:43:54.451Z,352.00
2022-08-20T08:44:54.480Z,328.00
2022-08-20T08:46:58.695Z,328.00
2022-08-20T08:47:58.589Z,348.00
2022-08-20T08:49:51.764Z,372.00
2022-08-20T08:50:54.181Z,372.00
2022-08-20T08:52:56.073Z,376.00
2022-08-20T08:53:55.930Z,384.00
2022-08-20T08:55:59.980Z,392.00
2022-08-20T08:57:00.010Z,400.00
2022-08-20T08:59:04.115Z,420.00
2022-08-20T09:00:05.399Z,392.00
2022-08-20T09:01:58.183Z,436.00
2022-08-20T09:02:58.097Z,460.00
2022-08-20T09:04:50.946Z,484.00
2022-08-20T09:05:50.942Z,480.00
2022-08-20T09:07:55.000Z,492.00
2022-08-20T09:08:55.031Z,504.00
2022-08-20T09:10:59.155Z,500.00
2022-08-20T09:11:59.147Z,472.00
2022-08-20T09:13:52.330Z,448.00
2022-08-20T09:14:52.366Z,436.00
2022-08-20T09:16:52.792Z,424.00
2022-08-20T09:17:45.572Z,376.00
2022-08-20T09:19:49.708Z,256.00
2022-08-20T09:20:49.726Z,328.00
2022-08-20T09:22:42.918Z,476.00
2022-08-20T09:23:42.911Z,496.00
2022-08-20T09:25:46.997Z,420.00
2022-08-20T09:26:47.031Z,472.00
2022-08-20T09:28:40.203Z,336.00
2022-08-20T09:29:40.237Z,268.00
2022-08-20T09:31:44.303Z,436.00
2022-08-20T09:32:44.324Z,440.00
2022-08-20T09:34:37.355Z,228.00
2022-08-20T09:35:37.350Z,212.00
2022-08-20T09:37:41.419Z,184.00
2022-08-20T09:38:41.449Z,224.00
2022-08-20T09:40:34.620Z,320.00
2022-08-20T09:41:34.853Z,352.00
2022-08-20T09:43:27.825Z,532.00
2022-08-20T09:44:27.857Z,528.00
2022-08-20T09:46:32.085Z,576.00
2022-08-20T09:47:31.954Z,580.00
2022-08-20T09:49:25.154Z,560.00
2022-08-20T09:50:25.173Z,584.00
2022-08-20T09:52:29.230Z,604.00
2022-08-20T09:53:29.267Z,624.00
2022-08-20T09:55:22.303Z,608.00
2022-08-20T09:56:22.297Z,568.00
2022-08-20T09:58:26.372Z,568.00
2022-08-20T09:59:26.401Z,552.00
2022-08-20T10:01:19.619Z,564.00
2022-08-20T10:02:19.713Z,572.00
2022-08-20T10:04:12.780Z,592.00
2022-08-20T10:05:12.812Z,588.00
2022-08-20T10:07:16.927Z,576.00
2022-08-20T10:08:16.917Z,580.00
2022-08-20T10:10:10.092Z,588.00
2022-08-20T10:11:10.124Z,600.00
2022-08-20T10:13:15.466Z,632.00
2022-08-20T10:14:14.238Z,636.00
2022-08-20T10:15:14.275Z,632.00
2022-08-20T10:16:14.315Z,600.00
2022-08-20T10:17:14.354Z,600.00
2022-08-20T10:18:14.396Z,596.00
2022-08-20T10:19:14.430Z,588.00
2022-08-20T10:20:14.545Z,572.00
2022-08-20T10:21:14.508Z,572.00
2022-08-20T10:22:14.547Z,564.00
2022-08-20T10:23:14.587Z,556.00
2022-08-20T10:24:14.628Z,568.00
2022-08-20T10:25:14.663Z,576.00
2022-08-20T10:26:14.709Z,580.00
2022-08-20T10:27:14.748Z,588.00
2022-08-20T10:28:14.779Z,596.00
2022-08-20T10:29:14.821Z,592.00
2022-08-20T10:30:14.860Z,584.00
2022-08-20T10:31:14.895Z,576.00
2022-08-20T10:32:14.938Z,580.00
2022-08-20T10:33:14.974Z,568.00
2022-08-20T10:34:15.039Z,588.00
2022-08-20T10:35:15.050Z,600.00
2022-08-20T10:36:15.092Z,604.00
2022-08-20T10:37:15.140Z,612.00
2022-08-20T10:38:15.166Z,616.00
2022-08-20T10:39:15.210Z,620.00
2022-08-20T10:40:15.423Z,624.00
2022-08-20T10:41:15.310Z,624.00
2022-08-20T10:42:15.325Z,624.00
2022-08-20T10:43:15.368Z,660.00
2022-08-20T10:44:15.403Z,644.00
2022-08-20T10:45:15.441Z,632.00
2022-08-20T10:46:15.478Z,624.00
2022-08-20T10:47:15.518Z,620.00
2022-08-20T10:48:20.810Z,624.00
2022-08-20T10:49:15.593Z,632.00
2022-08-20T10:50:15.651Z,640.00
2022-08-20T10:51:15.675Z,644.00
2022-08-20T10:52:15.715Z,648.00
2022-08-20T10:53:15.750Z,644.00
2022-08-20T10:54:15.789Z,632.00
2022-08-20T10:55:23.027Z,616.00
2022-08-20T10:57:19.925Z,604.00
2022-08-20T10:58:20.231Z,616.00
2022-08-20T11:00:23.988Z,612.00
2022-08-20T11:01:32.568Z,612.00
2022-08-20T11:03:16.999Z,620.00
2022-08-20T11:04:17.034Z,616.00
2022-08-20T11:06:10.040Z,620.00
2022-08-20T11:07:10.074Z,612.00
2022-08-20T11:09:14.136Z,584.00
2022-08-20T11:10:14.208Z,548.00
2022-08-20T11:12:07.150Z,496.00
2022-08-20T11:13:07.186Z,480.00
2022-08-20T11:15:00.198Z,464.00
2022-08-20T11:16:00.230Z,464.00
2022-08-20T11:18:04.290Z,472.00
2022-08-20T11:19:04.323Z,472.00
2022-08-20T11:21:08.806Z,468.00
2022-08-20T11:22:08.420Z,468.00
2022-08-20T11:24:12.527Z,464.00
2022-08-20T11:25:12.514Z,460.00
2022-08-20T11:27:16.573Z,464.00
2022-08-20T11:28:16.609Z,464.00
2022-08-20T11:30:20.709Z,476.00
2022-08-20T11:31:20.709Z,472.00
2022-08-20T11:33:24.807Z,456.00
2022-08-20T11:34:24.797Z,448.00
2022-08-20T11:36:28.872Z,424.00
2022-08-20T11:37:28.906Z,404.00
2022-08-20T11:39:33.134Z,368.00
2022-08-20T11:40:32.999Z,356.00
2022-08-20T11:42:53.265Z,352.00
2022-08-20T11:43:37.092Z,348.00
2022-08-20T11:45:30.070Z,344.00
2022-08-20T11:46:30.105Z,348.00
2022-08-20T11:48:34.165Z,352.00
2022-08-20T11:49:34.197Z,352.00
2022-08-20T11:51:39.108Z,352.00
2022-08-20T11:52:38.297Z,356.00
2022-08-20T11:54:42.398Z,356.00
2022-08-20T11:55:42.393Z,360.00
2022-08-20T11:57:46.490Z,364.00
2022-08-20T11:58:46.487Z,372.00
2022-08-20T12:00:50.604Z,376.00
2022-08-20T12:02:02.813Z,380.00
2022-08-20T12:03:43.643Z,388.00
2022-08-20T12:04:43.672Z,380.00
2022-08-20T12:06:47.732Z,396.00
2022-08-20T12:07:47.766Z,404.00
2022-08-20T12:09:51.831Z,416.00
2022-08-20T12:10:51.864Z,424.00
2022-08-20T12:12:56.335Z,432.00
2022-08-20T12:13:55.973Z,436.00
2022-08-20T12:16:00.031Z,424.00
2022-08-20T12:17:00.079Z,416.00
2022-08-20T12:19:04.129Z,404.00
2022-08-20T12:20:04.167Z,392.00
2022-08-20T12:21:04.202Z,392.00
2022-08-20T12:22:24.843Z,392.00
2022-08-20T12:23:04.278Z,404.00
2022-08-20T12:24:04.319Z,412.00
2022-08-20T12:25:04.364Z,424.00
2022-08-20T12:26:04.394Z,432.00
2022-08-20T12:27:04.433Z,444.00
2022-08-20T12:28:04.474Z,452.00
2022-08-20T12:29:04.512Z,456.00
2022-08-20T12:30:04.586Z,456.00
2022-08-20T12:31:04.589Z,456.00
2022-08-20T12:32:04.629Z,460.00
2022-08-20T12:33:04.670Z,460.00
2022-08-20T12:34:04.706Z,464.00
2022-08-20T12:35:04.808Z,464.00
2022-08-20T12:36:04.786Z,468.00
2022-08-20T12:37:04.824Z,468.00
2022-08-20T12:38:04.866Z,472.00
2022-08-20T12:39:04.901Z,472.00
2022-08-20T12:40:05.027Z,472.00
2022-08-20T12:41:04.978Z,468.00
2022-08-20T12:42:05.018Z,460.00
2022-08-20T12:43:05.056Z,448.00
2022-08-20T12:44:05.097Z,440.00
2022-08-20T12:45:05.134Z,424.00
2022-08-20T12:46:05.173Z,416.00
2022-08-20T12:47:05.212Z,412.00
2022-08-20T12:48:05.254Z,404.00
2022-08-20T12:49:05.291Z,400.00
2022-08-20T12:50:05.335Z,396.00
2022-08-20T12:51:05.369Z,392.00
2022-08-20T12:52:05.408Z,384.00
2022-08-20T12:53:05.447Z,380.00
2022-08-20T12:54:05.489Z,368.00
2022-08-20T12:55:05.526Z,360.00
2022-08-20T12:56:05.565Z,356.00
2022-08-20T12:57:07.292Z,348.00
2022-08-20T12:58:05.642Z,340.00
2022-08-20T12:59:05.687Z,336.00
2022-08-20T13:00:05.721Z,328.00
2022-08-20T13:01:05.804Z,320.00
2022-08-20T13:02:14.062Z,316.00
2022-08-20T13:03:05.835Z,312.00
2022-08-20T13:04:05.876Z,304.00
2022-08-20T13:05:05.915Z,296.00
2022-08-20T13:06:05.956Z,288.00
2022-08-20T13:07:05.990Z,280.00
2022-08-20T13:08:06.035Z,276.00
2022-08-20T13:09:06.086Z,268.00
2022-08-20T13:10:06.108Z,260.00
2022-08-20T13:11:06.147Z,256.00
2022-08-20T13:12:06.193Z,248.00
2022-08-20T13:13:06.259Z,244.00
2022-08-20T13:14:06.266Z,244.00
2022-08-20T13:15:06.307Z,240.00
2022-08-20T13:16:06.343Z,232.00
2022-08-20T13:17:06.518Z,232.00
2022-08-20T13:18:06.424Z,228.00
2022-08-20T13:19:06.460Z,228.00
2022-08-20T13:20:06.500Z,224.00
2022-08-20T13:21:06.538Z,228.00
2022-08-20T13:22:06.577Z,224.00
2022-08-20T13:23:06.616Z,220.00
2022-08-20T13:24:06.660Z,216.00
2022-08-20T13:25:06.700Z,212.00
2022-08-20T13:26:06.736Z,208.00
2022-08-20T13:27:06.782Z,208.00
2022-08-20T13:28:06.823Z,204.00
2022-08-20T13:29:06.849Z,200.00
2022-08-20T13:30:06.895Z,196.00
2022-08-20T13:31:06.927Z,200.00
2022-08-20T13:32:06.974Z,196.00
2022-08-20T13:33:07.003Z,192.00
2022-08-20T13:34:07.044Z,192.00
2022-08-20T13:35:07.083Z,188.00
2022-08-20T13:36:07.124Z,188.00
2022-08-20T13:37:07.160Z,188.00
2022-08-20T13:38:07.199Z,184.00
2022-08-20T13:39:07.237Z,184.00
2022-08-20T13:40:07.332Z,180.00
2022-08-20T13:41:07.316Z,180.00
2022-08-20T13:42:07.354Z,180.00
2022-08-20T13:43:07.771Z,176.00
2022-08-20T13:44:07.435Z,180.00
2022-08-20T13:45:07.471Z,180.00
2022-08-20T13:46:07.538Z,176.00
2022-08-20T13:47:07.550Z,176.00
2022-08-20T13:48:14.631Z,180.00
2022-08-20T13:49:07.628Z,180.00
2022-08-20T13:50:07.667Z,180.00
2022-08-20T13:51:07.705Z,184.00
2022-08-20T13:52:07.746Z,188.00
2022-08-20T13:53:07.782Z,188.00
2022-08-20T13:54:07.823Z,192.00
2022-08-20T13:55:07.858Z,196.00
2022-08-20T13:56:07.899Z,200.00
2022-08-20T13:57:07.940Z,204.00
2022-08-20T13:58:07.990Z,208.00
2022-08-20T13:59:08.024Z,212.00
2022-08-20T14:00:08.058Z,220.00
2022-08-20T14:01:08.133Z,220.00
2022-08-20T14:02:08.133Z,224.00
2022-08-20T14:03:08.169Z,228.00
2022-08-20T14:04:08.212Z,228.00
2022-08-20T14:05:08.246Z,236.00
2022-08-20T14:06:08.288Z,244.00
2022-08-20T14:07:08.328Z,252.00
2022-08-20T14:08:08.367Z,252.00
2022-08-20T14:09:08.404Z,260.00
2022-08-20T14:10:08.444Z,264.00
2022-08-20T14:11:08.517Z,268.00
2022-08-20T14:12:08.526Z,272.00
2022-08-20T14:13:11.211Z,276.00
2022-08-20T14:14:08.600Z,276.00
2022-08-20T14:15:08.636Z,280.00
2022-08-20T14:16:27.692Z,284.00
2022-08-20T14:17:08.716Z,288.00
2022-08-20T14:18:08.753Z,292.00
2022-08-20T14:19:08.791Z,300.00
2022-08-20T14:20:08.836Z,300.00
2022-08-20T14:21:08.867Z,304.00
2022-08-20T14:22:08.909Z,300.00
2022-08-20T14:23:08.944Z,300.00
2022-08-20T14:24:08.986Z,300.00
2022-08-20T14:25:09.023Z,300.00
2022-08-20T14:26:09.062Z,300.00
2022-08-20T14:27:09.103Z,304.00
2022-08-20T14:28:09.140Z,304.00
2022-08-20T14:29:09.178Z,312.00
2022-08-20T14:30:09.217Z,316.00
2022-08-20T14:31:09.262Z,324.00
2022-08-20T14:32:09.297Z,332.00
2022-08-20T14:33:09.332Z,340.00
2022-08-20T14:34:09.374Z,352.00
2022-08-20T14:35:09.410Z,356.00
2022-08-20T14:36:09.452Z,364.00
2022-08-20T14:37:09.490Z,380.00
2022-08-20T14:38:09.527Z,388.00
2022-08-20T14:39:09.565Z,396.00
2022-08-20T14:40:09.627Z,404.00
2022-08-20T14:41:09.643Z,416.00
2022-08-20T14:42:09.681Z,112.00
2022-08-20T14:43:09.729Z,116.00
2022-08-20T14:44:09.760Z,112.00
2022-08-20T14:45:09.797Z,112.00
2022-08-20T14:46:09.835Z,108.00
2022-08-20T14:47:09.874Z,104.00
2022-08-20T14:48:09.913Z,100.00
2022-08-20T14:49:09.953Z,100.00
2022-08-20T14:50:09.992Z,92.00
2022-08-20T14:51:10.030Z,88.00
2022-08-20T14:52:10.070Z,88.00
2022-08-20T14:53:10.117Z,84.00
2022-08-20T14:54:10.150Z,80.00
2022-08-20T14:55:10.187Z,76.00
2022-08-20T14:56:10.225Z,76.00
2022-08-20T14:57:13.013Z,76.00
2022-08-20T14:58:10.303Z,72.00
2022-08-20T14:59:10.342Z,72.00
2022-08-20T15:00:10.380Z,72.00
2022-08-20T15:01:10.451Z,72.00
2022-08-20T15:02:10.458Z,68.00
2022-08-20T15:03:10.501Z,68.00
2022-08-20T15:04:10.540Z,64.00
2022-08-20T15:05:10.575Z,68.00