createdAt,value
2022-09-09T00:02:02.427Z,24.55
2022-09-09T00:04:29.225Z,24.58
2022-09-09T00:07:25.529Z,24.56
2022-09-09T00:10:10.088Z,24.61
2022-09-09T00:12:45.080Z,24.59
2022-09-09T00:15:21.113Z,24.62
2022-09-09T00:17:56.493Z,24.59
2022-09-09T00:20:53.241Z,24.58
2022-09-09T00:23:33.334Z,24.61
2022-09-09T00:26:31.329Z,24.61
2022-09-09T00:29:03.638Z,24.59
2022-09-09T00:31:32.717Z,24.58
2022-09-09T00:34:27.475Z,24.58
2022-09-09T00:36:57.206Z,24.59
2022-09-09T00:39:45.806Z,24.59
2022-09-09T00:42:17.028Z,24.59
2022-09-09T00:45:01.557Z,24.64
2022-09-09T00:47:36.165Z,24.65
2022-09-09T00:50:36.220Z,24.66
2022-09-09T00:53:14.692Z,24.66
2022-09-09T00:56:01.262Z,24.68
2022-09-09T00:58:28.954Z,24.65
2022-09-09T01:01:12.407Z,24.62
2022-09-09T01:03:51.853Z,24.65
2022-09-09T01:06:27.325Z,24.66
2022-09-09T01:09:02.896Z,24.71
2022-09-09T01:11:50.010Z,24.71
2022-09-09T01:14:28.617Z,24.73
2022-09-09T01:17:00.963Z,24.72
2022-09-09T01:19:43.844Z,24.76
2022-09-09T01:22:42.059Z,24.72
2022-09-09T01:25:26.609Z,24.71
2022-09-09T01:27:57.881Z,24.71
2022-09-09T01:30:24.877Z,24.66
2022-09-09T01:32:54.969Z,24.66
2022-09-09T01:35:34.007Z,24.65
2022-09-09T01:38:01.139Z,24.69
2022-09-09T01:40:27.981Z,24.73
2022-09-09T01:42:55.759Z,24.72
2022-09-09T01:45:23.572Z,24.72
2022-09-09T01:47:54.083Z,24.73
2022-09-09T01:50:21.678Z,24.66
2022-09-09T01:52:53.607Z,24.68
2022-09-09T01:55:29.777Z,24.66
2022-09-09T01:57:59.312Z,24.65
2022-09-09T02:00:26.273Z,24.62
2022-09-09T02:03:06.591Z,24.62
2022-09-09T02:05:41.980Z,24.59
2022-09-09T02:08:21.238Z,24.55
2022-09-09T02:10:57.474Z,24.51
2022-09-09T02:13:24.115Z,24.49
2022-09-09T02:15:58.963Z,24.48
2022-09-09T02:18:31.481Z,24.42
2022-09-09T02:21:00.490Z,24.41
2022-09-09T02:23:28.422Z,24.39
2022-09-09T02:25:57.494Z,24.37
2022-09-09T02:28:27.263Z,24.35
2022-09-09T02:30:56.214Z,24.34
2022-09-09T02:33:29.641Z,24.35
2022-09-09T02:36:04.518Z,24.31
2022-09-09T02:38:36.316Z,24.31
2022-09-09T02:41:03.425Z,24.32
2022-09-09T02:43:34.913Z,24.28
2022-09-09T02:46:36.969Z,24.28
2022-09-09T02:49:19.889Z,24.24
2022-09-09T02:51:58.940Z,24.20
2022-09-09T02:54:32.797Z,24.18
2022-09-09T02:57:11.494Z,24.16
2022-09-09T02:59:38.600Z,24.17
2022-09-09T03:02:05.495Z,24.14
2022-09-09T03:04:32.792Z,24.14
2022-09-09T03:06:59.953Z,24.17
2022-09-09T03:09:27.144Z,24.16
2022-09-09T03:11:53.744Z,24.14
2022-09-09T03:14:22.316Z,24.14
2022-09-09T03:16:49.542Z,24.13
2022-09-09T03:19:16.360Z,24.16
2022-09-09T03:21:42.945Z,24.13
2022-09-09T03:24:10.617Z,24.13
2022-09-09T03:26:38.703Z,24.10
2022-09-09T03:29:07.554Z,24.09
2022-09-09T03:31:37.033Z,24.09
2022-09-09T03:34:04.257Z,24.09
2022-09-09T03:36:31.327Z,24.09
2022-09-09T03:38:59.045Z,24.10
2022-09-09T03:41:26.218Z,24.10
2022-09-09T03:43:53.524Z,24.07
2022-09-09T03:46:21.759Z,24.06
2022-09-09T03:48:48.527Z,24.04
2022-09-09T03:51:16.154Z,24.00
2022-09-09T03:53:44.161Z,23.99
2022-09-09T03:56:10.966Z,23.92
2022-09-09T03:58:39.109Z,23.86
2022-09-09T04:01:10.420Z,23.84
2022-09-09T04:03:37.070Z,23.83
2022-09-09T04:06:05.448Z,23.84
2022-09-09T04:08:35.048Z,23.83
2022-09-09T04:11:06.409Z,23.87
2022-09-09T04:13:35.209Z,23.90
2022-09-09T04:16:04.792Z,23.92
2022-09-09T04:18:32.243Z,23.87
2022-09-09T04:20:59.605Z,23.87
2022-09-09T04:23:30.903Z,23.92
2022-09-09T04:25:59.778Z,23.87
2022-09-09T04:28:29.588Z,23.87
2022-09-09T04:30:57.939Z,23.84
2022-09-09T04:33:27.696Z,23.84
2022-09-09T04:35:55.898Z,23.79
2022-09-09T04:38:24.076Z,23.76
2022-09-09T04:40:52.906Z,23.76
2022-09-09T04:43:23.342Z,23.74
2022-09-09T04:45:52.258Z,23.73
2022-09-09T04:48:19.524Z,23.70
2022-09-09T04:51:05.858Z,23.70
2022-09-09T04:53:35.101Z,23.65
2022-09-09T04:56:07.807Z,23.67
2022-09-09T04:58:34.490Z,23.66
2022-09-09T05:01:06.023Z,23.61
2022-09-09T05:03:32.819Z,23.49
2022-09-09T05:06:07.371Z,23.38
2022-09-09T05:08:34.012Z,23.35
2022-09-09T05:11:00.760Z,23.35
2022-09-09T05:13:28.917Z,23.39
2022-09-09T05:15:59.741Z,23.38
2022-09-09T05:18:26.350Z,23.39
2022-09-09T05:20:53.245Z,23.44
2022-09-09T05:23:19.964Z,23.44
2022-09-09T05:25:57.825Z,23.45
2022-09-09T05:28:26.480Z,23.46
2022-09-09T05:31:01.654Z,23.46
2022-09-09T05:33:28.767Z,23.45
2022-09-09T05:36:09.145Z,23.48
2022-09-09T05:38:36.980Z,23.48
2022-09-09T05:41:04.652Z,23.46
2022-09-09T05:43:32.699Z,23.52
2022-09-09T05:46:07.658Z,23.49
2022-09-09T05:48:36.940Z,23.51
2022-09-09T05:51:04.503Z,23.48
2022-09-09T05:53:38.409Z,23.42
2022-09-09T05:56:07.382Z,23.39
2022-09-09T05:58:35.312Z,23.32
2022-09-09T06:01:10.955Z,23.28
2022-09-09T06:03:39.754Z,23.29
2022-09-09T06:06:08.794Z,23.22
2022-09-09T06:08:40.628Z,23.15
2022-09-09T06:11:10.221Z,23.12
2022-09-09T06:13:38.559Z,23.14
2022-09-09T06:16:05.875Z,23.12
2022-09-09T06:18:32.583Z,23.07
2022-09-09T06:21:00.137Z,23.10
2022-09-09T06:23:26.936Z,23.10
2022-09-09T06:26:09.052Z,23.14
2022-09-09T06:28:37.559Z,23.15
2022-09-09T06:31:09.962Z,23.14
2022-09-09T06:33:42.512Z,23.17
2022-09-09T06:36:13.677Z,23.17
2022-09-09T06:38:40.434Z,23.17
2022-09-09T06:41:07.142Z,23.18
2022-09-09T06:43:33.882Z,23.15
2022-09-09T06:46:03.874Z,23.15
2022-09-09T06:48:31.347Z,23.18
2022-09-09T06:51:22.656Z,23.19
2022-09-09T06:53:54.453Z,23.19
2022-09-09T06:56:41.418Z,23.19
2022-09-09T06:59:10.112Z,23.17
2022-09-09T07:01:39.190Z,23.14
2022-09-09T07:04:10.013Z,23.15
2022-09-09T07:06:39.056Z,23.12
2022-09-09T07:09:09.281Z,23.14
2022-09-09T07:11:43.637Z,23.12
2022-09-09T07:14:13.964Z,23.12
2022-09-09T07:16:41.942Z,23.15
2022-09-09T07:19:08.964Z,23.15
2022-09-09T07:21:35.638Z,23.17
2022-09-09T07:24:02.761Z,23.10
2022-09-09T07:26:32.484Z,23.06
2022-09-09T07:28:59.160Z,23.06
2022-09-09T07:31:28.548Z,23.07
2022-09-09T07:33:55.455Z,23.10
2022-09-09T07:36:31.234Z,23.17
2022-09-09T07:39:10.030Z,23.17
2022-09-09T07:41:38.668Z,23.21
2022-09-09T07:44:07.787Z,23.19
2022-09-09T07:46:36.421Z,23.19
2022-09-09T07:49:04.744Z,23.17
2022-09-09T07:51:37.287Z,23.17
2022-09-09T07:54:07.102Z,23.15
2022-09-09T07:56:34.530Z,23.11
2022-09-09T07:59:02.217Z,23.11
2022-09-09T08:01:54.516Z,23.11
2022-09-09T08:04:23.236Z,23.10
2022-09-09T08:06:53.958Z,23.11
2022-09-09T08:09:21.652Z,23.12
2022-09-09T08:11:49.370Z,23.11
2022-09-09T08:14:16.064Z,23.10
2022-09-09T08:16:46.558Z,23.11
2022-09-09T08:19:13.407Z,23.08
2022-09-09T08:21:41.338Z,23.11
2022-09-09T08:24:09.787Z,23.10
2022-09-09T08:26:39.084Z,23.07
2022-09-09T08:29:08.581Z,23.14
2022-09-09T08:31:36.473Z,23.11
2022-09-09T08:34:04.618Z,23.12
2022-09-09T08:36:45.715Z,23.12
2022-09-09T08:39:15.446Z,23.15
2022-09-09T08:42:01.511Z,23.15
2022-09-09T08:44:32.075Z,23.18
2022-09-09T08:47:33.922Z,23.25
2022-09-09T08:50:25.472Z,23.27
2022-09-09T08:53:06.938Z,23.29
2022-09-09T08:55:44.256Z,23.29
2022-09-09T08:58:19.662Z,23.31
2022-09-09T09:01:11.279Z,23.37
2022-09-09T09:04:15.748Z,23.34
2022-09-09T09:06:59.899Z,23.28
2022-09-09T09:09:44.156Z,23.18
2022-09-09T09:12:23.412Z,23.10
2022-09-09T09:14:50.254Z,23.03
2022-09-09T09:17:22.629Z,22.90
2022-09-09T09:19:53.289Z,22.80
2022-09-09T09:22:23.301Z,22.72
2022-09-09T09:25:03.992Z,22.60
2022-09-09T09:27:36.360Z,22.53
2022-09-09T09:30:25.590Z,22.52
2022-09-09T09:32:59.106Z,22.32
2022-09-09T09:35:26.154Z,22.29
2022-09-09T09:40:51.266Z,22.15
2022-09-09T09:43:24.762Z,22.11
2022-09-09T09:46:13.964Z,22.11
2022-09-09T09:48:38.083Z,22.08
2022-09-09T09:51:11.920Z,22.09
2022-09-09T09:53:40.051Z,22.05
2022-09-09T09:56:09.387Z,22.07
2022-09-09T09:58:45.559Z,22.11
2022-09-09T10:01:30.974Z,22.12
2022-09-09T10:04:17.503Z,22.14
2022-09-09T10:06:44.253Z,22.15
2022-09-09T10:09:33.918Z,22.19
2022-09-09T10:12:10.057Z,22.17
2022-09-09T10:15:14.392Z,22.15
2022-09-09T10:17:46.894Z,22.18
2022-09-09T10:20:28.360Z,22.15
2022-09-09T10:23:23.343Z,22.12
2022-09-09T10:26:02.273Z,22.18
2022-09-09T10:29:08.790Z,22.14
2022-09-09T10:32:07.637Z,22.09
2022-09-09T10:34:53.311Z,22.11
2022-09-09T10:37:38.328Z,22.12
2022-09-09T10:40:32.156Z,22.07
2022-09-09T10:43:13.995Z,22.09
2022-09-09T10:46:02.717Z,22.12
2022-09-09T10:49:23.272Z,22.17
2022-09-09T10:52:16.496Z,22.21
2022-09-09T10:54:54.926Z,22.22
2022-09-09T10:57:35.253Z,22.28
2022-09-09T11:00:07.004Z,22.29
2022-09-09T11:02:37.684Z,22.35
2022-09-09T11:05:34.969Z,22.39
2022-09-09T11:08:13.374Z,22.42
2022-09-09T11:10:50.130Z,22.43
2022-09-09T11:13:27.129Z,22.51
2022-09-09T11:16:02.018Z,22.52
2022-09-09T11:18:32.768Z,22.57
2022-09-09T11:21:06.348Z,22.60
2022-09-09T11:23:50.076Z,22.63
2022-09-09T11:26:26.653Z,22.67
2022-09-09T11:29:27.007Z,22.66
2022-09-09T11:32:19.632Z,22.66
2022-09-09T11:34:50.504Z,22.67
2022-09-09T11:37:45.459Z,22.69
2022-09-09T11:40:24.707Z,22.66
2022-09-09T11:43:23.062Z,22.73
2022-09-09T11:46:00.351Z,22.79
2022-09-09T11:48:36.129Z,22.80
2022-09-09T11:51:14.533Z,22.84
2022-09-09T11:54:02.433Z,22.90
2022-09-09T11:56:34.904Z,22.89
2022-09-09T11:59:06.549Z,22.90
2022-09-09T12:01:38.284Z,22.91
2022-09-09T12:04:10.642Z,22.94
2022-09-09T12:07:04.019Z,22.99
2022-09-09T12:09:48.863Z,22.99
2022-09-09T12:12:15.485Z,23.04
2022-09-09T12:14:42.188Z,23.06
2022-09-09T12:17:17.712Z,23.04
2022-09-09T12:19:44.382Z,23.03
2022-09-09T12:22:49.218Z,23.11
2022-09-09T12:25:28.086Z,23.11
2022-09-09T12:28:02.730Z,23.14
2022-09-09T12:30:37.470Z,23.19
2022-09-09T12:33:12.040Z,23.24
2022-09-09T12:35:39.740Z,23.29
2022-09-09T12:38:12.581Z,23.38
2022-09-09T12:40:40.268Z,23.38
2022-09-09T12:43:22.334Z,23.45
2022-09-09T12:45:57.715Z,23.51
2022-09-09T12:48:34.066Z,23.48
2022-09-09T12:51:01.521Z,23.52
2022-09-09T12:53:33.405Z,23.54
2022-09-09T12:56:09.115Z,23.56
2022-09-09T12:58:38.500Z,23.56
2022-09-09T13:01:06.984Z,23.58
2022-09-09T13:03:43.758Z,23.61
2022-09-09T13:06:19.858Z,23.59
2022-09-09T13:08:46.445Z,23.62
2022-09-09T13:11:24.133Z,23.63
2022-09-09T13:13:54.074Z,23.65
2022-09-09T13:16:32.739Z,23.67
2022-09-09T13:19:11.460Z,23.72
2022-09-09T13:21:40.153Z,23.73
2022-09-09T13:24:29.493Z,23.74
2022-09-09T13:27:04.763Z,23.79
2022-09-09T13:29:33.258Z,23.83
2022-09-09T13:32:08.957Z,23.89
2022-09-09T13:34:36.698Z,23.92
2022-09-09T13:37:15.432Z,24.03
2022-09-09T13:39:53.322Z,24.09
2022-09-09T13:42:27.274Z,24.13
2022-09-09T13:44:56.773Z,24.18
2022-09-09T13:47:32.166Z,24.20
2022-09-09T13:49:58.924Z,24.22
2022-09-09T13:52:32.247Z,24.30
2022-09-09T13:55:00.407Z,24.32
2022-09-09T13:57:26.991Z,24.32
2022-09-09T14:00:11.282Z,24.37
2022-09-09T14:02:39.799Z,24.41
2022-09-09T14:05:06.921Z,24.45
2022-09-09T14:07:33.844Z,24.48
2022-09-09T14:10:01.334Z,24.48
2022-09-09T14:12:28.428Z,24.45
2022-09-09T14:14:56.368Z,24.44
2022-09-09T14:17:23.341Z,24.45
2022-09-09T14:19:49.928Z,24.49
2022-09-09T14:22:16.790Z,24.49
2022-09-09T14:24:43.677Z,24.48
2022-09-09T14:27:10.475Z,24.51
2022-09-09T14:29:37.074Z,24.55
2022-09-09T14:32:03.695Z,24.59
2022-09-09T14:34:30.311Z,24.68
2022-09-09T14:36:56.878Z,24.75
2022-09-09T14:39:23.504Z,24.86
2022-09-09T14:41:50.093Z,24.89
2022-09-09T14:44:17.189Z,24.89
2022-09-09T14:46:45.073Z,24.89
2022-09-09T14:49:12.024Z,24.92
2022-09-09T14:51:38.646Z,24.94
2022-09-09T14:54:05.868Z,24.99
2022-09-09T14:56:35.580Z,25.03
2022-09-09T14:59:03.012Z,25.03
2022-09-09T15:01:30.992Z,25.10
2022-09-09T15:04:03.413Z,25.12
2022-09-09T15:06:34.697Z,25.13
2022-09-09T15:09:02.000Z,25.20
2022-09-09T15:11:31.824Z,25.21
2022-09-09T15:13:59.363Z,25.21
2022-09-09T15:16:28.943Z,25.27
2022-09-09T15:18:58.100Z,25.30
2022-09-09T15:21:27.753Z,25.33
2022-09-09T15:23:55.511Z,25.30
2022-09-09T15:26:22.149Z,25.31
2022-09-09T15:28:50.768Z,25.34
2022-09-09T15:31:22.985Z,25.34
2022-09-09T15:33:50.120Z,25.28
2022-09-09T15:36:29.737Z,25.27
2022-09-09T15:38:56.846Z,25.26
2022-09-09T15:41:24.325Z,25.26
2022-09-09T15:43:55.032Z,25.24
2022-09-09T15:46:38.523Z,25.24
2022-09-09T15:49:11.743Z,25.20
2022-09-09T15:51:44.451Z,25.21
2022-09-09T15:54:17.973Z,25.24
2022-09-09T15:56:51.163Z,25.28
2022-09-09T15:59:17.720Z,25.33
2022-09-09T16:01:45.067Z,25.34
2022-09-09T16:04:12.172Z,25.38
2022-09-09T16:06:40.138Z,25.45
2022-09-09T16:09:08.619Z,25.45
2022-09-09T16:11:38.268Z,25.50
2022-09-09T16:14:07.591Z,25.54
2022-09-09T16:16:36.285Z,25.48
2022-09-09T16:19:10.438Z,25.48
2022-09-09T16:21:40.920Z,25.44
2022-09-09T16:24:09.835Z,25.42
2022-09-09T16:26:38.647Z,25.44
2022-09-09T16:29:05.896Z,25.47
2022-09-09T16:31:33.471Z,25.48
2022-09-09T16:34:00.240Z,25.51
2022-09-09T16:36:31.300Z,25.52
2022-09-09T16:39:00.210Z,25.57
2022-09-09T16:41:30.833Z,25.57
2022-09-09T16:44:00.261Z,25.58
2022-09-09T16:46:28.865Z,25.58
2022-09-09T16:48:59.465Z,25.58
2022-09-09T16:51:31.897Z,25.61
2022-09-09T16:54:03.259Z,25.59
2022-09-09T16:56:34.041Z,25.59
2022-09-09T16:59:02.623Z,25.59
2022-09-09T17:01:36.123Z,25.59
2022-09-09T17:04:06.071Z,25.54
2022-09-09T17:06:35.616Z,25.52
2022-09-09T17:09:07.693Z,25.48
2022-09-09T17:11:34.967Z,25.48
2022-09-09T17:14:01.731Z,25.51
2022-09-09T17:16:32.336Z,25.48
2022-09-09T17:19:02.335Z,25.45
2022-09-09T17:21:29.707Z,25.44
2022-09-09T17:23:57.717Z,25.41
2022-09-09T17:26:28.152Z,25.41
2022-09-09T17:28:59.362Z,25.37
2022-09-09T17:31:27.055Z,25.38
2022-09-09T17:33:54.845Z,25.34
2022-09-09T17:36:24.921Z,25.31
2022-09-09T17:38:52.377Z,25.27
2022-09-09T17:41:25.134Z,25.24
2022-09-09T17:43:52.400Z,25.24
2022-09-09T17:46:22.611Z,25.21
2022-09-09T17:48:51.865Z,25.17
2022-09-09T17:51:24.614Z,25.20
2022-09-09T17:53:53.001Z,25.16
2022-09-09T17:56:23.704Z,25.14
2022-09-09T17:58:51.657Z,25.16
2022-09-09T18:01:20.773Z,25.13
2022-09-09T18:03:49.286Z,25.13
2022-09-09T18:06:19.184Z,25.10
2022-09-09T18:08:52.409Z,25.10
2022-09-09T18:11:20.788Z,25.04
2022-09-09T18:13:57.515Z,25.04
2022-09-09T18:16:26.355Z,25.02
2022-09-09T18:18:53.240Z,24.99
2022-09-09T18:21:20.354Z,24.99
2022-09-09T18:23:52.572Z,24.99
2022-09-09T18:26:25.940Z,24.94
2022-09-09T18:28:55.061Z,24.92
2022-09-09T18:31:24.353Z,24.86
2022-09-09T18:33:53.384Z,24.79
2022-09-09T18:36:24.318Z,24.75
2022-09-09T18:38:51.548Z,24.72
2022-09-09T18:41:19.362Z,24.68
2022-09-09T18:43:45.923Z,24.62
2022-09-09T18:46:16.239Z,24.61
2022-09-09T18:48:45.804Z,24.56
2022-09-09T18:51:15.064Z,24.52
2022-09-09T18:53:42.067Z,24.47
2022-09-09T18:56:12.534Z,24.41
2022-09-09T18:58:40.388Z,24.41
2022-09-09T19:01:14.108Z,24.37
2022-09-09T19:03:41.334Z,24.34
2022-09-09T19:06:21.964Z,24.31
2022-09-09T19:08:52.326Z,24.30
2022-09-09T19:11:24.258Z,24.24
2022-09-09T19:14:03.728Z,24.21
2022-09-09T19:16:33.313Z,24.17
2022-09-09T19:19:07.897Z,24.14
2022-09-09T19:21:38.978Z,24.09
2022-09-09T19:24:18.707Z,24.04
2022-09-09T19:26:49.223Z,24.00
2022-09-09T19:29:24.767Z,23.99
2022-09-09T19:32:31.624Z,23.96
2022-09-09T19:34:41.839Z,23.94
2022-09-09T19:37:08.440Z,23.96
2022-09-09T19:39:35.106Z,23.93
2022-09-09T19:42:02.095Z,23.94
2022-09-09T19:44:28.960Z,23.92
2022-09-09T19:46:55.795Z,23.92
2022-09-09T19:49:22.472Z,23.87
2022-09-09T19:51:49.143Z,23.86
2022-09-09T19:54:15.939Z,23.86
2022-09-09T19:56:43.532Z,23.86
2022-09-09T19:59:12.036Z,23.86
2022-09-09T20:01:47.404Z,23.84
2022-09-09T20:04:17.964Z,23.83
2022-09-09T20:06:45.590Z,23.84
2022-09-09T20:09:17.278Z,23.76
2022-09-09T20:11:46.189Z,23.74
2022-09-09T20:14:13.952Z,23.73
2022-09-09T20:16:41.813Z,23.74
2022-09-09T20:19:11.208Z,23.72
2022-09-09T20:21:43.935Z,23.73
2022-09-09T20:24:15.180Z,23.69
2022-09-09T20:26:41.803Z,23.70
2022-09-09T20:29:15.991Z,23.66
2022-09-09T20:31:44.568Z,23.66
2022-09-09T20:34:17.188Z,23.67
2022-09-09T20:36:44.199Z,23.65
2022-09-09T20:39:16.165Z,23.65
2022-09-09T20:41:45.438Z,23.65
2022-09-09T20:44:24.328Z,23.63
2022-09-09T20:46:57.125Z,23.62
2022-09-09T20:49:24.482Z,23.61
2022-09-09T20:51:52.845Z,23.58
2022-09-09T20:54:25.073Z,23.59
2022-09-09T20:56:53.474Z,23.56
2022-09-09T20:59:22.545Z,23.52
2022-09-09T21:01:49.483Z,23.52
2022-09-09T21:04:18.324Z,23.49
2022-09-09T21:06:45.514Z,23.48
2022-09-09T21:09:12.365Z,23.41
2022-09-09T21:11:39.579Z,23.39
2022-09-09T21:14:06.438Z,23.34
2022-09-09T21:16:33.052Z,23.29
2022-09-09T21:18:59.993Z,23.32
2022-09-09T21:21:27.211Z,23.25
2022-09-09T21:23:59.100Z,23.21
2022-09-09T21:26:26.047Z,23.21
2022-09-09T21:28:53.741Z,23.22
2022-09-09T21:31:26.943Z,23.19
2022-09-09T21:33:54.276Z,23.19
2022-09-09T21:36:21.439Z,23.17
2022-09-09T21:38:48.027Z,23.15
2022-09-09T21:41:15.844Z,23.12
2022-09-09T21:43:44.273Z,23.12
2022-09-09T21:46:14.061Z,23.11
2022-09-09T21:48:40.678Z,23.10
2022-09-09T21:51:10.323Z,23.07
2022-09-09T21:53:37.413Z,23.04
2022-09-09T21:56:07.062Z,23.00
2022-09-09T21:58:36.933Z,22.99
2022-09-09T22:01:25.028Z,22.93
2022-09-09T22:03:52.015Z,22.93
2022-09-09T22:06:19.717Z,22.87
2022-09-09T22:08:47.021Z,22.86
2022-09-09T22:11:16.106Z,22.87
2022-09-09T22:13:44.793Z,22.87
2022-09-09T22:16:13.898Z,22.83
2022-09-09T22:18:41.009Z,22.80
2022-09-09T22:21:15.996Z,22.76
2022-09-09T22:23:42.950Z,22.73
2022-09-09T22:26:10.763Z,22.72
2022-09-09T22:28:38.695Z,22.72
2022-09-09T22:31:06.260Z,22.69
2022-09-09T22:33:33.103Z,22.67
2022-09-09T22:35:59.804Z,22.66
2022-09-09T22:38:27.092Z,22.63
2022-09-09T22:40:54.760Z,22.63
2022-09-09T22:43:22.472Z,22.60
2022-09-09T22:45:50.197Z,22.59
2022-09-09T22:48:17.097Z,22.56
2022-09-09T22:50:45.014Z,22.52
2022-09-09T22:53:15.665Z,22.51
2022-09-09T22:55:42.487Z,22.48
2022-09-09T22:58:10.082Z,22.45
2022-09-09T23:00:41.830Z,22.42
2022-09-09T23:03:08.737Z,22.39
2022-09-09T23:05:37.356Z,22.39
2022-09-09T23:08:04.405Z,22.35
2022-09-09T23:10:33.183Z,22.32
2022-09-09T23:12:59.903Z,22.29
2022-09-09T23:15:29.390Z,22.24
2022-09-09T23:17:55.956Z,22.24
2022-09-09T23:20:22.766Z,22.26
2022-09-09T23:22:49.327Z,22.22
2022-09-09T23:25:15.923Z,22.18
2022-09-09T23:27:42.547Z,22.19
2022-09-09T23:30:12.004Z,22.15
2022-09-09T23:32:38.976Z,22.14
2022-09-09T23:35:07.636Z,22.17
2022-09-09T23:37:34.956Z,22.14
2022-09-09T23:40:01.851Z,22.12
2022-09-09T23:42:31.125Z,22.11
2022-09-09T23:44:57.709Z,22.12
2022-09-09T23:47:25.487Z,22.12
2022-09-09T23:49:52.203Z,22.09
2022-09-09T23:52:18.779Z,22.09
2022-09-09T23:54:45.343Z,22.11
2022-09-09T23:57:13.709Z,22.11
2022-09-09T23:59:40.449Z,22.11
