createdAt,value
2022-10-21T00:00:59.082Z,25.50
2022-10-21T00:03:36.557Z,22.10
2022-10-21T00:06:05.731Z,21.30
2022-10-21T00:08:37.485Z,27.00
2022-10-21T00:11:08.470Z,22.90
2022-10-21T00:13:39.621Z,27.20
2022-10-21T00:16:15.291Z,23.50
2022-10-21T00:18:45.648Z,24.70
2022-10-21T00:21:18.282Z,22.50
2022-10-21T00:23:47.168Z,21.50
2022-10-21T00:26:15.937Z,27.00
2022-10-21T00:28:43.673Z,25.60
2022-10-21T00:31:13.921Z,25.50
2022-10-21T00:33:42.191Z,23.10
2022-10-21T00:36:15.458Z,26.60
2022-10-21T00:38:45.996Z,24.80
2022-10-21T00:41:15.662Z,23.10
2022-10-21T00:44:10.798Z,24.50
2022-10-21T00:47:17.155Z,20.80
2022-10-21T00:49:59.289Z,24.00
2022-10-21T00:52:28.287Z,27.20
2022-10-21T00:54:57.699Z,22.90
2022-10-21T00:57:28.028Z,22.70
2022-10-21T01:00:00.426Z,24.50
2022-10-21T01:02:29.556Z,24.40
2022-10-21T01:05:00.502Z,23.70
2022-10-21T01:07:28.576Z,26.80
2022-10-21T01:09:56.404Z,25.90
2022-10-21T01:12:38.333Z,27.20
2022-10-21T01:15:25.842Z,23.90
2022-10-21T01:18:13.910Z,25.50
2022-10-21T01:21:08.722Z,27.00
2022-10-21T01:23:58.754Z,26.00
2022-10-21T01:27:07.844Z,24.40
2022-10-21T01:30:12.720Z,24.70
2022-10-21T01:33:14.693Z,25.80
2022-10-21T01:36:39.645Z,25.20
2022-10-21T01:39:41.540Z,24.20
2022-10-21T01:42:29.319Z,29.80
2022-10-21T01:45:13.397Z,26.90
2022-10-21T01:47:47.171Z,25.50
2022-10-21T01:50:24.313Z,29.50
2022-10-21T01:52:55.829Z,29.30
2022-10-21T01:55:27.595Z,26.80
2022-10-21T01:58:02.499Z,27.30
2022-10-21T02:00:31.027Z,23.40
2022-10-21T02:03:00.958Z,29.00
2022-10-21T02:05:31.147Z,25.50
2022-10-21T02:07:59.095Z,32.90
2022-10-21T02:10:32.583Z,26.00
2022-10-21T02:13:03.605Z,30.40
2022-10-21T02:15:33.278Z,27.80
2022-10-21T02:18:09.468Z,27.00
2022-10-21T02:20:40.300Z,27.20
2022-10-21T02:23:12.442Z,26.70
2022-10-21T02:25:42.845Z,30.40
2022-10-21T02:28:11.851Z,26.90
2022-10-21T02:31:12.987Z,29.30
2022-10-21T02:34:27.613Z,30.50
2022-10-21T02:37:04.528Z,24.00
2022-10-21T02:39:37.859Z,24.70
2022-10-21T02:42:10.781Z,28.90
2022-10-21T02:44:38.580Z,27.30
2022-10-21T02:47:06.413Z,28.10
2022-10-21T02:49:34.239Z,31.10
2022-10-21T02:52:01.978Z,29.20
2022-10-21T02:54:29.735Z,31.70
2022-10-21T02:56:57.508Z,28.10
2022-10-21T02:59:25.448Z,27.50
2022-10-21T03:01:53.323Z,27.40
2022-10-21T03:04:21.222Z,28.60
2022-10-21T03:06:49.052Z,28.00
2022-10-21T03:09:16.840Z,25.50
2022-10-21T03:11:44.578Z,29.70
2022-10-21T03:14:13.319Z,31.00
2022-10-21T03:16:41.029Z,25.60
2022-10-21T03:19:09.960Z,31.50
2022-10-21T03:21:37.812Z,26.90
2022-10-21T03:24:10.987Z,24.10
2022-10-21T03:26:47.575Z,31.60
2022-10-21T03:29:15.672Z,30.00
2022-10-21T03:31:43.787Z,24.80
2022-10-21T03:34:11.767Z,28.30
2022-10-21T03:36:39.588Z,24.50
2022-10-21T03:39:07.467Z,25.20
2022-10-21T03:41:35.312Z,29.60
2022-10-21T03:44:03.756Z,27.90
2022-10-21T03:46:31.625Z,26.10
2022-10-21T03:49:03.020Z,29.70
2022-10-21T03:51:33.428Z,29.20
2022-10-21T03:54:01.168Z,27.70
2022-10-21T03:56:28.882Z,29.60
2022-10-21T03:58:58.849Z,24.60
2022-10-21T04:01:27.452Z,31.50
2022-10-21T04:03:55.224Z,30.10
2022-10-21T04:06:22.906Z,32.70
2022-10-21T04:08:52.446Z,32.40
2022-10-21T04:11:20.310Z,33.60
2022-10-21T04:13:48.185Z,32.00
2022-10-21T04:16:19.427Z,33.00
2022-10-21T04:18:47.485Z,27.70
2022-10-21T04:21:15.666Z,30.20
2022-10-21T04:23:43.775Z,34.00
2022-10-21T04:26:12.240Z,35.40
2022-10-21T04:28:40.079Z,30.20
2022-10-21T04:31:07.829Z,38.80
2022-10-21T04:33:35.622Z,29.30
2022-10-21T04:36:03.571Z,30.00
2022-10-21T04:38:31.570Z,32.80
2022-10-21T04:41:02.130Z,31.00
2022-10-21T04:43:30.405Z,29.10
2022-10-21T04:45:58.570Z,27.70
2022-10-21T04:48:26.419Z,32.20
2022-10-21T04:50:54.819Z,28.10
2022-10-21T04:53:23.371Z,30.30
2022-10-21T04:55:54.593Z,31.60
2022-10-21T04:58:22.920Z,30.10
2022-10-21T05:00:51.924Z,30.70
2022-10-21T05:03:20.379Z,33.20
2022-10-21T05:09:06.982Z,39.20
2022-10-21T05:11:34.996Z,49.80
2022-10-21T05:14:02.898Z,51.60
2022-10-21T05:16:30.728Z,42.90
2022-10-21T05:18:59.553Z,54.30
2022-10-21T05:21:29.665Z,39.70
2022-10-21T05:23:58.055Z,41.20
2022-10-21T05:26:26.196Z,33.90
2022-10-21T05:28:54.343Z,39.20
2022-10-21T05:31:22.403Z,36.60
2022-10-21T05:33:50.359Z,34.90
2022-10-21T05:36:20.569Z,34.70
2022-10-21T05:38:51.963Z,32.90
2022-10-21T05:41:22.998Z,35.90
2022-10-21T05:43:50.900Z,32.90
2022-10-21T05:46:18.725Z,32.90
2022-10-21T05:51:25.508Z,36.10
2022-10-21T05:53:54.659Z,46.20
2022-10-21T05:56:22.684Z,36.20
2022-10-21T05:58:51.693Z,40.40
2022-10-21T06:01:19.592Z,32.00
2022-10-21T06:03:47.454Z,29.90
2022-10-21T06:06:15.325Z,29.80
2022-10-21T06:08:43.168Z,28.50
2022-10-21T06:11:17.464Z,35.70
2022-10-21T06:13:46.083Z,30.20
2022-10-21T06:16:14.848Z,31.00
2022-10-21T06:18:43.873Z,33.20
2022-10-21T06:21:12.119Z,34.80
2022-10-21T06:23:39.952Z,34.80
2022-10-21T06:26:11.643Z,31.90
2022-10-21T06:28:42.269Z,29.40
2022-10-21T06:31:17.336Z,35.10
2022-10-21T06:33:45.092Z,33.60
2022-10-21T06:36:13.136Z,33.70
2022-10-21T06:38:41.323Z,29.20
2022-10-21T06:41:13.637Z,37.70
2022-10-21T06:43:42.816Z,41.00
2022-10-21T06:46:14.351Z,41.40
2022-10-21T06:48:42.372Z,39.60
2022-10-21T06:51:17.258Z,34.70
2022-10-21T06:53:46.005Z,38.00
2022-10-21T06:56:16.969Z,27.00
2022-10-21T06:58:48.133Z,24.00
2022-10-21T07:01:34.585Z,30.80
2022-10-21T07:04:10.660Z,26.40
2022-10-21T07:06:38.505Z,28.00
2022-10-21T07:09:08.721Z,26.00
2022-10-21T07:11:36.988Z,28.90
2022-10-21T07:14:05.180Z,31.90
2022-10-21T07:16:42.698Z,32.10
2022-10-21T07:19:10.897Z,27.00
2022-10-21T07:21:38.830Z,27.80
2022-10-21T07:24:07.467Z,26.80
2022-10-21T07:26:40.631Z,27.90
2022-10-21T07:29:09.025Z,31.70
2022-10-21T07:31:47.979Z,31.40
2022-10-21T07:34:39.288Z,26.90
2022-10-21T07:37:07.272Z,31.30
2022-10-21T07:39:35.520Z,32.10
2022-10-21T07:42:06.186Z,27.30
2022-10-21T07:44:35.686Z,30.20
2022-10-21T07:47:04.098Z,28.70
2022-10-21T07:49:42.484Z,33.70
2022-10-21T07:52:11.087Z,31.30
2022-10-21T07:55:27.454Z,40.00
2022-10-21T07:58:05.346Z,42.90
2022-10-21T08:00:44.110Z,37.30
2022-10-21T08:03:12.990Z,32.20
2022-10-21T08:05:42.047Z,34.90
2022-10-21T08:08:10.108Z,31.40
2022-10-21T08:10:42.043Z,30.10
2022-10-21T08:13:10.144Z,26.50
2022-10-21T08:15:43.536Z,24.60
2022-10-21T08:18:14.532Z,33.40
2022-10-21T08:20:46.416Z,25.20
2022-10-21T08:23:17.637Z,21.20
2022-10-21T08:25:57.582Z,27.10
2022-10-21T08:28:28.147Z,25.60
2022-10-21T08:31:10.267Z,25.30
2022-10-21T08:33:38.812Z,24.70
2022-10-21T08:36:15.497Z,24.50
2022-10-21T08:38:43.910Z,22.10
2022-10-21T08:41:26.927Z,26.80
2022-10-21T08:47:02.948Z,23.90
2022-10-21T08:49:54.226Z,30.00
2022-10-21T08:52:38.327Z,22.50
2022-10-21T08:55:44.959Z,26.90
2022-10-21T08:58:17.313Z,35.60
2022-10-21T09:01:20.360Z,28.50
2022-10-21T09:03:56.076Z,28.30
2022-10-21T09:06:34.958Z,22.20
2022-10-21T09:09:16.630Z,24.10
2022-10-21T09:12:13.606Z,21.90
2022-10-21T09:14:56.751Z,26.30
2022-10-21T09:18:07.830Z,24.40
2022-10-21T09:20:45.775Z,20.30
2022-10-21T09:23:47.209Z,21.80
2022-10-21T09:26:30.435Z,19.90
2022-10-21T09:29:04.745Z,19.60
2022-10-21T09:31:32.544Z,21.00
2022-10-21T09:34:03.024Z,19.60
2022-10-21T09:36:36.943Z,22.40
2022-10-21T09:39:17.119Z,22.00
2022-10-21T09:41:50.751Z,21.40
2022-10-21T09:44:23.372Z,19.30
2022-10-21T09:46:53.778Z,20.90
2022-10-21T09:52:22.278Z,16.80
2022-10-21T09:54:50.315Z,19.80
2022-10-21T09:57:36.885Z,21.30
2022-10-21T10:00:08.277Z,19.60
2022-10-21T10:02:43.347Z,21.90
2022-10-21T10:05:38.898Z,15.90
2022-10-21T10:08:25.626Z,17.10
2022-10-21T10:11:10.744Z,17.60
2022-10-21T10:13:46.035Z,19.10
2022-10-21T10:16:30.318Z,18.00
2022-10-21T10:19:10.118Z,12.60
2022-10-21T10:21:42.276Z,18.00
2022-10-21T10:24:21.612Z,15.90
2022-10-21T10:26:49.556Z,16.10
2022-10-21T10:29:28.527Z,18.90
2022-10-21T10:31:59.312Z,17.70
2022-10-21T10:34:37.224Z,15.90
2022-10-21T10:37:14.525Z,15.20
2022-10-21T10:39:43.238Z,14.30
2022-10-21T10:42:20.598Z,16.80
2022-10-21T10:44:53.726Z,18.90
2022-10-21T10:47:38.002Z,16.70
2022-10-21T10:50:06.631Z,20.70
2022-10-21T10:52:34.376Z,18.30
2022-10-21T10:55:11.379Z,18.50
2022-10-21T10:57:44.563Z,18.90
2022-10-21T11:00:19.144Z,16.30
2022-10-21T11:03:05.576Z,17.30
2022-10-21T11:05:48.550Z,16.00
2022-10-21T11:08:42.659Z,17.60
2022-10-21T11:11:36.545Z,19.80
2022-10-21T11:14:04.545Z,13.90
2022-10-21T11:17:12.314Z,18.00
2022-10-21T11:19:57.322Z,20.10
2022-10-21T11:22:50.122Z,15.30
2022-10-21T11:30:57.945Z,17.60
2022-10-21T11:33:46.190Z,17.00
2022-10-21T11:36:36.596Z,17.20
2022-10-21T11:39:22.416Z,15.30
2022-10-21T11:41:59.681Z,16.80
2022-10-21T11:44:49.753Z,12.40
2022-10-21T11:47:42.312Z,15.90
2022-10-21T11:50:42.936Z,14.70
2022-10-21T11:53:54.734Z,15.20
2022-10-21T11:56:22.490Z,16.50
2022-10-21T11:59:15.838Z,13.30
2022-10-21T12:02:21.792Z,18.60
2022-10-21T12:05:20.138Z,16.70
2022-10-21T12:08:22.079Z,15.40
2022-10-21T12:11:08.111Z,16.90
2022-10-21T12:13:50.057Z,16.70
2022-10-21T12:16:23.752Z,12.80
2022-10-21T12:19:07.505Z,18.00
2022-10-21T12:21:40.475Z,18.90
2022-10-21T12:24:11.277Z,13.50
2022-10-21T12:26:54.841Z,16.20
2022-10-21T12:29:42.901Z,14.90
2022-10-21T12:32:23.839Z,16.00
2022-10-21T12:34:53.640Z,16.60
2022-10-21T12:37:40.381Z,16.60
2022-10-21T12:40:36.054Z,12.60
2022-10-21T12:43:18.007Z,14.40
2022-10-21T12:45:46.243Z,14.60
2022-10-21T12:48:44.145Z,14.50
2022-10-21T12:51:30.118Z,16.00
2022-10-21T12:54:07.452Z,18.60
2022-10-21T12:56:49.634Z,16.30
2022-10-21T12:59:43.786Z,16.00
2022-10-21T13:02:29.313Z,16.20
2022-10-21T13:04:58.125Z,16.80
2022-10-21T13:07:32.963Z,17.30
2022-10-21T13:10:00.762Z,21.20
2022-10-21T13:12:31.440Z,18.50
2022-10-21T13:15:06.339Z,17.60
2022-10-21T13:17:51.525Z,15.50
2022-10-21T13:20:22.295Z,15.80
2022-10-21T13:23:03.300Z,16.80
2022-10-21T13:25:38.128Z,14.10
2022-10-21T13:28:14.912Z,13.80
2022-10-21T13:30:48.710Z,14.80
2022-10-21T13:33:29.916Z,15.70
2022-10-21T13:36:12.711Z,15.70
2022-10-21T13:38:54.628Z,13.00
2022-10-21T13:41:26.345Z,17.00
2022-10-21T13:44:00.328Z,14.90
2022-10-21T13:46:43.582Z,15.30
2022-10-21T13:49:33.764Z,16.50
2022-10-21T13:52:01.616Z,17.20
2022-10-21T13:54:35.623Z,18.60
2022-10-21T13:57:07.739Z,17.00
2022-10-21T13:59:35.605Z,16.90
2022-10-21T14:02:05.176Z,16.70
2022-10-21T14:04:34.406Z,20.50
2022-10-21T14:07:09.004Z,22.10
2022-10-21T14:09:44.885Z,25.60
2022-10-21T14:12:33.051Z,26.50
2022-10-21T14:15:18.200Z,21.80
2022-10-21T14:17:56.584Z,19.80
2022-10-21T14:20:34.242Z,18.50
2022-10-21T14:23:05.592Z,17.20
2022-10-21T14:25:33.705Z,18.40
2022-10-21T14:28:03.830Z,20.40
2022-10-21T14:30:33.816Z,20.00
2022-10-21T14:33:05.066Z,23.30
2022-10-21T14:35:32.821Z,24.30
2022-10-21T14:38:03.259Z,25.40
2022-10-21T14:40:41.613Z,26.10
2022-10-21T14:43:12.361Z,23.80
2022-10-21T14:45:49.603Z,20.50
2022-10-21T14:48:32.922Z,21.00
2022-10-21T14:51:05.926Z,26.30
2022-10-21T14:53:52.905Z,23.20
2022-10-21T14:56:30.856Z,22.20
2022-10-21T14:59:00.957Z,25.00
2022-10-21T15:01:28.767Z,20.50
2022-10-21T15:04:01.310Z,26.90
2022-10-21T15:09:01.773Z,26.60
2022-10-21T15:11:34.941Z,25.40
2022-10-21T15:14:15.110Z,29.90
2022-10-21T15:16:58.732Z,36.40
2022-10-21T15:19:44.196Z,55.60
2022-10-21T15:22:24.777Z,55.70
2022-10-21T15:24:54.959Z,47.70
2022-10-21T15:27:36.587Z,56.10
2022-10-21T15:30:28.991Z,47.00
2022-10-21T15:32:56.834Z,35.20
2022-10-21T15:35:29.144Z,41.50
2022-10-21T15:37:57.108Z,32.70
2022-10-21T15:40:27.401Z,30.30
2022-10-21T15:42:56.871Z,28.40
2022-10-21T15:45:25.056Z,28.20
2022-10-21T15:47:55.202Z,31.40
2022-10-21T15:50:25.708Z,31.20
2022-10-21T15:52:53.604Z,32.50
2022-10-21T15:55:21.464Z,26.90
2022-10-21T15:57:49.467Z,29.60
2022-10-21T16:00:21.824Z,38.50
2022-10-21T16:02:51.780Z,33.70
2022-10-21T16:05:23.286Z,33.80
2022-10-21T16:07:51.938Z,35.80
2022-10-21T16:10:29.686Z,40.90
2022-10-21T16:13:01.018Z,40.20
2022-10-21T16:15:30.208Z,44.00
2022-10-21T16:17:58.231Z,53.30
2022-10-21T16:20:33.736Z,43.80
2022-10-21T16:23:03.125Z,44.70
2022-10-21T16:25:34.794Z,43.10
2022-10-21T16:28:10.384Z,41.30
2022-10-21T16:30:42.012Z,38.90
2022-10-21T16:33:11.307Z,45.70
2022-10-21T16:35:39.794Z,41.00
2022-10-21T16:38:08.366Z,57.70
2022-10-21T16:40:36.465Z,73.90
2022-10-21T16:43:04.460Z,100.40
2022-10-21T16:45:33.342Z,97.80
2022-10-21T16:48:03.926Z,93.40
2022-10-21T16:50:41.171Z,98.90
2022-10-21T16:53:17.379Z,78.90
2022-10-21T16:55:45.371Z,91.00
2022-10-21T16:58:13.364Z,78.90
2022-10-21T17:00:53.325Z,82.50
2022-10-21T17:03:25.912Z,78.00
2022-10-21T17:05:53.966Z,71.60
2022-10-21T17:08:21.993Z,54.70
2022-10-21T17:10:49.844Z,83.70
2022-10-21T17:13:19.359Z,75.30
2022-10-21T17:15:47.530Z,64.90
2022-10-21T17:18:17.676Z,41.20
2022-10-21T17:20:45.863Z,67.40
2022-10-21T17:23:14.254Z,76.90
2022-10-21T17:25:42.311Z,83.80
2022-10-21T17:28:10.348Z,38.80
2022-10-21T17:30:38.528Z,49.60
2022-10-21T17:33:09.380Z,40.50
2022-10-21T17:35:41.184Z,36.70
2022-10-21T17:38:09.734Z,33.40
2022-10-21T17:40:37.916Z,31.60
2022-10-21T17:43:08.257Z,30.70
2022-10-21T17:45:50.583Z,26.90
2022-10-21T17:48:19.958Z,28.40
2022-10-21T17:50:56.715Z,28.10
2022-10-21T17:53:26.428Z,29.80
2022-10-21T17:56:06.256Z,27.40
2022-10-21T17:58:34.921Z,25.70
2022-10-21T18:01:13.268Z,27.50
2022-10-21T18:04:56.503Z,31.30
2022-10-21T18:07:29.943Z,24.40
2022-10-21T18:10:04.610Z,28.70
2022-10-21T18:12:35.957Z,29.70
2022-10-21T18:15:05.719Z,32.90
2022-10-21T18:17:46.393Z,30.10
2022-10-21T18:20:17.049Z,32.40
2022-10-21T18:22:46.206Z,29.00
2022-10-21T18:25:18.631Z,29.90
2022-10-21T18:27:47.537Z,30.90
2022-10-21T18:30:22.511Z,28.80
2022-10-21T18:32:59.851Z,28.50
2022-10-21T18:35:30.184Z,29.40
2022-10-21T18:37:58.979Z,30.20
2022-10-21T18:40:28.359Z,24.50
2022-10-21T18:42:57.179Z,31.50
2022-10-21T18:45:26.253Z,27.90
2022-10-21T18:47:55.967Z,30.90
2022-10-21T18:50:24.873Z,32.80
2022-10-21T18:52:53.832Z,27.00
2022-10-21T18:55:25.594Z,28.60
2022-10-21T18:57:56.664Z,25.60
2022-10-21T19:00:30.434Z,26.30
2022-10-21T19:02:59.639Z,23.70
2022-10-21T19:05:37.546Z,27.30
2022-10-21T19:08:09.895Z,24.00
2022-10-21T19:10:41.067Z,28.10
2022-10-21T19:13:11.755Z,24.20
2022-10-21T19:15:41.705Z,24.10
2022-10-21T19:18:18.084Z,29.00
2022-10-21T19:20:47.036Z,24.60
2022-10-21T19:23:18.673Z,26.10
2022-10-21T19:25:50.790Z,24.00
2022-10-21T19:28:26.568Z,27.70
2022-10-21T19:30:55.890Z,28.80
2022-10-21T19:33:27.863Z,25.90
2022-10-21T19:36:01.367Z,27.80
2022-10-21T19:38:43.771Z,24.70
2022-10-21T19:41:17.805Z,27.80
2022-10-21T19:43:47.372Z,25.90
2022-10-21T19:46:23.591Z,27.40
2022-10-21T19:48:55.310Z,27.50
2022-10-21T19:51:27.027Z,25.10
2022-10-21T19:53:59.399Z,25.90
2022-10-21T19:56:31.969Z,24.80
2022-10-21T19:59:03.269Z,26.90
2022-10-21T20:01:33.512Z,28.50
2022-10-21T20:04:03.592Z,29.60
2022-10-21T20:06:36.124Z,30.00
2022-10-21T20:11:37.134Z,29.10
2022-10-21T20:14:06.356Z,28.50
2022-10-21T20:16:38.493Z,25.70
2022-10-21T20:19:08.015Z,26.20
2022-10-21T20:21:37.262Z,24.90
2022-10-21T20:24:06.223Z,28.90
2022-10-21T20:26:36.199Z,29.50
2022-10-21T20:29:05.119Z,25.80
2022-10-21T20:31:33.327Z,29.00
2022-10-21T20:34:01.256Z,29.60
2022-10-21T20:36:32.756Z,28.00
2022-10-21T20:39:03.465Z,28.30
2022-10-21T20:41:35.985Z,26.90
2022-10-21T20:44:06.124Z,28.60
2022-10-21T20:46:36.245Z,30.70
2022-10-21T20:49:06.721Z,24.50
2022-10-21T20:51:39.663Z,25.00
2022-10-21T20:54:12.910Z,25.70
2022-10-21T20:56:41.386Z,25.60
2022-10-21T20:59:12.847Z,27.50
2022-10-21T21:01:43.447Z,26.90
2022-10-21T21:04:14.612Z,26.20
2022-10-21T21:06:46.785Z,27.90
2022-10-21T21:12:04.741Z,25.20
2022-10-21T21:14:32.812Z,25.60
2022-10-21T21:17:00.963Z,26.10
2022-10-21T21:19:28.840Z,24.70
2022-10-21T21:21:56.662Z,26.00
2022-10-21T21:24:24.598Z,25.20
2022-10-21T21:26:52.457Z,27.10
2022-10-21T21:29:20.310Z,24.80
2022-10-21T21:31:51.366Z,24.60
2022-10-21T21:34:19.461Z,27.90
2022-10-21T21:36:47.224Z,22.60
2022-10-21T21:41:48.090Z,22.70
2022-10-21T21:44:15.947Z,25.30
2022-10-21T21:46:43.821Z,22.70
2022-10-21T21:49:11.764Z,23.00
2022-10-21T21:51:39.675Z,26.90
2022-10-21T21:54:07.995Z,25.40
2022-10-21T21:56:38.423Z,25.30
2022-10-21T21:59:08.655Z,25.60
2022-10-21T22:01:36.974Z,24.20
2022-10-21T22:04:07.949Z,25.90
2022-10-21T22:06:38.478Z,24.90
2022-10-21T22:09:10.187Z,31.40
2022-10-21T22:11:38.896Z,27.70
2022-10-21T22:14:06.825Z,29.40
2022-10-21T22:16:34.886Z,29.70
2022-10-21T22:19:03.586Z,27.10
2022-10-21T22:21:32.518Z,28.50
2022-10-21T22:24:00.586Z,28.00
2022-10-21T22:26:29.945Z,28.40
2022-10-21T22:28:57.897Z,24.90
2022-10-21T22:31:29.340Z,28.00
2022-10-21T22:34:01.063Z,28.90
2022-10-21T22:36:29.197Z,29.00
2022-10-21T22:38:57.668Z,27.60
2022-10-21T22:41:26.277Z,26.20
2022-10-21T22:43:54.024Z,30.00
2022-10-21T22:46:33.259Z,26.30
2022-10-21T22:49:06.242Z,30.20
2022-10-21T22:51:34.489Z,28.40
2022-10-21T22:54:02.582Z,30.70
2022-10-21T22:56:30.546Z,32.80
2022-10-21T22:58:59.018Z,28.30
2022-10-21T23:01:31.083Z,31.00
2022-10-21T23:04:04.111Z,32.30
2022-10-21T23:06:53.786Z,28.60
2022-10-21T23:09:21.775Z,27.20
2022-10-21T23:11:49.607Z,30.10
2022-10-21T23:14:17.408Z,29.00
2022-10-21T23:16:45.231Z,31.10
2022-10-21T23:19:14.108Z,27.00
2022-10-21T23:21:42.499Z,33.70
2022-10-21T23:24:17.540Z,33.60
2022-10-21T23:26:45.308Z,30.80
2022-10-21T23:29:13.153Z,28.80
2022-10-21T23:31:40.934Z,30.20
2022-10-21T23:34:09.502Z,32.30
2022-10-21T23:36:37.362Z,30.90
2022-10-21T23:39:06.039Z,33.90
2022-10-21T23:41:33.820Z,29.70
2022-10-21T23:44:01.647Z,34.40
2022-10-21T23:46:29.463Z,29.90
2022-10-21T23:48:57.188Z,31.50
2022-10-21T23:51:24.945Z,32.90
2022-10-21T23:53:52.723Z,30.40
2022-10-21T23:56:20.527Z,31.80
2022-10-21T23:58:48.312Z,28.20
