createdAt,value
2019-05-16T00:00:49.795Z,6.86
2019-05-16T00:01:49.877Z,6.74
2019-05-16T00:02:50.054Z,6.77
2019-05-16T00:03:50.220Z,6.77
2019-05-16T00:04:50.402Z,6.68
2019-05-16T00:05:54.365Z,6.56
2019-05-16T00:06:51.701Z,6.57
2019-05-16T00:07:50.824Z,6.56
2019-05-16T00:08:51.000Z,6.50
2019-05-16T00:09:51.191Z,6.46
2019-05-16T00:10:51.357Z,6.50
2019-05-16T00:11:51.555Z,6.53
2019-05-16T00:12:51.713Z,6.65
2019-05-16T00:13:51.873Z,6.67
2019-05-16T00:14:52.033Z,6.75
2019-05-16T00:15:52.213Z,6.77
2019-05-16T00:16:52.364Z,6.78
2019-05-16T00:17:52.524Z,6.86
2019-05-16T00:18:53.675Z,6.87
2019-05-16T00:19:52.797Z,7.04
2019-05-16T00:20:52.945Z,6.95
2019-05-16T00:21:53.121Z,7.03
2019-05-16T00:22:53.324Z,7.10
2019-05-16T00:23:53.448Z,7.13
2019-05-16T00:24:53.602Z,7.26
2019-05-16T00:25:53.767Z,7.15
2019-05-16T00:26:53.939Z,7.15
2019-05-16T00:27:54.132Z,7.29
2019-05-16T00:28:54.280Z,7.08
2019-05-16T00:29:54.415Z,7.05
2019-05-16T00:30:54.576Z,7.15
2019-05-16T00:31:54.720Z,7.11
2019-05-16T00:32:54.912Z,7.10
2019-05-16T00:33:55.080Z,7.13
2019-05-16T00:34:55.256Z,7.07
2019-05-16T00:36:02.522Z,7.05
2019-05-16T00:36:58.172Z,7.11
2019-05-16T00:37:55.859Z,7.04
2019-05-16T00:38:57.731Z,7.14
2019-05-16T00:39:56.148Z,7.08
2019-05-16T00:40:56.343Z,7.13
2019-05-16T00:41:58.371Z,7.13
2019-05-16T00:42:58.778Z,7.07
2019-05-16T00:43:57.711Z,7.11
2019-05-16T00:44:58.504Z,7.11
2019-05-16T00:45:58.925Z,7.11
2019-05-16T00:46:58.373Z,7.13
2019-05-16T00:47:58.476Z,7.10
2019-05-16T00:48:59.016Z,7.15
2019-05-16T00:49:58.837Z,7.14
2019-05-16T00:50:58.407Z,7.14
2019-05-16T00:51:59.128Z,7.21
2019-05-16T00:52:58.949Z,7.19
2019-05-16T00:53:59.407Z,7.19
2019-05-16T00:54:58.577Z,7.19
2019-05-16T00:55:58.765Z,7.28
2019-05-16T00:56:58.962Z,7.28
2019-05-16T00:57:59.146Z,7.25
2019-05-16T00:58:59.330Z,7.19
2019-05-16T00:59:59.533Z,7.21
2019-05-16T01:00:59.674Z,7.28
2019-05-16T01:01:59.864Z,7.32
2019-05-16T01:03:00.051Z,7.19
2019-05-16T01:04:00.251Z,7.32
2019-05-16T01:05:00.438Z,7.33
2019-05-16T01:06:00.660Z,7.29
2019-05-16T01:07:01.789Z,7.31
2019-05-16T01:08:02.093Z,7.36
2019-05-16T01:09:01.251Z,7.39
2019-05-16T01:10:01.447Z,7.39
2019-05-16T01:11:01.675Z,7.32
2019-05-16T01:12:01.769Z,7.25
2019-05-16T01:13:01.987Z,7.31
2019-05-16T01:14:02.167Z,7.14
2019-05-16T01:15:02.425Z,7.26
2019-05-16T01:16:02.620Z,7.14
2019-05-16T01:17:02.828Z,7.26
2019-05-16T01:18:02.994Z,7.32
2019-05-16T01:19:03.167Z,7.29
2019-05-16T01:20:03.387Z,7.31
2019-05-16T01:21:03.577Z,7.31
2019-05-16T01:22:03.771Z,7.37
2019-05-16T01:23:03.933Z,7.26
2019-05-16T01:24:04.100Z,7.44
2019-05-16T01:25:04.320Z,7.25
2019-05-16T01:26:04.484Z,7.36
2019-05-16T01:27:04.658Z,7.41
2019-05-16T01:28:04.840Z,7.31
2019-05-16T01:29:05.033Z,7.21
2019-05-16T01:30:05.273Z,7.23
2019-05-16T01:31:05.463Z,7.14
2019-05-16T01:32:05.641Z,7.22
2019-05-16T01:33:05.826Z,7.07
2019-05-16T01:34:07.801Z,7.04
2019-05-16T01:35:08.207Z,7.15
2019-05-16T01:36:08.792Z,7.13
2019-05-16T01:37:08.266Z,7.18
2019-05-16T01:38:08.538Z,7.23
2019-05-16T01:39:07.961Z,7.11
2019-05-16T01:40:08.232Z,7.18
2019-05-16T01:41:08.743Z,7.13
2019-05-16T01:42:08.405Z,7.19
2019-05-16T01:43:08.616Z,7.08
2019-05-16T01:44:08.717Z,7.05
2019-05-16T01:45:08.248Z,7.11
2019-05-16T01:46:09.065Z,7.08
2019-05-16T01:47:08.978Z,7.08
2019-05-16T01:48:09.394Z,7.10
2019-05-16T01:49:08.541Z,7.13
2019-05-16T01:50:08.972Z,7.11
2019-05-16T01:51:09.920Z,7.15
2019-05-16T01:52:09.081Z,7.21
2019-05-16T01:53:09.283Z,7.21
2019-05-16T01:54:09.468Z,7.19
2019-05-16T01:55:09.666Z,7.18
2019-05-16T01:56:09.841Z,7.13
2019-05-16T01:57:10.046Z,7.11
2019-05-16T01:58:10.227Z,7.05
2019-05-16T01:59:10.395Z,7.08
2019-05-16T02:00:10.564Z,7.18
2019-05-16T02:01:15.187Z,7.19
2019-05-16T02:02:12.917Z,7.33
2019-05-16T02:03:11.032Z,7.33
2019-05-16T02:04:12.237Z,7.40
2019-05-16T02:05:12.455Z,7.41
2019-05-16T02:06:11.611Z,7.47
2019-05-16T02:07:11.824Z,7.48
2019-05-16T02:08:12.000Z,7.46
2019-05-16T02:09:12.173Z,7.41
2019-05-16T02:10:12.384Z,7.46
2019-05-16T02:11:12.579Z,7.37
2019-05-16T02:12:12.769Z,7.46
2019-05-16T02:13:12.979Z,7.41
2019-05-16T02:14:13.183Z,7.48
2019-05-16T02:15:13.377Z,7.40
2019-05-16T02:16:13.572Z,7.43
2019-05-16T02:17:13.761Z,7.46
2019-05-16T02:18:13.956Z,7.55
2019-05-16T02:19:14.164Z,7.46
2019-05-16T02:20:14.326Z,7.59
2019-05-16T02:21:14.522Z,7.48
2019-05-16T02:22:14.698Z,7.47
2019-05-16T02:23:14.863Z,7.40
2019-05-16T02:24:15.067Z,7.43
2019-05-16T02:25:15.245Z,7.36
2019-05-16T02:26:15.415Z,7.47
2019-05-16T02:27:15.562Z,7.39
2019-05-16T02:28:15.744Z,7.36
2019-05-16T02:29:15.914Z,7.37
2019-05-16T02:30:16.076Z,7.39
2019-05-16T02:31:16.254Z,7.33
2019-05-16T02:32:16.446Z,7.33
2019-05-16T02:33:16.616Z,7.32
2019-05-16T02:34:16.799Z,7.32
2019-05-16T02:35:16.994Z,7.18
2019-05-16T02:36:17.158Z,7.15
2019-05-16T02:37:28.800Z,7.19
2019-05-16T02:38:21.089Z,7.15
2019-05-16T02:39:21.221Z,7.21
2019-05-16T02:40:20.826Z,7.19
2019-05-16T02:41:21.345Z,7.21
2019-05-16T02:42:21.006Z,7.14
2019-05-16T02:43:25.294Z,7.18
2019-05-16T02:44:24.050Z,7.29
2019-05-16T02:45:21.238Z,7.36
2019-05-16T02:46:21.867Z,7.39
2019-05-16T02:47:21.023Z,7.32
2019-05-16T02:48:21.346Z,7.33
2019-05-16T02:49:21.670Z,7.37
2019-05-16T02:50:22.439Z,7.39
2019-05-16T02:51:21.339Z,7.43
2019-05-16T02:52:21.741Z,7.31
2019-05-16T02:53:22.531Z,7.31
2019-05-16T02:54:21.955Z,7.37
2019-05-16T02:55:21.967Z,7.32
2019-05-16T02:56:21.347Z,7.41
2019-05-16T02:57:22.001Z,7.32
2019-05-16T02:58:23.211Z,7.39
2019-05-16T02:59:22.286Z,7.36
2019-05-16T03:07:00.372Z,7.31
2019-05-16T03:07:41.813Z,7.41
2019-05-16T03:08:41.196Z,7.36
2019-05-16T03:09:41.019Z,7.15
2019-05-16T03:10:41.367Z,7.31
2019-05-16T03:11:41.945Z,7.26
2019-05-16T03:12:41.176Z,7.33
2019-05-16T03:13:42.280Z,7.31
2019-05-16T03:14:41.902Z,7.33
2019-05-16T03:15:40.779Z,7.26
2019-05-16T03:16:41.737Z,7.36
2019-05-16T03:17:40.909Z,7.33
2019-05-16T03:18:41.362Z,7.43
2019-05-16T03:19:41.929Z,7.40
2019-05-16T03:20:41.342Z,7.44
2019-05-16T03:21:41.288Z,7.43
2019-05-16T03:22:41.647Z,7.46
2019-05-16T03:23:41.958Z,7.37
2019-05-16T03:24:42.263Z,7.43
2019-05-16T03:25:42.133Z,7.41
2019-05-16T03:26:41.258Z,7.51
2019-05-16T03:27:41.773Z,7.43
2019-05-16T03:28:41.639Z,7.46
2019-05-16T03:29:42.044Z,7.41
2019-05-16T03:30:45.143Z,7.48
2019-05-16T03:31:45.208Z,7.43
2019-05-16T03:32:45.604Z,7.43
2019-05-16T03:33:56.302Z,7.41
2019-05-16T03:34:44.805Z,7.56
2019-05-16T03:35:44.983Z,7.48
2019-05-16T03:36:44.549Z,7.48
2019-05-16T03:37:55.207Z,7.47
2019-05-16T03:38:45.437Z,7.51
2019-05-16T03:39:43.614Z,7.44
2019-05-16T03:40:43.779Z,7.50
2019-05-16T03:41:43.940Z,7.39
2019-05-16T03:42:44.134Z,7.50
2019-05-16T03:43:44.328Z,7.50
2019-05-16T03:44:44.550Z,7.48
2019-05-16T03:45:44.757Z,7.46
2019-05-16T03:46:44.960Z,7.46
2019-05-16T03:47:45.139Z,7.46
2019-05-16T03:48:45.339Z,7.43
2019-05-16T03:49:45.530Z,7.39
2019-05-16T03:50:45.710Z,7.47
2019-05-16T03:51:45.887Z,7.44
2019-05-16T03:52:46.059Z,7.41
2019-05-16T03:53:46.241Z,7.46
2019-05-16T03:54:46.442Z,7.41
2019-05-16T03:55:46.631Z,7.48
2019-05-16T03:56:47.783Z,7.47
2019-05-16T03:57:46.969Z,7.47
2019-05-16T03:58:47.126Z,7.48
2019-05-16T03:59:47.292Z,7.44
2019-05-16T04:00:51.282Z,7.44
2019-05-16T04:01:51.094Z,7.43
2019-05-16T04:02:47.745Z,7.43
2019-05-16T04:03:50.792Z,7.46
2019-05-16T04:04:50.861Z,7.44
2019-05-16T04:05:52.120Z,7.33
2019-05-16T04:06:50.728Z,7.44
2019-05-16T04:07:53.147Z,7.44
2019-05-16T04:08:51.211Z,7.46
2019-05-16T04:09:50.767Z,7.46
2019-05-16T04:10:52.237Z,7.44
2019-05-16T04:11:51.038Z,7.48
2019-05-16T04:12:51.311Z,7.59
2019-05-16T04:13:50.979Z,7.58
2019-05-16T04:14:51.421Z,7.58
2019-05-16T04:15:52.461Z,7.53
2019-05-16T04:16:51.349Z,7.61
2019-05-16T04:17:51.344Z,7.56
2019-05-16T04:18:51.717Z,7.61
2019-05-16T04:19:51.048Z,7.62
2019-05-16T04:20:52.809Z,7.80
2019-05-16T04:21:52.012Z,7.67
2019-05-16T04:22:51.452Z,7.70
2019-05-16T04:23:52.269Z,7.69
2019-05-16T04:24:51.516Z,7.70
2019-05-16T04:25:52.657Z,7.81
2019-05-16T04:26:52.925Z,7.80
2019-05-16T04:27:52.101Z,7.84
2019-05-16T04:28:52.293Z,7.91
2019-05-16T04:29:52.447Z,7.84
2019-05-16T04:30:52.594Z,7.87
2019-05-16T04:31:52.778Z,7.98
2019-05-16T04:32:52.976Z,7.91
2019-05-16T04:33:53.116Z,7.95
2019-05-16T04:34:53.264Z,7.96
2019-05-16T04:35:53.437Z,7.84
2019-05-16T04:36:53.588Z,7.88
2019-05-16T04:37:53.791Z,8.02
2019-05-16T04:38:53.974Z,7.91
2019-05-16T04:39:54.159Z,7.91
2019-05-16T04:40:54.333Z,8.08
2019-05-16T04:41:54.514Z,8.08
2019-05-16T04:42:54.678Z,8.14
2019-05-16T04:43:54.893Z,8.20
2019-05-16T04:44:55.073Z,8.31
2019-05-16T04:45:56.226Z,8.26
2019-05-16T04:46:55.381Z,8.31
2019-05-16T04:47:55.568Z,8.31
2019-05-16T04:48:55.786Z,8.38
2019-05-16T04:49:55.949Z,8.41
2019-05-16T04:50:56.133Z,8.38
2019-05-16T04:51:56.355Z,8.44
2019-05-16T04:52:56.550Z,8.42
2019-05-16T04:53:56.794Z,8.38
2019-05-16T04:54:56.863Z,8.45
2019-05-16T04:55:57.063Z,8.42
2019-05-16T04:56:57.273Z,8.44
2019-05-16T04:57:57.457Z,8.45
2019-05-16T04:59:00.393Z,8.45
2019-05-16T04:59:57.779Z,8.49
2019-05-16T05:00:57.953Z,8.60
2019-05-16T05:02:01.619Z,8.56
2019-05-16T05:03:01.105Z,8.57
2019-05-16T05:04:09.675Z,8.52
2019-05-16T05:05:01.358Z,8.63
2019-05-16T05:06:01.287Z,8.54
2019-05-16T05:07:00.630Z,8.60
2019-05-16T05:08:01.500Z,8.54
2019-05-16T05:09:03.459Z,8.57
2019-05-16T05:10:00.969Z,8.61
2019-05-16T05:11:01.368Z,8.54
2019-05-16T05:12:04.316Z,8.59
2019-05-16T05:13:01.720Z,8.60
2019-05-16T05:14:01.554Z,8.79
2019-05-16T05:15:01.400Z,8.74
2019-05-16T05:16:01.911Z,8.68
2019-05-16T05:17:02.305Z,8.68
2019-05-16T05:18:02.282Z,8.77
2019-05-16T05:19:01.428Z,8.81
2019-05-16T05:20:01.581Z,8.77
2019-05-16T05:21:01.749Z,8.81
2019-05-16T05:22:01.900Z,8.71
2019-05-16T05:23:02.064Z,8.71
2019-05-16T05:24:02.200Z,8.75
2019-05-16T05:25:02.335Z,8.81
2019-05-16T05:26:02.519Z,8.68
2019-05-16T05:27:02.678Z,8.72
2019-05-16T05:28:02.849Z,8.64
2019-05-16T05:29:02.974Z,8.66
2019-05-16T05:30:03.168Z,8.64
2019-05-16T05:31:03.331Z,8.63
2019-05-16T05:32:04.731Z,8.71
2019-05-16T05:33:04.731Z,8.66
2019-05-16T05:34:03.855Z,8.72
2019-05-16T05:35:03.993Z,8.71
2019-05-16T05:36:04.162Z,8.77
2019-05-16T05:37:04.315Z,8.84
2019-05-16T05:38:04.454Z,8.90
2019-05-16T05:39:11.717Z,8.93
2019-05-16T05:40:06.762Z,9.03
2019-05-16T05:41:04.853Z,9.09
2019-05-16T05:42:06.007Z,9.21
2019-05-16T05:43:05.119Z,9.30
2019-05-16T05:44:05.293Z,9.47
2019-05-16T05:45:05.479Z,9.47
2019-05-16T05:46:05.602Z,9.52
2019-05-16T05:47:05.787Z,9.48
2019-05-16T05:48:05.964Z,9.51
2019-05-16T05:49:06.137Z,9.52
2019-05-16T05:50:06.293Z,9.49
2019-05-16T05:51:06.468Z,9.49
2019-05-16T05:52:06.619Z,9.47
2019-05-16T05:53:06.781Z,9.33
2019-05-16T05:54:06.963Z,9.31
2019-05-16T05:55:07.113Z,9.30
2019-05-16T05:56:07.306Z,9.29
2019-05-16T05:57:09.811Z,9.24
2019-05-16T05:58:09.902Z,8.92
2019-05-16T05:59:07.770Z,9.05
2019-05-16T06:00:09.931Z,9.08
2019-05-16T06:01:10.852Z,9.16
2019-05-16T06:02:11.045Z,9.08
2019-05-16T06:03:10.545Z,9.08
2019-05-16T06:04:10.568Z,9.12
2019-05-16T06:05:10.553Z,9.16
2019-05-16T06:06:10.601Z,9.22
2019-05-16T06:07:10.202Z,9.26
2019-05-16T06:08:10.672Z,9.26
2019-05-16T06:09:24.853Z,9.33
2019-05-16T06:10:11.512Z,9.34
2019-05-16T06:11:10.737Z,9.39
2019-05-16T06:12:10.522Z,9.36
2019-05-16T06:13:11.215Z,9.42
2019-05-16T06:14:11.238Z,9.48
2019-05-16T06:15:12.928Z,9.51
2019-05-16T06:16:11.491Z,9.62
2019-05-16T06:17:11.419Z,9.56
2019-05-16T06:18:11.818Z,9.58
2019-05-16T06:19:11.260Z,9.69
2019-05-16T06:20:14.534Z,9.74
2019-05-16T06:21:12.392Z,9.70
2019-05-16T06:22:11.554Z,9.66
2019-05-16T06:23:11.764Z,9.77
2019-05-16T06:24:11.923Z,9.82
2019-05-16T06:25:13.755Z,9.94
2019-05-16T06:26:13.347Z,9.91
2019-05-16T06:27:12.508Z,9.90
2019-05-16T06:28:12.689Z,10.13
2019-05-16T06:29:12.919Z,10.13
2019-05-16T06:30:13.132Z,10.24
2019-05-16T06:31:14.460Z,10.30
2019-05-16T06:32:14.499Z,10.42
2019-05-16T06:33:13.643Z,10.33
2019-05-16T06:34:15.209Z,10.45
2019-05-16T06:35:15.042Z,10.55
2019-05-16T06:36:14.194Z,10.67
2019-05-16T06:37:14.408Z,10.71
2019-05-16T06:38:14.578Z,10.82
2019-05-16T06:39:14.769Z,10.95
2019-05-16T06:40:15.004Z,11.08
2019-05-16T06:41:15.175Z,11.08
2019-05-16T06:42:15.318Z,11.16
2019-05-16T06:43:34.380Z,11.30
2019-05-16T06:44:15.674Z,11.31
2019-05-16T06:45:15.834Z,11.56
2019-05-16T06:46:15.984Z,11.56
2019-05-16T06:47:19.893Z,11.76
2019-05-16T06:48:20.802Z,11.77
2019-05-16T06:49:16.402Z,11.88
2019-05-16T06:50:16.567Z,12.08
2019-05-16T06:51:16.748Z,12.12
2019-05-16T06:52:16.955Z,12.11
2019-05-16T06:53:17.142Z,12.11
2019-05-16T06:54:17.325Z,12.21
2019-05-16T06:55:17.518Z,12.43
2019-05-16T06:56:19.912Z,12.21
2019-05-16T06:57:17.920Z,11.96
2019-05-16T06:58:21.814Z,12.07
2019-05-16T06:59:20.184Z,12.11
2019-05-16T07:00:20.866Z,12.18
2019-05-16T07:01:20.902Z,12.20
2019-05-16T07:02:27.742Z,12.12
2019-05-16T07:03:21.040Z,11.85
2019-05-16T07:04:20.255Z,11.81
2019-05-16T07:05:20.866Z,11.88
2019-05-16T07:06:45.424Z,11.89
2019-05-16T07:07:21.758Z,11.89
2019-05-16T07:08:20.673Z,11.68
2019-05-16T07:09:21.037Z,11.89
2019-05-16T07:10:20.495Z,11.41
2019-05-16T07:11:21.327Z,11.60
2019-05-16T07:12:20.433Z,11.86
2019-05-16T07:13:20.569Z,11.85
2019-05-16T07:14:22.799Z,11.93
2019-05-16T07:15:21.883Z,11.99
2019-05-16T07:16:21.021Z,12.03
2019-05-16T07:17:21.228Z,12.11
2019-05-16T07:18:21.513Z,12.11
2019-05-16T07:19:21.575Z,12.14
2019-05-16T07:20:21.752Z,12.08
2019-05-16T07:21:21.917Z,12.21
2019-05-16T07:22:22.053Z,12.26
2019-05-16T07:23:23.216Z,12.32
2019-05-16T07:24:22.341Z,12.40
2019-05-16T07:25:22.531Z,12.08
2019-05-16T07:26:22.705Z,12.10
2019-05-16T07:27:22.909Z,12.20
2019-05-16T07:28:23.071Z,12.26
2019-05-16T07:29:23.249Z,12.32
2019-05-16T07:30:23.413Z,11.97
2019-05-16T07:31:23.566Z,11.93
2019-05-16T07:32:23.719Z,12.15
2019-05-16T07:33:23.945Z,12.21
2019-05-16T07:34:24.110Z,11.91
2019-05-16T07:35:24.253Z,12.00
2019-05-16T07:36:24.397Z,12.11
2019-05-16T07:37:24.590Z,12.29
2019-05-16T07:38:24.785Z,12.30
2019-05-16T07:39:24.977Z,12.28
2019-05-16T07:40:26.995Z,12.30
2019-05-16T07:41:26.297Z,12.30
2019-05-16T07:42:25.446Z,12.51
2019-05-16T07:43:25.619Z,12.54
2019-05-16T07:44:25.802Z,12.33
2019-05-16T07:45:26.017Z,12.33
2019-05-16T07:46:26.239Z,12.35
2019-05-16T07:47:26.432Z,12.36
2019-05-16T07:48:26.614Z,12.08
2019-05-16T07:49:26.806Z,11.95
2019-05-16T07:50:26.980Z,11.93
2019-05-16T07:51:27.201Z,12.20
2019-05-16T07:52:27.392Z,12.21
2019-05-16T07:53:27.576Z,12.36
2019-05-16T07:54:34.119Z,12.40
2019-05-16T07:55:30.724Z,12.48
2019-05-16T07:56:30.703Z,12.53
2019-05-16T07:57:30.461Z,12.53
2019-05-16T07:58:31.059Z,12.58
2019-05-16T07:59:29.956Z,12.57
2019-05-16T08:00:47.882Z,12.53
2019-05-16T08:01:31.064Z,12.48
2019-05-16T08:02:31.263Z,12.15
2019-05-16T08:03:30.583Z,12.10
2019-05-16T08:04:30.627Z,12.08
2019-05-16T08:05:30.432Z,12.03
2019-05-16T08:06:33.987Z,11.99
2019-05-16T08:07:33.202Z,11.88
2019-05-16T08:08:31.696Z,11.91
2019-05-16T08:09:31.361Z,11.89
2019-05-16T08:10:37.927Z,11.89
2019-05-16T08:11:32.673Z,11.96
2019-05-16T08:12:33.026Z,11.78
2019-05-16T08:13:31.949Z,11.88
2019-05-16T08:14:34.939Z,11.96
2019-05-16T08:15:31.311Z,11.81
2019-05-16T08:16:31.506Z,11.77
2019-05-16T08:17:31.734Z,11.93
2019-05-16T08:18:31.944Z,11.89
2019-05-16T08:19:32.133Z,11.83
2019-05-16T08:20:32.324Z,11.91
2019-05-16T08:21:32.518Z,11.71
2019-05-16T08:22:32.704Z,11.59
2019-05-16T08:23:32.919Z,11.65
2019-05-16T08:24:36.058Z,11.74
2019-05-16T08:25:34.296Z,11.80
2019-05-16T08:26:38.807Z,11.74
2019-05-16T08:27:35.590Z,11.71
2019-05-16T08:28:33.736Z,11.80
2019-05-16T08:29:33.925Z,11.78
2019-05-16T08:30:34.099Z,11.78
2019-05-16T08:31:34.305Z,11.71
2019-05-16T08:32:34.487Z,11.78
2019-05-16T08:33:34.759Z,11.67
2019-05-16T08:34:34.825Z,11.73
2019-05-16T08:35:35.026Z,11.74
2019-05-16T08:36:35.218Z,11.88
2019-05-16T08:37:42.570Z,11.88
2019-05-16T08:38:37.584Z,11.96
2019-05-16T08:39:35.725Z,11.86
2019-05-16T08:41:01.074Z,11.91
2019-05-16T08:41:38.067Z,11.81
2019-05-16T08:42:36.203Z,11.86
2019-05-16T08:43:36.425Z,11.91
2019-05-16T08:44:36.642Z,12.03
2019-05-16T08:45:36.827Z,12.05
2019-05-16T08:46:37.012Z,12.18
2019-05-16T08:47:37.200Z,12.45
2019-05-16T08:48:37.392Z,12.54
2019-05-16T08:49:37.576Z,12.50
2019-05-16T08:50:41.117Z,12.75
2019-05-16T08:51:37.961Z,12.76
2019-05-16T08:52:38.136Z,12.88
2019-05-16T08:53:43.025Z,12.81
2019-05-16T08:54:43.711Z,12.86
2019-05-16T08:55:43.004Z,12.78
2019-05-16T08:56:43.791Z,12.81
2019-05-16T08:57:40.958Z,12.87
2019-05-16T08:58:41.009Z,12.76
2019-05-16T08:59:41.179Z,12.78
2019-05-16T09:00:41.871Z,12.80
2019-05-16T09:01:50.780Z,12.87
2019-05-16T09:02:42.352Z,12.90
2019-05-16T09:03:41.745Z,13.01
2019-05-16T09:04:44.604Z,13.08
2019-05-16T09:05:42.837Z,13.30
2019-05-16T09:06:42.596Z,13.47
2019-05-16T09:07:41.831Z,13.71
2019-05-16T09:08:40.988Z,13.80
2019-05-16T09:09:48.474Z,13.79
2019-05-16T09:10:51.661Z,13.94
2019-05-16T09:11:45.816Z,14.18
2019-05-16T09:12:42.724Z,14.62
2019-05-16T09:13:41.911Z,14.44
2019-05-16T09:14:42.094Z,14.66
2019-05-16T09:15:42.262Z,15.12
2019-05-16T09:16:42.566Z,15.04
2019-05-16T09:17:42.632Z,15.32
2019-05-16T09:18:45.791Z,15.54
2019-05-16T09:19:44.000Z,15.08
2019-05-16T09:20:43.151Z,15.43
2019-05-16T09:21:43.354Z,15.32
2019-05-16T09:22:43.557Z,15.12
2019-05-16T09:23:43.881Z,14.92
2019-05-16T09:24:43.911Z,14.31
2019-05-16T09:25:44.097Z,14.18
2019-05-16T09:26:47.183Z,14.38
2019-05-16T09:27:46.885Z,14.61
2019-05-16T09:28:47.817Z,14.73
2019-05-16T09:29:47.115Z,15.18
2019-05-16T09:30:46.872Z,15.19
2019-05-16T09:32:03.074Z,15.44
2019-05-16T09:32:48.127Z,14.99
2019-05-16T09:33:47.377Z,14.66
2019-05-16T09:34:47.890Z,14.77
2019-05-16T09:35:47.908Z,14.82
2019-05-16T09:36:48.131Z,14.70
2019-05-16T09:37:47.612Z,14.62
2019-05-16T09:38:48.490Z,14.63
2019-05-16T09:39:48.180Z,14.81
2019-05-16T09:40:48.062Z,14.87
2019-05-16T09:41:54.497Z,14.77
2019-05-16T09:42:48.945Z,14.58
2019-05-16T09:43:48.633Z,14.85
2019-05-16T09:44:48.304Z,14.67
2019-05-16T09:45:47.649Z,14.89
2019-05-16T09:46:47.599Z,14.77
2019-05-16T09:47:48.618Z,14.62
2019-05-16T09:48:48.921Z,14.59
2019-05-16T09:49:48.063Z,14.67
2019-05-16T09:50:48.282Z,14.66
2019-05-16T09:51:48.490Z,14.68
2019-05-16T09:52:48.688Z,14.66
2019-05-16T09:53:48.912Z,14.61
2019-05-16T09:54:49.110Z,14.62
2019-05-16T09:55:49.319Z,15.00
2019-05-16T09:56:49.482Z,15.10
2019-05-16T09:57:49.669Z,15.48
2019-05-16T09:58:50.877Z,15.73
2019-05-16T09:59:50.041Z,15.81
2019-05-16T10:00:50.249Z,15.87
2019-05-16T10:01:50.434Z,16.08
2019-05-16T10:02:50.662Z,16.10
2019-05-16T10:03:50.770Z,16.03
2019-05-16T10:04:50.975Z,15.76
2019-05-16T10:05:51.170Z,15.54
2019-05-16T10:06:51.408Z,15.60
2019-05-16T10:07:51.596Z,15.76
2019-05-16T10:08:51.819Z,15.69
2019-05-16T10:09:52.054Z,15.33
2019-05-16T10:10:52.258Z,15.26
2019-05-16T10:12:07.194Z,15.07
2019-05-16T10:12:54.596Z,15.23
2019-05-16T10:13:52.748Z,15.33
2019-05-16T10:14:52.991Z,15.05
2019-05-16T10:15:53.182Z,15.19
2019-05-16T10:16:53.363Z,15.30
2019-05-16T10:17:53.517Z,15.41
2019-05-16T10:18:53.694Z,15.35
2019-05-16T10:19:56.540Z,15.48
2019-05-16T10:20:58.980Z,15.44
2019-05-16T10:21:59.908Z,15.43
2019-05-16T10:22:57.932Z,15.36
2019-05-16T10:23:56.386Z,15.50
2019-05-16T10:24:57.138Z,15.43
2019-05-16T10:25:56.801Z,15.23
2019-05-16T10:26:57.031Z,15.12
2019-05-16T10:27:55.205Z,14.67
2019-05-16T10:28:57.855Z,14.70
2019-05-16T10:30:00.596Z,14.93
2019-05-16T10:30:57.801Z,15.00
2019-05-16T10:31:57.042Z,14.81
2019-05-16T10:32:57.505Z,14.37
2019-05-16T10:33:58.102Z,14.40
2019-05-16T10:34:57.378Z,14.36
2019-05-16T10:35:58.041Z,14.22
2019-05-16T10:36:57.773Z,14.12
2019-05-16T10:37:57.635Z,14.20
2019-05-16T10:38:59.137Z,14.16
2019-05-16T10:39:59.985Z,14.16
2019-05-16T10:40:58.537Z,14.13
2019-05-16T10:41:57.653Z,14.40
2019-05-16T10:42:58.086Z,14.52
2019-05-16T10:43:59.053Z,14.63
2019-05-16T10:44:58.066Z,14.70
2019-05-16T10:45:58.305Z,14.78
2019-05-16T10:46:58.456Z,14.86
2019-05-16T10:47:58.640Z,14.63
2019-05-16T10:48:58.831Z,14.85
2019-05-16T10:49:59.020Z,14.99
2019-05-16T10:50:59.254Z,15.08
2019-05-16T10:51:59.421Z,15.12
2019-05-16T10:53:22.549Z,15.23
2019-05-16T10:54:09.739Z,15.55
2019-05-16T10:55:02.651Z,15.87
2019-05-16T10:56:01.256Z,15.41
2019-05-16T10:57:00.355Z,15.12
2019-05-16T10:58:00.461Z,15.17
2019-05-16T10:59:37.736Z,15.27
2019-05-16T11:00:13.036Z,15.52
2019-05-16T11:01:19.436Z,15.47
2019-05-16T11:02:03.113Z,15.43
2019-05-16T11:03:01.244Z,15.39
2019-05-16T11:04:01.323Z,14.99
2019-05-16T11:05:20.547Z,14.90
2019-05-16T11:06:06.731Z,14.53
2019-05-16T11:07:03.948Z,14.33
2019-05-16T11:08:03.328Z,14.07
2019-05-16T11:09:02.292Z,14.03
2019-05-16T11:10:03.623Z,14.01
2019-05-16T11:11:03.638Z,13.93
2019-05-16T11:12:02.838Z,13.73
2019-05-16T11:13:02.903Z,13.75
2019-05-16T11:14:03.113Z,13.75
2019-05-16T11:15:03.282Z,13.73
2019-05-16T11:16:03.451Z,13.87
2019-05-16T11:17:03.689Z,13.83
2019-05-16T11:18:03.770Z,14.20
2019-05-16T11:19:14.469Z,14.26
2019-05-16T11:20:06.168Z,14.34
2019-05-16T11:21:04.313Z,14.00
2019-05-16T11:22:04.543Z,13.58
2019-05-16T11:23:07.679Z,13.62
2019-05-16T11:24:11.713Z,13.68
2019-05-16T11:25:20.229Z,13.75
2019-05-16T11:26:07.222Z,14.03
2019-05-16T11:27:07.430Z,14.12
2019-05-16T11:28:07.389Z,14.20
2019-05-16T11:29:07.467Z,14.23
2019-05-16T11:30:07.541Z,14.41
2019-05-16T11:31:07.609Z,14.44
2019-05-16T11:32:07.198Z,14.41
2019-05-16T11:33:07.593Z,14.45
2019-05-16T11:34:07.533Z,14.40
2019-05-16T11:35:07.318Z,14.30
2019-05-16T11:36:12.372Z,14.49
2019-05-16T11:37:08.056Z,14.63
2019-05-16T11:38:07.435Z,14.44
2019-05-16T11:39:08.562Z,14.33
2019-05-16T11:40:08.548Z,14.31
2019-05-16T11:41:07.691Z,14.13
2019-05-16T11:42:08.270Z,14.12
2019-05-16T11:43:17.463Z,13.80
2019-05-16T11:44:10.266Z,13.62
2019-05-16T11:45:09.875Z,13.71
2019-05-16T11:46:09.595Z,13.85
2019-05-16T11:47:08.699Z,14.03
2019-05-16T11:48:08.863Z,14.03
2019-05-16T11:49:09.008Z,14.18
2019-05-16T11:50:10.184Z,14.04
2019-05-16T11:51:09.340Z,13.87
2019-05-16T11:52:09.511Z,14.16
2019-05-16T11:53:09.683Z,14.31
2019-05-16T11:54:09.859Z,14.44
2019-05-16T11:55:10.074Z,14.61
2019-05-16T11:56:10.238Z,14.70
2019-05-16T11:57:10.437Z,14.82
2019-05-16T11:58:10.607Z,14.87
2019-05-16T11:59:10.789Z,14.89
2019-05-16T12:00:10.946Z,14.93
2019-05-16T12:01:11.157Z,14.66
2019-05-16T12:02:11.359Z,14.70
2019-05-16T12:03:11.547Z,14.74
2019-05-16T12:04:11.712Z,14.55
2019-05-16T12:05:11.902Z,14.61
2019-05-16T12:06:12.175Z,14.40
2019-05-16T12:07:12.263Z,14.18
2019-05-16T12:08:12.487Z,14.23
2019-05-16T12:09:12.684Z,13.71
2019-05-16T12:10:12.864Z,13.71
2019-05-16T12:11:13.067Z,13.57
2019-05-16T12:12:13.270Z,13.37
2019-05-16T12:13:25.373Z,13.21
2019-05-16T12:14:16.603Z,13.09
2019-05-16T12:15:16.800Z,13.05
2019-05-16T12:16:18.506Z,13.02
2019-05-16T12:17:16.594Z,13.05
2019-05-16T12:18:17.309Z,13.13
2019-05-16T12:19:17.894Z,12.93
2019-05-16T12:20:16.706Z,12.94
2019-05-16T12:21:17.263Z,12.87
2019-05-16T12:22:18.065Z,12.86
2019-05-16T12:23:17.143Z,12.98
2019-05-16T12:24:31.713Z,13.05
2019-05-16T12:25:17.682Z,13.06
2019-05-16T12:26:17.666Z,13.05
2019-05-16T12:27:17.309Z,13.12
2019-05-16T12:28:17.292Z,13.11
2019-05-16T12:29:17.295Z,13.16
2019-05-16T12:30:17.829Z,13.31
2019-05-16T12:31:17.731Z,13.52
2019-05-16T12:32:17.131Z,13.67
2019-05-16T12:33:18.921Z,13.79
2019-05-16T12:34:18.310Z,13.75
2019-05-16T12:35:17.789Z,13.75
2019-05-16T12:36:18.552Z,13.80
2019-05-16T12:37:17.736Z,13.86
2019-05-16T12:38:17.886Z,13.80
2019-05-16T12:39:18.056Z,13.86
2019-05-16T12:40:18.233Z,13.97
2019-05-16T12:41:18.467Z,14.03
2019-05-16T12:42:18.633Z,13.61
2019-05-16T12:43:18.852Z,13.62
2019-05-16T12:44:19.031Z,13.31
2019-05-16T12:45:19.221Z,13.39
2019-05-16T12:46:19.385Z,13.23
2019-05-16T12:47:19.627Z,13.01
2019-05-16T12:48:20.563Z,13.11
2019-05-16T12:49:20.953Z,13.09
2019-05-16T12:50:20.112Z,13.21
2019-05-16T12:51:20.325Z,13.33
2019-05-16T12:52:20.513Z,13.28
2019-05-16T12:53:23.524Z,13.27
2019-05-16T12:54:22.869Z,13.27
2019-05-16T12:55:21.008Z,13.31
2019-05-16T12:56:21.211Z,13.39
2019-05-16T12:57:27.670Z,13.52
2019-05-16T12:58:25.967Z,13.47
2019-05-16T12:59:23.766Z,13.49
2019-05-16T13:00:22.004Z,13.62
2019-05-16T13:01:30.687Z,13.62
2019-05-16T13:02:23.454Z,13.60
2019-05-16T13:03:22.556Z,13.42
2019-05-16T13:04:22.716Z,13.43
2019-05-16T13:05:22.861Z,13.61
2019-05-16T13:06:23.033Z,13.33
2019-05-16T13:07:23.204Z,12.99
2019-05-16T13:08:23.400Z,13.12
2019-05-16T13:09:23.564Z,13.30
2019-05-16T13:10:23.754Z,13.31
2019-05-16T13:11:23.920Z,13.37
2019-05-16T13:12:26.905Z,13.39
2019-05-16T13:13:24.263Z,13.33