createdAt,value
2017-08-28T00:00:12.811Z,972.9
2017-08-28T00:01:14.466Z,973.0
2017-08-28T00:02:16.116Z,972.9
2017-08-28T00:03:17.765Z,972.9
2017-08-28T00:04:19.423Z,972.9
2017-08-28T00:05:21.084Z,972.9
2017-08-28T00:06:22.724Z,972.9
2017-08-28T00:07:24.381Z,972.9
2017-08-28T00:08:26.029Z,972.9
2017-08-28T00:09:27.682Z,972.8
2017-08-28T00:10:29.328Z,972.9
2017-08-28T00:11:30.986Z,972.9
2017-08-28T00:12:32.638Z,972.8
2017-08-28T00:13:34.293Z,972.8
2017-08-28T00:14:35.948Z,972.8
2017-08-28T00:15:37.602Z,972.8
2017-08-28T00:16:39.249Z,972.8
2017-08-28T00:17:40.901Z,972.9
2017-08-28T00:18:42.561Z,972.9
2017-08-28T00:19:44.214Z,972.9
2017-08-28T00:20:45.874Z,972.9
2017-08-28T00:21:47.526Z,972.9
2017-08-28T00:22:49.185Z,972.9
2017-08-28T00:23:50.847Z,972.9
2017-08-28T00:24:52.494Z,972.9
2017-08-28T00:25:54.149Z,972.9
2017-08-28T00:26:55.804Z,972.9
2017-08-28T00:27:57.457Z,972.9
2017-08-28T00:28:59.112Z,973.0
2017-08-28T00:30:00.757Z,972.9
2017-08-28T00:31:02.410Z,972.9
2017-08-28T00:32:04.071Z,972.9
2017-08-28T00:33:05.732Z,972.9
2017-08-28T00:34:07.381Z,972.9
2017-08-28T00:35:09.033Z,972.9
2017-08-28T00:36:10.695Z,972.9
2017-08-28T00:37:12.361Z,972.9
2017-08-28T00:38:14.019Z,972.9
2017-08-28T00:39:15.667Z,972.9
2017-08-28T00:40:17.324Z,972.9
2017-08-28T00:41:18.983Z,972.9
2017-08-28T00:42:20.687Z,972.9
2017-08-28T00:43:22.346Z,972.9
2017-08-28T00:44:24.007Z,972.8
2017-08-28T00:45:25.661Z,972.8
2017-08-28T00:46:27.311Z,972.8
2017-08-28T00:47:28.970Z,972.8
2017-08-28T00:48:30.619Z,972.8
2017-08-28T00:49:32.272Z,972.8
2017-08-28T00:50:33.919Z,972.8
2017-08-28T00:51:35.581Z,972.8
2017-08-28T00:52:37.231Z,972.8
2017-08-28T00:53:38.886Z,972.8
2017-08-28T00:54:40.543Z,972.8
2017-08-28T00:55:42.191Z,972.8
2017-08-28T00:56:43.852Z,972.8
2017-08-28T00:57:45.518Z,972.8
2017-08-28T00:58:47.170Z,972.7
2017-08-28T00:59:48.824Z,972.7
2017-08-28T01:00:50.485Z,972.7
2017-08-28T01:01:52.147Z,972.7
2017-08-28T01:02:53.805Z,972.8
2017-08-28T01:03:55.476Z,972.7
2017-08-28T01:04:57.134Z,972.7
2017-08-28T01:05:58.803Z,972.7
2017-08-28T01:07:00.502Z,972.7
2017-08-28T01:08:02.149Z,972.7
2017-08-28T01:09:03.801Z,972.7
2017-08-28T01:10:05.456Z,972.7
2017-08-28T01:11:07.113Z,972.7
2017-08-28T01:12:08.768Z,972.7
2017-08-28T01:13:10.431Z,972.7
2017-08-28T01:14:12.079Z,972.7
2017-08-28T01:15:13.740Z,972.7
2017-08-28T01:16:15.398Z,972.7
2017-08-28T01:17:17.057Z,972.7
2017-08-28T01:18:18.719Z,972.7
2017-08-28T01:19:20.376Z,972.7
2017-08-28T01:20:22.024Z,972.7
2017-08-28T01:21:23.681Z,972.8
2017-08-28T01:22:25.330Z,972.8
2017-08-28T01:23:26.992Z,972.8
2017-08-28T01:24:28.646Z,972.8
2017-08-28T01:25:30.304Z,972.7
2017-08-28T01:26:31.952Z,972.8
2017-08-28T01:27:33.611Z,972.8
2017-08-28T01:28:35.259Z,972.8
2017-08-28T01:29:36.915Z,972.8
2017-08-28T01:30:38.569Z,972.8
2017-08-28T01:31:40.219Z,972.8
2017-08-28T01:32:41.878Z,972.8
2017-08-28T01:33:43.530Z,972.8
2017-08-28T01:34:45.186Z,972.8
2017-08-28T01:35:46.845Z,972.8
2017-08-28T01:36:48.503Z,972.8
2017-08-28T01:37:50.150Z,972.8
2017-08-28T01:38:51.801Z,972.8
2017-08-28T01:39:53.453Z,972.8
2017-08-28T01:40:55.111Z,972.8
2017-08-28T01:41:56.766Z,972.9
2017-08-28T01:42:58.413Z,972.9
2017-08-28T01:44:00.130Z,972.9
2017-08-28T01:45:01.778Z,972.9
2017-08-28T01:46:03.434Z,972.8
2017-08-28T01:47:05.097Z,972.8
2017-08-28T01:48:06.751Z,972.8
2017-08-28T01:49:08.408Z,972.8
2017-08-28T01:50:10.051Z,972.8
2017-08-28T01:51:11.710Z,972.8
2017-08-28T01:52:13.361Z,972.8
2017-08-28T01:53:15.010Z,972.8
2017-08-28T01:54:16.662Z,972.8
2017-08-28T01:55:18.311Z,972.7
2017-08-28T02:01:54.957Z,972.7
2017-08-28T02:02:56.599Z,972.7
2017-08-28T02:04:48.417Z,972.7
2017-08-28T02:05:50.057Z,972.6
2017-08-28T02:06:51.705Z,972.7
2017-08-28T02:07:53.357Z,972.6
2017-08-28T02:08:55.016Z,972.7
2017-08-28T02:09:56.704Z,972.6
2017-08-28T02:10:58.331Z,972.6
2017-08-28T02:11:59.999Z,972.6
2017-08-28T02:13:01.646Z,972.6
2017-08-28T02:14:03.305Z,972.6
2017-08-28T02:15:04.953Z,972.6
2017-08-28T02:16:06.609Z,972.6
2017-08-28T02:17:08.268Z,972.6
2017-08-28T02:18:09.931Z,972.6
2017-08-28T02:19:11.584Z,972.6
2017-08-28T02:20:13.233Z,972.6
2017-08-28T02:21:14.887Z,972.6
2017-08-28T02:22:16.550Z,972.6
2017-08-28T02:23:18.207Z,972.6
2017-08-28T02:24:19.861Z,972.6
2017-08-28T02:25:21.513Z,972.6
2017-08-28T02:26:23.184Z,972.6
2017-08-28T02:27:24.838Z,972.6
2017-08-28T02:28:26.554Z,972.6
2017-08-28T02:29:28.211Z,972.6
2017-08-28T02:30:29.862Z,972.6
2017-08-28T02:31:31.522Z,972.6
2017-08-28T02:32:33.169Z,972.6
2017-08-28T02:33:34.833Z,972.6
2017-08-28T02:34:36.488Z,972.6
2017-08-28T02:35:38.144Z,972.6
2017-08-28T02:36:39.798Z,972.6
2017-08-28T02:37:41.447Z,972.5
2017-08-28T02:38:43.098Z,972.5
2017-08-28T02:39:44.742Z,972.6
2017-08-28T02:40:46.397Z,972.5
2017-08-28T02:41:48.045Z,972.5
2017-08-28T02:42:49.704Z,972.6
2017-08-28T02:43:51.353Z,972.6
2017-08-28T02:44:53.013Z,972.6
2017-08-28T02:45:54.674Z,972.6
2017-08-28T02:46:56.328Z,972.6
2017-08-28T02:47:57.985Z,972.6
2017-08-28T02:48:59.635Z,972.6
2017-08-28T02:50:01.280Z,972.6
2017-08-28T02:51:02.935Z,972.6
2017-08-28T02:52:04.583Z,972.6
2017-08-28T02:53:06.236Z,972.6
2017-08-28T02:54:07.889Z,972.6
2017-08-28T02:55:09.539Z,972.5
2017-08-28T02:56:11.194Z,972.5
2017-08-28T02:57:12.842Z,972.5
2017-08-28T02:58:14.500Z,972.5
2017-08-28T02:59:16.162Z,972.5
2017-08-28T03:00:17.816Z,972.5
2017-08-28T03:01:19.478Z,972.5
2017-08-28T03:02:21.135Z,972.5
2017-08-28T03:03:22.785Z,972.5
2017-08-28T03:04:24.447Z,972.4
2017-08-28T03:05:26.096Z,972.5
2017-08-28T03:06:27.747Z,972.5
2017-08-28T03:07:29.418Z,972.4
2017-08-28T03:08:31.078Z,972.4
2017-08-28T03:09:32.737Z,972.4
2017-08-28T03:10:34.401Z,972.4
2017-08-28T03:11:36.053Z,972.4
2017-08-28T03:12:37.708Z,972.4
2017-08-28T03:13:39.357Z,972.4
2017-08-28T03:14:41.010Z,972.4
2017-08-28T03:15:42.681Z,972.4
2017-08-28T03:16:44.345Z,972.4
2017-08-28T03:17:45.997Z,972.4
2017-08-28T03:18:47.645Z,972.4
2017-08-28T03:19:49.303Z,972.4
2017-08-28T03:20:50.956Z,972.4
2017-08-28T03:21:53.385Z,972.4
2017-08-28T03:22:55.038Z,972.5
2017-08-28T03:23:56.698Z,972.4
2017-08-28T03:24:58.347Z,972.5
2017-08-28T03:25:59.994Z,972.5
2017-08-28T03:27:01.648Z,972.5
2017-08-28T03:28:03.300Z,972.4
2017-08-28T03:29:04.955Z,972.5
2017-08-28T03:30:06.610Z,972.5
2017-08-28T03:31:08.263Z,972.5
2017-08-28T03:32:09.907Z,972.5
2017-08-28T03:33:11.556Z,972.5
2017-08-28T03:34:13.216Z,972.4
2017-08-28T03:35:14.877Z,972.5
2017-08-28T03:36:16.525Z,972.4
2017-08-28T03:37:18.179Z,972.4
2017-08-28T03:38:19.833Z,972.4
2017-08-28T03:39:21.478Z,972.4
2017-08-28T03:40:23.130Z,972.3
2017-08-28T03:41:24.785Z,972.3
2017-08-28T03:42:26.444Z,972.4
2017-08-28T03:43:28.102Z,972.3
2017-08-28T03:44:29.752Z,972.3
2017-08-28T03:45:31.409Z,972.3
2017-08-28T03:46:33.059Z,972.3
2017-08-28T03:47:34.708Z,972.4
2017-08-28T03:48:36.363Z,972.4
2017-08-28T03:49:38.018Z,972.4
2017-08-28T03:50:39.672Z,972.4
2017-08-28T03:51:41.321Z,972.4
2017-08-28T03:52:42.974Z,972.4
2017-08-28T03:53:44.637Z,972.4
2017-08-28T03:54:46.292Z,972.4
2017-08-28T03:55:47.946Z,972.4
2017-08-28T03:56:49.600Z,972.4
2017-08-28T03:57:51.252Z,972.4
2017-08-28T03:58:52.903Z,972.4
2017-08-28T03:59:54.554Z,972.4
2017-08-28T04:00:56.201Z,972.5
2017-08-28T04:01:57.865Z,972.5
2017-08-28T04:02:59.520Z,972.5
2017-08-28T04:04:01.165Z,972.5
2017-08-28T04:05:02.849Z,972.5
2017-08-28T04:06:04.479Z,972.5
2017-08-28T04:07:06.137Z,972.5
2017-08-28T04:08:07.786Z,972.6
2017-08-28T04:09:09.441Z,972.6
2017-08-28T04:10:11.092Z,972.6
2017-08-28T04:11:12.747Z,972.5
2017-08-28T04:12:14.400Z,972.5
2017-08-28T04:13:16.059Z,972.6
2017-08-28T04:14:17.712Z,972.6
2017-08-28T04:15:19.361Z,972.6
2017-08-28T04:16:21.012Z,972.6
2017-08-28T04:17:22.666Z,972.6
2017-08-28T04:18:24.316Z,972.6
2017-08-28T04:19:25.969Z,972.6
2017-08-28T04:20:27.622Z,972.7
2017-08-28T04:21:29.279Z,972.7
2017-08-28T04:22:30.934Z,972.7
2017-08-28T04:23:32.595Z,972.6
2017-08-28T04:24:34.248Z,972.6
2017-08-28T04:25:35.901Z,972.6
2017-08-28T04:26:37.558Z,972.6
2017-08-28T04:27:39.218Z,972.6
2017-08-28T04:28:40.870Z,972.6
2017-08-28T04:29:42.521Z,972.6
2017-08-28T04:30:44.180Z,972.6
2017-08-28T04:31:45.837Z,972.6
2017-08-28T04:32:47.488Z,972.6
2017-08-28T04:33:49.146Z,972.6
2017-08-28T04:34:50.802Z,972.7
2017-08-28T04:35:52.457Z,972.6
2017-08-28T04:36:54.113Z,972.6
2017-08-28T04:37:55.773Z,972.6
2017-08-28T04:38:57.435Z,972.7
2017-08-28T04:39:59.082Z,972.7
2017-08-28T04:41:00.748Z,972.7
2017-08-28T04:42:02.407Z,972.7
2017-08-28T04:43:04.067Z,972.7
2017-08-28T04:44:05.717Z,972.7
2017-08-28T04:45:07.379Z,972.7
2017-08-28T04:46:09.049Z,972.7
2017-08-28T04:47:10.713Z,972.7
2017-08-28T04:48:12.371Z,972.8
2017-08-28T04:49:14.035Z,972.7
2017-08-28T04:50:15.696Z,972.8
2017-08-28T04:51:17.354Z,972.7
2017-08-28T04:52:19.015Z,972.8
2017-08-28T04:53:20.683Z,972.8
2017-08-28T04:54:22.341Z,972.7
2017-08-28T04:55:24.001Z,972.8
2017-08-28T04:56:25.671Z,972.8
2017-08-28T04:57:27.334Z,972.8
2017-08-28T04:58:29.000Z,972.8
2017-08-28T04:59:30.655Z,972.8
2017-08-28T05:00:32.316Z,972.8
2017-08-28T05:01:33.975Z,972.8
2017-08-28T05:02:35.786Z,972.8
2017-08-28T05:03:37.450Z,972.8
2017-08-28T05:04:40.453Z,972.8
2017-08-28T05:05:45.298Z,972.8
2017-08-28T05:06:49.726Z,972.8
2017-08-28T05:07:54.905Z,972.8
2017-08-28T05:08:56.412Z,972.8
2017-08-28T05:09:58.063Z,972.8
2017-08-28T05:10:59.731Z,972.8
2017-08-28T05:12:13.326Z,972.8
2017-08-28T05:13:16.664Z,972.8
2017-08-28T05:14:18.333Z,972.8
2017-08-28T05:15:20.355Z,972.9
2017-08-28T05:16:22.105Z,972.9
2017-08-28T05:17:23.780Z,972.9
2017-08-28T05:18:56.687Z,972.9
2017-08-28T05:19:58.349Z,972.9
2017-08-28T05:21:00.006Z,972.9
2017-08-28T05:22:01.662Z,972.9
2017-08-28T05:23:03.328Z,972.9
2017-08-28T05:24:04.979Z,972.9
2017-08-28T05:25:06.640Z,972.9
2017-08-28T05:26:08.302Z,972.9
2017-08-28T05:27:09.962Z,972.9
2017-08-28T05:28:33.168Z,972.9
2017-08-28T05:29:59.582Z,972.9
2017-08-28T05:31:01.300Z,972.9
2017-08-28T05:32:02.953Z,972.9
2017-08-28T05:33:05.024Z,972.9
2017-08-28T05:34:06.691Z,972.9
2017-08-28T05:35:08.363Z,972.9
2017-08-28T05:36:10.024Z,973.0
2017-08-28T05:37:11.686Z,972.9
2017-08-28T05:38:14.292Z,973.0
2017-08-28T05:39:15.964Z,973.0
2017-08-28T05:40:17.617Z,973.0
2017-08-28T05:41:19.319Z,973.0
2017-08-28T05:42:20.982Z,973.0
2017-08-28T05:43:23.511Z,973.1
2017-08-28T05:44:25.174Z,973.0
2017-08-28T05:45:26.845Z,973.1
2017-08-28T05:46:28.498Z,973.1
2017-08-28T05:47:30.162Z,973.0
2017-08-28T05:48:32.585Z,973.1
2017-08-28T05:49:34.254Z,973.1
2017-08-28T05:50:35.923Z,973.1
2017-08-28T05:51:37.587Z,973.1
2017-08-28T05:52:39.299Z,973.1
2017-08-28T05:53:40.962Z,973.1
2017-08-28T05:54:43.271Z,973.1
2017-08-28T06:01:31.473Z,973.1
2017-08-28T06:02:33.173Z,973.0
2017-08-28T06:03:34.821Z,973.0
2017-08-28T06:04:36.481Z,973.0
2017-08-28T06:05:38.145Z,973.1
2017-08-28T06:06:40.414Z,973.0
2017-08-28T06:07:42.076Z,973.0
2017-08-28T06:08:43.749Z,973.0
2017-08-28T06:09:45.404Z,973.0
2017-08-28T06:10:47.117Z,973.0
2017-08-28T06:11:48.886Z,973.0
2017-08-28T06:12:54.173Z,973.0
2017-08-28T06:13:55.840Z,973.0
2017-08-28T06:14:57.518Z,973.0
2017-08-28T06:16:00.852Z,973.0
2017-08-28T06:17:02.518Z,973.1
2017-08-28T06:18:04.194Z,973.1
2017-08-28T06:19:05.858Z,973.1
2017-08-28T06:20:07.713Z,973.1
2017-08-28T06:21:13.708Z,973.1
2017-08-28T06:22:17.077Z,973.1
2017-08-28T06:23:19.279Z,973.1
2017-08-28T06:24:20.943Z,973.1
2017-08-28T06:25:22.626Z,973.1
2017-08-28T06:26:24.312Z,973.1
2017-08-28T06:27:25.972Z,973.1
2017-08-28T06:28:27.636Z,973.1
2017-08-28T06:29:29.298Z,973.1
2017-08-28T06:30:30.980Z,973.1
2017-08-28T06:31:32.644Z,973.1
2017-08-28T06:32:34.314Z,973.1
2017-08-28T06:33:35.976Z,973.1
2017-08-28T06:34:37.642Z,973.1
2017-08-28T06:35:39.318Z,973.1
2017-08-28T06:36:40.984Z,973.1
2017-08-28T06:37:42.650Z,973.1
2017-08-28T06:38:44.316Z,973.1
2017-08-28T06:39:45.976Z,973.1
2017-08-28T06:40:47.637Z,973.2
2017-08-28T06:41:49.301Z,973.1
2017-08-28T06:42:50.967Z,973.1
2017-08-28T06:43:52.637Z,973.2
2017-08-28T06:44:54.300Z,973.2
2017-08-28T06:45:55.962Z,973.2
2017-08-28T06:46:57.625Z,973.2
2017-08-28T06:47:59.299Z,973.2
2017-08-28T06:49:00.977Z,973.2
2017-08-28T06:50:02.642Z,973.2
2017-08-28T06:51:04.318Z,973.3
2017-08-28T06:52:05.984Z,973.2
2017-08-28T06:53:07.655Z,973.2
2017-08-28T06:54:09.312Z,973.2
2017-08-28T06:55:10.982Z,973.3
2017-08-28T06:56:12.646Z,973.3
2017-08-28T06:57:14.322Z,973.3
2017-08-28T06:58:15.996Z,973.2
2017-08-28T06:59:17.655Z,973.2
2017-08-28T07:00:19.319Z,973.2
2017-08-28T07:01:20.992Z,973.2
2017-08-28T07:02:22.676Z,973.2
2017-08-28T07:03:24.350Z,973.2
2017-08-28T07:04:26.012Z,973.2
2017-08-28T07:05:27.679Z,973.2
2017-08-28T07:06:29.361Z,973.2
2017-08-28T07:07:31.037Z,973.2
2017-08-28T07:08:32.701Z,973.2
2017-08-28T07:09:34.369Z,973.2
2017-08-28T07:10:36.034Z,973.3
2017-08-28T07:11:37.704Z,973.3
2017-08-28T07:12:39.370Z,973.3
2017-08-28T07:13:41.052Z,973.3
2017-08-28T07:14:42.715Z,973.3
2017-08-28T07:15:44.376Z,973.3
2017-08-28T07:16:46.049Z,973.4
2017-08-28T07:17:47.725Z,973.3
2017-08-28T07:18:49.384Z,973.3
2017-08-28T07:19:51.062Z,973.4
2017-08-28T07:20:52.722Z,973.3
2017-08-28T07:21:54.393Z,973.4
2017-08-28T07:22:56.061Z,973.4
2017-08-28T07:23:57.746Z,973.4
2017-08-28T07:24:59.408Z,973.4
2017-08-28T07:26:01.085Z,973.4
2017-08-28T07:27:02.759Z,973.3
2017-08-28T07:28:04.420Z,973.4
2017-08-28T07:29:06.086Z,973.4
2017-08-28T07:30:07.752Z,973.4
2017-08-28T07:31:09.422Z,973.4
2017-08-28T07:32:11.084Z,973.4
2017-08-28T07:33:12.756Z,973.4
2017-08-28T07:34:14.431Z,973.4
2017-08-28T07:35:16.103Z,973.4
2017-08-28T07:36:17.798Z,973.4
2017-08-28T07:37:19.467Z,973.4
2017-08-28T07:38:21.134Z,973.4
2017-08-28T07:39:22.805Z,973.4
2017-08-28T07:40:24.477Z,973.4
2017-08-28T07:41:26.151Z,973.4
2017-08-28T07:42:27.839Z,973.4
2017-08-28T07:43:29.495Z,973.4
2017-08-28T07:44:31.162Z,973.4
2017-08-28T07:45:32.839Z,973.4
2017-08-28T07:46:34.893Z,973.4
2017-08-28T07:47:36.566Z,973.4
2017-08-28T07:48:38.240Z,973.4
2017-08-28T07:49:40.146Z,973.4
2017-08-28T07:50:41.834Z,973.4
2017-08-28T07:51:43.507Z,973.4
2017-08-28T07:52:45.194Z,973.4
2017-08-28T07:53:46.864Z,973.5
2017-08-28T07:54:48.537Z,973.5
2017-08-28T07:55:50.201Z,973.5
2017-08-28T07:56:51.881Z,973.5
2017-08-28T07:57:53.559Z,973.5
2017-08-28T07:58:55.232Z,973.5
2017-08-28T07:59:56.908Z,973.5
2017-08-28T08:00:58.641Z,973.5
2017-08-28T08:02:00.328Z,973.5
2017-08-28T08:03:02.001Z,973.5
2017-08-28T08:04:03.678Z,973.5
2017-08-28T08:05:05.354Z,973.5
2017-08-28T08:06:07.027Z,973.5
2017-08-28T08:07:08.719Z,973.5
2017-08-28T08:08:10.373Z,973.4
2017-08-28T08:09:12.044Z,973.4
2017-08-28T08:10:13.725Z,973.4
2017-08-28T08:11:15.418Z,973.4
2017-08-28T08:12:17.085Z,973.4
2017-08-28T08:13:18.766Z,973.4
2017-08-28T08:14:20.437Z,973.4
2017-08-28T08:15:22.112Z,973.4
2017-08-28T08:16:23.795Z,973.4
2017-08-28T08:17:25.479Z,973.4
2017-08-28T08:18:27.155Z,973.4
2017-08-28T08:19:28.829Z,973.4
2017-08-28T08:20:30.507Z,973.4
2017-08-28T08:21:32.173Z,973.4
2017-08-28T08:22:33.854Z,973.4
2017-08-28T08:23:35.538Z,973.4
2017-08-28T08:24:37.224Z,973.3
2017-08-28T08:25:38.904Z,973.4
2017-08-28T08:26:40.585Z,973.3
2017-08-28T08:27:42.251Z,973.4
2017-08-28T08:28:43.929Z,973.4
2017-08-28T08:29:45.608Z,973.4
2017-08-28T08:30:47.928Z,973.4
2017-08-28T08:31:49.603Z,973.4
2017-08-28T08:32:51.280Z,973.4
2017-08-28T08:33:52.955Z,973.4
2017-08-28T08:34:54.631Z,973.4
2017-08-28T08:35:56.328Z,973.4
2017-08-28T08:36:58.009Z,973.4
2017-08-28T08:37:59.689Z,973.4
2017-08-28T08:39:01.356Z,973.4
2017-08-28T08:40:03.036Z,973.4
2017-08-28T08:41:04.725Z,973.5
2017-08-28T08:42:06.414Z,973.5
2017-08-28T08:43:08.100Z,973.4
2017-08-28T08:44:09.784Z,973.4
2017-08-28T08:45:11.493Z,973.4
2017-08-28T08:46:13.178Z,973.4
2017-08-28T08:47:14.854Z,973.4
2017-08-28T08:48:16.526Z,973.4
2017-08-28T08:49:18.198Z,973.4
2017-08-28T08:50:19.875Z,973.4
2017-08-28T08:51:21.564Z,973.3
2017-08-28T08:52:23.256Z,973.4
2017-08-28T08:53:24.939Z,973.3
2017-08-28T08:54:26.624Z,973.4
2017-08-28T08:55:28.302Z,973.4
2017-08-28T08:56:29.981Z,973.4
2017-08-28T08:57:31.658Z,973.4
2017-08-28T08:58:33.344Z,973.4
2017-08-28T08:59:35.029Z,973.4
2017-08-28T09:00:36.714Z,973.4
2017-08-28T09:01:38.402Z,973.4
2017-08-28T09:02:40.087Z,973.4
2017-08-28T09:03:41.798Z,973.4
2017-08-28T09:04:43.468Z,973.4
2017-08-28T09:05:45.147Z,973.4
2017-08-28T09:06:46.825Z,973.3
2017-08-28T09:07:48.505Z,973.4
2017-08-28T09:08:50.187Z,973.4
2017-08-28T09:09:51.878Z,973.4
2017-08-28T09:10:53.541Z,973.4
2017-08-28T09:11:55.218Z,973.3
2017-08-28T09:12:56.903Z,973.4
2017-08-28T09:13:58.594Z,973.3
2017-08-28T09:15:00.274Z,973.4
2017-08-28T09:16:01.952Z,973.3
2017-08-28T09:17:03.639Z,973.4
2017-08-28T09:18:05.321Z,973.4
2017-08-28T09:19:07.006Z,973.4
2017-08-28T09:20:08.726Z,973.4
2017-08-28T09:21:10.414Z,973.4
2017-08-28T09:22:12.089Z,973.3
2017-08-28T09:23:13.768Z,973.3
2017-08-28T09:24:15.489Z,973.3
2017-08-28T09:25:17.168Z,973.3
2017-08-28T09:26:18.843Z,973.3
2017-08-28T09:27:20.532Z,973.4
2017-08-28T09:28:22.212Z,973.3
2017-08-28T09:29:23.890Z,973.4
2017-08-28T09:30:25.593Z,973.4
2017-08-28T09:31:27.265Z,973.4
2017-08-28T09:32:28.944Z,973.4
2017-08-28T09:33:30.624Z,973.3
2017-08-28T09:34:32.301Z,973.4
2017-08-28T09:35:33.980Z,973.4
2017-08-28T09:36:35.667Z,973.4
2017-08-28T09:37:37.352Z,973.3
2017-08-28T09:38:39.052Z,973.3
2017-08-28T09:39:40.726Z,973.3
2017-08-28T09:40:42.412Z,973.4
2017-08-28T09:41:44.083Z,973.4
2017-08-28T09:42:45.764Z,973.4
2017-08-28T09:43:47.452Z,973.4
2017-08-28T09:44:49.141Z,973.4
2017-08-28T09:45:50.826Z,973.4
2017-08-28T09:47:07.335Z,973.4
2017-08-28T09:48:09.005Z,973.4
2017-08-28T09:49:10.681Z,973.4
2017-08-28T09:50:12.355Z,973.4
2017-08-28T09:51:14.030Z,973.4
2017-08-28T09:52:15.717Z,973.4
2017-08-28T09:53:17.395Z,973.4
2017-08-28T09:54:19.108Z,973.4
2017-08-28T10:01:08.609Z,973.3
2017-08-28T10:02:10.284Z,973.3
2017-08-28T10:04:02.181Z,973.2
2017-08-28T10:05:03.868Z,973.2
2017-08-28T10:06:05.579Z,973.2
2017-08-28T10:07:07.233Z,973.2
2017-08-28T10:08:08.915Z,973.3
2017-08-28T10:09:10.598Z,973.3
2017-08-28T10:10:12.273Z,973.2
2017-08-28T10:11:13.958Z,973.2
2017-08-28T10:12:15.635Z,973.3
2017-08-28T10:13:17.326Z,973.3
2017-08-28T10:14:19.023Z,973.3
2017-08-28T10:15:20.706Z,973.3
2017-08-28T10:16:22.380Z,973.3
2017-08-28T10:17:24.076Z,973.2
2017-08-28T10:18:25.768Z,973.3
2017-08-28T10:19:27.440Z,973.2
2017-08-28T10:20:29.121Z,973.2
2017-08-28T10:21:30.794Z,973.2
2017-08-28T10:22:32.477Z,973.2
2017-08-28T10:23:34.154Z,973.2
2017-08-28T10:24:35.837Z,973.2
2017-08-28T10:25:37.534Z,973.2
2017-08-28T10:26:39.198Z,973.2
2017-08-28T10:27:40.881Z,973.2
2017-08-28T10:28:42.561Z,973.2
2017-08-28T10:29:44.241Z,973.2
2017-08-28T10:30:45.962Z,973.2
2017-08-28T10:31:47.641Z,973.2
2017-08-28T10:32:49.324Z,973.1
2017-08-28T10:33:50.999Z,973.1
2017-08-28T10:34:52.680Z,973.1
2017-08-28T10:35:54.362Z,973.1
2017-08-28T10:36:56.043Z,973.1
2017-08-28T10:37:57.747Z,973.2
2017-08-28T10:38:59.428Z,973.2
2017-08-28T10:40:01.103Z,973.2
2017-08-28T10:41:02.785Z,973.2
2017-08-28T10:42:04.463Z,973.1
2017-08-28T10:43:06.135Z,973.1
2017-08-28T10:44:07.831Z,973.1
2017-08-28T10:45:09.498Z,973.1
2017-08-28T10:46:11.182Z,973.1
2017-08-28T10:47:12.859Z,973.1
2017-08-28T10:48:14.539Z,973.1
2017-08-28T10:49:16.211Z,973.1
2017-08-28T10:50:17.889Z,973.1
2017-08-28T10:51:19.576Z,973.1
2017-08-28T10:52:21.268Z,973.1
2017-08-28T10:53:22.953Z,973.0
2017-08-28T10:54:24.644Z,973.0
2017-08-28T10:55:26.321Z,973.0
2017-08-28T10:56:28.002Z,973.1
2017-08-28T10:57:29.679Z,973.1
2017-08-28T10:58:31.356Z,973.1
2017-08-28T10:59:33.036Z,973.1
2017-08-28T11:00:34.724Z,973.1
2017-08-28T11:01:36.402Z,973.0
2017-08-28T11:02:38.093Z,973.0
2017-08-28T11:03:39.773Z,973.0
2017-08-28T11:04:41.458Z,973.0
2017-08-28T11:05:43.171Z,973.0
2017-08-28T11:06:44.858Z,973.0
2017-08-28T11:07:46.543Z,973.0
2017-08-28T11:08:48.236Z,972.9
2017-08-28T11:09:49.919Z,972.9
2017-08-28T11:10:51.675Z,973.0
2017-08-28T11:11:53.360Z,972.9
2017-08-28T11:12:55.048Z,973.0
2017-08-28T11:13:56.738Z,973.0
2017-08-28T11:14:58.593Z,973.0
2017-08-28T11:16:00.279Z,973.0
2017-08-28T11:17:01.952Z,973.0
2017-08-28T11:18:03.636Z,972.9
2017-08-28T11:19:05.378Z,973.0
2017-08-28T11:20:07.065Z,973.0
2017-08-28T11:21:08.754Z,973.0
2017-08-28T11:22:10.426Z,973.0
2017-08-28T11:23:12.105Z,973.0
2017-08-28T11:24:13.787Z,973.0
2017-08-28T11:25:15.469Z,972.9
2017-08-28T11:26:17.198Z,972.9
2017-08-28T11:27:18.841Z,972.9
2017-08-28T11:28:20.526Z,972.9
2017-08-28T11:29:22.210Z,972.9
2017-08-28T11:30:23.897Z,972.9
2017-08-28T11:31:25.587Z,972.9
2017-08-28T11:32:27.268Z,972.9
2017-08-28T11:33:29.004Z,972.9
2017-08-28T11:34:30.684Z,972.9
2017-08-28T11:35:32.410Z,972.9
2017-08-28T11:36:34.092Z,973.0
2017-08-28T11:37:35.777Z,972.9
2017-08-28T11:38:37.456Z,972.9
2017-08-28T11:39:39.891Z,972.9
2017-08-28T11:40:41.568Z,972.9
2017-08-28T11:41:43.887Z,972.9
2017-08-28T11:42:45.561Z,972.9
2017-08-28T11:43:47.471Z,972.9
2017-08-28T11:44:49.291Z,972.8
2017-08-28T11:45:51.085Z,972.9
2017-08-28T11:46:52.760Z,972.9
2017-08-28T11:47:54.918Z,972.9
2017-08-28T11:48:56.599Z,972.9
2017-08-28T11:49:58.442Z,972.9
2017-08-28T11:51:00.947Z,972.9
2017-08-28T11:52:03.146Z,973.0
2017-08-28T11:53:04.819Z,973.0
2017-08-28T11:54:06.518Z,972.9
2017-08-28T11:55:08.224Z,972.9
2017-08-28T11:56:09.893Z,972.9
2017-08-28T11:57:11.575Z,972.9
2017-08-28T11:58:13.602Z,972.9
2017-08-28T11:59:15.290Z,972.9
2017-08-28T12:00:17.218Z,972.8
2017-08-28T12:02:28.515Z,972.8
2017-08-28T12:03:30.296Z,972.8
2017-08-28T12:04:31.974Z,972.8
2017-08-28T12:05:33.893Z,972.8
2017-08-28T12:06:35.603Z,972.8
2017-08-28T12:07:37.393Z,972.8
2017-08-28T12:08:39.309Z,972.8
2017-08-28T12:09:40.988Z,972.8
2017-08-28T12:10:42.838Z,972.8
2017-08-28T12:11:44.574Z,972.7
2017-08-28T12:12:46.825Z,972.6
2017-08-28T12:13:48.501Z,972.6
2017-08-28T12:14:51.026Z,972.5
2017-08-28T12:15:52.601Z,972.5
2017-08-28T12:16:54.612Z,972.6
2017-08-28T12:17:56.615Z,972.7
2017-08-28T12:18:58.502Z,972.7
2017-08-28T12:20:01.874Z,972.8
2017-08-28T12:21:03.544Z,972.8
2017-08-28T12:22:05.307Z,972.9
2017-08-28T12:23:07.029Z,972.9
2017-08-28T12:24:10.631Z,972.9
2017-08-28T12:25:13.191Z,972.9
2017-08-28T12:26:14.934Z,972.8
2017-08-28T12:27:17.441Z,972.8
2017-08-28T12:28:19.401Z,972.8
2017-08-28T12:29:21.859Z,972.8
2017-08-28T12:30:24.103Z,972.8
2017-08-28T12:31:25.893Z,972.8
2017-08-28T12:32:27.650Z,972.9
2017-08-28T12:33:29.980Z,972.9
2017-08-28T12:34:32.032Z,972.9
2017-08-28T12:35:33.790Z,972.9
2017-08-28T12:36:35.585Z,972.9
2017-08-28T12:37:37.317Z,972.9
2017-08-28T12:38:39.090Z,972.9
2017-08-28T12:39:40.812Z,972.9
2017-08-28T12:40:42.519Z,972.9
2017-08-28T12:41:44.240Z,972.9
2017-08-28T12:42:46.056Z,972.8
2017-08-28T12:43:47.792Z,972.8
2017-08-28T12:44:49.512Z,972.8
2017-08-28T12:45:51.256Z,972.8
2017-08-28T12:46:53.008Z,972.8
2017-08-28T12:47:54.726Z,972.7
2017-08-28T12:48:56.405Z,972.8
2017-08-28T12:49:58.130Z,972.7
2017-08-28T12:50:59.818Z,972.8
2017-08-28T12:52:01.507Z,972.7
2017-08-28T12:53:03.199Z,972.7
2017-08-28T12:55:42.626Z,972.6
2017-08-28T12:56:59.336Z,972.7
2017-08-28T12:58:01.053Z,972.6
2017-08-28T12:59:02.781Z,972.7
2017-08-28T13:00:04.603Z,972.8
2017-08-28T13:01:06.379Z,972.8
2017-08-28T13:02:08.107Z,972.8
2017-08-28T13:03:09.866Z,972.7
2017-08-28T13:04:11.714Z,972.6
2017-08-28T13:05:13.461Z,972.5
2017-08-28T13:06:15.192Z,972.5
2017-08-28T13:07:16.954Z,972.5
2017-08-28T13:08:18.694Z,972.6
2017-08-28T13:09:20.422Z,972.9
2017-08-28T13:10:22.167Z,973.0
2017-08-28T13:11:23.942Z,973.0
2017-08-28T13:12:25.700Z,973.0
2017-08-28T13:13:27.509Z,973.0
2017-08-28T13:14:29.231Z,973.0
2017-08-28T13:15:31.002Z,972.8
2017-08-28T13:16:32.766Z,972.5
2017-08-28T13:17:34.479Z,972.4
2017-08-28T13:18:36.333Z,972.4
2017-08-28T13:19:39.804Z,972.4
2017-08-28T13:20:41.511Z,972.4
2017-08-28T13:21:43.266Z,972.4
2017-08-28T13:22:45.002Z,972.4
2017-08-28T13:23:46.841Z,972.4
2017-08-28T13:24:48.622Z,972.5
2017-08-28T13:25:50.397Z,972.6
2017-08-28T13:26:52.103Z,972.6
2017-08-28T13:27:53.791Z,972.6
2017-08-28T13:28:55.485Z,972.6
2017-08-28T13:29:57.325Z,972.6
2017-08-28T13:30:59.013Z,972.5
2017-08-28T13:32:01.560Z,972.4
2017-08-28T13:33:03.315Z,972.4
2017-08-28T13:34:05.062Z,972.4
2017-08-28T13:35:07.298Z,972.3
2017-08-28T13:36:11.505Z,972.3
2017-08-28T13:37:13.228Z,972.4
2017-08-28T13:38:16.754Z,972.4