createdAt,value
2022-10-14T00:01:46.682Z,13.70
2022-10-14T00:04:13.424Z,13.70
2022-10-14T00:06:40.213Z,13.60
2022-10-14T00:09:08.696Z,13.60
2022-10-14T00:11:36.254Z,13.60
2022-10-14T00:14:14.342Z,13.60
2022-10-14T00:16:41.652Z,13.50
2022-10-14T00:19:08.397Z,13.50
2022-10-14T00:21:35.257Z,13.40
2022-10-14T00:24:02.010Z,13.40
2022-10-14T00:26:31.208Z,13.40
2022-10-14T00:28:58.455Z,13.40
2022-10-14T00:31:25.360Z,13.40
2022-10-14T00:33:52.047Z,13.30
2022-10-14T00:36:20.118Z,13.30
2022-10-14T00:38:47.476Z,13.30
2022-10-14T00:41:15.864Z,13.20
2022-10-14T00:44:02.645Z,13.10
2022-10-14T00:46:34.224Z,13.00
2022-10-14T00:49:03.842Z,13.00
2022-10-14T00:51:30.589Z,12.90
2022-10-14T00:53:57.276Z,12.90
2022-10-14T00:56:25.834Z,12.90
2022-10-14T00:58:52.763Z,12.90
2022-10-14T01:01:19.609Z,12.80
2022-10-14T01:03:46.422Z,12.80
2022-10-14T01:06:51.284Z,12.80
2022-10-14T01:09:21.014Z,12.80
2022-10-14T01:12:27.973Z,12.80
2022-10-14T01:14:59.841Z,12.70
2022-10-14T01:17:45.365Z,12.80
2022-10-14T01:20:34.550Z,12.80
2022-10-14T01:23:30.400Z,12.80
2022-10-14T01:26:25.048Z,12.80
2022-10-14T01:29:22.006Z,12.80
2022-10-14T01:31:50.834Z,12.70
2022-10-14T01:34:24.708Z,12.70
2022-10-14T01:36:59.519Z,12.70
2022-10-14T01:39:33.646Z,12.70
2022-10-14T01:42:11.669Z,12.70
2022-10-14T01:44:41.090Z,12.70
2022-10-14T01:47:07.850Z,12.70
2022-10-14T01:49:44.285Z,12.70
2022-10-14T01:52:22.545Z,12.70
2022-10-14T01:54:51.498Z,12.70
2022-10-14T01:57:20.424Z,12.70
2022-10-14T01:59:47.106Z,12.70
2022-10-14T02:02:13.926Z,12.70
2022-10-14T02:04:40.704Z,12.70
2022-10-14T02:07:17.850Z,12.80
2022-10-14T02:10:13.284Z,12.80
2022-10-14T02:13:04.524Z,12.80
2022-10-14T02:15:34.013Z,12.80
2022-10-14T02:18:06.956Z,12.80
2022-10-14T02:20:40.303Z,12.70
2022-10-14T02:23:11.994Z,12.70
2022-10-14T02:25:39.711Z,12.70
2022-10-14T02:28:08.055Z,12.70
2022-10-14T02:30:41.007Z,12.80
2022-10-14T02:33:07.677Z,12.70
2022-10-14T02:35:34.356Z,12.70
2022-10-14T02:38:01.177Z,12.70
2022-10-14T02:40:31.263Z,12.70
2022-10-14T02:42:57.984Z,12.70
2022-10-14T02:45:26.352Z,12.60
2022-10-14T02:47:53.709Z,12.70
2022-10-14T02:50:20.998Z,12.70
2022-10-14T02:52:47.807Z,12.70
2022-10-14T02:55:14.476Z,12.70
2022-10-14T02:57:42.066Z,12.70
2022-10-14T03:00:09.334Z,12.70
2022-10-14T03:02:36.210Z,12.70
2022-10-14T03:05:02.995Z,12.70
2022-10-14T03:07:30.725Z,12.70
2022-10-14T03:09:58.369Z,12.70
2022-10-14T03:12:25.684Z,12.70
2022-10-14T03:14:52.407Z,12.70
2022-10-14T03:17:19.092Z,12.70
2022-10-14T03:19:45.803Z,12.80
2022-10-14T03:22:12.460Z,12.70
2022-10-14T03:24:39.138Z,12.70
2022-10-14T03:27:05.805Z,12.70
2022-10-14T03:29:32.520Z,12.70
2022-10-14T03:31:59.219Z,12.70
2022-10-14T03:34:25.936Z,12.80
2022-10-14T03:36:52.704Z,12.80
2022-10-14T03:39:20.471Z,12.70
2022-10-14T03:41:47.298Z,12.70
2022-10-14T03:44:13.959Z,12.70
2022-10-14T03:46:40.689Z,12.70
2022-10-14T03:49:07.783Z,12.80
2022-10-14T03:51:34.494Z,12.80
2022-10-14T03:54:01.377Z,12.80
2022-10-14T03:56:28.137Z,12.80
2022-10-14T03:58:54.872Z,12.80
2022-10-14T04:01:21.701Z,12.80
2022-10-14T04:03:48.426Z,12.80
2022-10-14T04:06:15.482Z,12.80
2022-10-14T04:08:42.452Z,12.80
2022-10-14T04:11:09.380Z,12.80
2022-10-14T04:13:36.828Z,12.80
2022-10-14T04:16:08.240Z,12.80
2022-10-14T04:18:35.328Z,12.80
2022-10-14T04:21:03.261Z,12.80
2022-10-14T04:23:29.952Z,12.80
2022-10-14T04:25:56.665Z,12.80
2022-10-14T04:28:23.384Z,12.80
2022-10-14T04:30:50.200Z,12.80
2022-10-14T04:33:16.855Z,12.80
2022-10-14T04:35:43.574Z,12.80
2022-10-14T04:38:10.339Z,12.80
2022-10-14T04:40:37.194Z,12.80
2022-10-14T04:43:03.954Z,12.80
2022-10-14T04:45:30.665Z,12.90
2022-10-14T04:47:57.441Z,12.90
2022-10-14T04:50:24.171Z,12.80
2022-10-14T04:52:50.843Z,12.90
2022-10-14T04:55:17.612Z,12.90
2022-10-14T04:57:44.426Z,12.90
2022-10-14T05:00:12.724Z,12.90
2022-10-14T05:02:39.398Z,12.90
2022-10-14T05:05:06.880Z,12.90
2022-10-14T05:07:34.342Z,12.90
2022-10-14T05:10:01.515Z,12.90
2022-10-14T05:12:28.677Z,12.80
2022-10-14T05:14:55.429Z,12.80
2022-10-14T05:17:22.390Z,12.80
2022-10-14T05:19:49.205Z,12.80
2022-10-14T05:22:15.932Z,12.90
2022-10-14T05:24:43.020Z,12.90
2022-10-14T05:27:09.747Z,12.90
2022-10-14T05:29:36.437Z,12.90
2022-10-14T05:32:03.218Z,12.90
2022-10-14T05:34:29.936Z,12.80
2022-10-14T05:36:56.691Z,12.80
2022-10-14T05:39:23.535Z,12.80
2022-10-14T05:41:50.230Z,12.80
2022-10-14T05:44:17.305Z,12.80
2022-10-14T05:46:44.009Z,12.90
2022-10-14T05:49:11.352Z,12.90
2022-10-14T05:51:38.176Z,12.90
2022-10-14T05:54:04.994Z,12.90
2022-10-14T05:56:31.778Z,12.90
2022-10-14T05:58:58.497Z,12.80
2022-10-14T06:01:25.171Z,12.80
2022-10-14T06:03:52.147Z,12.80
2022-10-14T06:06:18.987Z,12.80
2022-10-14T06:08:45.817Z,12.80
2022-10-14T06:11:12.621Z,12.80
2022-10-14T06:13:39.456Z,12.80
2022-10-14T06:16:07.945Z,12.90
2022-10-14T06:18:35.140Z,12.90
2022-10-14T06:21:02.061Z,12.90
2022-10-14T06:23:28.800Z,12.90
2022-10-14T06:25:55.543Z,13.00
2022-10-14T06:28:22.280Z,13.00
2022-10-14T06:30:52.673Z,13.00
2022-10-14T06:33:19.572Z,13.00
2022-10-14T06:35:46.706Z,13.00
2022-10-14T06:38:13.545Z,13.10
2022-10-14T06:40:40.360Z,13.20
2022-10-14T06:43:07.033Z,13.20
2022-10-14T06:45:33.782Z,13.20
2022-10-14T06:48:01.699Z,13.20
2022-10-14T06:50:28.595Z,13.30
2022-10-14T06:52:55.330Z,13.30
2022-10-14T06:55:22.074Z,13.30
2022-10-14T06:57:48.889Z,13.30
2022-10-14T07:00:16.169Z,13.30
2022-10-14T07:02:42.960Z,13.30
2022-10-14T07:05:09.957Z,13.30
2022-10-14T07:07:36.688Z,13.40
2022-10-14T07:10:03.622Z,13.40
2022-10-14T07:12:30.331Z,13.40
2022-10-14T07:14:57.082Z,13.40
2022-10-14T07:17:24.394Z,13.50
2022-10-14T07:19:51.447Z,13.50
2022-10-14T07:22:18.125Z,13.60
2022-10-14T07:24:45.032Z,13.60
2022-10-14T07:27:11.718Z,13.70
2022-10-14T07:29:38.370Z,13.80
2022-10-14T07:32:05.204Z,13.90
2022-10-14T07:34:33.701Z,13.90
2022-10-14T07:37:00.714Z,13.90
2022-10-14T07:39:28.737Z,14.00
2022-10-14T07:41:55.514Z,14.00
2022-10-14T07:44:24.940Z,14.00
2022-10-14T07:46:54.095Z,14.00
2022-10-14T07:49:21.184Z,14.10
2022-10-14T07:51:48.060Z,14.10
2022-10-14T07:54:19.856Z,14.20
2022-10-14T07:56:48.892Z,14.20
2022-10-14T07:59:16.440Z,14.20
2022-10-14T08:01:43.265Z,14.20
2022-10-14T08:04:13.133Z,14.30
2022-10-14T08:06:39.842Z,14.30
2022-10-14T08:09:07.124Z,14.30
2022-10-14T08:11:33.929Z,14.30
2022-10-14T08:14:00.660Z,14.30
2022-10-14T08:16:32.343Z,14.30
2022-10-14T08:19:01.400Z,14.30
2022-10-14T08:21:28.298Z,14.30
2022-10-14T08:23:55.110Z,14.30
2022-10-14T08:26:31.830Z,14.30
2022-10-14T08:29:03.038Z,14.40
2022-10-14T08:31:29.897Z,14.40
2022-10-14T08:33:56.553Z,14.40
2022-10-14T08:36:23.732Z,14.50
2022-10-14T08:38:51.849Z,14.70
2022-10-14T08:41:40.493Z,14.70
2022-10-14T08:44:24.127Z,14.80
2022-10-14T08:46:52.638Z,14.70
2022-10-14T08:49:25.460Z,14.80
2022-10-14T08:51:58.850Z,14.90
2022-10-14T08:54:36.403Z,14.90
2022-10-14T08:57:04.034Z,14.90
2022-10-14T08:59:30.840Z,15.00
2022-10-14T09:02:00.170Z,15.10
2022-10-14T09:04:26.993Z,15.10
2022-10-14T09:06:53.802Z,15.20
2022-10-14T09:09:43.546Z,15.20
2022-10-14T09:12:22.264Z,15.30
2022-10-14T09:15:09.153Z,15.30
2022-10-14T09:18:05.946Z,15.40
2022-10-14T09:20:32.783Z,15.40
2022-10-14T09:23:38.725Z,15.40
2022-10-14T09:26:08.336Z,15.50
2022-10-14T09:28:42.855Z,15.50
2022-10-14T09:31:12.857Z,15.50
2022-10-14T09:33:42.376Z,15.60
2022-10-14T09:36:17.539Z,15.70
2022-10-14T09:38:51.577Z,15.80
2022-10-14T09:41:18.558Z,15.80
2022-10-14T09:44:18.595Z,15.90
2022-10-14T09:46:53.566Z,15.90
2022-10-14T09:49:25.307Z,15.90
2022-10-14T09:51:52.024Z,15.90
2022-10-14T09:54:26.493Z,16.00
2022-10-14T09:57:19.576Z,16.10
2022-10-14T09:59:56.246Z,16.20
2022-10-14T10:02:26.258Z,16.20
2022-10-14T10:04:54.819Z,16.20
2022-10-14T10:07:34.417Z,16.20
2022-10-14T10:10:05.045Z,16.30
2022-10-14T10:12:33.496Z,16.40
2022-10-14T10:15:03.781Z,16.50
2022-10-14T10:17:35.555Z,16.60
2022-10-14T10:20:28.132Z,16.60
2022-10-14T10:22:56.582Z,16.70
2022-10-14T10:25:27.970Z,16.70
2022-10-14T10:27:57.435Z,16.80
2022-10-14T10:31:02.713Z,16.90
2022-10-14T10:33:34.848Z,16.90
2022-10-14T10:36:15.374Z,17.00
2022-10-14T10:39:14.911Z,17.00
2022-10-14T10:42:15.368Z,17.00
2022-10-14T10:45:07.012Z,17.10
2022-10-14T10:47:58.901Z,17.20
2022-10-14T10:50:28.821Z,17.20
2022-10-14T10:53:09.030Z,17.30
2022-10-14T10:56:11.086Z,17.30
2022-10-14T10:58:55.133Z,17.40
2022-10-14T11:01:39.863Z,17.40
2022-10-14T11:04:43.014Z,17.50
2022-10-14T11:07:46.752Z,17.60
2022-10-14T11:10:42.728Z,17.70
2022-10-14T11:13:21.437Z,17.70
2022-10-14T11:15:56.310Z,17.80
2022-10-14T11:18:35.589Z,17.80
2022-10-14T11:21:13.612Z,17.90
2022-10-14T11:23:48.345Z,18.00
2022-10-14T11:29:16.143Z,18.10
2022-10-14T11:32:00.646Z,18.10
2022-10-14T11:34:59.429Z,18.20
2022-10-14T11:37:43.845Z,18.30
2022-10-14T11:40:19.026Z,18.30
2022-10-14T11:42:48.511Z,18.30
2022-10-14T11:45:39.234Z,18.40
2022-10-14T11:48:12.179Z,18.40
2022-10-14T11:50:40.773Z,18.30
2022-10-14T11:53:22.475Z,18.40
2022-10-14T11:56:00.559Z,18.50
2022-10-14T11:58:27.404Z,18.50
2022-10-14T12:00:54.715Z,18.50
2022-10-14T12:03:27.872Z,18.50
2022-10-14T12:06:19.899Z,18.60
2022-10-14T12:08:55.240Z,18.60
2022-10-14T12:11:44.514Z,18.60
2022-10-14T12:14:19.952Z,18.70
2022-10-14T12:16:47.548Z,18.70
2022-10-14T12:19:16.733Z,18.80
2022-10-14T12:22:13.473Z,18.80
2022-10-14T12:24:41.976Z,18.80
2022-10-14T12:27:11.021Z,18.80
2022-10-14T12:29:40.793Z,18.90
2022-10-14T12:32:16.686Z,18.90
2022-10-14T12:34:43.709Z,19.00
2022-10-14T12:37:31.639Z,19.00
2022-10-14T12:40:07.705Z,19.10
2022-10-14T12:42:44.125Z,19.10
2022-10-14T12:45:26.289Z,19.10
2022-10-14T12:48:20.090Z,19.10
2022-10-14T12:50:47.701Z,19.20
2022-10-14T12:54:02.336Z,19.20
2022-10-14T12:56:31.014Z,19.20
2022-10-14T12:59:02.155Z,19.30
2022-10-14T13:01:32.362Z,19.30
2022-10-14T13:04:08.296Z,19.40
2022-10-14T13:06:39.970Z,19.40
2022-10-14T13:09:12.841Z,19.40
2022-10-14T13:11:43.045Z,19.50
2022-10-14T13:14:26.113Z,19.50
2022-10-14T13:16:52.814Z,19.60
2022-10-14T13:19:34.542Z,19.60
2022-10-14T13:22:02.160Z,19.60
2022-10-14T13:24:33.820Z,19.60
2022-10-14T13:27:30.152Z,19.60
2022-10-14T13:30:24.581Z,19.60
2022-10-14T13:32:59.709Z,19.60
2022-10-14T13:35:27.604Z,19.60
2022-10-14T13:38:14.439Z,19.70
2022-10-14T13:40:45.858Z,19.70
2022-10-14T13:43:19.605Z,19.70
2022-10-14T13:45:57.383Z,19.70
2022-10-14T13:48:40.670Z,19.70
2022-10-14T13:51:35.192Z,19.70
2022-10-14T13:54:25.914Z,19.70
2022-10-14T14:00:39.165Z,19.60
2022-10-14T14:02:39.342Z,19.40
2022-10-14T14:05:06.344Z,19.50
2022-10-14T14:08:14.213Z,19.40
2022-10-14T14:10:24.572Z,19.40
2022-10-14T14:12:51.359Z,19.50
2022-10-14T14:15:27.562Z,19.60
2022-10-14T14:17:54.373Z,19.50
2022-10-14T14:20:22.758Z,19.50
2022-10-14T14:22:49.580Z,19.40
2022-10-14T14:25:35.732Z,19.30
2022-10-14T14:28:03.432Z,19.30
2022-10-14T14:30:34.675Z,19.20
2022-10-14T14:33:03.525Z,19.20
2022-10-14T14:35:30.294Z,19.10
2022-10-14T14:37:57.139Z,19.00
2022-10-14T14:40:28.399Z,19.00
2022-10-14T14:42:59.481Z,18.80
2022-10-14T14:45:30.837Z,18.80
2022-10-14T14:47:58.706Z,18.70
2022-10-14T14:50:40.247Z,18.60
2022-10-14T14:53:20.693Z,18.50
2022-10-14T14:55:53.583Z,18.40
2022-10-14T14:58:39.345Z,18.30
2022-10-14T15:01:06.702Z,18.30
2022-10-14T15:03:35.754Z,18.20
2022-10-14T15:06:03.987Z,18.20
2022-10-14T15:08:39.849Z,18.10
2022-10-14T15:11:06.598Z,18.10
2022-10-14T15:13:39.531Z,18.00
2022-10-14T15:16:06.684Z,17.90
2022-10-14T15:18:33.564Z,17.90
2022-10-14T15:21:12.225Z,17.90
2022-10-14T15:23:43.572Z,17.80
2022-10-14T15:26:36.093Z,17.80
2022-10-14T15:29:24.893Z,17.70
2022-10-14T15:32:22.099Z,17.70
2022-10-14T15:34:59.539Z,17.70
2022-10-14T15:37:31.673Z,17.60
2022-10-14T15:40:03.471Z,17.50
2022-10-14T15:42:30.273Z,17.40
2022-10-14T15:44:57.204Z,17.40
2022-10-14T15:47:24.769Z,17.40
2022-10-14T15:49:51.453Z,17.30
2022-10-14T15:52:20.413Z,17.30
2022-10-14T15:54:50.782Z,17.20
2022-10-14T15:57:17.537Z,17.20
2022-10-14T15:59:44.290Z,17.10
2022-10-14T16:02:23.029Z,17.00
2022-10-14T16:05:18.187Z,17.00
2022-10-14T16:07:38.568Z,16.90
2022-10-14T16:10:06.229Z,16.90
2022-10-14T16:12:32.932Z,16.80
2022-10-14T16:15:01.616Z,16.80
2022-10-14T16:17:28.537Z,16.70
2022-10-14T16:19:55.206Z,16.70
2022-10-14T16:22:21.898Z,16.60
2022-10-14T16:24:48.625Z,16.60
2022-10-14T16:27:15.329Z,16.60
2022-10-14T16:29:42.024Z,16.60
2022-10-14T16:32:09.792Z,16.50
2022-10-14T16:34:36.472Z,16.40
2022-10-14T16:37:03.201Z,16.40
2022-10-14T16:39:29.913Z,16.30
2022-10-14T16:41:56.679Z,16.20
2022-10-14T16:44:27.253Z,16.20
2022-10-14T16:47:13.351Z,16.20
2022-10-14T16:49:40.455Z,16.20
2022-10-14T16:52:08.003Z,16.20
2022-10-14T16:54:34.852Z,16.10
2022-10-14T16:57:01.909Z,16.10
2022-10-14T16:59:28.730Z,16.20
2022-10-14T17:01:55.590Z,16.20
2022-10-14T17:04:22.380Z,16.20
2022-10-14T17:06:49.102Z,16.10
2022-10-14T17:09:16.185Z,16.10
2022-10-14T17:11:43.082Z,16.10
2022-10-14T17:14:10.868Z,16.10
2022-10-14T17:16:37.591Z,16.10
2022-10-14T17:19:04.346Z,16.10
2022-10-14T17:21:31.024Z,16.20
2022-10-14T17:24:01.870Z,16.20
2022-10-14T17:26:32.234Z,16.10
2022-10-14T17:28:58.995Z,16.10
2022-10-14T17:31:25.916Z,16.00
2022-10-14T17:33:52.727Z,15.90
2022-10-14T17:36:24.269Z,15.80
2022-10-14T17:38:52.063Z,15.70
2022-10-14T17:41:18.957Z,15.80
2022-10-14T17:43:49.476Z,15.80
2022-10-14T17:46:18.343Z,15.70
2022-10-14T17:48:49.178Z,15.70
2022-10-14T17:51:15.894Z,15.60
2022-10-14T17:53:42.736Z,15.60
2022-10-14T17:56:10.957Z,15.50
2022-10-14T17:58:37.949Z,15.50
2022-10-14T18:01:14.221Z,15.50
2022-10-14T18:03:42.553Z,15.60
2022-10-14T18:06:14.490Z,15.60
2022-10-14T18:08:41.980Z,15.70
2022-10-14T18:11:10.793Z,15.70
2022-10-14T18:13:37.879Z,15.70
2022-10-14T18:16:13.181Z,15.70
2022-10-14T18:18:40.762Z,15.70
2022-10-14T18:21:07.774Z,15.70
2022-10-14T18:23:41.723Z,15.60
2022-10-14T18:26:13.389Z,15.60
2022-10-14T18:28:42.523Z,15.70
2022-10-14T18:31:11.428Z,15.70
2022-10-14T18:33:38.866Z,15.70
2022-10-14T18:36:06.424Z,15.70
2022-10-14T18:38:34.641Z,15.70
2022-10-14T18:41:05.576Z,15.70
2022-10-14T18:43:32.524Z,15.80
2022-10-14T18:46:19.078Z,15.80
2022-10-14T18:48:47.480Z,15.70
2022-10-14T18:51:15.237Z,15.60
2022-10-14T18:53:43.538Z,15.60
2022-10-14T18:56:15.276Z,15.60
2022-10-14T18:58:43.042Z,15.60
2022-10-14T19:01:11.053Z,15.60
2022-10-14T19:03:40.913Z,15.60
2022-10-14T19:06:08.424Z,15.50
2022-10-14T19:08:37.014Z,15.40
2022-10-14T19:11:08.609Z,15.40
2022-10-14T19:13:35.426Z,15.30
2022-10-14T19:16:08.229Z,15.30
2022-10-14T19:18:35.404Z,15.10
2022-10-14T19:21:10.090Z,15.10
2022-10-14T19:23:37.599Z,15.00
2022-10-14T19:26:05.896Z,15.00
2022-10-14T19:28:32.667Z,14.90
2022-10-14T19:31:04.015Z,14.90
2022-10-14T19:33:30.748Z,14.80
2022-10-14T19:36:00.258Z,14.70
2022-10-14T19:38:27.082Z,14.60
2022-10-14T19:40:53.854Z,14.60
2022-10-14T19:43:20.619Z,14.50
2022-10-14T19:45:50.218Z,14.50
2022-10-14T19:48:17.240Z,14.40
2022-10-14T19:50:43.925Z,14.30
2022-10-14T19:53:10.736Z,14.30
2022-10-14T19:55:37.493Z,14.30
2022-10-14T19:58:04.536Z,14.20
2022-10-14T20:00:31.626Z,14.20
2022-10-14T20:02:58.368Z,14.20
2022-10-14T20:05:25.187Z,14.20
2022-10-14T20:07:53.836Z,14.10
2022-10-14T20:10:20.722Z,14.10
2022-10-14T20:12:47.459Z,14.10
2022-10-14T20:15:14.175Z,14.10
2022-10-14T20:17:40.849Z,14.20
2022-10-14T20:20:08.106Z,14.20
2022-10-14T20:22:34.888Z,14.20
2022-10-14T20:25:01.707Z,14.20
2022-10-14T20:27:28.400Z,14.20
2022-10-14T20:29:55.137Z,14.20
2022-10-14T20:32:21.962Z,14.20
2022-10-14T20:34:48.685Z,14.20
2022-10-14T20:37:15.424Z,14.20
2022-10-14T20:39:42.155Z,14.10
2022-10-14T20:42:08.925Z,14.10
2022-10-14T20:47:02.472Z,14.10
2022-10-14T20:49:29.483Z,14.10
2022-10-14T20:51:56.371Z,14.10
2022-10-14T20:54:23.095Z,14.10
2022-10-14T20:56:49.967Z,14.10
2022-10-14T20:59:16.747Z,14.10
2022-10-14T21:01:43.495Z,14.10
2022-10-14T21:04:10.247Z,14.20
2022-10-14T21:06:38.818Z,14.20
2022-10-14T21:09:05.683Z,14.40
2022-10-14T21:11:32.421Z,14.30
2022-10-14T21:13:59.672Z,14.30
2022-10-14T21:16:31.179Z,14.20
2022-10-14T21:18:59.725Z,14.10
2022-10-14T21:21:28.082Z,14.10
2022-10-14T21:23:55.302Z,14.10
2022-10-14T21:26:22.348Z,14.10
2022-10-14T21:28:49.159Z,14.10
2022-10-14T21:31:18.919Z,14.10
2022-10-14T21:33:47.535Z,14.20
2022-10-14T21:36:15.088Z,14.20
2022-10-14T21:38:42.193Z,14.20
2022-10-14T21:41:09.060Z,14.20
2022-10-14T21:43:36.422Z,14.20
2022-10-14T21:46:08.016Z,14.20
2022-10-14T21:48:34.839Z,14.20
2022-10-14T21:51:03.130Z,14.20
2022-10-14T21:53:31.240Z,14.20
2022-10-14T21:55:58.081Z,14.30
2022-10-14T21:58:24.738Z,14.30
2022-10-14T22:00:51.475Z,14.20
2022-10-14T22:03:18.318Z,14.20
2022-10-14T22:05:45.034Z,14.20
2022-10-14T22:08:11.680Z,14.20
2022-10-14T22:10:40.949Z,14.20
2022-10-14T22:13:07.951Z,14.20
2022-10-14T22:15:35.606Z,14.20
2022-10-14T22:18:02.873Z,14.20
2022-10-14T22:20:29.707Z,14.20
2022-10-14T22:22:58.869Z,14.20
2022-10-14T22:25:25.944Z,14.20
2022-10-14T22:27:52.816Z,14.20
2022-10-14T22:30:19.639Z,14.20
2022-10-14T22:32:46.356Z,14.10
2022-10-14T22:35:13.050Z,14.10
2022-10-14T22:37:40.068Z,14.10
2022-10-14T22:40:07.245Z,14.00
2022-10-14T22:42:35.188Z,14.00
2022-10-14T22:45:03.795Z,13.90
2022-10-14T22:47:30.673Z,13.80
2022-10-14T22:49:57.442Z,13.80
2022-10-14T22:52:24.308Z,13.70
2022-10-14T22:54:51.441Z,13.70
2022-10-14T22:57:18.230Z,13.60
2022-10-14T22:59:45.019Z,13.60
2022-10-14T23:02:11.764Z,13.50
2022-10-14T23:04:38.438Z,13.40
2022-10-14T23:07:06.979Z,13.40
2022-10-14T23:12:01.749Z,13.40
2022-10-14T23:14:30.358Z,13.30
2022-10-14T23:16:57.128Z,13.30
2022-10-14T23:19:23.837Z,13.30
2022-10-14T23:21:50.561Z,13.20
2022-10-14T23:24:17.276Z,13.20
2022-10-14T23:26:44.036Z,13.10
2022-10-14T23:29:14.088Z,13.00
2022-10-14T23:31:41.027Z,13.00
2022-10-14T23:34:12.188Z,13.00
2022-10-14T23:36:39.304Z,13.00
2022-10-14T23:39:06.186Z,13.00
2022-10-14T23:41:33.126Z,13.00
2022-10-14T23:43:59.880Z,13.00
2022-10-14T23:46:26.633Z,13.00
2022-10-14T23:49:06.841Z,13.00
2022-10-14T23:51:34.903Z,13.00
2022-10-14T23:54:01.675Z,13.00
2022-10-14T23:56:28.368Z,13.00
2022-10-14T23:58:55.052Z,12.90
