createdAt,value
2023-04-18T08:24:28.212Z,15.26
2023-04-18T08:26:31.018Z,15.26
2023-04-18T08:28:33.391Z,14.57
2023-04-18T08:30:35.977Z,14.79
2023-04-18T08:32:39.097Z,14.64
2023-04-18T08:34:41.996Z,14.57
2023-04-18T08:36:44.321Z,14.49
2023-04-18T08:38:47.672Z,14.54
2023-04-18T08:40:50.043Z,14.60
2023-04-18T08:42:53.340Z,14.67
2023-04-18T08:44:56.118Z,15.39
2023-04-18T08:47:00.253Z,15.61
2023-04-18T08:49:04.733Z,15.62
2023-04-18T08:51:07.383Z,15.97
2023-04-18T08:53:10.665Z,15.99
2023-04-18T08:55:13.062Z,15.95
2023-04-18T08:57:16.953Z,16.45
2023-04-18T08:59:20.564Z,15.84
2023-04-18T09:01:23.124Z,16.58
2023-04-18T09:03:40.638Z,17.07
2023-04-18T09:05:43.154Z,17.09
2023-04-18T09:07:46.944Z,17.70
2023-04-18T09:09:51.709Z,17.51
2023-04-18T09:12:11.232Z,17.53
2023-04-18T09:14:36.740Z,17.29
2023-04-18T09:16:47.211Z,17.41
2023-04-18T09:19:08.744Z,17.37
2023-04-18T09:21:20.982Z,17.75
2023-04-18T09:23:24.566Z,17.60
2023-04-18T09:25:34.924Z,17.53
2023-04-18T09:27:37.529Z,17.80
2023-04-18T09:29:46.727Z,17.74
2023-04-18T09:32:02.086Z,18.07
2023-04-18T09:34:05.272Z,18.12
2023-04-18T09:36:21.683Z,17.93
2023-04-18T09:38:41.099Z,17.70
2023-04-18T09:40:43.576Z,17.54
2023-04-18T09:42:48.105Z,17.64
2023-04-18T09:44:59.638Z,17.53
2023-04-18T09:47:02.387Z,17.34
2023-04-18T09:49:05.338Z,17.65
2023-04-18T09:51:10.865Z,18.17
2023-04-18T09:53:20.631Z,18.16
2023-04-18T09:55:23.830Z,17.94
2023-04-18T09:57:28.869Z,18.22
2023-04-18T09:59:47.620Z,18.40
2023-04-18T10:01:51.446Z,18.41
2023-04-18T10:03:56.360Z,18.27
2023-04-18T10:05:58.852Z,18.63
2023-04-18T10:08:01.326Z,18.92
2023-04-18T10:10:04.344Z,19.09
2023-04-18T10:12:06.962Z,19.21
2023-04-18T10:14:12.968Z,19.60
2023-04-18T10:16:17.134Z,19.45
2023-04-18T10:18:23.354Z,19.45
2023-04-18T10:20:27.678Z,19.58
2023-04-18T10:22:30.852Z,19.38
2023-04-18T10:24:49.809Z,19.05
2023-04-18T10:26:52.328Z,19.19
2023-04-18T10:28:59.090Z,19.29
2023-04-18T10:31:05.702Z,19.56
2023-04-18T10:35:29.805Z,20.17
2023-04-18T10:37:33.462Z,20.08
2023-04-18T10:39:58.392Z,19.47
2023-04-18T10:42:01.308Z,19.68
2023-04-18T10:44:16.211Z,20.16
2023-04-18T10:46:30.971Z,19.17
2023-04-18T10:51:12.245Z,19.75
2023-04-18T10:53:14.620Z,18.63
2023-04-18T10:55:26.288Z,18.73
2023-04-18T10:57:49.240Z,19.10
2023-04-18T10:59:52.531Z,19.51
2023-04-18T11:02:10.523Z,20.09
2023-04-18T11:04:14.258Z,20.38
2023-04-18T11:06:16.858Z,20.48
2023-04-18T11:08:24.302Z,20.57
2023-04-18T11:10:27.684Z,20.55
2023-04-18T11:12:35.543Z,20.81
2023-04-18T11:14:43.181Z,21.29
2023-04-18T11:16:45.599Z,21.35
2023-04-18T11:18:47.921Z,21.60
2023-04-18T11:20:51.650Z,20.27
2023-04-18T11:22:56.994Z,21.03
2023-04-18T11:25:00.980Z,21.55
2023-04-18T11:27:04.303Z,21.28
2023-04-18T11:29:06.741Z,20.59
2023-04-18T11:31:09.138Z,19.82
2023-04-18T11:33:13.048Z,19.83
2023-04-18T11:35:16.481Z,19.74
2023-04-18T11:37:19.156Z,19.63
2023-04-18T11:39:22.702Z,19.33
2023-04-18T11:41:25.065Z,19.71
2023-04-18T11:43:27.411Z,20.00
2023-04-18T11:45:30.226Z,19.97
2023-04-18T11:47:34.436Z,19.63
2023-04-18T11:49:36.821Z,18.68
2023-04-18T11:51:39.634Z,19.13
2023-04-18T11:53:41.905Z,19.40
2023-04-18T11:55:54.719Z,19.32
2023-04-18T11:57:58.839Z,18.92
2023-04-18T12:00:01.654Z,19.15
2023-04-18T12:02:15.573Z,18.97
2023-04-18T12:04:20.052Z,18.94
2023-04-18T12:06:22.975Z,18.38
2023-04-18T12:08:26.887Z,18.30
2023-04-18T12:10:30.174Z,18.81
2023-04-18T12:12:32.640Z,19.64
2023-04-18T12:14:36.178Z,20.48
2023-04-18T12:16:38.998Z,20.31
2023-04-18T12:18:41.960Z,20.95
2023-04-18T12:20:54.262Z,21.40
2023-04-18T12:22:57.796Z,21.78
2023-04-18T12:25:30.031Z,21.86
2023-04-18T12:27:52.315Z,21.71
2023-04-18T12:29:54.968Z,21.74
2023-04-18T12:31:57.363Z,21.66
2023-04-18T12:34:00.582Z,22.53
2023-04-18T12:36:05.426Z,22.75
2023-04-18T12:38:07.807Z,21.93
2023-04-18T12:40:11.066Z,20.57
2023-04-18T12:42:13.815Z,20.83
2023-04-18T12:44:16.174Z,20.53
2023-04-18T12:46:18.719Z,20.29
2023-04-18T12:48:21.360Z,20.31
2023-04-18T12:50:25.636Z,19.74
2023-04-18T12:52:28.221Z,19.50
2023-04-18T12:54:30.904Z,19.26
2023-04-18T12:56:33.212Z,19.21
2023-04-18T12:58:36.007Z,18.93
2023-04-18T13:00:38.642Z,19.19
2023-04-18T13:02:44.134Z,19.23
2023-04-18T13:04:46.646Z,21.75
2023-04-18T13:06:49.333Z,21.45
2023-04-18T13:08:51.813Z,21.94
2023-04-18T13:10:54.201Z,23.26
2023-04-18T13:12:56.938Z,24.55
2023-04-18T13:14:59.299Z,25.44
2023-04-18T13:17:01.758Z,27.36
2023-04-18T13:19:04.420Z,27.35
2023-04-18T13:21:06.897Z,28.02
2023-04-18T13:23:09.205Z,26.57
2023-04-18T13:25:12.066Z,25.61
2023-04-18T13:27:15.121Z,27.11
2023-04-18T13:29:17.473Z,26.69
2023-04-18T13:31:20.132Z,27.84
2023-04-18T13:33:22.491Z,28.06
2023-04-18T13:35:24.894Z,28.04
2023-04-18T13:37:27.457Z,28.38
2023-04-18T13:39:32.255Z,28.46
2023-04-18T13:41:35.443Z,29.38
2023-04-18T13:43:38.046Z,26.98
2023-04-18T13:45:40.362Z,26.24
2023-04-18T13:47:42.806Z,25.24
2023-04-18T13:49:45.793Z,23.79
2023-04-18T13:51:48.150Z,23.60
2023-04-18T13:53:51.676Z,23.76
2023-04-18T13:55:54.231Z,23.45
2023-04-18T13:57:56.869Z,23.62
2023-04-18T13:59:59.149Z,23.96
2023-04-18T14:02:01.874Z,24.73
2023-04-18T14:04:04.950Z,24.48
2023-04-18T14:06:07.514Z,25.06
2023-04-18T14:08:09.948Z,25.34
2023-04-18T14:10:12.650Z,26.63
2023-04-18T14:12:15.125Z,24.83
2023-04-18T14:14:17.504Z,25.53
2023-04-18T14:16:20.201Z,24.86
2023-04-18T14:18:23.643Z,23.62
2023-04-18T14:20:26.622Z,24.39
2023-04-18T14:22:29.365Z,24.63
2023-04-18T14:24:31.681Z,24.52
2023-04-18T14:26:33.911Z,24.76
2023-04-18T14:28:36.869Z,25.41
2023-04-18T14:30:39.952Z,25.62
2023-04-18T14:32:42.322Z,24.41
2023-04-18T14:34:45.153Z,24.83
2023-04-18T14:36:47.436Z,24.51
2023-04-18T14:38:50.261Z,24.50
2023-04-18T14:40:52.789Z,24.44
2023-04-18T14:42:55.185Z,24.43
2023-04-18T14:44:57.420Z,23.98
2023-04-18T14:47:00.202Z,25.14
2023-04-18T14:49:02.475Z,25.86
2023-04-18T14:51:04.771Z,26.03
2023-04-18T14:53:07.910Z,25.20
2023-04-18T14:55:10.937Z,24.79
2023-04-18T14:57:13.312Z,23.42
2023-04-18T14:59:17.113Z,22.56
2023-04-18T15:01:19.550Z,22.01
2023-04-18T15:03:22.043Z,21.17
2023-04-18T15:05:24.814Z,20.77
2023-04-18T15:07:27.097Z,20.64
2023-04-18T15:09:29.669Z,20.46
2023-04-18T15:11:32.297Z,20.35
2023-04-18T15:13:34.980Z,19.84
2023-04-18T15:15:38.007Z,20.17
2023-04-18T15:17:40.871Z,20.06
2023-04-18T15:19:43.256Z,19.73
2023-04-18T15:21:45.571Z,19.51
2023-04-18T15:23:48.173Z,19.16
2023-04-18T15:25:50.535Z,18.91
2023-04-18T15:27:53.285Z,18.61
2023-04-18T15:29:56.608Z,18.92
2023-04-18T15:31:59.256Z,19.00
2023-04-18T15:34:01.639Z,18.93
2023-04-18T15:36:04.501Z,18.90
2023-04-18T15:38:06.836Z,18.93
2023-04-18T15:40:11.321Z,18.89
2023-04-18T15:42:13.930Z,18.96
2023-04-18T15:44:16.276Z,18.78
2023-04-18T15:46:18.762Z,18.91
2023-04-18T15:48:21.493Z,18.97
2023-04-18T15:50:24.279Z,18.93
2023-04-18T15:52:26.788Z,18.71
2023-04-18T15:54:29.450Z,18.80
2023-04-18T15:56:33.591Z,18.68
2023-04-18T15:58:36.309Z,18.36
2023-04-18T16:00:39.932Z,18.26
2023-04-18T16:02:44.075Z,18.17
2023-04-18T16:04:46.637Z,18.08
2023-04-18T16:06:49.091Z,18.27
2023-04-18T16:08:51.725Z,18.25
2023-04-18T16:10:54.067Z,18.23
2023-04-18T16:12:56.491Z,17.94
2023-04-18T16:14:59.181Z,17.92
2023-04-18T16:17:01.769Z,17.89
2023-04-18T16:19:05.483Z,17.95
2023-04-18T16:21:08.132Z,17.87
2023-04-18T16:23:10.487Z,17.77
2023-04-18T16:25:14.516Z,17.77
2023-04-18T16:27:17.203Z,17.59
2023-04-18T16:29:19.525Z,17.64
2023-04-18T16:31:22.426Z,17.67
2023-04-18T16:33:26.171Z,17.62
2023-04-18T16:35:29.168Z,17.58
2023-04-18T16:37:31.550Z,17.54
2023-04-18T16:39:34.193Z,17.50
2023-04-18T16:41:37.702Z,17.60
2023-04-18T16:43:40.372Z,17.53
2023-04-18T16:45:43.238Z,17.56
2023-04-18T16:47:45.760Z,17.52
2023-04-18T16:49:48.040Z,17.46
2023-04-18T16:51:51.651Z,17.45
2023-04-18T16:53:54.495Z,17.37
2023-04-18T16:55:56.793Z,17.33
2023-04-18T16:57:59.716Z,17.20
2023-04-18T17:00:03.096Z,17.29
2023-04-18T17:02:05.775Z,17.20
2023-04-18T17:04:08.998Z,17.25
2023-04-18T17:06:11.468Z,17.42
2023-04-18T17:08:14.062Z,17.14
2023-04-18T17:10:18.796Z,17.07
2023-04-18T17:12:21.685Z,16.97
2023-04-18T17:14:24.298Z,16.90
2023-04-18T17:16:27.295Z,16.89
2023-04-18T17:18:29.790Z,16.95
2023-04-18T17:20:32.919Z,16.91
2023-04-18T17:22:38.944Z,16.92
2023-04-18T17:24:41.883Z,16.74
2023-04-18T17:26:46.435Z,16.63
2023-04-18T17:28:49.642Z,16.60
2023-04-18T17:30:52.637Z,16.67
2023-04-18T17:32:55.432Z,16.61
2023-04-18T17:35:04.310Z,16.65
2023-04-18T17:37:06.980Z,16.70
2023-04-18T17:39:10.447Z,16.69
2023-04-18T17:41:13.685Z,16.61
2023-04-18T17:43:16.604Z,16.48
2023-04-18T17:45:21.012Z,16.60
2023-04-18T17:47:23.673Z,16.61
2023-04-18T17:49:31.057Z,16.65
2023-04-18T17:51:34.236Z,16.64
2023-04-18T17:53:37.607Z,16.61
2023-04-18T17:55:41.990Z,16.61
2023-04-18T17:57:45.280Z,16.64
2023-04-18T17:59:47.996Z,16.53
2023-04-18T18:01:51.960Z,16.67
2023-04-18T18:03:56.307Z,16.54
2023-04-18T18:05:59.101Z,16.44
2023-04-18T18:08:02.249Z,16.44
2023-04-18T18:10:07.105Z,16.39
2023-04-18T18:12:12.710Z,16.43
2023-04-18T18:14:17.286Z,16.37
2023-04-18T18:16:21.734Z,16.44
2023-04-18T18:18:25.747Z,16.53
2023-04-18T18:20:31.880Z,16.50
2023-04-18T18:22:36.144Z,16.38
2023-04-18T18:24:39.337Z,16.43
2023-04-18T18:26:42.470Z,16.58
2023-04-18T18:28:48.073Z,16.54
2023-04-18T18:30:51.299Z,16.50
2023-04-18T18:32:54.991Z,16.52
2023-04-18T18:34:58.230Z,16.38
2023-04-18T18:37:01.936Z,16.48
2023-04-18T18:39:06.295Z,16.61
2023-04-18T18:41:10.220Z,16.56
2023-04-18T18:43:13.620Z,16.47
2023-04-18T18:45:20.458Z,16.58
2023-04-18T18:47:24.987Z,16.56
2023-04-18T18:49:28.167Z,16.55
2023-04-18T18:51:31.711Z,16.47
2023-04-18T18:53:34.746Z,16.49
2023-04-18T18:55:38.204Z,16.55
2023-04-18T18:57:41.257Z,16.41
2023-04-18T18:59:44.516Z,16.24
2023-04-18T19:01:48.234Z,16.19
2023-04-18T19:03:51.874Z,16.13
2023-04-18T19:05:57.216Z,16.20
2023-04-18T19:08:00.622Z,16.13
2023-04-18T19:10:05.152Z,16.19
2023-04-18T19:12:08.848Z,16.26
2023-04-18T19:14:19.389Z,16.33
2023-04-18T19:16:21.990Z,16.16
2023-04-18T19:18:24.609Z,16.06
2023-04-18T19:20:29.237Z,16.00
2023-04-18T19:22:32.513Z,15.86
2023-04-18T19:24:37.744Z,15.60
2023-04-18T19:26:42.425Z,15.71
2023-04-18T19:28:45.722Z,15.82
2023-04-18T19:30:50.977Z,15.60
2023-04-18T19:32:54.239Z,15.72
2023-04-18T19:34:57.933Z,15.71
2023-04-18T19:37:02.360Z,15.56
2023-04-18T19:39:05.980Z,15.52
2023-04-18T19:41:10.969Z,15.49
2023-04-18T19:43:14.255Z,15.63
2023-04-18T19:45:21.148Z,15.67
2023-04-18T19:47:24.735Z,15.74
2023-04-18T19:49:28.307Z,15.52
2023-04-18T19:51:32.774Z,15.57
2023-04-18T19:53:36.576Z,15.69
2023-04-18T19:55:40.217Z,15.70
2023-04-18T19:57:43.988Z,15.78
2023-04-18T19:59:48.663Z,15.80
2023-04-18T20:01:52.508Z,15.88
2023-04-18T20:03:59.795Z,15.62
2023-04-18T20:06:25.863Z,15.51
2023-04-18T20:08:30.999Z,15.66
2023-04-18T20:10:35.826Z,15.57
2023-04-18T20:12:39.111Z,15.35
2023-04-18T20:14:41.953Z,15.33
2023-04-18T20:16:49.686Z,15.39
2023-04-18T20:18:54.854Z,15.20
2023-04-18T20:20:58.343Z,15.25
2023-04-18T20:23:04.087Z,15.26
2023-04-18T20:25:07.442Z,15.16
2023-04-18T20:27:11.058Z,15.20
2023-04-18T20:29:14.406Z,14.99
2023-04-18T20:31:18.945Z,14.98
2023-04-18T20:33:22.777Z,15.13
2023-04-18T20:35:28.533Z,14.83
2023-04-18T20:37:37.437Z,14.89
2023-04-18T20:39:42.180Z,14.92
2023-04-18T20:41:51.572Z,14.80
2023-04-18T20:43:54.503Z,14.87
2023-04-18T20:45:58.082Z,14.88
2023-04-18T20:48:02.003Z,14.89
2023-04-18T20:50:07.580Z,14.90
2023-04-18T20:52:11.958Z,14.97
2023-04-18T20:54:15.236Z,15.01
2023-04-18T20:56:17.916Z,14.94
2023-04-18T20:58:20.809Z,14.95
2023-04-18T21:00:23.504Z,15.09
2023-04-18T21:02:26.892Z,15.12
2023-04-18T21:04:29.694Z,15.13
2023-04-18T21:06:32.931Z,15.09
2023-04-18T21:08:35.400Z,15.22
2023-04-18T21:10:37.870Z,15.26
2023-04-18T21:12:40.571Z,15.07
2023-04-18T21:14:42.850Z,14.98
2023-04-18T21:16:45.202Z,15.01
2023-04-18T21:18:47.865Z,15.10
2023-04-18T21:20:50.532Z,15.07
2023-04-18T21:22:52.912Z,14.85
2023-04-18T21:24:55.621Z,14.76
2023-04-18T21:26:57.904Z,14.83
2023-04-18T21:29:06.743Z,14.76
2023-04-18T21:31:09.397Z,14.77
2023-04-18T21:33:11.924Z,14.81
2023-04-18T21:35:15.023Z,14.64
2023-04-18T21:37:18.735Z,14.85
2023-04-18T21:39:21.176Z,14.85
2023-04-18T21:41:24.100Z,14.83
2023-04-18T21:43:26.784Z,14.76
2023-04-18T21:45:29.321Z,14.64
2023-04-18T21:47:32.438Z,14.48
2023-04-18T21:49:35.074Z,14.78
2023-04-18T21:51:37.385Z,14.59
2023-04-18T21:53:41.016Z,14.65
2023-04-18T21:55:43.645Z,14.44
2023-04-18T21:57:45.997Z,14.47
2023-04-18T21:59:48.264Z,14.62
2023-04-18T22:01:50.961Z,14.81
2023-04-18T22:03:53.793Z,14.80
2023-04-18T22:05:56.704Z,15.00
2023-04-18T22:07:59.049Z,14.90
2023-04-18T22:10:03.842Z,14.68
2023-04-18T22:12:06.191Z,14.40
2023-04-18T22:14:09.983Z,14.28
2023-04-18T22:16:12.656Z,14.23
2023-04-18T22:18:15.193Z,14.47
2023-04-18T22:20:17.552Z,14.26
2023-04-18T22:22:20.242Z,14.39
2023-04-18T22:24:40.672Z,14.40
2023-04-18T22:26:42.946Z,14.28
2023-04-18T22:28:45.518Z,14.07
2023-04-18T22:30:47.795Z,13.88
2023-04-18T22:32:50.144Z,13.75
2023-04-18T22:34:52.702Z,13.78
2023-04-18T22:36:55.201Z,13.80
2023-04-18T22:38:57.603Z,13.80
2023-04-18T22:41:00.287Z,13.83
2023-04-18T22:43:02.614Z,13.79
2023-04-18T22:45:06.461Z,13.69
2023-04-18T22:47:09.046Z,13.74
2023-04-18T22:49:11.299Z,13.74
2023-04-18T22:51:18.258Z,13.70
2023-04-18T22:53:21.098Z,13.85
2023-04-18T22:55:23.507Z,13.99
2023-04-18T22:57:25.952Z,13.92
2023-04-18T22:59:28.541Z,13.93
2023-04-18T23:01:30.902Z,13.96
2023-04-18T23:03:34.561Z,13.82
2023-04-18T23:05:37.406Z,13.84
2023-04-18T23:07:39.677Z,13.77
2023-04-18T23:09:41.968Z,13.67
2023-04-18T23:11:44.567Z,13.67
2023-04-18T23:13:46.936Z,13.79
2023-04-18T23:15:49.310Z,13.70
2023-04-18T23:17:53.163Z,13.69
2023-04-18T23:19:55.478Z,13.66
2023-04-18T23:21:57.795Z,13.63
2023-04-18T23:24:00.522Z,13.59
2023-04-18T23:26:02.773Z,13.61
2023-04-18T23:28:05.246Z,13.66
2023-04-18T23:30:08.763Z,13.65
2023-04-18T23:32:11.145Z,13.59
2023-04-18T23:34:13.781Z,13.55
