createdAt,value
2022-09-09T00:00:16.965Z,98.14
2022-09-09T00:02:52.099Z,98.76
2022-09-09T00:05:29.303Z,99.20
2022-09-09T00:08:05.028Z,99.03
2022-09-09T00:10:36.292Z,98.64
2022-09-09T00:13:17.305Z,99.42
2022-09-09T00:16:16.390Z,100.00
2022-09-09T00:19:12.274Z,100.00
2022-09-09T00:22:16.021Z,100.00
2022-09-09T00:25:15.465Z,100.00
2022-09-09T00:28:22.552Z,100.00
2022-09-09T00:30:51.760Z,100.00
2022-09-09T00:33:24.588Z,100.00
2022-09-09T00:35:55.886Z,100.00
2022-09-09T00:38:29.642Z,100.00
2022-09-09T00:41:07.080Z,100.00
2022-09-09T00:43:38.962Z,100.00
2022-09-09T00:46:38.228Z,100.00
2022-09-09T00:49:17.666Z,100.00
2022-09-09T00:51:58.688Z,100.00
2022-09-09T00:54:46.612Z,100.00
2022-09-09T00:57:28.797Z,100.00
2022-09-09T01:00:20.734Z,100.00
2022-09-09T01:03:06.442Z,100.00
2022-09-09T01:05:42.224Z,100.00
2022-09-09T01:08:21.099Z,100.00
2022-09-09T01:10:54.729Z,100.00
2022-09-09T01:13:27.453Z,100.00
2022-09-09T01:16:01.209Z,100.00
2022-09-09T01:18:35.817Z,100.00
2022-09-09T01:21:14.727Z,100.00
2022-09-09T01:24:07.192Z,100.00
2022-09-09T01:26:39.436Z,100.00
2022-09-09T01:29:10.301Z,100.00
2022-09-09T01:31:42.033Z,100.00
2022-09-09T01:34:15.218Z,100.00
2022-09-09T01:36:48.904Z,100.00
2022-09-09T01:39:17.041Z,100.00
2022-09-09T01:41:46.473Z,100.00
2022-09-09T01:44:15.224Z,100.00
2022-09-09T01:46:43.278Z,100.00
2022-09-09T01:49:11.848Z,100.00
2022-09-09T01:51:42.067Z,100.00
2022-09-09T01:54:10.470Z,100.00
2022-09-09T01:56:49.404Z,100.00
2022-09-09T01:59:37.491Z,100.00
2022-09-09T02:02:12.660Z,100.00
2022-09-09T02:04:43.281Z,100.00
2022-09-09T02:07:25.135Z,100.00
2022-09-09T02:10:01.173Z,100.00
2022-09-09T02:12:32.653Z,100.00
2022-09-09T02:15:05.866Z,100.00
2022-09-09T02:17:38.111Z,100.00
2022-09-09T02:20:09.846Z,100.00
2022-09-09T02:22:41.040Z,100.00
2022-09-09T02:25:12.904Z,100.00
2022-09-09T02:27:44.021Z,100.00
2022-09-09T02:30:13.911Z,100.00
2022-09-09T02:32:44.641Z,100.00
2022-09-09T02:35:15.610Z,100.00
2022-09-09T02:37:47.022Z,100.00
2022-09-09T02:40:16.814Z,100.00
2022-09-09T02:42:47.860Z,100.00
2022-09-09T02:45:20.282Z,100.00
2022-09-09T02:47:56.161Z,100.00
2022-09-09T02:50:30.339Z,100.00
2022-09-09T02:53:11.183Z,100.00
2022-09-09T02:55:48.027Z,100.00
2022-09-09T02:58:20.000Z,100.00
2022-09-09T03:00:50.556Z,100.00
2022-09-09T03:03:20.646Z,100.00
2022-09-09T03:05:49.023Z,100.00
2022-09-09T03:08:17.461Z,100.00
2022-09-09T03:10:45.993Z,100.00
2022-09-09T03:13:16.364Z,100.00
2022-09-09T03:15:46.794Z,100.00
2022-09-09T03:18:14.747Z,100.00
2022-09-09T03:20:44.174Z,100.00
2022-09-09T03:23:15.949Z,100.00
2022-09-09T03:25:49.353Z,100.00
2022-09-09T03:28:17.697Z,100.00
2022-09-09T03:30:47.087Z,100.00
2022-09-09T03:33:16.077Z,100.00
2022-09-09T03:35:49.853Z,100.00
2022-09-09T03:38:18.136Z,100.00
2022-09-09T03:40:52.259Z,100.00
2022-09-09T03:43:20.949Z,100.00
2022-09-09T03:45:51.329Z,100.00
2022-09-09T03:48:20.753Z,100.00
2022-09-09T03:50:49.033Z,100.00
2022-09-09T03:53:18.741Z,100.00
2022-09-09T03:55:47.847Z,100.00
2022-09-09T03:58:16.276Z,100.00
2022-09-09T04:00:46.028Z,100.00
2022-09-09T04:03:16.734Z,100.00
2022-09-09T04:05:44.784Z,100.00
2022-09-09T04:08:13.029Z,100.00
2022-09-09T04:10:41.189Z,100.00
2022-09-09T04:13:09.159Z,100.00
2022-09-09T04:15:37.676Z,100.00
2022-09-09T04:18:06.657Z,100.00
2022-09-09T04:20:36.487Z,100.00
2022-09-09T04:23:04.624Z,100.00
2022-09-09T04:25:32.706Z,100.00
2022-09-09T04:28:00.800Z,100.00
2022-09-09T04:30:29.676Z,100.00
2022-09-09T04:32:58.857Z,100.00
2022-09-09T04:35:28.293Z,100.00
2022-09-09T04:37:57.956Z,100.00
2022-09-09T04:40:26.284Z,100.00
2022-09-09T04:42:54.383Z,100.00
2022-09-09T04:45:22.415Z,100.00
2022-09-09T04:47:50.565Z,100.00
2022-09-09T04:50:18.642Z,100.00
2022-09-09T04:52:46.864Z,100.00
2022-09-09T04:55:17.184Z,100.00
2022-09-09T04:57:45.157Z,100.00
2022-09-09T05:00:14.542Z,100.00
2022-09-09T05:02:43.646Z,100.00
2022-09-09T05:05:12.270Z,100.00
2022-09-09T05:07:40.265Z,100.00
2022-09-09T05:10:08.746Z,100.00
2022-09-09T05:12:38.465Z,100.00
2022-09-09T05:15:08.172Z,100.00
2022-09-09T05:17:36.270Z,100.00
2022-09-09T05:20:09.669Z,100.00
2022-09-09T05:22:38.767Z,100.00
2022-09-09T05:25:07.361Z,100.00
2022-09-09T05:27:36.268Z,100.00
2022-09-09T05:30:06.765Z,99.56
2022-09-09T05:32:35.269Z,99.58
2022-09-09T05:35:03.733Z,98.34
2022-09-09T05:37:33.170Z,96.76
2022-09-09T05:40:02.148Z,95.26
2022-09-09T05:42:33.600Z,95.29
2022-09-09T05:45:01.618Z,94.66
2022-09-09T05:47:31.117Z,94.27
2022-09-09T05:49:59.183Z,93.45
2022-09-09T05:52:28.244Z,93.01
2022-09-09T05:54:57.984Z,93.76
2022-09-09T05:57:26.302Z,92.32
2022-09-09T05:59:54.871Z,92.19
2022-09-09T06:02:22.984Z,90.73
2022-09-09T06:04:52.714Z,89.52
2022-09-09T06:07:21.192Z,89.80
2022-09-09T06:09:49.344Z,87.94
2022-09-09T06:12:17.473Z,88.12
2022-09-09T06:14:46.514Z,88.47
2022-09-09T06:17:14.674Z,89.28
2022-09-09T06:19:42.801Z,87.00
2022-09-09T06:22:13.155Z,86.62
2022-09-09T06:24:41.189Z,87.11
2022-09-09T06:27:09.252Z,86.75
2022-09-09T06:29:37.256Z,86.63
2022-09-09T06:32:05.605Z,86.03
2022-09-09T06:34:33.652Z,83.95
2022-09-09T06:37:01.919Z,83.76
2022-09-09T06:39:32.147Z,84.58
2022-09-09T06:42:00.915Z,83.26
2022-09-09T06:44:33.334Z,82.89
2022-09-09T06:47:03.219Z,83.16
2022-09-09T06:49:31.342Z,83.47
2022-09-09T06:51:59.371Z,82.72
2022-09-09T06:54:27.379Z,81.50
2022-09-09T06:56:56.739Z,80.94
2022-09-09T06:59:24.820Z,81.78
2022-09-09T07:01:56.508Z,80.25
2022-09-09T07:04:24.845Z,80.04
2022-09-09T07:06:53.673Z,79.49
2022-09-09T07:09:22.795Z,79.45
2022-09-09T07:11:53.849Z,78.59
2022-09-09T07:14:23.895Z,78.69
2022-09-09T07:16:52.655Z,77.87
2022-09-09T07:19:22.554Z,77.88
2022-09-09T07:21:51.381Z,76.99
2022-09-09T07:24:19.517Z,76.88
2022-09-09T07:26:47.672Z,77.19
2022-09-09T07:29:20.022Z,76.51
2022-09-09T07:31:50.421Z,75.02
2022-09-09T07:34:19.548Z,73.50
2022-09-09T07:36:47.809Z,73.64
2022-09-09T07:39:18.636Z,72.96
2022-09-09T07:41:48.913Z,73.34
2022-09-09T07:44:19.222Z,73.33
2022-09-09T07:46:48.594Z,72.33
2022-09-09T07:49:24.372Z,70.47
2022-09-09T07:51:56.144Z,69.62
2022-09-09T07:54:24.796Z,69.02
2022-09-09T07:56:53.865Z,69.79
2022-09-09T07:59:22.010Z,68.65
2022-09-09T08:01:56.149Z,68.46
2022-09-09T08:04:27.250Z,68.36
2022-09-09T08:06:58.019Z,67.01
2022-09-09T08:09:30.223Z,66.03
2022-09-09T08:11:59.314Z,65.09
2022-09-09T08:14:27.548Z,63.35
2022-09-09T08:16:58.435Z,62.85
2022-09-09T08:19:30.294Z,62.92
2022-09-09T08:21:58.302Z,63.35
2022-09-09T08:24:26.309Z,62.92
2022-09-09T08:26:54.694Z,62.19
2022-09-09T08:29:22.716Z,63.02
2022-09-09T08:31:53.931Z,60.95
2022-09-09T08:34:22.397Z,59.77
2022-09-09T08:36:53.142Z,59.50
2022-09-09T08:39:22.901Z,59.17
2022-09-09T08:42:19.891Z,57.67
2022-09-09T08:45:11.345Z,59.23
2022-09-09T08:47:52.062Z,58.13
2022-09-09T08:50:29.228Z,57.45
2022-09-09T08:53:04.978Z,57.58
2022-09-09T08:55:44.083Z,57.28
2022-09-09T08:58:17.425Z,57.21
2022-09-09T09:01:01.329Z,58.76
2022-09-09T09:03:38.880Z,58.83
2022-09-09T09:06:16.492Z,58.74
2022-09-09T09:08:54.359Z,57.84
2022-09-09T09:11:23.496Z,57.73
2022-09-09T09:13:57.963Z,57.20
2022-09-09T09:16:33.706Z,56.23
2022-09-09T09:19:02.482Z,55.06
2022-09-09T09:21:39.242Z,56.03
2022-09-09T09:24:21.303Z,55.49
2022-09-09T09:26:50.672Z,55.05
2022-09-09T09:29:20.939Z,55.06
2022-09-09T09:31:55.911Z,55.72
2022-09-09T09:34:24.404Z,55.32
2022-09-09T09:36:56.525Z,55.51
2022-09-09T09:42:21.659Z,54.95
2022-09-09T09:44:51.815Z,54.42
2022-09-09T09:47:21.650Z,53.78
2022-09-09T09:49:56.472Z,52.62
2022-09-09T09:52:26.968Z,52.10
2022-09-09T09:54:58.658Z,51.43
2022-09-09T09:57:30.373Z,50.94
2022-09-09T10:00:11.821Z,51.83
2022-09-09T10:02:44.309Z,51.98
2022-09-09T10:05:20.975Z,50.58
2022-09-09T10:08:04.379Z,51.17
2022-09-09T10:10:47.969Z,52.98
2022-09-09T10:13:25.662Z,53.16
2022-09-09T10:16:10.651Z,51.34
2022-09-09T10:18:51.971Z,52.57
2022-09-09T10:21:33.379Z,53.04
2022-09-09T10:24:28.669Z,53.53
2022-09-09T10:27:04.160Z,54.22
2022-09-09T10:29:46.625Z,54.28
2022-09-09T10:32:35.746Z,53.98
2022-09-09T10:35:12.522Z,53.10
2022-09-09T10:37:59.392Z,52.46
2022-09-09T10:40:34.646Z,52.14
2022-09-09T10:43:23.637Z,51.04
2022-09-09T10:46:01.914Z,52.24
2022-09-09T10:48:39.465Z,51.40
2022-09-09T10:51:25.599Z,51.29
2022-09-09T10:54:07.799Z,51.35
2022-09-09T10:56:37.132Z,51.68
2022-09-09T10:59:14.238Z,51.31
2022-09-09T11:01:46.141Z,50.36
2022-09-09T11:04:19.969Z,50.31
2022-09-09T11:06:52.439Z,50.22
2022-09-09T11:09:24.408Z,48.87
2022-09-09T11:11:56.237Z,49.78
2022-09-09T11:14:37.421Z,50.32
2022-09-09T11:17:11.953Z,49.66
2022-09-09T11:19:41.782Z,49.78
2022-09-09T11:22:19.836Z,49.34
2022-09-09T11:24:52.636Z,50.21
2022-09-09T11:27:26.054Z,50.33
2022-09-09T11:30:44.530Z,49.96
2022-09-09T11:33:35.972Z,49.65
2022-09-09T11:36:32.916Z,47.78
2022-09-09T11:39:12.192Z,49.10
2022-09-09T11:41:40.491Z,47.87
2022-09-09T11:44:14.916Z,47.68
2022-09-09T11:46:44.758Z,47.17
2022-09-09T11:49:29.866Z,47.24
2022-09-09T11:51:57.984Z,46.35
2022-09-09T11:54:36.203Z,46.77
2022-09-09T11:57:05.800Z,47.22
2022-09-09T11:59:35.152Z,46.05
2022-09-09T12:02:08.098Z,46.25
2022-09-09T12:04:40.737Z,45.23
2022-09-09T12:07:32.774Z,45.11
2022-09-09T12:10:05.672Z,44.93
2022-09-09T12:12:37.466Z,44.52
2022-09-09T12:15:26.366Z,43.32
2022-09-09T12:18:02.668Z,44.52
2022-09-09T12:20:37.114Z,44.65
2022-09-09T12:23:24.919Z,45.08
2022-09-09T12:26:05.577Z,45.27
2022-09-09T12:28:54.893Z,45.04
2022-09-09T12:31:29.343Z,45.09
2022-09-09T12:34:12.279Z,44.61
2022-09-09T12:36:42.215Z,44.41
2022-09-09T12:39:20.235Z,43.03
2022-09-09T12:41:58.177Z,43.14
2022-09-09T12:44:29.102Z,42.56
2022-09-09T12:47:00.399Z,43.11
2022-09-09T12:49:37.519Z,43.21
2022-09-09T12:52:11.047Z,43.25
2022-09-09T12:54:39.798Z,44.75
2022-09-09T12:57:13.231Z,45.40
2022-09-09T12:59:43.043Z,43.29
2022-09-09T13:02:20.583Z,42.29
2022-09-09T13:04:51.567Z,41.53
2022-09-09T13:07:20.644Z,40.97
2022-09-09T13:09:50.403Z,41.08
2022-09-09T13:12:21.695Z,40.78
2022-09-09T13:14:53.088Z,40.42
2022-09-09T13:17:24.133Z,40.17
2022-09-09T13:19:56.811Z,41.16
2022-09-09T13:22:33.527Z,41.67
2022-09-09T13:25:04.618Z,41.35
2022-09-09T13:27:35.203Z,41.11
2022-09-09T13:30:03.820Z,42.02
2022-09-09T13:32:32.578Z,42.39
2022-09-09T13:35:03.843Z,41.50
2022-09-09T13:37:36.448Z,41.42
2022-09-09T13:40:06.945Z,41.25
2022-09-09T13:42:40.714Z,41.31
2022-09-09T13:45:21.598Z,41.58
2022-09-09T13:47:53.606Z,41.97
2022-09-09T13:50:24.958Z,42.61
2022-09-09T13:52:55.286Z,42.61
2022-09-09T13:55:24.784Z,42.10
2022-09-09T13:57:54.386Z,42.36
2022-09-09T14:00:22.941Z,42.32
2022-09-09T14:02:51.316Z,41.46
2022-09-09T14:05:20.115Z,41.90
2022-09-09T14:07:53.176Z,41.83
2022-09-09T14:10:22.035Z,42.44
2022-09-09T14:12:50.477Z,43.01
2022-09-09T14:15:18.793Z,43.93
2022-09-09T14:17:47.160Z,44.36
2022-09-09T14:20:16.468Z,44.79
2022-09-09T14:22:45.134Z,44.49
2022-09-09T14:25:15.595Z,45.11
2022-09-09T14:27:44.674Z,45.31
2022-09-09T14:30:13.905Z,45.16
2022-09-09T14:32:41.974Z,45.03
2022-09-09T14:35:10.978Z,44.89
2022-09-09T14:37:40.311Z,44.62
2022-09-09T14:40:09.623Z,44.73
2022-09-09T14:42:39.514Z,44.11
2022-09-09T14:45:09.086Z,44.57
2022-09-09T14:47:37.316Z,44.52
2022-09-09T14:50:06.141Z,45.14
2022-09-09T14:52:34.268Z,45.27
2022-09-09T14:55:02.386Z,45.48
2022-09-09T14:57:30.621Z,46.06
2022-09-09T15:00:00.155Z,45.70
2022-09-09T15:02:28.368Z,45.30
2022-09-09T15:04:58.787Z,46.07
2022-09-09T15:07:27.699Z,46.69
2022-09-09T15:09:56.182Z,46.93
2022-09-09T15:12:24.200Z,46.13
2022-09-09T15:14:53.253Z,46.47
2022-09-09T15:17:22.719Z,46.83
2022-09-09T15:19:51.156Z,47.45
2022-09-09T15:22:20.143Z,47.49
2022-09-09T15:24:48.350Z,47.63
2022-09-09T15:27:16.749Z,48.08
2022-09-09T15:29:45.197Z,48.05
2022-09-09T15:32:13.219Z,48.02
2022-09-09T15:34:43.064Z,47.37
2022-09-09T15:37:14.040Z,47.85
2022-09-09T15:39:44.438Z,47.79
2022-09-09T15:42:12.551Z,47.54
2022-09-09T15:44:43.401Z,47.76
2022-09-09T15:47:14.792Z,47.78
2022-09-09T15:49:44.604Z,47.95
2022-09-09T15:52:13.171Z,47.84
2022-09-09T15:54:41.465Z,48.02
2022-09-09T15:57:14.718Z,48.35
2022-09-09T15:59:42.973Z,48.45
2022-09-09T16:02:12.143Z,48.82
2022-09-09T16:04:40.216Z,49.40
2022-09-09T16:07:09.670Z,49.53
2022-09-09T16:09:38.433Z,50.14
2022-09-09T16:12:10.697Z,50.34
2022-09-09T16:14:39.849Z,50.46
2022-09-09T16:17:08.221Z,50.77
2022-09-09T16:19:36.692Z,51.13
2022-09-09T16:22:07.560Z,51.41
2022-09-09T16:24:37.000Z,51.33
2022-09-09T16:27:05.351Z,51.30
2022-09-09T16:29:33.436Z,51.32
2022-09-09T16:32:04.210Z,51.53
2022-09-09T16:34:32.459Z,51.95
2022-09-09T16:37:00.423Z,51.65
2022-09-09T16:39:28.846Z,52.19
2022-09-09T16:41:58.972Z,52.83
2022-09-09T16:44:27.243Z,53.35
2022-09-09T16:47:00.452Z,53.56
2022-09-09T16:49:29.455Z,53.44
2022-09-09T16:52:00.839Z,53.60
2022-09-09T16:54:29.967Z,53.59
2022-09-09T16:56:59.720Z,54.05
2022-09-09T16:59:27.791Z,54.11
2022-09-09T17:01:56.314Z,54.25
2022-09-09T17:04:27.499Z,54.88
2022-09-09T17:06:57.024Z,54.99
2022-09-09T17:09:29.887Z,55.05
2022-09-09T17:11:59.757Z,55.84
2022-09-09T17:14:27.771Z,55.91
2022-09-09T17:17:01.971Z,56.24
2022-09-09T17:19:37.323Z,56.63
2022-09-09T17:22:16.685Z,57.24
2022-09-09T17:24:45.409Z,58.38
2022-09-09T17:27:14.928Z,59.53
2022-09-09T17:29:43.886Z,59.56
2022-09-09T17:32:11.923Z,60.73
2022-09-09T17:34:40.021Z,61.26
2022-09-09T17:37:08.073Z,61.65
2022-09-09T17:39:36.680Z,62.12
2022-09-09T17:42:05.083Z,62.63
2022-09-09T17:44:34.887Z,63.63
2022-09-09T17:47:05.089Z,64.54
2022-09-09T17:49:33.097Z,64.59
2022-09-09T17:52:01.064Z,65.50
2022-09-09T17:54:29.308Z,65.72
2022-09-09T17:56:58.661Z,65.78
2022-09-09T17:59:26.655Z,66.28
2022-09-09T18:01:56.136Z,67.06
2022-09-09T18:04:24.604Z,67.87
2022-09-09T18:06:54.312Z,68.62
2022-09-09T18:09:25.590Z,69.45
2022-09-09T18:11:56.434Z,70.07
2022-09-09T18:14:26.209Z,70.42
2022-09-09T18:16:56.276Z,71.19
2022-09-09T18:19:27.074Z,71.61
2022-09-09T18:21:57.478Z,72.03
2022-09-09T18:24:28.750Z,72.56
2022-09-09T18:26:56.983Z,72.91
2022-09-09T18:29:26.329Z,73.76
2022-09-09T18:31:56.821Z,74.41
2022-09-09T18:34:25.723Z,74.89
2022-09-09T18:36:56.271Z,75.77
2022-09-09T18:39:27.589Z,75.82
2022-09-09T18:41:58.676Z,76.37
2022-09-09T18:44:30.398Z,76.86
2022-09-09T18:47:00.457Z,77.86
2022-09-09T18:49:28.617Z,78.57
2022-09-09T18:51:57.062Z,78.86
2022-09-09T18:54:29.874Z,79.18
2022-09-09T18:56:59.632Z,78.82
2022-09-09T18:59:28.453Z,78.85
2022-09-09T19:01:56.684Z,79.13
2022-09-09T19:04:27.445Z,79.87
2022-09-09T19:06:58.337Z,80.40
2022-09-09T19:09:29.164Z,80.98
2022-09-09T19:11:57.371Z,81.50
2022-09-09T19:14:25.680Z,82.05
2022-09-09T19:16:54.055Z,82.06
2022-09-09T19:19:25.939Z,82.82
2022-09-09T19:21:55.289Z,83.35
2022-09-09T19:24:24.906Z,83.74
2022-09-09T19:26:54.975Z,84.01
2022-09-09T19:29:25.028Z,84.29
2022-09-09T19:32:36.519Z,84.56
2022-09-09T19:34:44.569Z,84.86
2022-09-09T19:37:18.159Z,84.82
2022-09-09T19:39:47.164Z,84.50
2022-09-09T19:42:15.511Z,84.30
2022-09-09T19:44:43.551Z,84.11
2022-09-09T19:47:13.025Z,83.89
2022-09-09T19:49:43.867Z,84.09
2022-09-09T19:52:16.103Z,84.20
2022-09-09T19:54:44.526Z,84.31
2022-09-09T19:57:12.674Z,84.46
2022-09-09T19:59:40.702Z,84.27
2022-09-09T20:02:09.046Z,84.67
2022-09-09T20:04:37.152Z,84.67
2022-09-09T20:07:05.218Z,85.18
2022-09-09T20:09:34.639Z,86.02
2022-09-09T20:12:03.020Z,86.38
2022-09-09T20:14:31.129Z,86.14
2022-09-09T20:16:59.657Z,85.96
2022-09-09T20:19:27.680Z,84.97
2022-09-09T20:21:56.113Z,84.76
2022-09-09T20:24:25.078Z,84.67
2022-09-09T20:26:54.652Z,84.36
2022-09-09T20:29:23.112Z,84.24
2022-09-09T20:31:51.307Z,83.81
2022-09-09T20:34:22.919Z,84.55
2022-09-09T20:36:51.600Z,85.36
2022-09-09T20:39:22.189Z,85.84
2022-09-09T20:41:50.968Z,86.05
2022-09-09T20:44:24.208Z,86.21
2022-09-09T20:46:55.586Z,86.87
2022-09-09T20:49:24.430Z,87.54
2022-09-09T20:51:54.393Z,88.19
2022-09-09T20:54:24.944Z,88.61
2022-09-09T20:56:54.572Z,88.19
2022-09-09T20:59:26.362Z,88.78
2022-09-09T21:01:55.010Z,89.32
2022-09-09T21:04:24.605Z,88.82
2022-09-09T21:06:52.925Z,88.94
2022-09-09T21:09:25.055Z,89.36
2022-09-09T21:11:54.665Z,90.29
2022-09-09T21:14:24.197Z,90.93
2022-09-09T21:16:52.304Z,91.20
2022-09-09T21:19:20.584Z,91.04
2022-09-09T21:21:49.033Z,91.02
2022-09-09T21:24:17.516Z,91.52
2022-09-09T21:26:45.772Z,91.92
2022-09-09T21:29:14.200Z,92.64
2022-09-09T21:31:44.349Z,92.62
2022-09-09T21:34:13.492Z,92.69
2022-09-09T21:36:42.798Z,92.88
2022-09-09T21:39:10.856Z,92.50
2022-09-09T21:41:39.089Z,92.45
2022-09-09T21:44:09.176Z,91.85
2022-09-09T21:46:37.675Z,91.85
2022-09-09T21:49:07.193Z,91.56
2022-09-09T21:51:36.934Z,91.86
2022-09-09T21:54:06.936Z,91.62
2022-09-09T21:56:35.839Z,90.94
2022-09-09T21:59:04.879Z,89.65
2022-09-09T22:01:34.671Z,89.67
2022-09-09T22:04:03.209Z,89.30
2022-09-09T22:06:32.780Z,90.43
2022-09-09T22:09:02.111Z,92.10
2022-09-09T22:11:31.349Z,92.88
2022-09-09T22:13:59.428Z,92.48
2022-09-09T22:16:27.701Z,92.52
2022-09-09T22:18:57.758Z,92.68
2022-09-09T22:21:27.242Z,93.49
2022-09-09T22:23:59.346Z,94.18
2022-09-09T22:26:29.959Z,95.24
2022-09-09T22:28:58.060Z,95.67
2022-09-09T22:31:27.018Z,95.94
2022-09-09T22:33:55.842Z,96.44
2022-09-09T22:36:24.015Z,96.93
2022-09-09T22:38:52.341Z,96.97
2022-09-09T22:41:22.081Z,97.02
2022-09-09T22:43:50.184Z,96.71
2022-09-09T22:46:19.048Z,97.34
2022-09-09T22:48:47.289Z,98.04
2022-09-09T22:51:16.209Z,97.86
2022-09-09T22:53:46.777Z,98.39
2022-09-09T22:56:17.747Z,98.08
2022-09-09T22:58:48.281Z,98.67
2022-09-09T23:01:19.353Z,99.15
2022-09-09T23:03:48.044Z,98.51
2022-09-09T23:06:22.383Z,99.69
2022-09-09T23:08:55.900Z,100.00
2022-09-09T23:11:26.376Z,100.00
2022-09-09T23:13:58.862Z,100.00
2022-09-09T23:16:29.318Z,100.00
2022-09-09T23:18:57.407Z,100.00
2022-09-09T23:21:28.209Z,100.00
2022-09-09T23:23:58.081Z,100.00
2022-09-09T23:26:30.018Z,100.00
2022-09-09T23:29:02.123Z,100.00
2022-09-09T23:31:32.998Z,100.00
2022-09-09T23:34:02.163Z,100.00
2022-09-09T23:36:31.132Z,100.00
2022-09-09T23:39:00.516Z,100.00
2022-09-09T23:41:28.719Z,100.00
2022-09-09T23:43:57.065Z,100.00
2022-09-09T23:46:28.697Z,100.00
2022-09-09T23:48:58.487Z,100.00
2022-09-09T23:51:30.611Z,100.00
2022-09-09T23:54:03.810Z,100.00
2022-09-09T23:56:33.984Z,100.00
2022-09-09T23:59:02.355Z,100.00
