createdAt,value
2018-08-18T00:00:24.471Z,63.80
2018-08-18T00:02:53.919Z,63.90
2018-08-18T00:05:23.207Z,64.20
2018-08-18T00:07:52.550Z,64.30
2018-08-18T00:10:23.589Z,64.40
2018-08-18T00:12:53.003Z,64.50
2018-08-18T00:15:22.414Z,64.80
2018-08-18T00:17:51.769Z,64.90
2018-08-18T00:20:23.418Z,65.30
2018-08-18T00:22:52.776Z,65.60
2018-08-18T00:25:22.118Z,65.90
2018-08-18T00:27:51.378Z,65.50
2018-08-18T00:30:25.583Z,66.20
2018-08-18T00:32:55.918Z,66.60
2018-08-18T00:35:25.306Z,66.90
2018-08-18T00:37:54.599Z,66.90
2018-08-18T00:40:23.942Z,66.90
2018-08-18T00:42:53.439Z,67.50
2018-08-18T00:45:22.687Z,67.70
2018-08-18T00:47:52.289Z,67.90
2018-08-18T00:50:34.783Z,68.10
2018-08-18T00:53:05.018Z,68.20
2018-08-18T00:55:34.600Z,68.30
2018-08-18T00:58:04.368Z,68.40
2018-08-18T01:00:33.931Z,68.40
2018-08-18T01:03:03.237Z,68.50
2018-08-18T01:05:32.539Z,68.60
2018-08-18T01:08:01.785Z,68.60
2018-08-18T01:10:31.063Z,68.70
2018-08-18T01:13:00.393Z,68.70
2018-08-18T01:15:29.700Z,69.10
2018-08-18T01:17:59.023Z,69.00
2018-08-18T01:20:28.297Z,69.10
2018-08-18T01:23:00.073Z,69.30
2018-08-18T01:25:29.635Z,69.60
2018-08-18T01:28:00.106Z,69.80
2018-08-18T01:30:29.511Z,70.10
2018-08-18T01:32:58.779Z,70.40
2018-08-18T01:35:27.981Z,70.40
2018-08-18T01:37:57.215Z,70.60
2018-08-18T01:40:26.485Z,70.90
2018-08-18T01:42:55.752Z,71.00
2018-08-18T01:45:25.127Z,71.20
2018-08-18T01:47:54.375Z,71.40
2018-08-18T01:50:23.647Z,71.60
2018-08-18T01:52:52.924Z,71.80
2018-08-18T01:55:22.280Z,71.90
2018-08-18T01:57:51.535Z,72.00
2018-08-18T02:00:25.021Z,72.00
2018-08-18T02:02:54.379Z,72.20
2018-08-18T02:05:23.772Z,72.50
2018-08-18T02:07:52.988Z,72.70
2018-08-18T02:10:22.183Z,72.80
2018-08-18T02:13:04.723Z,73.20
2018-08-18T02:15:34.058Z,73.40
2018-08-18T02:18:03.420Z,73.70
2018-08-18T02:20:33.560Z,73.80
2018-08-18T02:23:02.871Z,74.30
2018-08-18T02:25:32.288Z,74.40
2018-08-18T02:28:01.563Z,74.50
2018-08-18T02:30:30.940Z,74.60
2018-08-18T02:33:00.244Z,74.80
2018-08-18T02:35:29.475Z,75.10
2018-08-18T02:37:58.731Z,75.30
2018-08-18T02:40:28.155Z,75.30
2018-08-18T02:42:57.421Z,75.30
2018-08-18T02:45:26.679Z,75.30
2018-08-18T02:48:10.587Z,75.40
2018-08-18T02:50:43.840Z,75.40
2018-08-18T02:53:24.567Z,75.10
2018-08-18T02:55:54.790Z,75.30
2018-08-18T02:58:24.120Z,75.10
2018-08-18T03:00:53.371Z,75.10
2018-08-18T03:03:22.760Z,75.10
2018-08-18T03:05:52.572Z,75.30
2018-08-18T03:08:21.850Z,75.30
2018-08-18T03:10:51.081Z,75.30
2018-08-18T03:13:20.439Z,75.40
2018-08-18T03:15:57.160Z,75.60
2018-08-18T03:18:43.368Z,75.60
2018-08-18T03:21:12.703Z,75.70
2018-08-18T03:23:52.825Z,75.80
2018-08-18T03:26:30.084Z,75.80
2018-08-18T03:28:59.341Z,75.90
2018-08-18T03:31:28.624Z,76.00
2018-08-18T03:33:57.891Z,76.90
2018-08-18T03:36:31.599Z,76.30
2018-08-18T03:39:00.926Z,75.70
2018-08-18T03:41:30.681Z,76.60
2018-08-18T03:44:00.393Z,76.70
2018-08-18T03:46:29.703Z,76.90
2018-08-18T03:48:59.052Z,77.80
2018-08-18T03:51:33.315Z,77.00
2018-08-18T03:54:02.843Z,76.90
2018-08-18T03:56:32.207Z,76.90
2018-08-18T03:59:01.534Z,76.90
2018-08-18T04:01:51.332Z,77.10
2018-08-18T04:04:21.711Z,77.10
2018-08-18T04:06:52.273Z,77.30
2018-08-18T04:09:23.740Z,77.60
2018-08-18T04:11:53.387Z,77.80
2018-08-18T04:14:28.255Z,77.70
2018-08-18T04:16:57.664Z,77.90
2018-08-18T04:19:26.936Z,77.90
2018-08-18T04:21:56.658Z,78.00
2018-08-18T04:24:32.975Z,78.10
2018-08-18T04:27:02.891Z,78.10
2018-08-18T04:29:32.171Z,78.10
2018-08-18T04:32:02.118Z,78.30
2018-08-18T04:34:31.403Z,78.30
2018-08-18T04:37:02.035Z,78.30
2018-08-18T04:39:31.359Z,78.40
2018-08-18T04:42:00.655Z,78.40
2018-08-18T04:44:29.963Z,78.50
2018-08-18T04:46:59.199Z,78.60
2018-08-18T04:49:28.446Z,78.60
2018-08-18T04:51:57.658Z,78.90
2018-08-18T04:54:26.890Z,79.00
2018-08-18T04:56:56.266Z,79.10
2018-08-18T04:59:25.482Z,79.20
2018-08-18T05:01:54.671Z,79.20
2018-08-18T05:04:24.013Z,79.50
2018-08-18T05:06:53.221Z,79.60
2018-08-18T05:09:25.467Z,79.60
2018-08-18T05:11:54.776Z,79.70
2018-08-18T05:14:24.003Z,79.70
2018-08-18T05:16:53.207Z,80.60
2018-08-18T05:19:22.469Z,79.90
2018-08-18T05:21:51.743Z,80.00
2018-08-18T05:24:26.071Z,80.00
2018-08-18T05:26:56.255Z,80.20
2018-08-18T05:29:25.532Z,80.20
2018-08-18T05:31:54.844Z,80.30
2018-08-18T05:34:24.047Z,80.40
2018-08-18T05:36:53.377Z,80.50
2018-08-18T05:39:22.601Z,80.40
2018-08-18T05:41:51.880Z,80.40
2018-08-18T05:44:21.132Z,80.40
2018-08-18T05:46:50.427Z,80.90
2018-08-18T05:49:19.642Z,80.40
2018-08-18T05:51:50.545Z,80.40
2018-08-18T05:54:24.695Z,80.30
2018-08-18T05:56:53.912Z,80.40
2018-08-18T05:59:23.351Z,80.20
2018-08-18T06:01:52.740Z,80.20
2018-08-18T06:04:22.819Z,80.20
2018-08-18T06:06:52.891Z,80.90
2018-08-18T06:09:23.174Z,79.90
2018-08-18T06:11:52.531Z,80.00
2018-08-18T06:14:21.870Z,79.80
2018-08-18T06:16:51.190Z,79.80
2018-08-18T06:19:20.488Z,79.70
2018-08-18T06:21:49.723Z,79.60
2018-08-18T06:24:18.973Z,79.50
2018-08-18T06:26:48.276Z,79.30
2018-08-18T06:29:17.520Z,79.20
2018-08-18T06:31:59.199Z,79.30
2018-08-18T06:34:30.740Z,79.20
2018-08-18T06:37:00.372Z,79.20
2018-08-18T06:39:40.391Z,79.00
2018-08-18T06:42:19.486Z,78.90
2018-08-18T06:44:48.759Z,78.60
2018-08-18T06:47:18.064Z,78.40
2018-08-18T06:49:47.302Z,77.30
2018-08-18T06:52:19.743Z,77.90
2018-08-18T06:54:50.794Z,78.00
2018-08-18T06:57:31.231Z,77.60
2018-08-18T07:00:08.960Z,77.20
2018-08-18T07:02:38.395Z,76.80
2018-08-18T07:05:09.998Z,76.60
2018-08-18T07:07:39.512Z,76.30
2018-08-18T07:10:26.858Z,76.20
2018-08-18T07:12:57.627Z,75.80
2018-08-18T07:15:28.863Z,75.60
2018-08-18T07:17:58.311Z,75.40
2018-08-18T07:20:27.643Z,75.20
2018-08-18T07:22:57.004Z,74.90
2018-08-18T07:25:26.248Z,74.40
2018-08-18T07:28:00.770Z,74.10
2018-08-18T07:30:30.828Z,73.70
2018-08-18T07:33:00.563Z,73.50
2018-08-18T07:35:29.957Z,73.10
2018-08-18T07:37:59.311Z,72.60
2018-08-18T07:40:38.388Z,72.20
2018-08-18T07:43:08.671Z,71.80
2018-08-18T07:45:38.567Z,71.30
2018-08-18T07:48:08.461Z,71.00
2018-08-18T07:50:37.687Z,70.60
2018-08-18T07:53:07.669Z,70.10
2018-08-18T07:55:37.018Z,69.90
2018-08-18T07:58:11.864Z,69.60
2018-08-18T08:00:41.619Z,69.30
2018-08-18T08:03:12.067Z,68.60
2018-08-18T08:05:41.477Z,68.70
2018-08-18T08:08:11.270Z,68.30
2018-08-18T08:10:40.728Z,67.80
2018-08-18T08:13:14.450Z,67.40
2018-08-18T08:15:43.841Z,67.00
2018-08-18T08:18:14.663Z,66.60
2018-08-18T08:20:43.992Z,67.00
2018-08-18T08:23:13.328Z,65.80
2018-08-18T08:25:42.570Z,65.40
2018-08-18T08:28:11.922Z,65.20
2018-08-18T08:30:41.146Z,64.80
2018-08-18T08:33:10.635Z,64.50
2018-08-18T08:35:39.882Z,65.00
2018-08-18T08:38:09.175Z,63.50
2018-08-18T08:40:38.808Z,63.00
2018-08-18T08:43:08.496Z,62.40
2018-08-18T08:45:37.865Z,61.70
2018-08-18T08:48:07.248Z,61.20
2018-08-18T08:50:36.504Z,60.80
2018-08-18T08:53:05.757Z,60.50
2018-08-18T08:55:35.111Z,60.40
2018-08-18T08:58:04.474Z,60.10
2018-08-18T09:00:33.702Z,60.00
2018-08-18T09:03:02.968Z,59.60
2018-08-18T09:05:32.219Z,59.40
2018-08-18T09:08:01.491Z,59.40
2018-08-18T09:10:30.811Z,59.40
2018-08-18T09:13:00.085Z,59.10
2018-08-18T09:15:29.355Z,58.80
2018-08-18T09:17:58.648Z,58.60
2018-08-18T09:20:28.617Z,58.30
2018-08-18T09:23:01.010Z,58.00
2018-08-18T09:25:31.820Z,57.70
2018-08-18T09:28:03.205Z,57.40
2018-08-18T09:30:33.355Z,57.10
2018-08-18T09:33:05.806Z,57.10
2018-08-18T09:35:51.216Z,57.10
2018-08-18T09:38:20.624Z,56.90
2018-08-18T09:40:50.027Z,56.90
2018-08-18T09:43:26.136Z,56.90
2018-08-18T09:45:56.616Z,56.70
2018-08-18T09:48:26.693Z,56.20
2018-08-18T09:50:57.332Z,56.00
2018-08-18T09:53:26.722Z,55.60
2018-08-18T09:55:56.065Z,55.40
2018-08-18T09:58:25.418Z,55.10
2018-08-18T10:00:54.698Z,54.80
2018-08-18T10:03:23.980Z,54.60
2018-08-18T10:05:53.267Z,54.40
2018-08-18T10:08:22.580Z,53.90
2018-08-18T10:10:51.909Z,53.40
2018-08-18T10:13:21.172Z,53.00
2018-08-18T10:15:50.430Z,52.80
2018-08-18T10:18:19.815Z,52.50
2018-08-18T10:20:50.124Z,52.20
2018-08-18T10:23:19.691Z,51.60
2018-08-18T10:25:48.955Z,51.50
2018-08-18T10:28:19.367Z,51.80
2018-08-18T10:30:48.709Z,50.70
2018-08-18T10:33:17.991Z,50.50
2018-08-18T10:35:47.363Z,50.30
2018-08-18T10:38:16.668Z,50.10
2018-08-18T10:40:45.976Z,49.80
2018-08-18T10:43:15.283Z,49.70
2018-08-18T10:45:46.259Z,49.60
2018-08-18T10:48:15.529Z,49.60
2018-08-18T10:50:55.519Z,49.70
2018-08-18T10:53:24.795Z,49.70
2018-08-18T10:55:54.131Z,49.30
2018-08-18T10:59:36.149Z,49.10
2018-08-18T11:02:07.032Z,48.90
2018-08-18T11:04:37.315Z,48.40
2018-08-18T11:07:06.692Z,48.20
2018-08-18T11:09:35.891Z,47.80
2018-08-18T11:12:05.204Z,47.60
2018-08-18T11:14:34.482Z,47.20
2018-08-18T11:17:03.896Z,47.20
2018-08-18T11:19:33.124Z,46.20
2018-08-18T11:22:13.215Z,46.20
2018-08-18T11:24:42.584Z,45.90
2018-08-18T11:27:11.912Z,45.50
2018-08-18T11:29:41.151Z,45.40
2018-08-18T11:32:10.460Z,45.30
2018-08-18T11:34:39.723Z,45.10
2018-08-18T11:37:09.012Z,44.70
2018-08-18T11:39:38.256Z,44.70
2018-08-18T11:42:07.517Z,44.50
2018-08-18T11:44:36.764Z,44.50
2018-08-18T11:47:06.042Z,44.30
2018-08-18T11:49:35.259Z,44.60
2018-08-18T11:52:04.551Z,43.80
2018-08-18T11:54:33.815Z,43.70
2018-08-18T11:57:03.022Z,43.50
2018-08-18T11:59:32.291Z,43.10
2018-08-18T12:02:01.680Z,42.90
2018-08-18T12:04:30.920Z,42.50
2018-08-18T12:07:00.238Z,42.30
2018-08-18T12:09:29.567Z,42.30
2018-08-18T12:11:58.876Z,42.30
2018-08-18T12:14:28.230Z,42.30
2018-08-18T12:16:57.583Z,42.20
2018-08-18T12:19:26.931Z,42.00
2018-08-18T12:21:56.278Z,41.50
2018-08-18T12:24:25.532Z,41.30
2018-08-18T12:27:06.389Z,41.20
2018-08-18T12:29:35.519Z,41.00
2018-08-18T12:32:05.988Z,40.60
2018-08-18T12:34:35.728Z,40.40
2018-08-18T12:37:05.169Z,40.10
2018-08-18T12:39:34.464Z,40.00
2018-08-18T12:42:03.768Z,39.40
2018-08-18T12:44:34.408Z,39.10
2018-08-18T12:47:04.136Z,38.70
2018-08-18T12:49:33.428Z,39.10
2018-08-18T12:52:02.731Z,38.70
2018-08-18T12:54:32.040Z,38.70
2018-08-18T12:57:01.316Z,38.80
2018-08-18T12:59:30.507Z,39.00
2018-08-18T13:01:59.814Z,39.20
2018-08-18T13:04:29.170Z,39.50
2018-08-18T13:06:58.351Z,39.70
2018-08-18T13:09:28.168Z,40.20
2018-08-18T13:11:58.732Z,40.50
2018-08-18T13:14:29.918Z,41.00
2018-08-18T13:16:59.191Z,41.30
2018-08-18T13:19:30.815Z,41.50
2018-08-18T13:22:00.119Z,41.70
2018-08-18T13:24:31.274Z,42.00
2018-08-18T13:27:01.380Z,42.30
2018-08-18T13:29:30.820Z,42.50
2018-08-18T13:32:00.060Z,42.80
2018-08-18T13:34:29.312Z,43.00
2018-08-18T13:36:58.471Z,43.30
2018-08-18T13:39:27.763Z,43.70
2018-08-18T13:41:57.011Z,43.60
2018-08-18T13:44:31.433Z,43.70
2018-08-18T13:47:00.691Z,43.60
2018-08-18T13:49:29.924Z,43.00
2018-08-18T13:51:59.155Z,42.50
2018-08-18T13:54:28.488Z,42.60
2018-08-18T13:56:57.764Z,41.40
2018-08-18T13:59:47.033Z,41.10
2018-08-18T14:02:16.295Z,41.00
2018-08-18T14:04:45.579Z,41.00
2018-08-18T14:07:14.907Z,41.10
2018-08-18T14:09:49.841Z,41.10
2018-08-18T14:12:19.419Z,41.90
2018-08-18T14:14:49.436Z,41.40
2018-08-18T14:17:20.992Z,41.80
2018-08-18T14:19:51.112Z,42.20
2018-08-18T14:22:22.675Z,42.50
2018-08-18T14:24:51.986Z,42.80
2018-08-18T14:27:22.912Z,43.10
2018-08-18T14:29:52.239Z,43.40
2018-08-18T14:32:25.583Z,43.70
2018-08-18T14:35:01.848Z,43.80
2018-08-18T14:37:31.116Z,44.00
2018-08-18T14:40:00.410Z,44.10
2018-08-18T14:42:29.727Z,44.20
2018-08-18T14:45:00.233Z,44.30
2018-08-18T14:47:29.471Z,44.40
2018-08-18T14:50:13.311Z,44.50
2018-08-18T14:52:43.814Z,44.70
2018-08-18T14:55:13.167Z,45.20
2018-08-18T14:58:02.494Z,45.40
2018-08-18T15:00:32.348Z,45.40
2018-08-18T15:03:01.672Z,45.30
2018-08-18T15:05:30.968Z,45.10
2018-08-18T15:08:00.459Z,45.00
2018-08-18T15:10:42.043Z,45.10
2018-08-18T15:13:11.955Z,45.40
2018-08-18T15:15:41.385Z,45.40
2018-08-18T15:18:13.428Z,45.40
2018-08-18T15:20:43.154Z,45.60
2018-08-18T15:23:13.428Z,45.70
2018-08-18T15:25:43.350Z,45.80
2018-08-18T15:28:16.612Z,46.50
2018-08-18T15:30:51.870Z,45.70
2018-08-18T15:33:23.447Z,45.50
2018-08-18T15:35:52.763Z,45.30
2018-08-18T15:38:57.054Z,45.30
2018-08-18T15:41:26.407Z,45.30
2018-08-18T15:43:55.819Z,45.10
2018-08-18T15:46:25.058Z,45.00
2018-08-18T15:48:54.312Z,45.00
2018-08-18T15:51:23.501Z,44.80
2018-08-18T15:53:58.601Z,44.80
2018-08-18T15:56:28.844Z,44.90
2018-08-18T15:58:58.850Z,44.90
2018-08-18T16:01:29.286Z,44.60
2018-08-18T16:04:00.647Z,44.10
2018-08-18T16:06:29.939Z,43.90
2018-08-18T16:08:59.258Z,43.80
2018-08-18T16:11:28.534Z,44.50
2018-08-18T16:13:58.013Z,43.60
2018-08-18T16:16:27.059Z,43.30
2018-08-18T16:19:01.143Z,43.30
2018-08-18T16:21:32.275Z,43.20
2018-08-18T16:24:01.985Z,43.20
2018-08-18T16:26:31.325Z,43.40
2018-08-18T16:29:00.660Z,43.30
2018-08-18T16:31:29.981Z,43.10
2018-08-18T16:33:59.300Z,43.20
2018-08-18T16:36:32.591Z,43.20
2018-08-18T16:39:02.135Z,43.20
2018-08-18T16:41:31.377Z,43.30
2018-08-18T16:44:00.644Z,43.20
2018-08-18T16:46:31.497Z,43.30
2018-08-18T16:49:00.763Z,43.50
2018-08-18T16:51:29.910Z,43.40
2018-08-18T16:54:14.287Z,43.60
2018-08-18T16:56:43.424Z,43.80
2018-08-18T16:59:12.697Z,44.10
2018-08-18T17:01:41.893Z,44.20
2018-08-18T17:04:17.254Z,44.50
2018-08-18T17:06:46.483Z,44.70
2018-08-18T17:09:25.388Z,44.80
2018-08-18T17:12:05.356Z,44.70
2018-08-18T17:14:34.682Z,45.10
2018-08-18T17:17:03.928Z,45.60
2018-08-18T17:19:33.199Z,45.90
2018-08-18T17:22:02.530Z,46.00
2018-08-18T17:24:31.734Z,46.10
2018-08-18T17:27:01.015Z,46.10
2018-08-18T17:29:33.294Z,45.80
2018-08-18T17:32:02.480Z,45.80
2018-08-18T17:34:31.655Z,46.10
2018-08-18T17:37:00.868Z,46.20
2018-08-18T17:39:30.092Z,46.30
2018-08-18T17:41:59.784Z,46.60
2018-08-18T17:44:29.771Z,47.10
2018-08-18T17:46:59.108Z,47.60
2018-08-18T17:49:28.479Z,47.70
2018-08-18T17:52:06.473Z,48.10
2018-08-18T17:54:37.136Z,48.40
2018-08-18T17:57:07.207Z,48.70
2018-08-18T17:59:37.282Z,49.00
2018-08-18T18:02:15.291Z,49.30
2018-08-18T18:04:44.688Z,49.40
2018-08-18T18:07:14.121Z,49.50
2018-08-18T18:09:43.448Z,49.60
2018-08-18T18:12:29.575Z,49.70
2018-08-18T18:14:58.827Z,49.80
2018-08-18T18:17:28.592Z,50.00
2018-08-18T18:20:00.099Z,50.30
2018-08-18T18:22:40.063Z,50.70
2018-08-18T18:25:09.472Z,50.90
2018-08-18T18:27:38.809Z,51.30
2018-08-18T18:30:08.161Z,51.40
2018-08-18T18:32:37.463Z,51.40
2018-08-18T18:35:06.732Z,51.80
2018-08-18T18:37:36.035Z,52.10
2018-08-18T18:40:08.414Z,52.20
2018-08-18T18:42:37.640Z,52.50
2018-08-18T18:45:08.963Z,52.70
2018-08-18T18:47:38.488Z,52.90
2018-08-18T18:50:08.184Z,53.00
2018-08-18T18:52:37.480Z,53.50
2018-08-18T18:55:07.327Z,53.80
2018-08-18T18:57:36.535Z,54.00
2018-08-18T19:00:09.131Z,54.10
2018-08-18T19:02:42.307Z,54.00
2018-08-18T19:05:22.103Z,54.30
2018-08-18T19:07:59.592Z,54.30
2018-08-18T19:10:28.847Z,54.60
2018-08-18T19:12:58.614Z,54.60
2018-08-18T19:15:28.695Z,54.50
2018-08-18T19:17:57.932Z,54.50
2018-08-18T19:20:29.041Z,54.80
2018-08-18T19:23:05.327Z,55.00
2018-08-18T19:25:35.540Z,55.20
2018-08-18T19:28:04.900Z,55.40
2018-08-18T19:30:34.808Z,55.70
2018-08-18T19:33:04.176Z,56.00
2018-08-18T19:35:38.539Z,56.20
2018-08-18T19:38:07.939Z,57.00
2018-08-18T19:40:38.376Z,56.40
2018-08-18T19:43:10.135Z,56.60
2018-08-18T19:45:39.417Z,56.70
2018-08-18T19:48:09.232Z,57.00
2018-08-18T19:50:43.015Z,57.20
2018-08-18T19:53:12.310Z,57.40
2018-08-18T19:55:41.543Z,57.70
2018-08-18T19:58:10.766Z,58.40
2018-08-18T20:00:40.000Z,59.20
2018-08-18T20:03:10.693Z,58.70
2018-08-18T20:05:39.992Z,58.80
2018-08-18T20:08:09.386Z,58.80
2018-08-18T20:10:45.799Z,58.90
2018-08-18T20:13:15.952Z,58.90
2018-08-18T20:15:46.779Z,59.10
2018-08-18T20:18:16.191Z,59.40
2018-08-18T20:20:45.434Z,59.60
2018-08-18T20:23:16.418Z,59.90
2018-08-18T20:25:46.053Z,59.90
2018-08-18T20:28:15.556Z,59.90
2018-08-18T20:30:44.865Z,59.90
2018-08-18T20:33:14.214Z,60.00
2018-08-18T20:35:43.519Z,60.10
2018-08-18T20:38:12.799Z,60.20
2018-08-18T20:40:42.126Z,60.30
2018-08-18T20:43:11.375Z,60.40
2018-08-18T20:45:45.757Z,60.40
2018-08-18T20:48:16.324Z,60.60
2018-08-18T20:50:45.669Z,60.60
2018-08-18T20:53:16.038Z,60.70
2018-08-18T20:55:48.338Z,61.10
2018-08-18T20:58:17.600Z,61.80
2018-08-18T21:00:46.881Z,60.70
2018-08-18T21:03:16.081Z,60.30
2018-08-18T21:05:45.363Z,60.40
2018-08-18T21:08:18.610Z,60.60
2018-08-18T21:10:48.600Z,60.90
2018-08-18T21:13:17.852Z,60.80
2018-08-18T21:15:47.094Z,61.00
2018-08-18T21:18:19.147Z,61.20
2018-08-18T21:20:49.091Z,61.20
2018-08-18T21:23:19.484Z,61.00
2018-08-18T21:25:51.611Z,61.30
2018-08-18T21:28:22.924Z,61.70
2018-08-18T21:30:52.175Z,61.70
2018-08-18T21:33:24.486Z,61.80
2018-08-18T21:35:54.166Z,61.90
2018-08-18T21:38:23.402Z,62.20
2018-08-18T21:40:52.753Z,62.20
2018-08-18T21:43:31.166Z,62.30
2018-08-18T21:46:00.480Z,62.20
2018-08-18T21:48:41.099Z,62.40
2018-08-18T21:51:10.472Z,62.70
2018-08-18T21:53:39.832Z,62.80
2018-08-18T21:56:09.098Z,62.60
2018-08-18T21:58:38.395Z,62.70
2018-08-18T22:01:12.911Z,62.80
2018-08-18T22:03:42.232Z,63.10
2018-08-18T22:06:11.643Z,63.30
2018-08-18T22:08:41.017Z,63.40
2018-08-18T22:11:19.523Z,63.50
2018-08-18T22:13:55.416Z,63.60
2018-08-18T22:16:24.731Z,63.60
2018-08-18T22:19:03.206Z,63.50
2018-08-18T22:21:33.041Z,63.40
2018-08-18T22:24:03.327Z,63.50
2018-08-18T22:26:32.666Z,63.70
2018-08-18T22:29:03.328Z,63.80
2018-08-18T22:31:33.395Z,63.70
2018-08-18T22:34:03.780Z,64.50
2018-08-18T22:36:34.464Z,63.50
2018-08-18T22:39:05.242Z,63.60
2018-08-18T22:41:34.539Z,63.50
2018-08-18T22:44:03.906Z,63.40
2018-08-18T22:46:33.201Z,63.40
2018-08-18T22:49:02.443Z,63.40
2018-08-18T22:51:31.743Z,63.60
2018-08-18T22:54:01.007Z,63.60
2018-08-18T22:56:37.373Z,63.60
2018-08-18T22:59:08.258Z,63.70
2018-08-18T23:01:38.705Z,63.90
2018-08-18T23:04:34.346Z,64.60
2018-08-18T23:07:04.719Z,64.20
2018-08-18T23:09:33.923Z,64.20
2018-08-18T23:12:04.861Z,64.20
2018-08-18T23:14:36.638Z,64.10
2018-08-18T23:17:06.652Z,63.90
2018-08-18T23:19:35.902Z,64.70
2018-08-18T23:22:05.275Z,63.90
2018-08-18T23:24:37.380Z,63.70
2018-08-18T23:27:07.994Z,63.40
2018-08-18T23:29:37.303Z,63.40
2018-08-18T23:32:15.927Z,64.30
2018-08-18T23:34:45.329Z,63.40
2018-08-18T23:37:18.748Z,63.40
2018-08-18T23:39:50.928Z,63.40
2018-08-18T23:42:22.063Z,63.40
2018-08-18T23:44:51.263Z,63.60
2018-08-18T23:47:20.843Z,63.80
2018-08-18T23:49:50.466Z,63.80
2018-08-18T23:52:19.879Z,63.80
2018-08-18T23:54:49.112Z,63.80
2018-08-18T23:57:18.942Z,63.70
2018-08-18T23:59:48.711Z,63.60
