createdAt,value
2019-01-14T00:00:50.658Z,99.90
2019-01-14T00:03:22.649Z,99.90
2019-01-14T00:05:54.378Z,99.90
2019-01-14T00:08:26.104Z,99.90
2019-01-14T00:10:57.766Z,99.90
2019-01-14T00:13:29.469Z,99.90
2019-01-14T00:16:01.761Z,99.90
2019-01-14T00:18:33.675Z,99.90
2019-01-14T00:21:05.414Z,99.90
2019-01-14T00:23:37.091Z,99.90
2019-01-14T00:26:08.579Z,99.90
2019-01-14T00:28:40.178Z,99.90
2019-01-14T00:31:11.908Z,99.90
2019-01-14T00:33:43.794Z,99.90
2019-01-14T00:36:17.639Z,99.90
2019-01-14T00:38:48.872Z,99.90
2019-01-14T00:41:21.039Z,99.90
2019-01-14T00:43:52.716Z,99.90
2019-01-14T00:46:24.782Z,99.90
2019-01-14T00:48:56.812Z,99.90
2019-01-14T00:51:28.604Z,99.90
2019-01-14T00:54:00.203Z,99.90
2019-01-14T00:56:31.869Z,99.90
2019-01-14T00:59:03.424Z,99.90
2019-01-14T01:01:35.176Z,99.90
2019-01-14T01:04:07.456Z,99.90
2019-01-14T01:06:39.250Z,99.90
2019-01-14T01:09:10.853Z,99.90
2019-01-14T01:11:42.656Z,99.90
2019-01-14T01:14:14.233Z,99.90
2019-01-14T01:16:46.027Z,99.90
2019-01-14T01:19:17.806Z,99.90
2019-01-14T01:21:49.407Z,99.90
2019-01-14T01:24:20.935Z,99.90
2019-01-14T01:26:52.604Z,99.90
2019-01-14T01:29:24.459Z,99.90
2019-01-14T01:31:56.170Z,99.90
2019-01-14T01:34:30.885Z,99.90
2019-01-14T01:37:02.643Z,99.90
2019-01-14T01:39:34.364Z,99.90
2019-01-14T01:42:06.039Z,99.90
2019-01-14T01:44:37.697Z,99.90
2019-01-14T01:47:09.315Z,99.90
2019-01-14T01:49:41.001Z,99.90
2019-01-14T01:52:12.505Z,99.90
2019-01-14T01:54:44.414Z,99.90
2019-01-14T01:57:17.609Z,99.90
2019-01-14T01:59:49.897Z,99.90
2019-01-14T02:02:21.658Z,99.90
2019-01-14T02:04:53.847Z,99.90
2019-01-14T02:07:25.337Z,99.90
2019-01-14T02:09:57.766Z,99.90
2019-01-14T02:12:29.514Z,99.90
2019-01-14T02:15:01.423Z,99.90
2019-01-14T02:17:33.031Z,99.90
2019-01-14T02:20:06.450Z,99.90
2019-01-14T02:22:38.095Z,99.90
2019-01-14T02:25:10.520Z,99.90
2019-01-14T02:27:42.289Z,99.90
2019-01-14T02:30:18.307Z,99.90
2019-01-14T02:32:50.052Z,99.90
2019-01-14T02:35:22.341Z,99.90
2019-01-14T02:37:54.076Z,99.90
2019-01-14T02:40:26.062Z,99.90
2019-01-14T02:42:57.734Z,99.90
2019-01-14T02:45:29.828Z,99.90
2019-01-14T02:48:01.462Z,99.90
2019-01-14T02:50:33.178Z,99.90
2019-01-14T02:53:04.860Z,99.90
2019-01-14T02:55:36.501Z,99.90
2019-01-14T02:58:08.225Z,99.90
2019-01-14T03:00:39.867Z,99.90
2019-01-14T03:03:11.837Z,99.90
2019-01-14T03:05:43.561Z,99.90
2019-01-14T03:08:15.530Z,99.90
2019-01-14T03:10:47.156Z,99.90
2019-01-14T03:13:18.660Z,99.90
2019-01-14T03:15:50.386Z,99.90
2019-01-14T03:18:22.201Z,99.90
2019-01-14T03:20:53.859Z,99.90
2019-01-14T03:23:25.443Z,99.90
2019-01-14T03:25:58.370Z,99.90
2019-01-14T03:28:30.391Z,99.90
2019-01-14T03:31:02.074Z,99.90
2019-01-14T03:33:33.887Z,99.90
2019-01-14T03:36:05.582Z,99.90
2019-01-14T03:38:37.249Z,99.90
2019-01-14T03:41:08.908Z,99.90
2019-01-14T03:43:40.482Z,99.90
2019-01-14T03:46:12.245Z,99.90
2019-01-14T03:48:43.902Z,99.90
2019-01-14T03:51:15.547Z,99.90
2019-01-14T03:53:47.147Z,99.90
2019-01-14T03:56:18.977Z,99.90
2019-01-14T03:58:50.727Z,99.90
2019-01-14T04:01:22.389Z,99.90
2019-01-14T04:03:53.968Z,99.90
2019-01-14T04:06:25.479Z,99.90
2019-01-14T04:08:57.046Z,99.90
2019-01-14T04:11:28.702Z,99.90
2019-01-14T04:14:01.400Z,99.90
2019-01-14T04:16:33.106Z,99.90
2019-01-14T04:19:05.024Z,99.90
2019-01-14T04:21:36.694Z,99.90
2019-01-14T04:24:08.281Z,99.90
2019-01-14T04:26:39.747Z,99.90
2019-01-14T04:29:11.438Z,99.90
2019-01-14T04:31:43.175Z,99.90
2019-01-14T04:34:17.208Z,99.90
2019-01-14T04:36:49.055Z,99.90
2019-01-14T04:39:21.034Z,99.90
2019-01-14T04:41:52.696Z,99.90
2019-01-14T04:44:24.313Z,99.90
2019-01-14T04:46:56.031Z,99.90
2019-01-14T04:49:27.908Z,99.90
2019-01-14T04:51:59.573Z,99.90
2019-01-14T04:54:31.434Z,99.90
2019-01-14T04:57:03.518Z,99.90
2019-01-14T04:59:35.312Z,99.90
2019-01-14T05:02:07.069Z,99.90
2019-01-14T05:04:38.735Z,99.90
2019-01-14T05:07:10.702Z,99.90
2019-01-14T05:09:42.806Z,99.90
2019-01-14T05:12:14.403Z,99.90
2019-01-14T05:14:45.973Z,99.90
2019-01-14T05:17:17.809Z,99.90
2019-01-14T05:19:49.444Z,99.90
2019-01-14T05:22:21.100Z,99.90
2019-01-14T05:24:52.594Z,99.90
2019-01-14T05:27:24.169Z,99.90
2019-01-14T05:29:58.951Z,99.90
2019-01-14T05:32:30.657Z,99.90
2019-01-14T05:35:02.280Z,99.90
2019-01-14T05:37:37.769Z,99.90
2019-01-14T05:40:16.102Z,99.90
2019-01-14T05:42:48.007Z,99.90
2019-01-14T05:45:19.822Z,99.90
2019-01-14T05:47:51.461Z,99.90
2019-01-14T05:50:23.314Z,99.90
2019-01-14T05:52:54.885Z,99.90
2019-01-14T05:55:26.589Z,99.90
2019-01-14T05:57:58.300Z,99.90
2019-01-14T06:00:51.423Z,99.90
2019-01-14T06:03:24.436Z,99.90
2019-01-14T06:05:56.267Z,99.90
2019-01-14T06:08:29.704Z,99.90
2019-01-14T06:11:01.490Z,99.90
2019-01-14T06:13:33.598Z,99.90
2019-01-14T06:16:05.655Z,99.90
2019-01-14T06:18:37.239Z,99.90
2019-01-14T06:21:09.140Z,99.90
2019-01-14T06:23:41.003Z,99.90
2019-01-14T06:26:12.729Z,99.90
2019-01-14T06:28:44.283Z,99.90
2019-01-14T06:31:15.957Z,99.90
2019-01-14T06:33:47.898Z,99.90
2019-01-14T06:36:19.640Z,99.90
2019-01-14T06:38:51.221Z,99.90
2019-01-14T06:41:23.045Z,99.90
2019-01-14T06:43:54.621Z,99.90
2019-01-14T06:46:26.243Z,99.90
2019-01-14T06:48:57.830Z,99.90
2019-01-14T06:51:29.590Z,99.90
2019-01-14T06:54:01.300Z,99.90
2019-01-14T06:56:33.062Z,99.90
2019-01-14T06:59:05.214Z,99.90
2019-01-14T07:01:36.728Z,99.90
2019-01-14T07:04:08.494Z,99.90
2019-01-14T07:06:40.324Z,99.90
2019-01-14T07:09:12.159Z,99.90
2019-01-14T07:11:45.045Z,99.90
2019-01-14T07:14:16.645Z,99.90
2019-01-14T07:16:49.463Z,99.90
2019-01-14T07:19:21.130Z,99.90
2019-01-14T07:21:53.341Z,99.90
2019-01-14T07:24:25.359Z,99.90
2019-01-14T07:26:58.280Z,99.90
2019-01-14T07:29:29.901Z,99.90
2019-01-14T07:32:01.685Z,99.90
2019-01-14T07:34:33.401Z,99.90
2019-01-14T07:37:05.051Z,99.90
2019-01-14T07:39:36.776Z,99.90
2019-01-14T07:42:09.012Z,99.90
2019-01-14T07:44:40.800Z,99.90
2019-01-14T07:47:14.770Z,99.90
2019-01-14T07:49:46.508Z,99.90
2019-01-14T07:52:18.419Z,99.90
2019-01-14T07:54:50.136Z,99.90
2019-01-14T07:57:21.746Z,99.90
2019-01-14T07:59:53.323Z,99.90
2019-01-14T08:02:25.132Z,99.90
2019-01-14T08:04:57.182Z,99.90
2019-01-14T08:07:29.457Z,99.90
2019-01-14T08:10:01.748Z,99.90
2019-01-14T08:12:52.095Z,99.90
2019-01-14T08:15:24.788Z,99.90
2019-01-14T08:17:56.654Z,99.90
2019-01-14T08:20:28.557Z,99.90
2019-01-14T08:23:00.405Z,99.90
2019-01-14T08:25:32.229Z,99.90
2019-01-14T08:28:03.875Z,99.90
2019-01-14T08:30:35.646Z,99.90
2019-01-14T08:33:07.492Z,99.90
2019-01-14T08:35:39.382Z,99.90
2019-01-14T08:38:11.162Z,99.90
2019-01-14T08:40:42.865Z,99.90
2019-01-14T08:43:14.761Z,99.90
2019-01-14T08:45:46.501Z,99.90
2019-01-14T08:48:18.388Z,99.90
2019-01-14T08:50:50.294Z,99.90
2019-01-14T08:53:22.800Z,99.90
2019-01-14T08:55:54.874Z,99.90
2019-01-14T08:58:26.777Z,99.90
2019-01-14T09:00:58.577Z,99.90
2019-01-14T09:03:30.602Z,99.90
2019-01-14T09:06:02.911Z,99.90
2019-01-14T09:08:34.928Z,99.90
2019-01-14T09:11:07.397Z,99.90
2019-01-14T09:13:40.209Z,99.90
2019-01-14T09:16:13.049Z,99.90
2019-01-14T09:18:45.186Z,99.90
2019-01-14T09:21:16.732Z,99.90
2019-01-14T09:23:48.840Z,99.90
2019-01-14T09:26:20.574Z,99.90
2019-01-14T09:28:52.316Z,99.90
2019-01-14T09:31:25.148Z,99.90
2019-01-14T09:33:58.215Z,99.90
2019-01-14T09:36:30.438Z,99.90
2019-01-14T09:39:02.425Z,99.90
2019-01-14T09:41:34.416Z,99.90
2019-01-14T09:44:07.008Z,99.90
2019-01-14T09:46:39.572Z,99.90
2019-01-14T09:49:11.745Z,99.90
2019-01-14T09:51:43.368Z,99.90
2019-01-14T09:54:15.048Z,99.90
2019-01-14T09:56:46.800Z,99.90
2019-01-14T09:59:18.575Z,99.90
2019-01-14T10:01:50.700Z,99.90
2019-01-14T10:04:22.473Z,99.90
2019-01-14T10:06:54.275Z,99.90
2019-01-14T10:09:26.229Z,99.90
2019-01-14T10:11:58.322Z,99.90
2019-01-14T10:14:30.355Z,99.90
2019-01-14T10:17:02.581Z,99.90
2019-01-14T10:19:34.197Z,99.90
2019-01-14T10:22:06.037Z,99.90
2019-01-14T10:24:37.742Z,99.90
2019-01-14T10:27:09.767Z,99.90
2019-01-14T10:29:41.784Z,99.90
2019-01-14T10:32:13.824Z,99.90
2019-01-14T10:34:45.612Z,99.90
2019-01-14T10:37:22.762Z,99.50
2019-01-14T10:39:51.787Z,99.00
2019-01-14T10:42:23.408Z,99.50
2019-01-14T10:44:55.043Z,99.50
2019-01-14T10:47:26.959Z,99.90
2019-01-14T10:50:01.563Z,99.90
2019-01-14T10:52:33.303Z,99.90
2019-01-14T10:55:12.105Z,99.90
2019-01-14T10:57:38.571Z,99.90
2019-01-14T11:00:15.323Z,99.90
2019-01-14T11:02:48.133Z,99.90
2019-01-14T11:05:24.698Z,99.90
2019-01-14T11:07:56.451Z,99.90
2019-01-14T11:10:28.160Z,99.90
2019-01-14T11:13:00.275Z,99.90
2019-01-14T11:15:32.342Z,99.90
2019-01-14T11:18:04.034Z,99.90
2019-01-14T11:20:35.727Z,99.90
2019-01-14T11:23:07.721Z,99.90
2019-01-14T11:25:39.672Z,99.90
2019-01-14T11:28:11.486Z,99.90
2019-01-14T11:30:43.320Z,99.90
2019-01-14T11:33:15.263Z,99.90
2019-01-14T11:35:47.733Z,99.90
2019-01-14T11:38:52.567Z,99.90
2019-01-14T11:41:26.275Z,99.90
2019-01-14T11:44:00.375Z,99.90
2019-01-14T11:46:32.496Z,99.90
2019-01-14T11:49:06.391Z,99.90
2019-01-14T11:51:39.599Z,99.90
2019-01-14T11:54:11.509Z,99.90
2019-01-14T11:56:43.670Z,99.90
2019-01-14T11:59:16.551Z,99.60
2019-01-14T12:01:48.142Z,99.90
2019-01-14T12:04:20.081Z,98.80
2019-01-14T12:06:52.012Z,98.70
2019-01-14T12:09:23.626Z,98.00
2019-01-14T12:11:55.585Z,97.80
2019-01-14T12:14:27.531Z,98.00
2019-01-14T12:16:59.408Z,98.10
2019-01-14T12:19:32.937Z,97.60
2019-01-14T12:22:05.886Z,96.70
2019-01-14T12:24:37.764Z,96.50
2019-01-14T12:27:09.718Z,96.60
2019-01-14T12:29:41.971Z,95.30
2019-01-14T12:32:13.679Z,94.60
2019-01-14T12:34:45.896Z,94.30
2019-01-14T12:37:17.874Z,92.90
2019-01-14T12:39:49.906Z,93.30
2019-01-14T12:42:21.759Z,93.00
2019-01-14T12:44:54.370Z,91.80
2019-01-14T12:47:26.324Z,92.00
2019-01-14T12:49:58.060Z,92.60
2019-01-14T12:52:29.735Z,92.00
2019-01-14T12:55:02.401Z,91.10
2019-01-14T12:57:34.450Z,90.50
2019-01-14T13:00:11.845Z,90.50
2019-01-14T13:02:43.861Z,91.20
2019-01-14T13:05:16.771Z,91.20
2019-01-14T13:07:49.465Z,90.40
2019-01-14T13:10:22.292Z,90.40
2019-01-14T13:12:54.184Z,90.20
2019-01-14T13:15:28.322Z,88.20
2019-01-14T13:18:05.235Z,88.00
2019-01-14T13:20:34.032Z,86.70
2019-01-14T13:23:06.345Z,88.70
2019-01-14T13:25:38.718Z,88.60
2019-01-14T13:28:10.932Z,87.70
2019-01-14T13:30:43.853Z,88.40
2019-01-14T13:33:15.775Z,88.00
2019-01-14T13:35:47.572Z,85.60
2019-01-14T13:38:19.452Z,84.30
2019-01-14T13:40:51.251Z,84.00
2019-01-14T13:43:23.425Z,84.00
2019-01-14T13:45:55.373Z,84.00
2019-01-14T13:48:27.585Z,83.40
2019-01-14T13:50:59.746Z,83.80
2019-01-14T13:53:31.549Z,83.60
2019-01-14T13:56:03.516Z,82.20
2019-01-14T13:58:35.532Z,81.90
2019-01-14T14:01:07.607Z,82.50
2019-01-14T14:03:40.057Z,82.50
2019-01-14T14:06:12.197Z,79.40
2019-01-14T14:08:45.099Z,80.00
2019-01-14T14:11:17.580Z,80.60
2019-01-14T14:13:50.225Z,80.80
2019-01-14T14:16:22.561Z,81.00
2019-01-14T14:18:54.883Z,79.50
2019-01-14T14:21:26.571Z,79.40
2019-01-14T14:23:58.613Z,79.30
2019-01-14T14:26:30.647Z,78.40
2019-01-14T14:29:02.759Z,79.80
2019-01-14T14:31:34.864Z,81.00
2019-01-14T14:34:06.589Z,79.80
2019-01-14T14:36:40.278Z,77.90
2019-01-14T14:39:16.052Z,77.60
2019-01-14T14:41:47.911Z,79.90
2019-01-14T14:44:19.919Z,79.20
2019-01-14T14:46:51.776Z,78.20
2019-01-14T14:49:24.141Z,77.60
2019-01-14T14:51:55.815Z,76.60
2019-01-14T14:54:27.493Z,77.10
2019-01-14T14:56:59.707Z,77.80
2019-01-14T14:59:50.223Z,78.50
2019-01-14T15:02:22.381Z,80.10
2019-01-14T15:04:54.582Z,80.40
2019-01-14T15:07:27.566Z,79.90
2019-01-14T15:10:00.206Z,82.00
2019-01-14T15:12:32.833Z,83.20
2019-01-14T15:15:04.713Z,84.50
2019-01-14T15:17:36.514Z,85.90
2019-01-14T15:20:11.629Z,86.80
2019-01-14T15:22:43.488Z,87.10
2019-01-14T15:25:15.969Z,87.00
2019-01-14T15:27:47.679Z,87.60
2019-01-14T15:30:31.671Z,86.70
2019-01-14T15:33:06.373Z,86.00
2019-01-14T15:35:38.293Z,86.10
2019-01-14T15:38:09.962Z,86.70
2019-01-14T15:40:41.816Z,87.80
2019-01-14T15:43:14.297Z,88.20
2019-01-14T15:45:47.243Z,89.10
2019-01-14T15:48:19.137Z,90.60
2019-01-14T15:50:51.083Z,91.30
2019-01-14T15:53:22.829Z,91.80
2019-01-14T15:55:55.002Z,92.20
2019-01-14T15:58:26.707Z,93.20
2019-01-14T16:00:59.140Z,93.50
2019-01-14T16:03:31.946Z,94.00
2019-01-14T16:06:03.799Z,95.10
2019-01-14T16:08:36.530Z,96.00
2019-01-14T16:11:08.776Z,96.50
2019-01-14T16:13:41.192Z,97.40
2019-01-14T16:16:13.387Z,98.10
2019-01-14T16:18:47.907Z,98.60
2019-01-14T16:21:20.795Z,99.20
2019-01-14T16:23:52.958Z,99.30
2019-01-14T16:26:24.896Z,99.80
2019-01-14T16:28:58.252Z,99.90
2019-01-14T16:31:31.370Z,99.90
2019-01-14T16:34:03.264Z,99.90
2019-01-14T16:36:36.067Z,99.90
2019-01-14T16:39:10.591Z,99.90
2019-01-14T16:41:42.424Z,99.90
2019-01-14T16:44:15.102Z,99.90
2019-01-14T16:46:46.917Z,99.90
2019-01-14T16:49:18.923Z,99.90
2019-01-14T16:51:51.647Z,99.90
2019-01-14T16:54:26.329Z,99.90
2019-01-14T16:56:58.852Z,99.90
2019-01-14T16:59:31.492Z,99.90
2019-01-14T17:02:03.355Z,99.90
2019-01-14T17:04:36.115Z,99.90
2019-01-14T17:07:08.229Z,99.90
2019-01-14T17:09:41.157Z,99.90
2019-01-14T17:12:12.930Z,99.90
2019-01-14T17:14:44.707Z,99.90
2019-01-14T17:17:19.913Z,99.90
2019-01-14T17:19:52.388Z,99.90
2019-01-14T17:22:24.355Z,99.90
2019-01-14T17:24:56.294Z,99.90
2019-01-14T17:27:28.302Z,99.90
2019-01-14T17:30:00.207Z,99.90
2019-01-14T17:32:32.887Z,99.90
2019-01-14T17:35:05.070Z,99.90
2019-01-14T17:37:38.015Z,99.90
2019-01-14T17:40:14.314Z,99.90
2019-01-14T17:42:46.959Z,99.90
2019-01-14T17:45:20.516Z,99.90
2019-01-14T17:47:53.731Z,99.90
2019-01-14T17:50:27.402Z,99.90
2019-01-14T17:53:01.327Z,99.90
2019-01-14T17:55:35.091Z,99.90
2019-01-14T17:58:08.613Z,99.90
2019-01-14T18:00:45.059Z,99.90
2019-01-14T18:03:24.581Z,99.90
2019-01-14T18:05:58.569Z,99.90
2019-01-14T18:08:35.139Z,99.90
2019-01-14T18:11:09.385Z,99.90
2019-01-14T18:13:45.167Z,99.90
2019-01-14T18:16:21.473Z,99.90
2019-01-14T18:18:54.451Z,99.90
2019-01-14T18:21:26.918Z,99.90
2019-01-14T18:23:58.703Z,99.90
2019-01-14T18:26:30.940Z,99.90
2019-01-14T18:29:03.710Z,99.90
2019-01-14T18:31:36.036Z,99.90
2019-01-14T18:34:08.128Z,99.90
2019-01-14T18:36:40.159Z,99.90
2019-01-14T18:39:12.553Z,99.90
2019-01-14T18:41:45.616Z,99.90
2019-01-14T18:44:17.720Z,99.90
2019-01-14T18:46:51.546Z,99.90
2019-01-14T18:49:23.387Z,99.90
2019-01-14T18:51:56.251Z,99.90
2019-01-14T18:54:28.374Z,99.90
2019-01-14T18:57:01.276Z,99.90
2019-01-14T18:59:33.240Z,99.90
2019-01-14T19:02:05.458Z,99.90
2019-01-14T19:04:37.592Z,99.90
2019-01-14T19:07:09.644Z,99.90
2019-01-14T19:09:41.568Z,99.90
2019-01-14T19:12:13.590Z,99.90
2019-01-14T19:14:46.774Z,99.90
2019-01-14T19:17:18.629Z,99.90
2019-01-14T19:19:50.490Z,99.90
2019-01-14T19:22:22.446Z,99.90
2019-01-14T19:24:55.268Z,99.90
2019-01-14T19:27:27.225Z,99.90
2019-01-14T19:30:00.006Z,99.90
2019-01-14T19:32:38.345Z,99.90
2019-01-14T19:35:06.711Z,99.90
2019-01-14T19:37:40.420Z,99.90
2019-01-14T19:40:15.289Z,99.90
2019-01-14T19:42:47.223Z,99.90
2019-01-14T19:45:21.939Z,99.90
2019-01-14T19:47:53.793Z,99.90
2019-01-14T19:50:27.366Z,99.90
2019-01-14T19:53:03.096Z,99.90
2019-01-14T19:55:35.116Z,99.90
2019-01-14T19:58:08.287Z,99.90
2019-01-14T20:00:40.375Z,99.90
2019-01-14T20:03:12.638Z,99.90
2019-01-14T20:05:44.392Z,99.90
2019-01-14T20:08:19.141Z,99.90
2019-01-14T20:10:51.120Z,99.90
2019-01-14T20:13:23.171Z,99.90
2019-01-14T20:15:56.149Z,99.90
2019-01-14T20:18:28.180Z,99.90
2019-01-14T20:20:59.924Z,99.90
2019-01-14T20:23:31.766Z,99.90
2019-01-14T20:26:03.989Z,99.90
2019-01-14T20:28:35.900Z,99.90
2019-01-14T20:31:08.376Z,99.90
2019-01-14T20:33:40.871Z,99.90
2019-01-14T20:36:13.065Z,99.90
2019-01-14T20:38:45.717Z,99.90
2019-01-14T20:41:18.785Z,99.90
2019-01-14T20:43:51.964Z,99.90
2019-01-14T20:46:25.976Z,99.90
2019-01-14T20:49:00.038Z,99.90
2019-01-14T20:51:34.160Z,99.90
2019-01-14T20:54:06.752Z,99.90
2019-01-14T20:56:39.350Z,99.90
2019-01-14T20:59:11.825Z,99.90
2019-01-14T21:01:43.970Z,99.90
2019-01-14T21:04:16.059Z,99.90
2019-01-14T21:06:50.068Z,99.90
2019-01-14T21:09:22.104Z,99.90
2019-01-14T21:11:54.368Z,99.90
2019-01-14T21:14:27.069Z,99.90
2019-01-14T21:16:59.186Z,99.90
2019-01-14T21:19:32.365Z,99.90
2019-01-14T21:22:04.263Z,99.90
2019-01-14T21:24:36.764Z,99.90
2019-01-14T21:27:08.579Z,99.90
2019-01-14T21:29:40.711Z,99.90
2019-01-14T21:32:14.017Z,99.90
2019-01-14T21:34:46.488Z,99.90
2019-01-14T21:37:18.899Z,99.90
2019-01-14T21:39:54.505Z,99.90
2019-01-14T21:42:29.392Z,99.90
2019-01-14T21:45:01.270Z,99.90
2019-01-14T21:47:33.476Z,99.90
2019-01-14T21:50:06.166Z,99.90
2019-01-14T21:52:39.085Z,99.90
2019-01-14T21:55:13.996Z,99.90
2019-01-14T21:57:47.931Z,99.90
2019-01-14T22:00:23.147Z,99.90
2019-01-14T22:02:55.384Z,99.90
2019-01-14T22:05:27.388Z,99.90
2019-01-14T22:07:59.933Z,99.90
2019-01-14T22:10:32.266Z,99.90
2019-01-14T22:13:05.515Z,99.90
2019-01-14T22:15:38.461Z,99.90
2019-01-14T22:18:11.682Z,99.90
2019-01-14T22:20:44.182Z,99.90
2019-01-14T22:23:17.109Z,99.90
2019-01-14T22:25:49.432Z,99.90
2019-01-14T22:28:23.297Z,99.90
2019-01-14T22:30:58.298Z,99.90
2019-01-14T22:33:32.084Z,99.90
2019-01-14T22:36:04.090Z,99.90
2019-01-14T22:38:37.348Z,99.90
2019-01-14T22:41:09.468Z,99.90
2019-01-14T22:43:42.617Z,99.90
2019-01-14T22:46:14.817Z,99.90
2019-01-14T22:48:47.091Z,99.90
2019-01-14T22:51:20.101Z,99.90
2019-01-14T22:53:53.280Z,99.90
2019-01-14T22:56:25.048Z,99.90
2019-01-14T22:58:58.001Z,99.90
2019-01-14T23:01:39.937Z,99.90
2019-01-14T23:04:13.261Z,99.90
2019-01-14T23:06:45.318Z,99.90
2019-01-14T23:09:50.678Z,99.90
2019-01-14T23:12:22.413Z,99.90
2019-01-14T23:14:54.415Z,99.90
2019-01-14T23:17:26.042Z,99.90
2019-01-14T23:19:57.576Z,99.90
2019-01-14T23:22:29.109Z,99.90
2019-01-14T23:25:00.721Z,99.90
2019-01-14T23:27:32.471Z,99.90
2019-01-14T23:30:04.457Z,99.90
2019-01-14T23:32:36.690Z,99.90
2019-01-14T23:35:09.052Z,99.90
2019-01-14T23:37:41.016Z,99.90
2019-01-14T23:40:12.903Z,99.90
2019-01-14T23:42:44.801Z,99.90
2019-01-14T23:45:16.509Z,99.90
2019-01-14T23:47:48.402Z,99.90
2019-01-14T23:50:21.610Z,99.90
2019-01-14T23:52:53.593Z,99.90
2019-01-14T23:55:25.673Z,99.90
2019-01-14T23:57:57.444Z,99.90
