createdAt,value
2022-11-21T00:00:52.226Z,1.50
2022-11-21T00:03:23.744Z,1.30
2022-11-21T00:05:54.710Z,1.42
2022-11-21T00:08:25.994Z,1.80
2022-11-21T00:10:56.958Z,1.60
2022-11-21T00:13:27.932Z,1.60
2022-11-21T00:15:58.785Z,1.73
2022-11-21T00:18:29.519Z,1.40
2022-11-21T00:21:00.341Z,1.60
2022-11-21T00:23:31.315Z,1.58
2022-11-21T00:26:06.815Z,1.63
2022-11-21T00:28:38.146Z,1.45
2022-11-21T00:31:09.663Z,1.77
2022-11-21T00:33:40.657Z,1.50
2022-11-21T00:36:12.342Z,0.80
2022-11-21T00:41:13.184Z,0.85
2022-11-21T00:43:44.146Z,0.60
2022-11-21T00:46:15.114Z,0.68
2022-11-21T00:48:45.927Z,0.50
2022-11-21T00:51:16.858Z,0.60
2022-11-21T00:53:47.587Z,0.52
2022-11-21T00:56:18.360Z,0.63
2022-11-21T00:58:49.327Z,0.85
2022-11-21T01:01:20.350Z,0.63
2022-11-21T01:03:51.618Z,0.80
2022-11-21T01:06:22.355Z,0.80
2022-11-21T01:08:54.358Z,0.70
2022-11-21T01:11:25.277Z,0.70
2022-11-21T01:13:56.616Z,0.73
2022-11-21T01:16:29.734Z,0.70
2022-11-21T01:19:00.827Z,0.80
2022-11-21T01:21:33.396Z,0.80
2022-11-21T01:24:04.819Z,1.00
2022-11-21T01:26:35.757Z,0.90
2022-11-21T01:29:07.219Z,1.00
2022-11-21T01:31:38.211Z,0.88
2022-11-21T01:34:09.214Z,1.10
2022-11-21T01:36:40.300Z,1.05
2022-11-21T01:39:12.799Z,1.00
2022-11-21T01:41:46.183Z,1.00
2022-11-21T01:44:47.853Z,0.93
2022-11-21T01:47:19.273Z,1.10
2022-11-21T01:49:50.506Z,1.00
2022-11-21T01:52:26.262Z,1.10
2022-11-21T01:55:04.262Z,1.00
2022-11-21T01:57:43.155Z,1.10
2022-11-21T02:00:20.347Z,1.05
2022-11-21T02:02:57.671Z,1.10
2022-11-21T02:05:31.709Z,1.02
2022-11-21T02:08:22.381Z,1.30
2022-11-21T02:11:34.741Z,1.38
2022-11-21T02:14:06.118Z,1.30
2022-11-21T02:16:37.325Z,1.40
2022-11-21T02:19:11.232Z,1.15
2022-11-21T02:21:47.505Z,1.30
2022-11-21T02:24:21.488Z,1.30
2022-11-21T02:26:52.831Z,1.10
2022-11-21T02:29:23.742Z,1.48
2022-11-21T02:31:55.165Z,1.55
2022-11-21T02:34:26.535Z,1.10
2022-11-21T02:36:57.624Z,1.35
2022-11-21T02:39:32.426Z,1.40
2022-11-21T02:42:32.475Z,1.52
2022-11-21T02:45:25.835Z,1.40
2022-11-21T02:48:03.603Z,1.40
2022-11-21T02:50:38.167Z,1.30
2022-11-21T02:53:11.288Z,1.30
2022-11-21T02:55:42.234Z,1.73
2022-11-21T02:58:13.986Z,1.40
2022-11-21T03:00:45.448Z,1.40
2022-11-21T03:03:16.323Z,1.40
2022-11-21T03:05:47.289Z,1.67
2022-11-21T03:08:18.523Z,1.50
2022-11-21T03:10:49.915Z,1.52
2022-11-21T03:13:21.399Z,1.30
2022-11-21T03:15:52.446Z,1.30
2022-11-21T03:18:23.255Z,1.17
2022-11-21T03:20:55.733Z,1.45
2022-11-21T03:23:26.874Z,1.08
2022-11-21T03:25:57.882Z,1.40
2022-11-21T03:28:28.765Z,1.07
2022-11-21T03:30:59.561Z,1.03
2022-11-21T03:33:30.802Z,1.02
2022-11-21T03:36:01.760Z,1.00
2022-11-21T03:38:32.690Z,1.03
2022-11-21T03:41:27.264Z,1.10
2022-11-21T03:44:02.911Z,1.10
2022-11-21T03:46:36.599Z,1.05
2022-11-21T03:49:08.621Z,1.20
2022-11-21T03:51:39.865Z,1.20
2022-11-21T03:54:12.811Z,1.30
2022-11-21T03:56:43.611Z,1.52
2022-11-21T03:59:14.610Z,1.50
2022-11-21T04:01:45.921Z,1.95
2022-11-21T04:04:16.758Z,1.70
2022-11-21T04:06:47.508Z,1.70
2022-11-21T04:09:18.391Z,2.13
2022-11-21T04:11:49.475Z,2.05
2022-11-21T04:14:20.400Z,2.30
2022-11-21T04:16:51.397Z,2.15
2022-11-21T04:19:22.390Z,2.50
2022-11-21T04:21:53.336Z,2.33
2022-11-21T04:24:24.324Z,2.20
2022-11-21T04:26:57.280Z,2.55
2022-11-21T04:29:28.062Z,2.50
2022-11-21T04:31:58.787Z,2.53
2022-11-21T04:34:29.835Z,2.17
2022-11-21T04:37:02.575Z,2.72
2022-11-21T04:39:35.342Z,2.92
2022-11-21T04:42:06.461Z,2.40
2022-11-21T04:44:37.954Z,2.80
2022-11-21T04:47:08.755Z,2.20
2022-11-21T04:49:39.519Z,3.30
2022-11-21T04:52:10.665Z,2.17
2022-11-21T04:54:41.699Z,2.50
2022-11-21T04:57:12.993Z,2.50
2022-11-21T04:59:44.072Z,2.33
2022-11-21T05:02:15.381Z,2.40
2022-11-21T05:04:46.632Z,2.92
2022-11-21T05:07:17.986Z,2.15
2022-11-21T05:09:49.015Z,2.50
2022-11-21T05:12:37.939Z,2.70
2022-11-21T05:15:12.046Z,2.60
2022-11-21T05:17:43.028Z,2.35
2022-11-21T05:20:14.876Z,2.42
2022-11-21T05:25:18.135Z,2.53
2022-11-21T05:27:48.930Z,2.50
2022-11-21T05:30:19.893Z,2.53
2022-11-21T05:32:50.686Z,2.80
2022-11-21T05:35:21.754Z,2.40
2022-11-21T05:37:58.904Z,2.55
2022-11-21T05:40:29.738Z,2.60
2022-11-21T05:43:18.796Z,2.50
2022-11-21T05:45:53.800Z,3.38
2022-11-21T05:48:24.676Z,2.20
2022-11-21T05:50:55.690Z,2.75
2022-11-21T05:53:26.475Z,2.90
2022-11-21T05:55:57.210Z,2.60
2022-11-21T05:58:28.194Z,2.83
2022-11-21T06:01:00.456Z,2.78
2022-11-21T06:03:34.419Z,2.97
2022-11-21T06:06:11.074Z,2.72
2022-11-21T06:08:47.330Z,2.90
2022-11-21T06:11:18.777Z,3.20
2022-11-21T06:13:49.823Z,3.03
2022-11-21T06:16:22.115Z,2.83
2022-11-21T06:18:58.449Z,3.13
2022-11-21T06:21:31.143Z,2.90
2022-11-21T06:24:02.484Z,3.20
2022-11-21T06:26:33.551Z,3.33
2022-11-21T06:29:04.869Z,3.45
2022-11-21T06:31:35.579Z,3.00
2022-11-21T06:34:06.375Z,3.30
2022-11-21T06:36:37.606Z,3.55
2022-11-21T06:39:08.618Z,3.33
2022-11-21T06:41:39.913Z,3.05
2022-11-21T06:44:11.197Z,3.10
2022-11-21T06:46:42.731Z,3.67
2022-11-21T06:49:15.908Z,3.47
2022-11-21T06:51:46.741Z,3.30
2022-11-21T06:54:18.047Z,2.97
2022-11-21T06:56:49.066Z,3.60
2022-11-21T06:59:20.054Z,4.30
2022-11-21T07:01:51.371Z,3.53
2022-11-21T07:04:22.848Z,3.97
2022-11-21T07:06:53.724Z,3.65
2022-11-21T07:09:33.730Z,3.40
2022-11-21T07:12:24.458Z,3.17
2022-11-21T07:14:55.412Z,3.63
2022-11-21T07:17:26.537Z,3.60
2022-11-21T07:19:57.326Z,3.80
2022-11-21T07:22:28.651Z,3.33
2022-11-21T07:24:59.426Z,3.97
2022-11-21T07:27:30.241Z,4.03
2022-11-21T07:30:01.310Z,3.92
2022-11-21T07:32:33.631Z,4.15
2022-11-21T07:35:04.684Z,3.60
2022-11-21T07:37:39.174Z,3.83
2022-11-21T07:40:10.338Z,3.83
2022-11-21T07:42:41.197Z,3.67
2022-11-21T07:45:12.810Z,3.72
2022-11-21T07:47:44.461Z,3.60
2022-11-21T07:50:16.097Z,4.43
2022-11-21T07:52:46.885Z,5.00
2022-11-21T07:55:17.796Z,4.13
2022-11-21T07:57:48.748Z,4.30
2022-11-21T08:00:20.027Z,4.20
2022-11-21T08:02:50.966Z,4.40
2022-11-21T08:05:22.277Z,4.40
2022-11-21T08:07:53.657Z,4.10
2022-11-21T08:10:25.178Z,4.53
2022-11-21T08:15:26.903Z,3.95
2022-11-21T08:17:57.794Z,3.95
2022-11-21T08:20:28.752Z,4.22
2022-11-21T08:22:59.682Z,4.47
2022-11-21T08:25:30.617Z,3.75
2022-11-21T08:28:02.041Z,4.15
2022-11-21T08:30:33.684Z,3.78
2022-11-21T08:35:35.189Z,3.63
2022-11-21T08:38:06.672Z,4.03
2022-11-21T08:40:38.179Z,3.80
2022-11-21T08:43:11.387Z,4.25
2022-11-21T08:45:42.682Z,4.20
2022-11-21T08:48:13.870Z,4.37
2022-11-21T08:50:44.816Z,4.50
2022-11-21T08:53:15.700Z,3.90
2022-11-21T08:55:46.678Z,4.10
2022-11-21T08:58:17.462Z,3.50
2022-11-21T09:00:48.433Z,4.17
2022-11-21T09:03:23.570Z,4.10
2022-11-21T09:05:59.172Z,4.10
2022-11-21T09:08:32.203Z,4.07
2022-11-21T09:11:07.784Z,4.25
2022-11-21T09:13:39.319Z,3.70
2022-11-21T09:16:31.306Z,4.13
2022-11-21T09:21:32.452Z,4.18
2022-11-21T09:24:05.031Z,4.00
2022-11-21T09:26:35.966Z,4.75
2022-11-21T09:29:07.148Z,3.97
2022-11-21T09:31:38.148Z,3.70
2022-11-21T09:34:09.295Z,3.92
2022-11-21T09:36:40.340Z,3.85
2022-11-21T09:39:11.288Z,3.83
2022-11-21T09:41:54.097Z,4.57
2022-11-21T09:45:00.287Z,4.00
2022-11-21T09:47:35.289Z,4.40
2022-11-21T09:50:15.304Z,4.28
2022-11-21T09:53:01.392Z,4.05
2022-11-21T09:55:37.895Z,3.70
2022-11-21T09:58:31.731Z,4.60
2022-11-21T10:01:02.894Z,4.30
2022-11-21T10:03:47.438Z,3.78
2022-11-21T10:06:34.271Z,4.10
2022-11-21T10:09:05.221Z,4.10
2022-11-21T10:12:16.820Z,4.75
2022-11-21T10:17:39.925Z,3.97
2022-11-21T10:20:31.995Z,3.90
2022-11-21T10:23:21.111Z,4.45
2022-11-21T10:26:32.091Z,4.50
2022-11-21T10:29:18.612Z,4.20
2022-11-21T10:31:49.576Z,3.70
2022-11-21T10:34:32.204Z,4.53
2022-11-21T10:37:17.771Z,4.07
2022-11-21T10:39:57.496Z,4.25
2022-11-21T10:42:35.006Z,3.75
2022-11-21T10:45:18.320Z,4.25
2022-11-21T10:47:55.565Z,3.85
2022-11-21T10:53:28.957Z,3.85
2022-11-21T10:56:14.901Z,4.32
2022-11-21T10:58:50.721Z,4.25
2022-11-21T11:01:41.732Z,3.63
2022-11-21T11:04:28.803Z,4.13
2022-11-21T11:07:26.265Z,4.35
2022-11-21T11:10:27.708Z,4.00
2022-11-21T11:16:18.787Z,3.72
2022-11-21T11:19:01.135Z,4.25
2022-11-21T11:21:39.381Z,4.18
2022-11-21T11:24:13.254Z,4.60
2022-11-21T11:26:51.755Z,4.47
2022-11-21T11:29:33.841Z,4.22
2022-11-21T11:32:23.458Z,4.80
2022-11-21T11:35:07.960Z,4.22
2022-11-21T11:37:49.061Z,3.90
2022-11-21T11:40:35.271Z,4.53
2022-11-21T11:43:34.209Z,4.15
2022-11-21T11:46:35.817Z,4.90
2022-11-21T11:49:20.451Z,4.78
2022-11-21T11:52:01.453Z,4.22
2022-11-21T11:54:43.907Z,4.35
2022-11-21T11:57:15.188Z,4.32
2022-11-21T11:59:53.255Z,4.72
2022-11-21T12:02:47.051Z,4.20
2022-11-21T12:05:32.302Z,4.65
2022-11-21T12:08:40.160Z,3.90
2022-11-21T12:11:24.784Z,4.13
2022-11-21T12:13:58.977Z,3.92
2022-11-21T12:16:31.350Z,4.20
2022-11-21T12:19:16.223Z,4.22
2022-11-21T12:21:46.910Z,4.43
2022-11-21T12:24:22.413Z,4.35
2022-11-21T12:27:00.722Z,3.90
2022-11-21T12:29:56.028Z,3.75
2022-11-21T12:32:44.980Z,4.00
2022-11-21T12:35:37.025Z,4.07
2022-11-21T12:40:44.152Z,3.70
2022-11-21T12:43:50.823Z,3.80
2022-11-21T12:46:34.975Z,3.80
2022-11-21T12:49:30.266Z,4.00
2022-11-21T12:52:28.524Z,3.88
2022-11-21T12:55:17.288Z,3.63
2022-11-21T12:58:12.335Z,3.72
2022-11-21T13:01:05.307Z,3.30
2022-11-21T13:03:48.020Z,3.60
2022-11-21T13:06:24.510Z,3.28
2022-11-21T13:08:57.497Z,3.70
2022-11-21T13:11:49.246Z,3.60
2022-11-21T13:14:56.740Z,3.65
2022-11-21T13:17:28.127Z,3.33
2022-11-21T13:20:19.996Z,3.53
2022-11-21T13:22:52.681Z,3.92
2022-11-21T13:25:41.917Z,3.75
2022-11-21T13:28:21.748Z,4.72
2022-11-21T13:30:56.622Z,3.88
2022-11-21T13:33:42.814Z,3.25
2022-11-21T13:36:36.585Z,4.38
2022-11-21T13:39:07.565Z,4.47
2022-11-21T13:41:56.893Z,4.13
2022-11-21T13:44:33.800Z,3.67
2022-11-21T13:47:11.902Z,4.13
2022-11-21T13:50:11.464Z,3.85
2022-11-21T13:53:09.131Z,4.60
2022-11-21T13:56:20.527Z,4.50
2022-11-21T13:58:57.334Z,4.13
2022-11-21T14:01:45.875Z,4.07
2022-11-21T14:04:38.994Z,3.65
2022-11-21T14:07:28.441Z,3.78
2022-11-21T14:10:01.934Z,3.20
2022-11-21T14:12:42.848Z,3.35
2022-11-21T14:15:35.277Z,3.38
2022-11-21T14:18:07.321Z,3.53
2022-11-21T14:21:02.155Z,3.47
2022-11-21T14:23:37.153Z,3.53
2022-11-21T14:26:21.458Z,3.40
2022-11-21T14:28:52.272Z,3.75
2022-11-21T14:31:23.018Z,3.60
2022-11-21T14:33:59.847Z,3.60
2022-11-21T14:36:32.649Z,3.53
2022-11-21T14:42:01.351Z,3.45
2022-11-21T14:44:32.460Z,3.28
2022-11-21T14:47:26.227Z,3.08
2022-11-21T14:50:03.764Z,3.40
2022-11-21T14:52:37.996Z,3.03
2022-11-21T14:55:30.213Z,3.10
2022-11-21T14:58:03.506Z,3.17
2022-11-21T15:03:25.841Z,3.10
2022-11-21T15:06:08.690Z,3.65
2022-11-21T15:09:18.463Z,3.13
2022-11-21T15:11:42.292Z,3.20
2022-11-21T15:14:37.800Z,3.72
2022-11-21T15:17:12.830Z,3.00
2022-11-21T15:19:44.933Z,3.22
2022-11-21T15:22:30.793Z,3.20
2022-11-21T15:25:20.019Z,3.40
2022-11-21T15:28:10.758Z,3.25
2022-11-21T15:30:41.790Z,3.03
2022-11-21T15:33:21.479Z,3.33
2022-11-21T15:35:57.607Z,3.50
2022-11-21T15:38:48.602Z,3.30
2022-11-21T15:41:19.502Z,3.00
2022-11-21T15:43:56.380Z,2.80
2022-11-21T15:46:43.837Z,3.60
2022-11-21T15:52:12.362Z,2.63
2022-11-21T15:54:43.108Z,2.88
2022-11-21T15:57:16.846Z,3.10
2022-11-21T15:59:49.517Z,3.28
2022-11-21T16:02:20.643Z,3.47
2022-11-21T16:04:51.704Z,3.55
2022-11-21T16:07:22.552Z,3.70
2022-11-21T16:09:53.769Z,2.90
2022-11-21T16:12:24.587Z,3.40
2022-11-21T16:14:55.470Z,4.05
2022-11-21T16:17:26.577Z,3.17
2022-11-21T16:19:58.415Z,3.65
2022-11-21T16:22:29.700Z,3.30
2022-11-21T16:25:01.077Z,3.45
2022-11-21T16:27:36.428Z,2.85
2022-11-21T16:30:08.305Z,2.90
2022-11-21T16:32:39.209Z,3.80
2022-11-21T16:35:10.658Z,3.88
2022-11-21T16:37:41.838Z,3.50
2022-11-21T16:40:13.104Z,4.05
2022-11-21T16:42:43.767Z,4.05
2022-11-21T16:45:14.599Z,3.65
2022-11-21T16:47:48.717Z,3.40
2022-11-21T16:50:20.256Z,3.75
2022-11-21T16:52:51.173Z,3.03
2022-11-21T16:55:21.923Z,3.92
2022-11-21T16:57:52.789Z,3.45
2022-11-21T17:00:25.807Z,5.57
2022-11-21T17:02:57.313Z,4.90
2022-11-21T17:05:28.557Z,3.40
2022-11-21T17:07:59.583Z,4.18
2022-11-21T17:10:34.021Z,3.40
2022-11-21T17:13:05.517Z,5.20
2022-11-21T17:15:36.376Z,3.90
2022-11-21T17:18:07.126Z,4.70
2022-11-21T17:20:38.438Z,3.42
2022-11-21T17:23:09.486Z,5.38
2022-11-21T17:25:40.221Z,4.30
2022-11-21T17:28:11.128Z,4.55
2022-11-21T17:30:45.557Z,5.18
2022-11-21T17:33:16.273Z,5.32
2022-11-21T17:35:47.141Z,4.85
2022-11-21T17:38:18.100Z,4.18
2022-11-21T17:40:49.132Z,5.03
2022-11-21T17:43:20.175Z,3.92
2022-11-21T17:45:51.941Z,5.15
2022-11-21T17:48:22.882Z,3.83
2022-11-21T17:51:06.137Z,6.15
2022-11-21T17:53:38.809Z,3.70
2022-11-21T17:56:11.614Z,4.53
2022-11-21T17:58:42.905Z,4.53
2022-11-21T18:01:20.453Z,4.30
2022-11-21T18:04:02.360Z,4.43
2022-11-21T18:06:38.482Z,4.60
2022-11-21T18:09:11.800Z,4.60
2022-11-21T18:11:43.249Z,4.35
2022-11-21T18:14:15.539Z,4.60
2022-11-21T18:16:52.842Z,4.38
2022-11-21T18:19:24.517Z,4.43
2022-11-21T18:21:55.779Z,4.32
2022-11-21T18:24:26.895Z,4.25
2022-11-21T18:26:58.157Z,4.95
2022-11-21T18:29:36.322Z,4.80
2022-11-21T18:32:08.811Z,4.50
2022-11-21T18:37:10.090Z,4.18
2022-11-21T18:39:40.821Z,4.47
2022-11-21T18:42:11.566Z,3.70
2022-11-21T18:44:42.885Z,4.05
2022-11-21T18:47:20.568Z,4.15
2022-11-21T18:49:52.014Z,3.83
2022-11-21T18:52:22.872Z,3.50
2022-11-21T18:54:53.718Z,4.32
2022-11-21T18:57:24.503Z,3.83
2022-11-21T18:59:55.414Z,4.38
2022-11-21T19:02:26.466Z,3.58
2022-11-21T19:04:57.271Z,3.77
2022-11-21T19:07:28.341Z,3.97
2022-11-21T19:10:20.702Z,3.90
2022-11-21T19:12:50.063Z,3.33
2022-11-21T19:15:20.786Z,3.55
2022-11-21T19:17:51.730Z,3.47
2022-11-21T19:20:22.736Z,3.58
2022-11-21T19:22:54.952Z,3.45
2022-11-21T19:27:56.882Z,3.58
2022-11-21T19:30:28.545Z,3.53
2022-11-21T19:33:00.778Z,4.25
2022-11-21T19:35:31.475Z,3.40
2022-11-21T19:38:02.746Z,4.00
2022-11-21T19:40:53.469Z,3.40
2022-11-21T19:43:24.704Z,3.42
2022-11-21T19:45:58.190Z,3.90
2022-11-21T19:48:29.389Z,3.13
2022-11-21T19:51:00.975Z,3.40
2022-11-21T19:53:36.114Z,3.25
2022-11-21T19:56:18.031Z,3.22
2022-11-21T19:58:50.046Z,2.85
2022-11-21T20:03:57.777Z,3.17
2022-11-21T20:06:38.823Z,2.95
2022-11-21T20:09:12.537Z,3.00
2022-11-21T20:11:45.822Z,2.80
2022-11-21T20:14:21.876Z,2.80
2022-11-21T20:16:55.163Z,2.97
2022-11-21T20:19:28.246Z,2.70
2022-11-21T20:21:59.181Z,2.67
2022-11-21T20:24:30.567Z,2.67
2022-11-21T20:27:01.441Z,2.95
2022-11-21T20:29:32.321Z,2.67
2022-11-21T20:32:03.918Z,2.92
2022-11-21T20:34:36.274Z,2.58
2022-11-21T20:37:07.200Z,3.00
2022-11-21T20:39:37.954Z,2.07
2022-11-21T20:42:09.712Z,2.55
2022-11-21T20:47:30.844Z,2.15
2022-11-21T20:50:01.544Z,2.30
2022-11-21T20:57:55.487Z,2.05
2022-11-21T21:00:26.476Z,2.42
2022-11-21T21:02:57.499Z,2.30
2022-11-21T21:05:28.388Z,2.20
2022-11-21T21:07:59.170Z,2.00
2022-11-21T21:10:45.972Z,2.28
2022-11-21T21:13:21.109Z,1.83
2022-11-21T21:15:52.064Z,2.05
2022-11-21T21:18:23.440Z,1.83
2022-11-21T21:21:15.336Z,2.00
2022-11-21T21:23:55.747Z,1.85
2022-11-21T21:26:37.299Z,2.13
2022-11-21T21:29:14.541Z,1.80
2022-11-21T21:31:50.563Z,1.70
2022-11-21T21:34:24.027Z,1.83
2022-11-21T21:36:54.834Z,1.85
2022-11-21T21:39:27.484Z,1.83
2022-11-21T21:41:58.892Z,1.63
2022-11-21T21:47:04.784Z,1.52
2022-11-21T21:49:35.506Z,1.52
2022-11-21T21:52:06.573Z,1.50
2022-11-21T21:54:37.284Z,1.60
2022-11-21T21:57:08.148Z,1.77
2022-11-21T21:59:39.108Z,1.90
2022-11-21T22:02:12.339Z,1.60
2022-11-21T22:04:45.917Z,1.90
2022-11-21T22:07:18.815Z,1.30
2022-11-21T22:09:49.955Z,1.63
2022-11-21T22:12:20.813Z,1.80
2022-11-21T22:14:51.650Z,1.63
2022-11-21T22:17:22.449Z,1.70
2022-11-21T22:19:53.456Z,1.98
2022-11-21T22:22:24.548Z,1.92
2022-11-21T22:24:55.512Z,1.40
2022-11-21T22:27:26.555Z,1.40
2022-11-21T22:29:57.262Z,2.03
2022-11-21T22:32:28.198Z,2.08
2022-11-21T22:35:02.541Z,2.17
2022-11-21T22:37:33.302Z,1.65
2022-11-21T22:40:04.033Z,1.50
2022-11-21T22:42:35.001Z,1.65
2022-11-21T22:45:06.106Z,1.50
2022-11-21T22:47:37.009Z,1.85
2022-11-21T22:50:09.385Z,1.55
2022-11-21T22:52:40.228Z,1.35
2022-11-21T22:55:11.433Z,1.50
2022-11-21T23:00:13.416Z,1.40
2022-11-21T23:05:14.855Z,1.40
2022-11-21T23:07:46.548Z,1.10
2022-11-21T23:10:17.699Z,1.35
2022-11-21T23:15:20.097Z,1.00
2022-11-21T23:17:54.415Z,0.95
2022-11-21T23:20:25.158Z,0.75
2022-11-21T23:22:58.934Z,1.00
2022-11-21T23:25:30.331Z,0.80
2022-11-21T23:28:01.243Z,1.08
2022-11-21T23:30:32.197Z,0.90
2022-11-21T23:33:03.573Z,0.90
2022-11-21T23:35:34.349Z,0.70
2022-11-21T23:38:05.338Z,0.90
2022-11-21T23:40:36.195Z,0.70
2022-11-21T23:43:07.456Z,0.70
2022-11-21T23:45:38.430Z,0.70
2022-11-21T23:48:09.286Z,0.80
2022-11-21T23:50:40.194Z,0.63
2022-11-21T23:53:11.461Z,0.80
2022-11-21T23:55:42.662Z,0.70
2022-11-21T23:58:14.241Z,0.90
