createdAt,value
2023-12-14T00:01:41.808Z,2.43
2023-12-14T00:04:13.886Z,2.43
2023-12-14T00:06:45.635Z,2.49
2023-12-14T00:09:17.389Z,2.40
2023-12-14T00:11:49.157Z,2.55
2023-12-14T00:14:20.984Z,2.60
2023-12-14T00:16:52.862Z,2.45
2023-12-14T00:19:25.246Z,2.44
2023-12-14T00:21:57.032Z,2.57
2023-12-14T00:24:28.801Z,2.46
2023-12-14T00:27:00.557Z,2.44
2023-12-14T00:29:32.443Z,2.46
2023-12-14T00:32:04.537Z,2.15
2023-12-14T00:34:36.801Z,2.15
2023-12-14T00:37:08.589Z,2.35
2023-12-14T00:39:40.350Z,2.42
2023-12-14T00:42:12.099Z,2.35
2023-12-14T00:44:43.858Z,2.35
2023-12-14T00:47:15.701Z,2.28
2023-12-14T00:49:47.542Z,2.18
2023-12-14T00:52:19.330Z,2.23
2023-12-14T00:54:51.162Z,2.23
2023-12-14T00:57:22.984Z,2.04
2023-12-14T00:59:55.499Z,2.16
2023-12-14T01:02:27.315Z,2.05
2023-12-14T01:05:00.267Z,2.22
2023-12-14T01:07:32.250Z,2.09
2023-12-14T01:10:05.045Z,2.09
2023-12-14T01:12:37.085Z,1.97
2023-12-14T01:15:09.497Z,2.05
2023-12-14T01:17:41.291Z,1.93
2023-12-14T01:20:13.595Z,2.08
2023-12-14T01:22:45.490Z,1.89
2023-12-14T01:25:17.614Z,2.03
2023-12-14T01:27:49.522Z,2.03
2023-12-14T01:30:21.322Z,2.12
2023-12-14T01:32:53.116Z,2.03
2023-12-14T01:35:25.308Z,2.01
2023-12-14T01:37:57.101Z,1.90
2023-12-14T01:40:28.930Z,1.96
2023-12-14T01:43:11.938Z,2.00
2023-12-14T01:45:43.829Z,1.88
2023-12-14T01:48:15.701Z,2.03
2023-12-14T01:50:47.499Z,1.82
2023-12-14T01:53:19.433Z,1.96
2023-12-14T01:55:51.430Z,1.86
2023-12-14T01:58:23.257Z,2.00
2023-12-14T02:01:00.261Z,2.07
2023-12-14T02:03:32.012Z,1.91
2023-12-14T02:06:04.439Z,1.92
2023-12-14T02:08:36.216Z,1.96
2023-12-14T02:11:08.379Z,1.91
2023-12-14T02:13:40.263Z,1.94
2023-12-14T02:16:12.116Z,1.87
2023-12-14T02:18:43.945Z,1.88
2023-12-14T02:21:16.082Z,1.92
2023-12-14T02:23:48.044Z,2.05
2023-12-14T02:26:19.805Z,1.93
2023-12-14T02:28:51.642Z,1.88
2023-12-14T02:31:24.821Z,1.86
2023-12-14T02:33:56.659Z,1.74
2023-12-14T02:36:28.469Z,1.70
2023-12-14T02:39:00.283Z,1.71
2023-12-14T02:41:32.195Z,1.63
2023-12-14T02:44:03.992Z,1.67
2023-12-14T02:46:35.940Z,1.74
2023-12-14T02:49:08.020Z,1.66
2023-12-14T02:51:39.861Z,1.51
2023-12-14T02:54:11.611Z,1.58
2023-12-14T02:56:43.382Z,1.71
2023-12-14T02:59:15.186Z,1.78
2023-12-14T03:01:46.983Z,1.59
2023-12-14T03:04:18.791Z,1.69
2023-12-14T03:06:50.613Z,1.69
2023-12-14T03:09:22.361Z,1.66
2023-12-14T03:11:54.136Z,1.64
2023-12-14T03:14:26.017Z,1.70
2023-12-14T03:16:57.804Z,1.69
2023-12-14T03:19:30.051Z,1.79
2023-12-14T03:22:01.812Z,1.64
2023-12-14T03:24:33.859Z,1.63
2023-12-14T03:27:05.965Z,1.88
2023-12-14T03:29:37.833Z,1.83
2023-12-14T03:32:09.639Z,1.98
2023-12-14T03:34:42.230Z,2.01
2023-12-14T03:37:14.104Z,1.99
2023-12-14T03:39:45.853Z,1.83
2023-12-14T03:42:17.612Z,1.69
2023-12-14T03:44:49.375Z,1.79
2023-12-14T03:47:21.135Z,1.84
2023-12-14T03:49:53.024Z,1.76
2023-12-14T03:52:24.853Z,1.58
2023-12-14T03:54:56.628Z,1.80
2023-12-14T03:57:28.474Z,1.77
2023-12-14T04:00:00.228Z,1.70
2023-12-14T04:02:32.203Z,1.88
2023-12-14T04:05:04.799Z,1.78
2023-12-14T04:07:42.092Z,1.74
2023-12-14T04:10:14.579Z,1.80
2023-12-14T04:12:46.368Z,1.67
2023-12-14T04:15:18.209Z,1.83
2023-12-14T04:17:50.094Z,1.71
2023-12-14T04:20:21.949Z,1.84
2023-12-14T04:22:53.756Z,1.93
2023-12-14T04:25:25.559Z,1.83
2023-12-14T04:27:57.366Z,2.02
2023-12-14T04:30:29.139Z,2.02
2023-12-14T04:33:00.983Z,1.89
2023-12-14T04:35:37.808Z,1.90
2023-12-14T04:38:09.904Z,1.85
2023-12-14T04:40:43.686Z,1.86
2023-12-14T04:43:16.491Z,1.89
2023-12-14T04:45:48.263Z,1.86
2023-12-14T04:48:20.072Z,1.90
2023-12-14T04:50:51.884Z,2.00
2023-12-14T04:53:23.770Z,1.84
2023-12-14T04:55:55.629Z,1.84
2023-12-14T04:58:27.495Z,1.87
2023-12-14T05:00:59.282Z,1.74
2023-12-14T05:03:31.140Z,1.82
2023-12-14T05:06:03.003Z,1.87
2023-12-14T05:08:35.167Z,1.91
2023-12-14T05:11:07.141Z,1.76
2023-12-14T05:13:38.958Z,1.65
2023-12-14T05:16:16.876Z,1.87
2023-12-14T05:18:48.702Z,1.69
2023-12-14T05:21:20.813Z,1.77
2023-12-14T05:23:52.631Z,1.65
2023-12-14T05:26:24.432Z,1.82
2023-12-14T05:28:56.248Z,1.65
2023-12-14T05:31:28.020Z,1.69
2023-12-14T05:34:00.252Z,1.79
2023-12-14T05:36:32.111Z,1.83
2023-12-14T05:39:04.947Z,1.95
2023-12-14T05:41:41.860Z,1.79
2023-12-14T05:44:14.694Z,1.93
2023-12-14T05:46:46.670Z,1.77
2023-12-14T05:49:18.486Z,1.62
2023-12-14T05:51:50.265Z,1.88
2023-12-14T05:54:22.077Z,2.00
2023-12-14T05:56:53.843Z,1.99
2023-12-14T05:59:25.880Z,1.94
2023-12-14T06:02:01.392Z,1.92
2023-12-14T06:04:33.359Z,1.89
2023-12-14T06:07:05.286Z,1.90
2023-12-14T06:09:37.166Z,1.94
2023-12-14T06:12:08.946Z,1.83
2023-12-14T06:14:40.721Z,1.89
2023-12-14T06:17:12.518Z,1.89
2023-12-14T06:19:44.355Z,1.63
2023-12-14T06:22:16.181Z,1.73
2023-12-14T06:24:48.024Z,1.67
2023-12-14T06:27:19.848Z,1.59
2023-12-14T06:29:51.623Z,1.72
2023-12-14T06:32:23.467Z,1.57
2023-12-14T06:34:55.427Z,1.59
2023-12-14T06:37:27.217Z,1.67
2023-12-14T06:39:58.995Z,1.53
2023-12-14T06:42:31.635Z,1.66
2023-12-14T06:45:04.138Z,1.47
2023-12-14T06:47:36.024Z,1.72
2023-12-14T06:50:07.976Z,1.45
2023-12-14T06:52:39.842Z,1.36
2023-12-14T06:55:12.213Z,1.47
2023-12-14T06:57:45.368Z,1.42
2023-12-14T07:00:17.409Z,1.59
2023-12-14T07:02:49.213Z,1.51
2023-12-14T07:05:21.324Z,1.40
2023-12-14T07:07:53.266Z,1.62
2023-12-14T07:10:25.515Z,1.45
2023-12-14T07:12:57.313Z,1.51
2023-12-14T07:15:29.114Z,1.42
2023-12-14T07:18:01.124Z,1.57
2023-12-14T07:20:33.272Z,1.66
2023-12-14T07:23:05.072Z,1.62
2023-12-14T07:25:36.920Z,1.59
2023-12-14T07:28:08.695Z,1.53
2023-12-14T07:30:40.538Z,1.51
2023-12-14T07:33:12.581Z,1.68
2023-12-14T07:35:44.539Z,1.74
2023-12-14T07:38:16.511Z,1.64
2023-12-14T07:40:48.469Z,1.75
2023-12-14T07:43:20.303Z,1.68
2023-12-14T07:45:52.085Z,1.80
2023-12-14T07:48:23.975Z,1.80
2023-12-14T07:50:55.844Z,1.78
2023-12-14T07:53:28.139Z,1.79
2023-12-14T07:55:59.963Z,1.79
2023-12-14T07:58:31.800Z,1.66
2023-12-14T08:01:03.873Z,1.83
2023-12-14T08:03:36.638Z,1.83
2023-12-14T08:06:08.502Z,1.84
2023-12-14T08:08:40.306Z,1.68
2023-12-14T08:11:12.140Z,1.68
2023-12-14T08:13:44.099Z,1.72
2023-12-14T08:16:17.028Z,1.74
2023-12-14T08:18:49.812Z,1.83
2023-12-14T08:21:21.676Z,1.88
2023-12-14T08:23:53.839Z,1.84
2023-12-14T08:26:25.637Z,1.91
2023-12-14T08:28:57.450Z,1.98
2023-12-14T08:31:29.253Z,2.05
2023-12-14T08:34:01.140Z,1.80
2023-12-14T08:36:33.050Z,1.72
2023-12-14T08:39:04.808Z,2.04
2023-12-14T08:41:36.613Z,1.89
2023-12-14T08:44:09.215Z,1.99
2023-12-14T08:46:42.860Z,1.69
2023-12-14T08:49:15.329Z,1.73
2023-12-14T08:51:47.132Z,1.63
2023-12-14T08:54:18.936Z,1.71
2023-12-14T08:56:50.772Z,1.55
2023-12-14T08:59:22.581Z,1.50
2023-12-14T09:01:54.594Z,1.38
2023-12-14T09:04:26.479Z,1.45
2023-12-14T09:06:58.228Z,1.51
2023-12-14T09:09:29.982Z,1.62
2023-12-14T09:12:01.799Z,1.51
2023-12-14T09:14:33.554Z,1.50
2023-12-14T09:17:05.384Z,1.45
2023-12-14T09:19:37.223Z,1.41
2023-12-14T09:22:09.037Z,1.40
2023-12-14T09:24:40.894Z,1.42
2023-12-14T09:27:13.165Z,1.61
2023-12-14T09:29:45.086Z,1.66
2023-12-14T09:32:18.640Z,1.78
2023-12-14T09:34:50.535Z,1.84
2023-12-14T09:37:22.300Z,1.84
2023-12-14T09:39:54.100Z,1.83
2023-12-14T09:42:25.901Z,1.60
2023-12-14T09:44:59.017Z,1.60
2023-12-14T09:47:30.871Z,1.67
2023-12-14T09:50:02.873Z,1.59
2023-12-14T09:52:35.177Z,1.55
2023-12-14T09:55:07.171Z,1.51
2023-12-14T09:57:39.093Z,1.59
2023-12-14T10:00:12.415Z,1.49
2023-12-14T10:02:49.377Z,1.61
2023-12-14T10:05:21.302Z,1.52
2023-12-14T10:07:53.756Z,1.75
2023-12-14T10:10:30.424Z,1.67
2023-12-14T10:13:02.255Z,1.68
2023-12-14T10:15:44.190Z,1.60
2023-12-14T10:18:24.411Z,1.71
2023-12-14T10:20:57.248Z,1.55
2023-12-14T10:23:29.471Z,1.72
2023-12-14T10:26:01.349Z,1.64
2023-12-14T10:28:33.691Z,1.88
2023-12-14T10:31:06.733Z,1.89
2023-12-14T10:33:39.623Z,1.79
2023-12-14T10:36:11.610Z,1.69
2023-12-14T10:38:45.388Z,1.67
2023-12-14T10:41:19.252Z,1.95
2023-12-14T10:44:12.327Z,1.98
2023-12-14T10:46:49.968Z,1.91
2023-12-14T10:49:21.820Z,1.85
2023-12-14T10:51:58.229Z,1.95
2023-12-14T10:54:33.164Z,1.70
2023-12-14T10:57:07.287Z,1.91
2023-12-14T10:59:39.105Z,1.86
2023-12-14T11:02:11.956Z,1.72
2023-12-14T11:05:07.197Z,1.47
2023-12-14T11:07:49.629Z,1.93
2023-12-14T11:10:29.145Z,1.99
2023-12-14T11:13:01.358Z,2.00
2023-12-14T11:15:36.893Z,1.92
2023-12-14T11:18:11.771Z,1.90
2023-12-14T11:20:46.819Z,1.77
2023-12-14T11:23:25.201Z,1.90
2023-12-14T11:26:08.075Z,1.87
2023-12-14T11:28:44.566Z,1.77
2023-12-14T11:31:17.441Z,1.83
2023-12-14T11:33:49.525Z,1.89
2023-12-14T11:36:21.767Z,1.74
2023-12-14T11:38:56.019Z,1.73
2023-12-14T11:41:30.563Z,1.74
2023-12-14T11:44:02.575Z,1.76
2023-12-14T11:46:34.858Z,1.65
2023-12-14T11:49:06.767Z,1.75
2023-12-14T11:51:39.589Z,1.63
2023-12-14T11:54:11.520Z,1.64
2023-12-14T11:56:50.727Z,1.64
2023-12-14T11:59:22.857Z,1.45
2023-12-14T12:01:56.327Z,1.59
2023-12-14T12:04:29.145Z,1.60
2023-12-14T12:07:05.809Z,1.47
2023-12-14T12:09:45.047Z,1.75
2023-12-14T12:12:16.823Z,1.65
2023-12-14T12:14:50.871Z,1.68
2023-12-14T12:17:23.063Z,1.67
2023-12-14T12:19:55.081Z,1.78
2023-12-14T12:22:26.868Z,1.63
2023-12-14T12:25:08.549Z,1.82
2023-12-14T12:27:48.413Z,1.89
2023-12-14T12:30:20.594Z,1.81
2023-12-14T12:32:52.976Z,1.69
2023-12-14T12:35:25.463Z,1.71
2023-12-14T12:37:57.341Z,1.68
2023-12-14T12:40:31.282Z,1.54
2023-12-14T12:43:03.913Z,1.68
2023-12-14T12:45:36.626Z,1.52
2023-12-14T12:48:12.261Z,1.50
2023-12-14T12:50:44.331Z,1.72
2023-12-14T12:53:16.332Z,1.72
2023-12-14T12:55:48.151Z,1.65
2023-12-14T12:58:19.920Z,1.56
2023-12-14T13:00:51.681Z,1.53
2023-12-14T13:03:23.503Z,1.52
2023-12-14T13:05:55.878Z,1.55
2023-12-14T13:08:27.790Z,1.54
2023-12-14T13:10:59.599Z,1.44
2023-12-14T13:13:32.562Z,1.60
2023-12-14T13:16:04.659Z,1.58
2023-12-14T13:18:36.487Z,1.74
2023-12-14T13:21:08.300Z,1.68
2023-12-14T13:23:40.180Z,1.57
2023-12-14T13:26:11.997Z,1.73
2023-12-14T13:28:46.489Z,1.51
2023-12-14T13:31:18.354Z,1.57
2023-12-14T13:33:51.724Z,1.33
2023-12-14T13:36:23.636Z,1.42
2023-12-14T13:38:55.546Z,1.43
2023-12-14T13:41:27.645Z,1.41
2023-12-14T13:43:59.481Z,1.52
2023-12-14T13:46:31.327Z,1.45
2023-12-14T13:49:03.308Z,1.47
2023-12-14T13:51:35.332Z,1.55
2023-12-14T13:54:07.177Z,1.66
2023-12-14T13:56:39.012Z,1.59
2023-12-14T13:59:10.821Z,1.70
2023-12-14T14:01:42.955Z,1.75
2023-12-14T14:04:15.278Z,1.72
2023-12-14T14:06:47.495Z,1.63
2023-12-14T14:09:19.246Z,1.60
2023-12-14T14:11:52.226Z,1.58
2023-12-14T14:14:26.694Z,1.59
2023-12-14T14:16:58.630Z,1.62
2023-12-14T14:19:30.911Z,1.61
2023-12-14T14:22:02.673Z,1.54
2023-12-14T14:24:34.444Z,1.25
2023-12-14T14:27:06.230Z,1.43
2023-12-14T14:29:38.057Z,1.39
2023-12-14T14:32:10.067Z,1.27
2023-12-14T14:34:42.294Z,1.31
2023-12-14T14:37:14.222Z,1.21
2023-12-14T14:39:45.993Z,1.10
2023-12-14T14:42:17.990Z,1.12
2023-12-14T14:44:49.738Z,1.21
2023-12-14T14:47:23.300Z,1.43
2023-12-14T14:49:58.721Z,1.23
2023-12-14T14:52:30.697Z,1.13
2023-12-14T14:55:02.498Z,1.06
2023-12-14T14:57:34.974Z,0.93
2023-12-14T15:00:08.191Z,1.23
2023-12-14T15:02:40.235Z,1.15
2023-12-14T15:05:12.658Z,1.06
2023-12-14T15:07:44.558Z,1.18
2023-12-14T15:10:16.405Z,1.15
2023-12-14T15:12:48.178Z,1.21
2023-12-14T15:15:20.009Z,1.23
2023-12-14T15:17:51.823Z,1.47
2023-12-14T15:20:23.722Z,1.23
2023-12-14T15:22:55.621Z,1.29
2023-12-14T15:25:28.165Z,1.37
2023-12-14T15:27:59.981Z,1.23
2023-12-14T15:30:31.849Z,1.27
2023-12-14T15:33:05.333Z,1.13
2023-12-14T15:35:38.137Z,1.30
2023-12-14T15:38:09.984Z,1.39
2023-12-14T15:40:42.418Z,1.44
2023-12-14T15:43:15.344Z,1.49
2023-12-14T15:45:47.157Z,1.43
2023-12-14T15:48:19.185Z,1.38
2023-12-14T15:50:51.260Z,1.26
2023-12-14T15:53:23.167Z,1.30
2023-12-14T15:55:54.982Z,1.54
2023-12-14T15:58:27.430Z,1.34
2023-12-14T16:00:59.250Z,1.30
2023-12-14T16:03:31.189Z,1.50
2023-12-14T16:06:03.268Z,1.48
2023-12-14T16:08:35.307Z,1.45
2023-12-14T16:11:07.893Z,1.46
2023-12-14T16:13:40.625Z,1.44
2023-12-14T16:16:12.436Z,1.36
2023-12-14T16:18:44.526Z,1.31
2023-12-14T16:21:16.422Z,1.18
2023-12-14T16:23:48.190Z,1.36
2023-12-14T16:26:19.962Z,1.28
2023-12-14T16:28:51.850Z,1.36
2023-12-14T16:31:23.640Z,1.32
2023-12-14T16:33:55.514Z,1.26
2023-12-14T16:36:27.352Z,1.26
2023-12-14T16:39:00.532Z,1.21
2023-12-14T16:41:32.357Z,1.25
2023-12-14T16:44:05.893Z,1.28
2023-12-14T16:46:37.725Z,1.24
2023-12-14T16:49:09.537Z,1.24
2023-12-14T16:51:41.315Z,1.13
2023-12-14T16:54:13.211Z,1.25
2023-12-14T16:56:44.995Z,1.16
2023-12-14T16:59:16.917Z,1.13
2023-12-14T17:01:48.963Z,1.32
2023-12-14T17:04:20.778Z,1.41
2023-12-14T17:06:53.647Z,1.39
2023-12-14T17:09:28.824Z,1.33
2023-12-14T17:12:00.651Z,1.18
2023-12-14T17:14:32.429Z,1.29
2023-12-14T17:17:04.739Z,1.26
2023-12-14T17:19:36.965Z,1.35
2023-12-14T17:22:08.724Z,1.46
2023-12-14T17:24:40.495Z,1.20
2023-12-14T17:27:12.268Z,1.42
2023-12-14T17:29:44.074Z,1.27
2023-12-14T17:32:15.879Z,1.40
2023-12-14T17:34:47.880Z,1.42
2023-12-14T17:37:21.231Z,1.36
2023-12-14T17:39:53.156Z,1.33
2023-12-14T17:42:24.981Z,1.51
2023-12-14T17:44:56.741Z,1.36
2023-12-14T17:47:28.751Z,1.52
2023-12-14T17:50:01.895Z,1.51
2023-12-14T17:52:33.868Z,1.47
2023-12-14T17:55:06.268Z,1.40
2023-12-14T17:57:40.797Z,1.29
2023-12-14T18:00:13.100Z,1.40
2023-12-14T18:02:44.912Z,1.26
2023-12-14T18:05:16.934Z,1.41
2023-12-14T18:07:50.743Z,1.28
2023-12-14T18:10:22.573Z,1.57
2023-12-14T18:12:57.733Z,1.53
2023-12-14T18:15:29.662Z,1.47
2023-12-14T18:18:01.797Z,1.55
2023-12-14T18:20:34.157Z,1.39
2023-12-14T18:23:07.789Z,1.54
2023-12-14T18:25:39.855Z,1.41
2023-12-14T18:28:11.630Z,1.45
2023-12-14T18:30:43.474Z,1.59
2023-12-14T18:33:15.623Z,1.67
2023-12-14T18:35:47.561Z,1.51
2023-12-14T18:38:19.348Z,1.29
2023-12-14T18:40:51.211Z,1.47
2023-12-14T18:43:22.994Z,1.25
2023-12-14T18:45:54.799Z,1.36
2023-12-14T18:48:26.797Z,1.30
2023-12-14T18:50:58.637Z,1.33
2023-12-14T18:53:30.522Z,1.18
2023-12-14T18:56:02.456Z,1.44
2023-12-14T18:58:34.236Z,1.18
2023-12-14T19:01:06.678Z,1.16
2023-12-14T19:03:40.030Z,1.25
2023-12-14T19:06:12.030Z,1.18
2023-12-14T19:08:44.223Z,1.16
2023-12-14T19:11:20.562Z,1.24
2023-12-14T19:13:53.034Z,1.24
2023-12-14T19:16:31.071Z,1.25
2023-12-14T19:19:04.349Z,1.22
2023-12-14T19:21:36.391Z,1.21
2023-12-14T19:24:08.826Z,1.11
2023-12-14T19:26:43.716Z,1.21
2023-12-14T19:29:16.437Z,1.17
2023-12-14T19:31:48.501Z,1.21
2023-12-14T19:34:20.320Z,1.15
2023-12-14T19:36:52.067Z,1.17
2023-12-14T19:39:24.032Z,1.21
2023-12-14T19:41:55.786Z,1.17
2023-12-14T19:44:27.693Z,1.25
2023-12-14T19:46:59.613Z,1.12
2023-12-14T19:49:31.421Z,1.24
2023-12-14T19:52:03.296Z,1.41
2023-12-14T19:54:37.335Z,1.34
2023-12-14T19:57:10.556Z,1.33
2023-12-14T19:59:43.338Z,1.21
2023-12-14T20:02:15.627Z,1.21
2023-12-14T20:04:47.485Z,1.34
2023-12-14T20:07:20.560Z,1.35
2023-12-14T20:10:00.861Z,1.40
2023-12-14T20:12:35.562Z,1.24
2023-12-14T20:15:08.014Z,1.38
2023-12-14T20:17:40.096Z,1.50
2023-12-14T20:20:12.372Z,1.37
2023-12-14T20:22:44.221Z,1.45
2023-12-14T20:25:16.087Z,1.30
2023-12-14T20:27:47.886Z,1.41
2023-12-14T20:30:20.154Z,1.45
2023-12-14T20:32:51.963Z,1.30
2023-12-14T20:35:23.840Z,1.19
2023-12-14T20:37:55.688Z,1.31
2023-12-14T20:40:29.565Z,1.27
2023-12-14T20:43:04.169Z,1.22
2023-12-14T20:45:35.962Z,0.89
2023-12-14T20:48:07.800Z,0.85
2023-12-14T20:50:39.708Z,0.97
2023-12-14T20:53:11.565Z,1.01
2023-12-14T20:55:43.391Z,0.97
2023-12-14T20:58:15.180Z,1.02
2023-12-14T21:00:47.105Z,0.90
2023-12-14T21:03:18.989Z,0.77
2023-12-14T21:05:50.882Z,0.87
2023-12-14T21:08:22.720Z,0.72
2023-12-14T21:10:54.659Z,0.73
2023-12-14T21:13:26.507Z,0.64
2023-12-14T21:15:58.626Z,0.82
2023-12-14T21:18:30.660Z,0.52
2023-12-14T21:21:03.491Z,0.78
2023-12-14T21:23:36.076Z,0.62
2023-12-14T21:26:13.587Z,0.95
2023-12-14T21:28:45.454Z,0.74
2023-12-14T21:31:17.247Z,0.65
2023-12-14T21:33:49.223Z,0.52
2023-12-14T21:36:21.140Z,0.59
2023-12-14T21:38:52.914Z,0.55
2023-12-14T21:41:24.735Z,0.53
2023-12-14T21:43:56.560Z,0.40
2023-12-14T21:46:28.844Z,0.43
2023-12-14T21:49:10.133Z,0.40
2023-12-14T21:51:49.229Z,0.28
2023-12-14T21:54:23.978Z,0.47
2023-12-14T21:56:55.747Z,0.36
2023-12-14T21:59:27.615Z,0.41
2023-12-14T22:01:59.636Z,0.32
2023-12-14T22:04:31.405Z,0.37
2023-12-14T22:07:03.487Z,0.30
2023-12-14T22:09:35.283Z,0.19
2023-12-14T22:12:07.441Z,0.15
2023-12-14T22:14:39.267Z,0.25
2023-12-14T22:17:11.131Z,0.07
2023-12-14T22:19:43.088Z,0.18
2023-12-14T22:22:14.857Z,0.34
2023-12-14T22:24:46.640Z,0.32
2023-12-14T22:27:18.396Z,0.29
2023-12-14T22:29:50.253Z,0.25
2023-12-14T22:32:22.222Z,0.11
2023-12-14T22:34:54.175Z,0.10
2023-12-14T22:37:26.007Z,0.09
2023-12-14T22:39:57.929Z,0.19
2023-12-14T22:42:29.711Z,0.03
2023-12-14T22:45:01.557Z,0.10
2023-12-14T22:47:33.564Z,0.13
2023-12-14T22:50:06.932Z,0.16
2023-12-14T22:52:38.756Z,0.02
2023-12-14T22:55:13.156Z,0.02
2023-12-14T22:57:45.600Z,0.08
2023-12-14T23:00:23.206Z,0.02
2023-12-14T23:02:55.456Z,0.18
2023-12-14T23:05:27.255Z,0.06
2023-12-14T23:07:59.138Z,0.10
2023-12-14T23:10:30.941Z,-0.08
2023-12-14T23:13:02.876Z,-0.01
2023-12-14T23:15:34.653Z,-0.11
2023-12-14T23:18:06.535Z,-0.07
2023-12-14T23:20:38.542Z,-0.19
2023-12-14T23:23:10.543Z,-0.17
2023-12-14T23:25:42.372Z,-0.10
2023-12-14T23:28:14.856Z,-0.10
2023-12-14T23:30:46.811Z,-0.07
2023-12-14T23:33:19.293Z,-0.09
2023-12-14T23:35:51.397Z,-0.12
2023-12-14T23:38:23.311Z,-0.15
2023-12-14T23:40:55.502Z,-0.46
2023-12-14T23:43:27.457Z,-0.34
2023-12-14T23:45:59.268Z,-0.17
2023-12-14T23:48:31.141Z,-0.33
2023-12-14T23:51:03.007Z,-0.26
2023-12-14T23:53:34.813Z,-0.24
2023-12-14T23:56:07.506Z,-0.42
2023-12-14T23:58:39.495Z,-0.43
