createdAt,value
2023-04-15T00:01:19.157Z,2.25
2023-04-15T00:03:47.813Z,2.45
2023-04-15T00:06:15.361Z,1.98
2023-04-15T00:08:42.739Z,2.45
2023-04-15T00:11:10.036Z,2.13
2023-04-15T00:13:37.861Z,2.08
2023-04-15T00:16:06.453Z,2.28
2023-04-15T00:18:34.166Z,2.47
2023-04-15T00:21:01.690Z,1.73
2023-04-15T00:23:29.113Z,2.35
2023-04-15T00:25:56.618Z,1.65
2023-04-15T00:28:24.160Z,2.15
2023-04-15T00:30:51.645Z,1.80
2023-04-15T00:33:19.087Z,2.58
2023-04-15T00:35:47.474Z,2.22
2023-04-15T00:38:14.767Z,2.15
2023-04-15T00:40:43.646Z,2.03
2023-04-15T00:43:11.007Z,1.83
2023-04-15T00:45:38.736Z,1.95
2023-04-15T00:48:06.274Z,1.60
2023-04-15T00:50:34.339Z,1.70
2023-04-15T00:53:01.909Z,1.95
2023-04-15T00:55:29.239Z,2.00
2023-04-15T00:57:57.607Z,1.63
2023-04-15T01:00:25.058Z,2.08
2023-04-15T01:02:53.164Z,1.88
2023-04-15T01:05:20.733Z,1.73
2023-04-15T01:07:48.928Z,1.90
2023-04-15T01:10:16.463Z,2.03
2023-04-15T01:12:44.624Z,1.90
2023-04-15T01:15:12.155Z,1.90
2023-04-15T01:17:40.075Z,1.83
2023-04-15T01:20:10.570Z,1.95
2023-04-15T01:22:39.543Z,1.85
2023-04-15T01:25:35.135Z,2.30
2023-04-15T01:28:03.262Z,3.22
2023-04-15T01:30:35.488Z,3.17
2023-04-15T01:33:03.143Z,2.30
2023-04-15T01:35:30.972Z,2.58
2023-04-15T01:38:04.980Z,1.83
2023-04-15T01:40:32.667Z,2.42
2023-04-15T01:43:01.205Z,2.63
2023-04-15T01:45:28.996Z,1.92
2023-04-15T01:47:56.367Z,1.95
2023-04-15T01:50:23.782Z,2.28
2023-04-15T01:52:51.120Z,2.67
2023-04-15T01:55:19.042Z,2.38
2023-04-15T01:57:46.612Z,2.40
2023-04-15T02:00:14.276Z,2.45
2023-04-15T02:02:42.983Z,2.70
2023-04-15T02:05:10.982Z,2.42
2023-04-15T02:07:38.338Z,2.42
2023-04-15T02:10:06.067Z,2.45
2023-04-15T02:12:36.328Z,2.63
2023-04-15T02:15:04.176Z,2.08
2023-04-15T02:17:35.225Z,1.98
2023-04-15T02:20:03.565Z,2.03
2023-04-15T02:22:32.554Z,2.28
2023-04-15T02:24:59.906Z,2.33
2023-04-15T02:27:28.555Z,2.13
2023-04-15T02:29:55.796Z,2.45
2023-04-15T02:32:24.512Z,1.88
2023-04-15T02:34:51.887Z,2.30
2023-04-15T02:37:20.453Z,2.40
2023-04-15T02:39:47.979Z,2.60
2023-04-15T02:42:16.317Z,2.72
2023-04-15T02:44:44.385Z,2.50
2023-04-15T02:47:11.997Z,2.50
2023-04-15T02:49:40.202Z,2.92
2023-04-15T02:52:07.886Z,3.22
2023-04-15T02:54:35.392Z,2.70
2023-04-15T02:57:03.998Z,2.30
2023-04-15T02:59:31.347Z,2.40
2023-04-15T03:02:01.163Z,2.50
2023-04-15T03:04:30.226Z,2.33
2023-04-15T03:06:57.640Z,1.85
2023-04-15T03:09:26.650Z,2.50
2023-04-15T03:11:54.960Z,2.10
2023-04-15T03:14:22.843Z,2.40
2023-04-15T03:16:51.966Z,1.92
2023-04-15T03:19:19.583Z,2.20
2023-04-15T03:21:46.945Z,2.25
2023-04-15T03:24:14.763Z,2.40
2023-04-15T03:26:42.115Z,2.55
2023-04-15T03:29:13.048Z,2.20
2023-04-15T03:31:41.555Z,2.53
2023-04-15T03:34:08.895Z,2.72
2023-04-15T03:36:37.108Z,2.67
2023-04-15T03:39:04.525Z,2.50
2023-04-15T03:41:33.036Z,2.67
2023-04-15T03:44:00.590Z,2.65
2023-04-15T03:46:28.128Z,2.97
2023-04-15T03:48:55.497Z,2.92
2023-04-15T03:51:22.834Z,3.30
2023-04-15T03:53:50.224Z,3.30
2023-04-15T03:56:17.564Z,3.00
2023-04-15T03:58:44.901Z,3.03
2023-04-15T04:01:12.227Z,3.90
2023-04-15T04:03:39.718Z,3.63
2023-04-15T04:06:08.067Z,3.80
2023-04-15T04:08:35.337Z,3.08
2023-04-15T04:11:02.724Z,3.08
2023-04-15T04:13:30.051Z,3.25
2023-04-15T04:15:57.452Z,3.55
2023-04-15T04:18:24.775Z,3.53
2023-04-15T04:20:52.185Z,3.70
2023-04-15T04:23:19.565Z,4.05
2023-04-15T04:25:47.698Z,3.22
2023-04-15T04:28:14.998Z,3.75
2023-04-15T04:30:42.409Z,3.90
2023-04-15T04:33:09.731Z,3.80
2023-04-15T04:35:37.842Z,4.03
2023-04-15T04:38:05.168Z,3.28
2023-04-15T04:40:32.545Z,3.63
2023-04-15T04:43:00.345Z,3.47
2023-04-15T04:45:27.654Z,3.13
2023-04-15T04:47:55.634Z,3.90
2023-04-15T04:50:22.958Z,3.90
2023-04-15T04:52:50.644Z,4.13
2023-04-15T04:55:18.294Z,4.03
2023-04-15T04:57:46.142Z,3.70
2023-04-15T05:00:14.096Z,3.90
2023-04-15T05:02:44.114Z,3.55
2023-04-15T05:05:11.980Z,3.65
2023-04-15T05:07:39.755Z,3.80
2023-04-15T05:10:08.061Z,3.60
2023-04-15T05:12:37.401Z,3.55
2023-04-15T05:15:06.268Z,3.95
2023-04-15T05:17:35.322Z,3.85
2023-04-15T05:20:03.734Z,4.20
2023-04-15T05:22:31.115Z,4.28
2023-04-15T05:24:58.411Z,4.45
2023-04-15T05:27:26.093Z,4.53
2023-04-15T05:29:53.488Z,4.28
2023-04-15T05:32:20.897Z,4.57
2023-04-15T05:34:48.252Z,5.13
2023-04-15T05:37:15.709Z,4.57
2023-04-15T05:39:43.041Z,4.68
2023-04-15T05:42:10.731Z,4.43
2023-04-15T05:44:38.109Z,3.95
2023-04-15T05:47:06.017Z,4.57
2023-04-15T05:49:33.304Z,5.28
2023-04-15T05:52:00.802Z,5.05
2023-04-15T05:54:28.090Z,4.80
2023-04-15T05:56:56.448Z,4.45
2023-04-15T05:59:23.722Z,4.30
2023-04-15T06:01:52.278Z,4.05
2023-04-15T06:04:19.859Z,3.90
2023-04-15T06:06:48.206Z,3.05
2023-04-15T06:09:15.959Z,3.58
2023-04-15T06:11:43.283Z,3.42
2023-04-15T06:14:10.622Z,3.63
2023-04-15T06:16:38.102Z,3.20
2023-04-15T06:19:05.419Z,3.03
2023-04-15T06:21:33.009Z,3.67
2023-04-15T06:24:03.830Z,4.38
2023-04-15T06:26:32.415Z,8.93
2023-04-15T06:28:59.884Z,4.25
2023-04-15T06:31:27.531Z,3.47
2023-04-15T06:33:54.982Z,2.65
2023-04-15T06:36:22.357Z,3.00
2023-04-15T06:38:49.628Z,2.33
2023-04-15T06:41:17.666Z,2.53
2023-04-15T06:43:45.021Z,1.13
2023-04-15T06:46:12.452Z,1.00
2023-04-15T06:48:39.756Z,1.17
2023-04-15T06:51:07.071Z,0.90
2023-04-15T06:53:35.654Z,0.90
2023-04-15T06:56:02.953Z,0.80
2023-04-15T06:58:30.225Z,0.73
2023-04-15T07:00:57.639Z,1.20
2023-04-15T07:03:25.076Z,0.80
2023-04-15T07:05:52.693Z,0.80
2023-04-15T07:08:20.746Z,0.70
2023-04-15T07:10:48.066Z,0.50
2023-04-15T07:13:15.736Z,0.30
2023-04-15T07:15:43.007Z,0.50
2023-04-15T07:18:10.333Z,0.28
2023-04-15T07:20:37.938Z,0.40
2023-04-15T07:23:05.248Z,0.70
2023-04-15T07:25:32.657Z,2.63
2023-04-15T07:28:00.121Z,0.43
2023-04-15T07:30:27.413Z,0.20
2023-04-15T07:32:54.790Z,0.70
2023-04-15T07:35:22.355Z,1.40
2023-04-15T07:37:49.684Z,2.10
2023-04-15T07:40:17.099Z,3.60
2023-04-15T07:42:44.474Z,3.55
2023-04-15T07:45:12.832Z,3.53
2023-04-15T07:47:41.592Z,4.40
2023-04-15T07:50:11.238Z,3.15
2023-04-15T07:52:39.492Z,1.80
2023-04-15T07:55:08.628Z,1.48
2023-04-15T07:57:36.908Z,0.60
2023-04-15T08:00:05.830Z,1.85
2023-04-15T08:02:40.730Z,1.05
2023-04-15T08:05:09.643Z,0.65
2023-04-15T08:07:38.468Z,0.60
2023-04-15T08:10:06.572Z,0.60
2023-04-15T08:12:33.927Z,0.68
2023-04-15T08:15:02.057Z,0.40
2023-04-15T08:17:29.397Z,0.77
2023-04-15T08:19:57.234Z,0.70
2023-04-15T08:22:24.554Z,0.47
2023-04-15T08:24:52.022Z,0.68
2023-04-15T08:27:19.462Z,0.80
2023-04-15T08:29:47.217Z,1.00
2023-04-15T08:32:15.024Z,0.50
2023-04-15T08:34:42.539Z,0.30
2023-04-15T08:37:11.491Z,0.40
2023-04-15T08:39:39.976Z,0.30
2023-04-15T08:42:15.881Z,0.40
2023-04-15T08:44:44.702Z,0.30
2023-04-15T08:47:14.908Z,0.22
2023-04-15T08:49:43.250Z,0.40
2023-04-15T08:52:10.808Z,0.20
2023-04-15T08:54:38.770Z,0.30
2023-04-15T08:57:06.944Z,0.40
2023-04-15T08:59:34.700Z,0.40
2023-04-15T09:02:02.978Z,0.50
2023-04-15T09:04:30.324Z,0.40
2023-04-15T09:06:58.409Z,0.60
2023-04-15T09:09:25.693Z,0.30
2023-04-15T09:11:53.131Z,0.82
2023-04-15T09:14:20.425Z,0.30
2023-04-15T09:17:02.208Z,0.30
2023-04-15T09:19:30.814Z,0.20
2023-04-15T09:21:59.725Z,0.60
2023-04-15T09:24:38.621Z,2.80
2023-04-15T09:27:06.497Z,0.28
2023-04-15T09:29:33.895Z,0.20
2023-04-15T09:32:11.800Z,0.20
2023-04-15T09:34:39.237Z,0.20
2023-04-15T09:37:07.669Z,0.20
2023-04-15T09:39:52.503Z,1.40
2023-04-15T09:42:26.980Z,1.30
2023-04-15T09:44:54.549Z,1.58
2023-04-15T09:47:28.349Z,1.88
2023-04-15T09:49:57.501Z,1.98
2023-04-15T09:52:25.018Z,2.08
2023-04-15T09:54:56.532Z,2.22
2023-04-15T09:57:24.440Z,2.67
2023-04-15T09:59:52.488Z,2.45
2023-04-15T10:02:21.574Z,2.15
2023-04-15T10:04:50.156Z,2.63
2023-04-15T10:07:20.684Z,2.50
2023-04-15T10:09:49.454Z,2.50
2023-04-15T10:12:18.258Z,2.33
2023-04-15T10:14:55.461Z,2.40
2023-04-15T10:17:23.615Z,2.65
2023-04-15T10:19:54.210Z,3.30
2023-04-15T10:22:23.426Z,2.92
2023-04-15T10:24:51.429Z,2.95
2023-04-15T10:27:20.446Z,2.47
2023-04-15T10:29:49.601Z,3.00
2023-04-15T10:32:20.668Z,2.80
2023-04-15T10:34:49.791Z,2.85
2023-04-15T10:37:35.161Z,2.53
2023-04-15T10:40:27.404Z,3.50
2023-04-15T10:42:56.625Z,2.40
2023-04-15T10:45:27.396Z,2.55
2023-04-15T10:48:03.334Z,2.40
2023-04-15T10:50:32.583Z,2.03
2023-04-15T10:53:04.908Z,2.90
2023-04-15T10:55:33.491Z,2.67
2023-04-15T10:58:02.395Z,2.60
2023-04-15T11:00:31.810Z,3.13
2023-04-15T11:03:07.920Z,3.70
2023-04-15T11:05:50.057Z,2.92
2023-04-15T11:08:17.877Z,2.95
2023-04-15T11:10:54.164Z,2.95
2023-04-15T11:13:22.994Z,3.00
2023-04-15T11:15:51.954Z,2.80
2023-04-15T11:18:24.676Z,2.88
2023-04-15T11:21:03.906Z,4.00
2023-04-15T11:23:39.807Z,3.17
2023-04-15T11:26:12.415Z,3.40
2023-04-15T11:28:41.881Z,3.15
2023-04-15T11:31:20.047Z,2.53
2023-04-15T11:34:01.635Z,2.28
2023-04-15T11:36:31.884Z,2.17
2023-04-15T11:38:59.965Z,2.33
2023-04-15T11:41:27.446Z,1.80
2023-04-15T11:43:54.789Z,1.95
2023-04-15T11:46:28.542Z,2.45
2023-04-15T11:48:55.874Z,2.03
2023-04-15T11:51:23.288Z,2.13
2023-04-15T11:53:52.045Z,1.73
2023-04-15T11:56:24.594Z,2.05
2023-04-15T11:59:03.069Z,2.00
2023-04-15T12:01:43.944Z,1.70
2023-04-15T12:04:17.847Z,1.40
2023-04-15T12:06:46.184Z,1.55
2023-04-15T12:09:15.351Z,1.70
2023-04-15T12:11:51.272Z,1.67
2023-04-15T12:14:29.641Z,1.10
2023-04-15T12:17:04.854Z,1.50
2023-04-15T12:19:41.804Z,1.40
2023-04-15T12:22:15.316Z,1.08
2023-04-15T12:24:48.783Z,1.60
2023-04-15T12:27:17.010Z,1.48
2023-04-15T12:29:44.655Z,1.17
2023-04-15T12:32:16.633Z,1.52
2023-04-15T12:37:18.737Z,0.90
2023-04-15T12:39:51.627Z,1.08
2023-04-15T12:42:19.196Z,1.20
2023-04-15T12:44:47.060Z,1.00
2023-04-15T12:47:14.624Z,1.13
2023-04-15T12:49:42.305Z,1.25
2023-04-15T12:52:09.665Z,1.10
2023-04-15T12:54:37.277Z,1.13
2023-04-15T12:57:06.973Z,0.93
2023-04-15T12:59:35.625Z,1.00
2023-04-15T13:02:03.945Z,1.30
2023-04-15T13:04:32.073Z,1.30
2023-04-15T13:06:59.477Z,1.48
2023-04-15T13:09:27.148Z,1.73
2023-04-15T13:11:54.696Z,1.38
2023-04-15T13:14:22.200Z,0.90
2023-04-15T13:16:49.483Z,0.90
2023-04-15T13:19:16.985Z,0.80
2023-04-15T13:21:44.264Z,1.10
2023-04-15T13:24:11.623Z,1.00
2023-04-15T13:26:38.949Z,1.13
2023-04-15T13:29:06.801Z,1.55
2023-04-15T13:31:34.213Z,1.30
2023-04-15T13:34:01.672Z,1.35
2023-04-15T13:36:29.133Z,0.90
2023-04-15T13:38:57.060Z,0.95
2023-04-15T13:41:24.345Z,1.08
2023-04-15T13:43:51.676Z,1.17
2023-04-15T13:46:19.183Z,0.98
2023-04-15T13:48:46.576Z,1.27
2023-04-15T13:51:13.938Z,1.10
2023-04-15T13:53:41.318Z,0.88
2023-04-15T13:56:09.395Z,1.00
2023-04-15T13:58:37.819Z,0.90
2023-04-15T14:01:07.286Z,1.60
2023-04-15T14:03:35.872Z,0.98
2023-04-15T14:06:04.298Z,1.10
2023-04-15T14:08:31.751Z,1.20
2023-04-15T14:10:59.133Z,1.20
2023-04-15T14:13:26.412Z,1.02
2023-04-15T14:15:53.820Z,1.30
2023-04-15T14:18:21.211Z,1.10
2023-04-15T14:20:48.611Z,1.27
2023-04-15T14:23:16.212Z,1.30
2023-04-15T14:25:45.017Z,1.38
2023-04-15T14:28:13.499Z,1.33
2023-04-15T14:30:40.947Z,1.17
2023-04-15T14:33:08.242Z,1.00
2023-04-15T14:35:36.057Z,1.13
2023-04-15T14:38:03.523Z,1.40
2023-04-15T14:40:31.021Z,1.30
2023-04-15T14:42:58.316Z,1.10
2023-04-15T14:45:25.808Z,1.23
2023-04-15T14:47:53.630Z,1.00
2023-04-15T14:50:21.059Z,1.75
2023-04-15T14:52:48.377Z,1.25
2023-04-15T14:55:15.687Z,1.08
2023-04-15T14:57:43.389Z,1.25
2023-04-15T15:00:13.737Z,0.95
2023-04-15T15:02:43.743Z,0.90
2023-04-15T15:05:11.987Z,1.10
2023-04-15T15:07:41.075Z,1.35
2023-04-15T15:10:09.070Z,0.90
2023-04-15T15:12:36.734Z,0.90
2023-04-15T15:15:15.790Z,1.20
2023-04-15T15:17:54.024Z,1.42
2023-04-15T15:20:21.851Z,1.10
2023-04-15T15:22:49.301Z,1.25
2023-04-15T15:25:16.772Z,1.20
2023-04-15T15:27:44.231Z,1.17
2023-04-15T15:30:12.695Z,0.80
2023-04-15T15:32:40.981Z,0.95
2023-04-15T15:35:09.297Z,0.77
2023-04-15T15:37:36.926Z,1.00
2023-04-15T15:40:08.011Z,1.00
2023-04-15T15:42:36.279Z,1.10
2023-04-15T15:45:04.762Z,1.05
2023-04-15T15:47:32.271Z,1.05
2023-04-15T15:50:00.833Z,1.38
2023-04-15T15:52:28.246Z,1.13
2023-04-15T15:54:55.731Z,1.00
2023-04-15T15:57:23.133Z,1.27
2023-04-15T15:59:53.097Z,1.10
2023-04-15T16:02:43.116Z,1.20
2023-04-15T16:05:12.384Z,1.42
2023-04-15T16:07:39.649Z,1.08
2023-04-15T16:10:07.767Z,1.10
2023-04-15T16:12:35.160Z,1.10
2023-04-15T16:15:02.956Z,1.20
2023-04-15T16:17:30.334Z,1.25
2023-04-15T16:20:00.947Z,1.48
2023-04-15T16:22:28.879Z,4.90
2023-04-15T16:24:56.147Z,10.05
2023-04-15T16:27:23.453Z,7.60
2023-04-15T16:29:50.775Z,11.68
2023-04-15T16:32:18.337Z,19.20
2023-04-15T16:34:45.701Z,17.65
2023-04-15T16:37:13.004Z,21.70
2023-04-15T16:39:40.702Z,10.82
2023-04-15T16:42:08.115Z,8.77
2023-04-15T16:44:35.358Z,6.05
2023-04-15T16:47:03.149Z,15.43
2023-04-15T16:49:30.487Z,33.42
2023-04-15T16:51:58.012Z,20.20
2023-04-15T16:54:25.510Z,13.32
2023-04-15T16:56:52.884Z,4.93
2023-04-15T16:59:20.117Z,3.47
2023-04-15T17:01:47.730Z,2.83
2023-04-15T17:04:15.403Z,19.42
2023-04-15T17:06:43.129Z,14.50
2023-04-15T17:09:10.422Z,5.25
2023-04-15T17:11:41.037Z,3.28
2023-04-15T17:14:08.571Z,2.60
2023-04-15T17:16:36.406Z,2.53
2023-04-15T17:19:04.016Z,2.88
2023-04-15T17:21:31.938Z,2.70
2023-04-15T17:23:59.245Z,2.45
2023-04-15T17:26:26.702Z,2.22
2023-04-15T17:28:54.041Z,2.60
2023-04-15T17:31:21.452Z,3.50
2023-04-15T17:33:59.939Z,3.90
2023-04-15T17:36:36.233Z,3.65
2023-04-15T17:39:03.901Z,3.40
2023-04-15T17:41:31.500Z,3.03
2023-04-15T17:43:58.787Z,3.30
2023-04-15T17:46:27.030Z,5.45
2023-04-15T17:48:54.373Z,5.10
2023-04-15T17:51:21.823Z,3.97
2023-04-15T17:53:49.141Z,3.00
2023-04-15T17:56:16.527Z,4.50
2023-04-15T17:58:43.969Z,3.60
2023-04-15T18:01:11.271Z,3.88
2023-04-15T18:03:38.679Z,3.70
2023-04-15T18:06:06.352Z,3.72
2023-04-15T18:08:33.804Z,4.10
2023-04-15T18:11:01.075Z,3.83
2023-04-15T18:13:28.503Z,3.75
2023-04-15T18:15:55.922Z,4.18
2023-04-15T18:18:23.288Z,4.30
2023-04-15T18:20:50.576Z,4.13
2023-04-15T18:23:17.903Z,3.95
2023-04-15T18:25:45.261Z,5.57
2023-04-15T18:28:12.767Z,5.47
2023-04-15T18:30:40.051Z,5.97
2023-04-15T18:33:07.479Z,6.20
2023-04-15T18:35:35.236Z,5.60
2023-04-15T18:38:02.800Z,5.80
2023-04-15T18:40:30.298Z,6.00
2023-04-15T18:42:57.609Z,5.75
2023-04-15T18:45:24.993Z,5.25
2023-04-15T18:47:52.493Z,5.32
2023-04-15T18:50:19.901Z,5.15
2023-04-15T18:52:47.224Z,4.88
2023-04-15T18:55:15.706Z,4.72
2023-04-15T18:57:46.628Z,5.32
2023-04-15T19:00:17.138Z,5.18
2023-04-15T19:02:44.677Z,4.85
2023-04-15T19:05:12.141Z,4.43
2023-04-15T19:07:39.636Z,5.30
2023-04-15T19:10:07.953Z,5.40
2023-04-15T19:12:36.621Z,4.95
2023-04-15T19:15:04.622Z,4.35
2023-04-15T19:17:32.091Z,4.63
2023-04-15T19:19:59.645Z,5.05
2023-04-15T19:22:29.458Z,5.22
2023-04-15T19:24:56.799Z,37.65
2023-04-15T19:27:24.189Z,40.97
2023-04-15T19:29:51.554Z,24.00
2023-04-15T19:32:19.062Z,19.65
2023-04-15T19:34:46.416Z,15.57
2023-04-15T19:37:14.730Z,11.65
2023-04-15T19:39:42.041Z,14.52
2023-04-15T19:42:09.469Z,12.52
2023-04-15T19:44:37.354Z,12.18
2023-04-15T19:47:04.655Z,11.10
2023-04-15T19:49:31.995Z,9.85
2023-04-15T19:51:59.271Z,10.52
2023-04-15T19:54:27.096Z,13.82
2023-04-15T19:56:54.372Z,11.25
2023-04-15T19:59:21.700Z,10.82
2023-04-15T20:01:49.051Z,10.40
2023-04-15T20:04:16.475Z,11.82
2023-04-15T20:06:43.885Z,10.65
2023-04-15T20:09:11.592Z,9.45
2023-04-15T20:12:09.546Z,9.07
2023-04-15T20:14:26.629Z,8.45
2023-04-15T20:16:53.910Z,8.93
2023-04-15T20:19:21.200Z,9.20
2023-04-15T20:21:49.466Z,8.35
2023-04-15T20:24:19.885Z,10.43
2023-04-15T20:26:47.395Z,9.77
2023-04-15T20:29:14.750Z,10.90
2023-04-15T20:31:42.060Z,11.02
2023-04-15T20:34:11.817Z,10.80
2023-04-15T20:36:39.486Z,10.95
2023-04-15T20:39:07.024Z,10.07
2023-04-15T20:41:34.489Z,10.80
2023-04-15T20:44:01.880Z,9.90
2023-04-15T20:46:29.205Z,11.38
2023-04-15T20:48:56.540Z,13.23
2023-04-15T20:51:23.966Z,13.65
2023-04-15T20:53:51.416Z,13.45
2023-04-15T20:56:18.700Z,12.70
2023-04-15T20:58:46.249Z,11.60
2023-04-15T21:01:13.708Z,12.18
2023-04-15T21:03:41.486Z,12.02
2023-04-15T21:06:09.088Z,12.32
2023-04-15T21:08:36.392Z,13.30
2023-04-15T21:11:03.659Z,12.95
2023-04-15T21:13:31.011Z,11.85
2023-04-15T21:15:58.339Z,11.43
2023-04-15T21:18:25.696Z,12.55
2023-04-15T21:20:57.589Z,11.95
2023-04-15T21:23:25.743Z,13.13
2023-04-15T21:25:53.048Z,13.02
2023-04-15T21:28:20.395Z,12.55
2023-04-15T21:30:49.419Z,11.00
2023-04-15T21:33:17.778Z,11.18
2023-04-15T21:35:45.126Z,10.95
2023-04-15T21:38:12.422Z,12.00
2023-04-15T21:40:40.799Z,9.80
2023-04-15T21:43:08.548Z,11.02
2023-04-15T21:45:36.609Z,10.88
2023-04-15T21:48:08.102Z,10.55
2023-04-15T21:50:38.822Z,11.40
2023-04-15T21:53:07.678Z,9.88
2023-04-15T21:55:35.779Z,10.40
2023-04-15T21:58:03.095Z,13.02
2023-04-15T22:00:30.450Z,12.70
2023-04-15T22:02:58.018Z,14.60
2023-04-15T22:05:26.069Z,14.30
2023-04-15T22:07:53.382Z,14.90
2023-04-15T22:10:21.028Z,14.05
2023-04-15T22:12:48.315Z,13.57
2023-04-15T22:15:17.008Z,13.05
2023-04-15T22:17:44.306Z,11.75
2023-04-15T22:20:11.687Z,10.02
2023-04-15T22:22:43.814Z,11.93
2023-04-15T22:25:12.483Z,11.98
2023-04-15T22:27:39.781Z,12.02
2023-04-15T22:30:08.177Z,11.00
2023-04-15T22:32:35.578Z,10.25
2023-04-15T22:35:03.509Z,10.88
2023-04-15T22:37:30.879Z,11.32
2023-04-15T22:39:58.554Z,12.23
2023-04-15T22:42:25.981Z,11.75
2023-04-15T22:44:53.316Z,11.63
2023-04-15T22:47:20.785Z,11.52
2023-04-15T22:49:48.142Z,11.65
2023-04-15T22:52:27.489Z,10.65
2023-04-15T22:57:25.479Z,10.23
2023-04-15T22:59:52.802Z,10.88
2023-04-15T23:02:20.190Z,11.35
2023-04-15T23:04:47.725Z,9.88
2023-04-15T23:07:15.097Z,10.13
2023-04-15T23:09:42.466Z,9.27
2023-04-15T23:12:10.120Z,9.35
2023-04-15T23:14:37.464Z,9.50
2023-04-15T23:17:04.748Z,8.48
2023-04-15T23:19:32.092Z,8.38
2023-04-15T23:21:59.395Z,8.93
2023-04-15T23:24:26.753Z,8.60
2023-04-15T23:26:54.695Z,7.88
2023-04-15T23:29:21.960Z,8.18
2023-04-15T23:31:49.282Z,8.30
2023-04-15T23:34:16.595Z,8.13
2023-04-15T23:36:43.920Z,7.70
2023-04-15T23:39:11.521Z,8.45
2023-04-15T23:41:39.026Z,6.95
2023-04-15T23:44:06.391Z,7.22
2023-04-15T23:46:33.789Z,7.80
2023-04-15T23:49:01.127Z,7.93
2023-04-15T23:51:28.477Z,7.50
2023-04-15T23:53:55.889Z,9.23
2023-04-15T23:56:23.249Z,9.10
2023-04-15T23:58:50.518Z,9.00
