createdAt,value
2018-03-07T00:00:49.774Z,134.48
2018-03-07T00:03:17.536Z,134.35
2018-03-07T00:05:45.359Z,134.05
2018-03-07T00:08:13.118Z,133.40
2018-03-07T00:10:40.977Z,128.40
2018-03-07T00:13:09.555Z,121.30
2018-03-07T00:15:38.080Z,130.80
2018-03-07T00:18:05.866Z,124.00
2018-03-07T00:20:33.686Z,125.90
2018-03-07T00:23:01.442Z,121.47
2018-03-07T00:25:29.202Z,123.75
2018-03-07T00:27:57.015Z,129.05
2018-03-07T00:30:24.780Z,126.35
2018-03-07T00:32:52.546Z,122.05
2018-03-07T00:35:20.362Z,114.35
2018-03-07T00:37:48.122Z,120.47
2018-03-07T00:40:15.886Z,121.72
2018-03-07T00:42:43.706Z,110.35
2018-03-07T00:45:12.236Z,99.70
2018-03-07T00:47:39.998Z,100.95
2018-03-07T00:50:07.805Z,96.60
2018-03-07T00:52:36.358Z,90.03
2018-03-07T00:55:04.141Z,88.37
2018-03-07T00:57:31.962Z,88.93
2018-03-07T00:59:59.732Z,82.32
2018-03-07T01:02:27.490Z,79.87
2018-03-07T01:04:55.330Z,81.70
2018-03-07T01:07:23.094Z,74.35
2018-03-07T01:09:50.850Z,70.90
2018-03-07T01:12:18.665Z,67.32
2018-03-07T01:14:46.410Z,68.93
2018-03-07T01:17:14.165Z,69.57
2018-03-07T01:19:42.000Z,75.93
2018-03-07T01:22:09.759Z,63.25
2018-03-07T01:24:37.517Z,70.05
2018-03-07T01:27:05.331Z,66.80
2018-03-07T01:29:33.092Z,69.57
2018-03-07T01:32:00.857Z,76.47
2018-03-07T01:34:28.664Z,69.97
2018-03-07T01:36:57.182Z,63.85
2018-03-07T01:39:24.946Z,70.12
2018-03-07T01:41:52.759Z,67.07
2018-03-07T01:44:21.279Z,67.57
2018-03-07T01:46:49.036Z,59.90
2018-03-07T01:49:16.842Z,63.80
2018-03-07T01:51:56.373Z,54.33
2018-03-07T01:54:24.182Z,52.22
2018-03-07T01:56:51.940Z,51.85
2018-03-07T01:59:19.681Z,53.47
2018-03-07T02:01:48.254Z,43.65
2018-03-07T02:04:16.770Z,44.30
2018-03-07T02:06:44.532Z,40.53
2018-03-07T02:09:12.338Z,38.97
2018-03-07T02:11:40.091Z,36.38
2018-03-07T02:14:07.849Z,40.50
2018-03-07T02:16:35.657Z,30.48
2018-03-07T02:19:04.182Z,32.00
2018-03-07T02:21:31.926Z,31.00
2018-03-07T02:23:59.738Z,29.95
2018-03-07T02:26:27.491Z,29.98
2018-03-07T02:28:55.264Z,27.23
2018-03-07T02:31:23.075Z,30.52
2018-03-07T02:33:50.828Z,31.70
2018-03-07T02:36:30.492Z,28.25
2018-03-07T02:38:58.243Z,31.25
2018-03-07T02:41:25.995Z,27.15
2018-03-07T02:43:53.802Z,28.98
2018-03-07T02:46:21.586Z,30.20
2018-03-07T02:48:50.099Z,27.55
2018-03-07T02:51:17.902Z,29.58
2018-03-07T02:53:45.651Z,27.48
2018-03-07T02:56:13.406Z,28.48
2018-03-07T02:58:41.218Z,26.92
2018-03-07T03:01:09.745Z,29.95
2018-03-07T03:03:37.512Z,28.67
2018-03-07T03:06:05.330Z,27.05
2018-03-07T03:08:33.872Z,30.88
2018-03-07T03:11:01.624Z,30.27
2018-03-07T03:13:29.443Z,29.73
2018-03-07T03:15:57.194Z,32.50
2018-03-07T03:18:25.715Z,31.95
2018-03-07T03:20:53.525Z,34.58
2018-03-07T03:23:22.042Z,31.33
2018-03-07T03:25:49.790Z,30.67
2018-03-07T03:28:17.594Z,31.30
2018-03-07T03:30:46.111Z,29.52
2018-03-07T03:33:14.636Z,28.00
2018-03-07T03:35:42.469Z,31.30
2018-03-07T03:38:10.218Z,30.45
2018-03-07T03:40:38.750Z,28.00
2018-03-07T03:43:06.556Z,30.85
2018-03-07T03:45:35.090Z,30.27
2018-03-07T03:48:02.848Z,32.90
2018-03-07T03:50:30.652Z,31.80
2018-03-07T03:52:59.153Z,35.47
2018-03-07T03:55:27.674Z,34.47
2018-03-07T03:57:55.486Z,34.08
2018-03-07T04:00:24.009Z,35.47
2018-03-07T04:02:51.764Z,36.78
2018-03-07T04:05:19.586Z,32.17
2018-03-07T04:07:48.110Z,36.33
2018-03-07T04:10:15.857Z,35.35
2018-03-07T04:12:43.688Z,36.85
2018-03-07T04:15:11.440Z,35.75
2018-03-07T04:17:39.205Z,35.35
2018-03-07T04:20:07.010Z,37.58
2018-03-07T04:22:34.757Z,37.33
2018-03-07T04:25:02.512Z,38.67
2018-03-07T04:27:31.103Z,36.35
2018-03-07T04:29:58.857Z,36.22
2018-03-07T04:32:27.371Z,35.55
2018-03-07T04:34:55.207Z,35.83
2018-03-07T04:37:22.962Z,35.25
2018-03-07T04:39:51.492Z,36.78
2018-03-07T04:42:19.300Z,38.22
2018-03-07T04:44:47.122Z,35.30
2018-03-07T04:47:14.890Z,33.92
2018-03-07T04:49:43.498Z,32.40
2018-03-07T04:52:12.018Z,33.83
2018-03-07T04:54:39.769Z,33.35
2018-03-07T04:57:07.575Z,34.75
2018-03-07T04:59:35.323Z,32.35
2018-03-07T05:02:03.859Z,35.42
2018-03-07T05:04:31.674Z,33.72
2018-03-07T05:06:59.421Z,42.08
2018-03-07T05:09:27.169Z,50.05
2018-03-07T05:11:54.987Z,38.92
2018-03-07T05:14:22.738Z,33.88
2018-03-07T05:16:50.490Z,38.05
2018-03-07T05:19:18.293Z,35.58
2018-03-07T05:21:46.060Z,28.62
2018-03-07T05:24:13.813Z,33.05
2018-03-07T05:26:42.381Z,30.62
2018-03-07T05:29:10.916Z,27.83
2018-03-07T05:31:38.674Z,27.60
2018-03-07T05:34:06.850Z,28.35
2018-03-07T05:36:34.610Z,29.90
2018-03-07T05:39:02.358Z,33.13
2018-03-07T05:41:30.177Z,34.58
2018-03-07T05:43:58.691Z,32.75
2018-03-07T05:46:26.473Z,30.42
2018-03-07T05:48:54.289Z,29.95
2018-03-07T05:51:22.806Z,28.65
2018-03-07T05:53:50.570Z,29.58
2018-03-07T05:56:18.371Z,30.48
2018-03-07T05:58:46.122Z,30.27
2018-03-07T06:01:13.876Z,31.05
2018-03-07T06:03:42.060Z,32.85
2018-03-07T06:06:09.812Z,41.17
2018-03-07T06:08:37.563Z,31.90
2018-03-07T06:11:05.369Z,35.53
2018-03-07T06:13:33.893Z,35.35
2018-03-07T06:16:01.687Z,34.00
2018-03-07T06:18:29.500Z,30.25
2018-03-07T06:20:57.268Z,27.37
2018-03-07T06:23:25.027Z,30.98
2018-03-07T06:25:52.837Z,29.83
2018-03-07T06:28:20.599Z,30.08
2018-03-07T06:30:48.366Z,30.33
2018-03-07T06:33:16.229Z,32.10
2018-03-07T06:35:43.994Z,34.33
2018-03-07T06:38:11.754Z,34.17
2018-03-07T06:40:39.558Z,34.55
2018-03-07T06:43:07.312Z,34.78
2018-03-07T06:45:35.076Z,33.65
2018-03-07T06:48:02.876Z,35.95
2018-03-07T06:50:30.625Z,34.78
2018-03-07T06:52:58.394Z,32.75
2018-03-07T06:55:26.208Z,32.00
2018-03-07T06:57:54.740Z,33.65
2018-03-07T07:00:22.502Z,33.88
2018-03-07T07:02:50.313Z,35.55
2018-03-07T07:05:18.838Z,32.28
2018-03-07T07:07:46.582Z,32.58
2018-03-07T07:10:14.401Z,33.00
2018-03-07T07:12:42.206Z,35.10
2018-03-07T07:15:10.008Z,35.38
2018-03-07T07:17:37.825Z,33.08
2018-03-07T07:20:05.629Z,33.42
2018-03-07T07:22:33.382Z,35.85
2018-03-07T07:25:01.199Z,35.42
2018-03-07T07:27:29.735Z,31.17
2018-03-07T07:29:57.494Z,37.10
2018-03-07T07:32:25.298Z,35.22
2018-03-07T07:34:53.814Z,37.83
2018-03-07T07:37:21.580Z,34.53
2018-03-07T07:39:49.398Z,39.42
2018-03-07T07:42:17.926Z,37.78
2018-03-07T07:44:45.681Z,37.20
2018-03-07T07:47:13.533Z,38.38
2018-03-07T07:49:41.312Z,38.22
2018-03-07T07:52:09.096Z,38.35
2018-03-07T07:54:36.937Z,38.80
2018-03-07T07:57:04.704Z,38.00
2018-03-07T07:59:32.474Z,39.58
2018-03-07T08:02:00.278Z,40.45
2018-03-07T08:04:28.806Z,41.25
2018-03-07T08:06:56.566Z,39.83
2018-03-07T08:09:24.378Z,41.35
2018-03-07T08:11:52.902Z,40.10
2018-03-07T08:14:20.655Z,44.92
2018-03-07T08:16:48.471Z,42.28
2018-03-07T08:19:16.231Z,38.60
2018-03-07T08:21:43.987Z,39.53
2018-03-07T08:24:11.791Z,40.22
2018-03-07T08:26:39.542Z,41.72
2018-03-07T08:29:07.293Z,39.80
2018-03-07T08:31:35.871Z,40.00
2018-03-07T08:34:04.392Z,45.05
2018-03-07T08:36:32.146Z,41.85
2018-03-07T08:38:59.947Z,41.60
2018-03-07T08:41:27.699Z,40.70
2018-03-07T08:43:55.482Z,44.90
2018-03-07T08:46:23.298Z,42.15
2018-03-07T08:48:51.091Z,46.15
2018-03-07T08:51:18.845Z,46.75
2018-03-07T08:53:46.647Z,42.25
2018-03-07T08:56:15.167Z,46.03
2018-03-07T08:58:42.919Z,42.50
2018-03-07T09:01:10.724Z,42.78
2018-03-07T09:03:38.504Z,41.28
2018-03-07T09:06:06.263Z,42.95
2018-03-07T09:08:34.074Z,40.83
2018-03-07T09:11:01.823Z,41.15
2018-03-07T09:13:29.576Z,43.95
2018-03-07T09:15:58.144Z,46.00
2018-03-07T09:18:26.672Z,42.88
2018-03-07T09:20:54.423Z,43.92
2018-03-07T09:23:22.253Z,50.35
2018-03-07T09:25:50.783Z,55.22
2018-03-07T09:28:18.542Z,54.65
2018-03-07T09:30:46.368Z,47.03
2018-03-07T09:33:14.887Z,46.00
2018-03-07T09:35:42.638Z,48.38
2018-03-07T09:38:10.437Z,45.00
2018-03-07T09:40:38.200Z,47.38
2018-03-07T09:43:05.982Z,44.33
2018-03-07T09:45:33.799Z,45.78
2018-03-07T09:48:01.559Z,42.50
2018-03-07T09:50:29.315Z,47.35
2018-03-07T09:52:57.126Z,46.35
2018-03-07T09:55:25.671Z,49.33
2018-03-07T09:57:53.426Z,46.28
2018-03-07T10:00:22.002Z,46.78
2018-03-07T10:02:49.754Z,48.05
2018-03-07T10:05:17.514Z,49.25
2018-03-07T10:07:45.325Z,46.47
2018-03-07T10:10:13.081Z,45.47
2018-03-07T10:12:40.827Z,47.08
2018-03-07T10:15:08.634Z,44.05
2018-03-07T10:17:37.147Z,43.42
2018-03-07T10:20:04.894Z,41.17
2018-03-07T10:22:32.698Z,43.30
2018-03-07T10:25:00.446Z,44.03
2018-03-07T10:27:28.203Z,46.95
2018-03-07T10:29:56.019Z,41.00
2018-03-07T10:32:23.862Z,44.25
2018-03-07T10:34:51.627Z,42.97
2018-03-07T10:37:19.473Z,43.60
2018-03-07T10:39:47.246Z,40.40
2018-03-07T10:42:15.015Z,42.65
2018-03-07T10:44:42.829Z,44.78
2018-03-07T10:47:10.618Z,43.85
2018-03-07T10:49:39.207Z,42.80
2018-03-07T10:52:07.019Z,45.20
2018-03-07T10:54:34.780Z,40.22
2018-03-07T10:57:02.535Z,41.40
2018-03-07T10:59:30.374Z,40.05
2018-03-07T11:01:58.902Z,36.55
2018-03-07T11:04:26.693Z,33.90
2018-03-07T11:06:54.526Z,32.60
2018-03-07T11:09:22.280Z,31.12
2018-03-07T11:11:50.044Z,34.05
2018-03-07T11:14:17.872Z,28.83
2018-03-07T11:16:46.430Z,27.20
2018-03-07T11:19:14.219Z,25.77
2018-03-07T11:21:42.787Z,25.10
2018-03-07T11:24:10.564Z,26.10
2018-03-07T11:26:39.110Z,25.65
2018-03-07T11:29:07.721Z,24.27
2018-03-07T11:31:36.262Z,25.00
2018-03-07T11:34:04.039Z,24.42
2018-03-07T11:36:31.883Z,23.30
2018-03-07T11:38:59.644Z,25.40
2018-03-07T11:41:27.432Z,22.77
2018-03-07T11:43:55.307Z,23.12
2018-03-07T11:46:23.824Z,22.92
2018-03-07T11:48:51.575Z,22.83
2018-03-07T11:51:19.390Z,22.00
2018-03-07T11:53:47.143Z,23.50
2018-03-07T11:56:15.667Z,24.45
2018-03-07T11:58:43.491Z,23.90
2018-03-07T12:01:11.256Z,23.25
2018-03-07T12:03:39.023Z,21.70
2018-03-07T12:06:06.842Z,23.38
2018-03-07T12:08:34.615Z,22.62
2018-03-07T12:11:02.373Z,23.38
2018-03-07T12:13:30.193Z,25.65
2018-03-07T12:15:58.725Z,25.77
2018-03-07T12:18:26.487Z,24.05
2018-03-07T12:20:54.296Z,23.83
2018-03-07T12:23:22.821Z,26.48
2018-03-07T12:25:50.582Z,24.73
2018-03-07T12:28:18.403Z,25.83
2018-03-07T12:30:46.939Z,27.25
2018-03-07T12:33:14.702Z,28.20
2018-03-07T12:35:42.516Z,27.60
2018-03-07T12:38:11.043Z,29.40
2018-03-07T12:40:38.831Z,31.05
2018-03-07T12:43:06.674Z,30.67
2018-03-07T12:45:34.437Z,31.12
2018-03-07T12:48:02.196Z,32.10
2018-03-07T12:50:30.008Z,31.33
2018-03-07T12:52:58.574Z,29.27
2018-03-07T12:55:27.110Z,31.35
2018-03-07T12:57:54.958Z,32.25
2018-03-07T13:00:22.718Z,31.87
2018-03-07T13:02:50.490Z,32.05
2018-03-07T13:05:18.298Z,32.08
2018-03-07T13:07:46.835Z,33.17
2018-03-07T13:10:14.601Z,33.08
2018-03-07T13:12:42.606Z,30.90
2018-03-07T13:15:10.368Z,31.90
2018-03-07T13:17:38.139Z,32.42
2018-03-07T13:20:06.731Z,32.80
2018-03-07T13:22:35.262Z,31.65
2018-03-07T13:25:03.023Z,28.38
2018-03-07T13:27:30.842Z,28.55
2018-03-07T13:29:59.360Z,29.85
2018-03-07T13:32:27.926Z,27.20
2018-03-07T13:34:55.750Z,30.95
2018-03-07T13:37:24.286Z,30.08
2018-03-07T13:39:52.046Z,28.42
2018-03-07T13:42:19.858Z,29.75
2018-03-07T13:44:48.410Z,29.30
2018-03-07T13:47:16.207Z,30.05
2018-03-07T13:49:44.778Z,30.33
2018-03-07T13:52:13.297Z,31.00
2018-03-07T13:54:41.066Z,30.30
2018-03-07T13:57:08.878Z,27.15
2018-03-07T13:59:37.419Z,26.15
2018-03-07T14:02:05.192Z,28.08
2018-03-07T14:04:33.007Z,29.90
2018-03-07T14:07:01.371Z,26.52
2018-03-07T14:09:30.557Z,27.55
2018-03-07T14:11:58.461Z,24.60
2018-03-07T14:14:26.230Z,23.02
2018-03-07T14:16:54.016Z,22.98
2018-03-07T14:19:21.864Z,22.15
2018-03-07T14:21:49.633Z,21.20
2018-03-07T14:24:17.418Z,20.35
2018-03-07T14:26:46.079Z,22.65
2018-03-07T14:29:13.854Z,23.95
2018-03-07T14:31:41.627Z,23.87
2018-03-07T14:34:09.444Z,23.17
2018-03-07T14:36:37.225Z,25.52
2018-03-07T14:39:05.023Z,22.65
2018-03-07T14:41:33.636Z,21.55
2018-03-07T14:44:01.422Z,24.95
2018-03-07T14:46:29.189Z,23.98
2018-03-07T14:48:57.016Z,26.00
2018-03-07T14:51:24.791Z,23.90
2018-03-07T14:53:52.582Z,23.83
2018-03-07T14:56:20.411Z,24.52
2018-03-07T14:58:48.194Z,23.42
2018-03-07T15:01:15.978Z,25.67
2018-03-07T15:03:43.813Z,24.92
2018-03-07T15:06:11.583Z,26.40
2018-03-07T15:08:39.356Z,24.02
2018-03-07T15:11:07.178Z,24.85
2018-03-07T15:13:34.964Z,23.92
2018-03-07T15:16:02.732Z,26.73
2018-03-07T15:18:30.548Z,25.40
2018-03-07T15:20:59.080Z,25.15
2018-03-07T15:23:26.855Z,24.58
2018-03-07T15:25:54.688Z,25.70
2018-03-07T15:28:22.468Z,28.00
2018-03-07T15:30:50.249Z,29.55
2018-03-07T15:33:18.089Z,30.40
2018-03-07T15:35:45.900Z,34.42
2018-03-07T15:38:14.441Z,31.08
2018-03-07T15:40:42.293Z,32.67
2018-03-07T15:43:10.066Z,32.35
2018-03-07T15:45:37.844Z,32.45
2018-03-07T15:48:05.669Z,32.42
2018-03-07T15:50:33.469Z,36.08
2018-03-07T15:53:01.265Z,32.95
2018-03-07T15:55:30.037Z,32.03
2018-03-07T15:57:57.839Z,29.33
2018-03-07T16:00:25.615Z,32.50
2018-03-07T16:02:53.539Z,30.10
2018-03-07T16:05:22.086Z,30.67
2018-03-07T16:07:49.843Z,34.13
2018-03-07T16:10:17.650Z,32.45
2018-03-07T16:12:46.195Z,39.10
2018-03-07T16:15:13.970Z,37.55
2018-03-07T16:17:41.793Z,40.33
2018-03-07T16:20:09.566Z,41.95
2018-03-07T16:22:37.337Z,43.92
2018-03-07T16:25:05.162Z,38.80
2018-03-07T16:27:32.932Z,37.55
2018-03-07T16:30:01.473Z,41.28
2018-03-07T16:32:30.060Z,37.85
2018-03-07T16:34:58.630Z,38.88
2018-03-07T16:37:26.384Z,36.10
2018-03-07T16:39:54.194Z,37.38
2018-03-07T16:42:21.975Z,34.33
2018-03-07T16:44:49.784Z,30.95
2018-03-07T16:47:18.364Z,33.50
2018-03-07T16:49:46.879Z,33.05
2018-03-07T16:52:14.667Z,35.88
2018-03-07T16:54:42.471Z,33.67
2018-03-07T16:57:10.999Z,31.90
2018-03-07T16:59:38.767Z,35.42
2018-03-07T17:02:06.748Z,33.15
2018-03-07T17:04:34.505Z,33.85
2018-03-07T17:07:02.259Z,34.05
2018-03-07T17:09:30.076Z,36.25
2018-03-07T17:11:58.599Z,33.90
2018-03-07T17:14:27.235Z,35.78
2018-03-07T17:16:55.868Z,38.00
2018-03-07T17:19:23.656Z,35.55
2018-03-07T17:21:51.422Z,40.65
2018-03-07T17:24:19.230Z,38.88
2018-03-07T17:26:46.992Z,41.78
2018-03-07T17:29:14.794Z,42.95
2018-03-07T17:31:42.603Z,47.17
2018-03-07T17:34:10.362Z,56.78
2018-03-07T17:36:38.224Z,50.72
2018-03-07T17:39:06.049Z,53.05
2018-03-07T17:41:34.026Z,51.47
2018-03-07T17:44:01.835Z,53.72
2018-03-07T17:46:29.655Z,53.47
2018-03-07T17:48:57.458Z,53.35
2018-03-07T17:51:25.210Z,49.22
2018-03-07T17:53:54.243Z,53.22
2018-03-07T17:56:22.018Z,54.08
2018-03-07T17:58:49.798Z,53.65
2018-03-07T18:01:18.384Z,50.35
2018-03-07T18:03:47.351Z,51.72
2018-03-07T18:06:15.164Z,53.72
2018-03-07T18:08:42.978Z,51.75
2018-03-07T18:11:10.740Z,48.80
2018-03-07T18:13:38.514Z,53.28
2018-03-07T18:16:06.417Z,51.55
2018-03-07T18:18:34.282Z,53.40
2018-03-07T18:21:03.181Z,48.78
2018-03-07T18:23:31.035Z,52.50
2018-03-07T18:25:58.814Z,47.60
2018-03-07T18:28:26.615Z,49.08
2018-03-07T18:30:54.439Z,50.22
2018-03-07T18:33:22.196Z,48.55
2018-03-07T18:35:49.953Z,48.42
2018-03-07T18:38:17.973Z,49.40
2018-03-07T18:40:45.793Z,51.45
2018-03-07T18:43:19.060Z,52.88
2018-03-07T18:45:58.734Z,57.25
2018-03-07T18:48:30.764Z,53.00
2018-03-07T18:51:05.781Z,47.13
2018-03-07T18:53:34.309Z,49.80
2018-03-07T18:56:03.154Z,46.95
2018-03-07T18:58:30.968Z,53.55
2018-03-07T19:00:58.840Z,49.63
2018-03-07T19:03:26.636Z,51.85
2018-03-07T19:05:55.218Z,53.92
2018-03-07T19:08:23.062Z,57.62
2018-03-07T19:10:54.576Z,60.33
2018-03-07T19:13:22.363Z,68.25
2018-03-07T19:15:54.871Z,76.82
2018-03-07T19:18:22.668Z,79.50
2018-03-07T19:23:26.450Z,59.53
2018-03-07T19:25:54.266Z,56.40
2018-03-07T19:28:22.041Z,53.30
2018-03-07T19:30:49.868Z,55.80
2018-03-07T19:33:17.676Z,56.37
2018-03-07T19:35:46.253Z,52.95
2018-03-07T19:38:14.862Z,57.83
2018-03-07T19:40:43.447Z,54.47
2018-03-07T19:43:11.303Z,54.70
2018-03-07T19:45:39.896Z,53.22
2018-03-07T19:48:07.735Z,52.25
2018-03-07T19:50:36.302Z,63.15
2018-03-07T19:53:04.155Z,54.15
2018-03-07T19:55:31.938Z,58.10
2018-03-07T19:58:00.509Z,57.38
2018-03-07T20:00:28.384Z,61.13
2018-03-07T20:02:56.917Z,57.55
2018-03-07T20:05:24.671Z,56.88
2018-03-07T20:07:52.887Z,59.85
2018-03-07T20:10:20.644Z,55.67
2018-03-07T20:12:48.401Z,62.45
2018-03-07T20:15:16.214Z,59.67
2018-03-07T20:17:44.000Z,51.72
2018-03-07T20:20:11.780Z,59.28
2018-03-07T20:22:39.588Z,46.53
2018-03-07T20:25:08.115Z,47.25
2018-03-07T20:27:35.903Z,51.13
2018-03-07T20:30:03.736Z,48.03
2018-03-07T20:32:31.487Z,49.03
2018-03-07T20:34:59.277Z,44.95
2018-03-07T20:37:27.095Z,47.25
2018-03-07T20:39:54.849Z,47.80
2018-03-07T20:42:26.056Z,44.40
2018-03-07T20:44:54.651Z,46.35
2018-03-07T20:47:23.170Z,46.03
2018-03-07T20:49:50.962Z,46.33
2018-03-07T20:52:18.766Z,50.10
2018-03-07T20:54:47.282Z,50.80
2018-03-07T20:57:15.039Z,50.30
2018-03-07T20:59:42.863Z,46.58
2018-03-07T21:02:11.391Z,50.28
2018-03-07T21:04:39.134Z,48.90
2018-03-07T21:07:06.939Z,48.03
2018-03-07T21:09:38.470Z,48.78
2018-03-07T21:12:06.220Z,48.40
2018-03-07T21:14:34.038Z,54.60
2018-03-07T21:17:05.534Z,47.92
2018-03-07T21:19:33.350Z,48.45
2018-03-07T21:22:01.912Z,44.80
2018-03-07T21:24:29.676Z,45.80
2018-03-07T21:26:58.263Z,46.45
2018-03-07T21:29:26.020Z,42.75
2018-03-07T21:31:53.775Z,44.83
2018-03-07T21:34:21.587Z,46.65
2018-03-07T21:36:49.349Z,44.28
2018-03-07T21:39:17.116Z,44.08
2018-03-07T21:41:44.926Z,50.22
2018-03-07T21:44:12.680Z,45.88
2018-03-07T21:46:40.433Z,48.72
2018-03-07T21:49:08.255Z,43.00
2018-03-07T21:51:36.019Z,45.95
2018-03-07T21:54:03.794Z,44.65
2018-03-07T21:56:31.613Z,47.65
2018-03-07T21:58:59.370Z,44.80
2018-03-07T22:01:27.135Z,38.60
2018-03-07T22:03:54.947Z,44.30
2018-03-07T22:06:22.708Z,41.53
2018-03-07T22:08:50.478Z,41.33
2018-03-07T22:11:18.281Z,40.25
2018-03-07T22:13:46.038Z,40.40
2018-03-07T22:16:13.798Z,39.50
2018-03-07T22:18:41.758Z,41.40
2018-03-07T22:21:09.512Z,37.30
2018-03-07T22:23:38.070Z,38.72
2018-03-07T22:26:05.871Z,39.60
2018-03-07T22:28:33.625Z,42.08
2018-03-07T22:31:01.394Z,42.03
2018-03-07T22:33:29.195Z,46.20
2018-03-07T22:35:56.946Z,43.95
2018-03-07T22:38:25.517Z,43.80
2018-03-07T22:40:54.090Z,41.03
2018-03-07T22:43:21.854Z,40.08
2018-03-07T22:45:49.607Z,39.15
2018-03-07T22:48:17.451Z,40.63
2018-03-07T22:50:45.217Z,37.80
2018-03-07T22:53:12.971Z,40.05
2018-03-07T22:55:41.044Z,41.42
2018-03-07T22:58:08.965Z,41.78
2018-03-07T23:00:42.407Z,40.05
2018-03-07T23:03:10.922Z,41.90
2018-03-07T23:05:39.446Z,40.15
2018-03-07T23:08:07.251Z,38.90
2018-03-07T23:10:35.036Z,37.55
2018-03-07T23:13:04.698Z,42.45
2018-03-07T23:15:32.506Z,37.22
2018-03-07T23:18:01.026Z,42.20
2018-03-07T23:20:28.774Z,40.28
2018-03-07T23:22:56.582Z,41.65
2018-03-07T23:25:25.483Z,43.10
2018-03-07T23:27:53.994Z,42.03
2018-03-07T23:30:21.800Z,41.50
2018-03-07T23:32:49.551Z,39.05
2018-03-07T23:35:17.301Z,38.28
2018-03-07T23:37:45.150Z,36.55
2018-03-07T23:40:12.923Z,38.10
2018-03-07T23:42:40.667Z,33.63
2018-03-07T23:45:08.475Z,35.90
2018-03-07T23:47:36.227Z,37.40
2018-03-07T23:50:03.990Z,38.78
2018-03-07T23:52:31.820Z,39.92
2018-03-07T23:54:59.590Z,40.33
2018-03-07T23:57:27.368Z,42.95
2018-03-07T23:59:55.174Z,44.55
