createdAt,value
2022-12-31T00:00:10.761Z,14.30
2022-12-31T00:02:37.295Z,14.50
2022-12-31T00:05:04.599Z,15.20
2022-12-31T00:09:57.380Z,17.70
2022-12-31T00:12:23.893Z,16.30
2022-12-31T00:14:50.407Z,15.50
2022-12-31T00:17:16.855Z,15.90
2022-12-31T00:19:43.326Z,15.00
2022-12-31T00:22:10.005Z,16.30
2022-12-31T00:24:36.513Z,14.80
2022-12-31T00:27:03.076Z,15.30
2022-12-31T00:29:29.785Z,16.30
2022-12-31T00:31:56.321Z,16.20
2022-12-31T00:34:22.870Z,16.50
2022-12-31T00:36:49.524Z,16.30
2022-12-31T00:39:16.095Z,15.90
2022-12-31T00:41:44.071Z,15.90
2022-12-31T00:44:14.520Z,16.10
2022-12-31T00:49:07.589Z,16.20
2022-12-31T00:51:34.091Z,15.30
2022-12-31T00:54:01.035Z,15.40
2022-12-31T00:56:31.043Z,13.60
2022-12-31T00:59:00.060Z,15.40
2022-12-31T01:01:32.551Z,14.00
2022-12-31T01:04:20.082Z,14.60
2022-12-31T01:06:47.439Z,16.00
2022-12-31T01:09:16.456Z,13.00
2022-12-31T01:11:43.300Z,15.40
2022-12-31T01:14:14.152Z,14.50
2022-12-31T01:16:47.658Z,12.30
2022-12-31T01:19:24.815Z,14.70
2022-12-31T01:21:52.854Z,13.20
2022-12-31T01:24:19.790Z,13.40
2022-12-31T01:26:46.842Z,13.20
2022-12-31T01:29:14.326Z,13.00
2022-12-31T01:31:41.326Z,13.70
2022-12-31T01:34:08.769Z,14.10
2022-12-31T01:36:37.044Z,14.40
2022-12-31T01:39:07.572Z,13.90
2022-12-31T01:41:38.783Z,13.20
2022-12-31T01:44:11.229Z,12.80
2022-12-31T01:46:47.156Z,13.30
2022-12-31T01:49:39.310Z,13.30
2022-12-31T01:52:13.941Z,13.50
2022-12-31T01:54:47.665Z,11.40
2022-12-31T01:57:16.438Z,12.40
2022-12-31T01:59:45.190Z,13.40
2022-12-31T02:02:15.133Z,14.00
2022-12-31T02:04:42.016Z,14.60
2022-12-31T02:07:11.415Z,13.50
2022-12-31T02:09:40.993Z,13.60
2022-12-31T02:12:09.245Z,13.50
2022-12-31T02:14:50.590Z,12.90
2022-12-31T02:17:44.954Z,12.70
2022-12-31T02:20:52.384Z,13.20
2022-12-31T02:23:59.656Z,11.20
2022-12-31T02:26:49.713Z,12.00
2022-12-31T02:30:00.508Z,13.10
2022-12-31T02:32:58.635Z,11.20
2022-12-31T02:35:47.422Z,13.20
2022-12-31T02:38:26.367Z,11.70
2022-12-31T02:40:54.545Z,13.10
2022-12-31T02:43:21.060Z,13.20
2022-12-31T02:46:02.020Z,13.00
2022-12-31T02:48:52.559Z,11.60
2022-12-31T02:51:57.284Z,12.20
2022-12-31T02:55:13.358Z,10.70
2022-12-31T02:57:56.004Z,10.40
2022-12-31T03:00:42.476Z,11.30
2022-12-31T03:03:10.261Z,12.20
2022-12-31T03:05:43.235Z,11.00
2022-12-31T03:08:09.770Z,12.60
2022-12-31T03:10:37.031Z,11.30
2022-12-31T03:13:03.723Z,11.10
2022-12-31T03:15:33.145Z,10.80
2022-12-31T03:18:13.962Z,11.50
2022-12-31T03:21:09.598Z,9.50
2022-12-31T03:23:50.200Z,9.60
2022-12-31T03:26:16.746Z,9.70
2022-12-31T03:28:47.895Z,10.80
2022-12-31T03:31:16.180Z,10.20
2022-12-31T03:33:42.790Z,11.00
2022-12-31T03:36:13.931Z,9.90
2022-12-31T03:38:40.911Z,9.50
2022-12-31T03:41:11.178Z,9.00
2022-12-31T03:43:38.279Z,10.10
2022-12-31T03:46:04.951Z,9.10
2022-12-31T03:48:31.565Z,9.00
2022-12-31T03:50:58.074Z,9.20
2022-12-31T03:53:24.503Z,8.70
2022-12-31T03:55:55.057Z,8.40
2022-12-31T03:58:22.069Z,9.10
2022-12-31T04:00:49.687Z,8.70
2022-12-31T04:03:16.409Z,7.30
2022-12-31T04:05:42.999Z,7.30
2022-12-31T04:08:09.441Z,8.20
2022-12-31T04:10:35.799Z,8.20
2022-12-31T04:13:04.623Z,7.70
2022-12-31T04:15:31.888Z,6.30
2022-12-31T04:17:58.554Z,7.20
2022-12-31T04:20:25.134Z,7.20
2022-12-31T04:22:51.689Z,6.80
2022-12-31T04:25:18.264Z,6.30
2022-12-31T04:27:44.697Z,6.50
2022-12-31T04:30:13.663Z,7.10
2022-12-31T04:32:40.640Z,6.10
2022-12-31T04:35:08.334Z,6.20
2022-12-31T04:37:34.857Z,5.70
2022-12-31T04:40:05.934Z,6.50
2022-12-31T04:42:33.141Z,6.70
2022-12-31T04:44:59.644Z,6.90
2022-12-31T04:47:26.132Z,6.50
2022-12-31T04:49:52.605Z,6.20
2022-12-31T04:52:19.103Z,6.20
2022-12-31T04:54:45.609Z,6.10
2022-12-31T04:57:12.021Z,6.30
2022-12-31T04:59:38.497Z,5.10
2022-12-31T05:02:05.129Z,5.80
2022-12-31T05:04:31.721Z,5.20
2022-12-31T05:06:58.206Z,6.10
2022-12-31T05:09:27.435Z,5.90
2022-12-31T05:11:54.236Z,5.60
2022-12-31T05:14:20.705Z,6.20
2022-12-31T05:16:47.134Z,6.30
2022-12-31T05:19:13.627Z,5.50
2022-12-31T05:21:40.145Z,5.80
2022-12-31T05:24:07.340Z,5.10
2022-12-31T05:26:34.004Z,8.00
2022-12-31T05:29:00.522Z,5.50
2022-12-31T05:31:27.261Z,5.80
2022-12-31T05:33:53.757Z,5.00
2022-12-31T05:36:20.193Z,5.70
2022-12-31T05:38:46.632Z,5.60
2022-12-31T05:41:13.065Z,5.60
2022-12-31T05:43:39.481Z,5.30
2022-12-31T05:46:06.225Z,4.90
2022-12-31T05:48:32.950Z,5.70
2022-12-31T05:50:59.437Z,6.00
2022-12-31T05:53:25.856Z,5.80
2022-12-31T05:55:52.412Z,5.70
2022-12-31T05:58:18.887Z,5.80
2022-12-31T06:00:46.160Z,5.50
2022-12-31T06:03:13.192Z,5.70
2022-12-31T06:05:42.641Z,4.50
2022-12-31T06:08:11.998Z,4.70
2022-12-31T06:10:39.883Z,5.60
2022-12-31T06:13:06.783Z,5.80
2022-12-31T06:15:33.381Z,6.30
2022-12-31T06:17:59.977Z,8.10
2022-12-31T06:20:26.412Z,24.70
2022-12-31T06:22:53.494Z,9.20
2022-12-31T06:25:19.934Z,6.10
2022-12-31T06:27:46.535Z,5.90
2022-12-31T06:30:13.755Z,5.20
2022-12-31T06:32:40.753Z,6.60
2022-12-31T06:35:07.960Z,7.90
2022-12-31T06:37:34.351Z,7.60
2022-12-31T06:40:00.975Z,6.90
2022-12-31T06:42:31.352Z,6.40
2022-12-31T06:44:59.059Z,6.40
2022-12-31T06:47:26.354Z,6.70
2022-12-31T06:49:53.236Z,7.80
2022-12-31T06:52:21.103Z,5.90
2022-12-31T06:54:48.786Z,5.90
2022-12-31T06:57:15.485Z,7.80
2022-12-31T06:59:43.089Z,5.80
2022-12-31T07:02:45.840Z,5.90
2022-12-31T07:05:30.591Z,9.60
2022-12-31T07:08:51.050Z,8.50
2022-12-31T07:11:31.716Z,5.40
2022-12-31T07:14:09.789Z,5.10
2022-12-31T07:17:11.389Z,5.30
2022-12-31T07:20:01.573Z,4.50
2022-12-31T07:22:28.570Z,5.40
2022-12-31T07:24:55.477Z,5.60
2022-12-31T07:27:49.338Z,5.10
2022-12-31T07:30:21.855Z,5.10
2022-12-31T07:33:29.711Z,5.50
2022-12-31T07:36:31.051Z,5.50
2022-12-31T07:39:16.219Z,5.40
2022-12-31T07:42:02.813Z,5.10
2022-12-31T07:44:43.544Z,6.70
2022-12-31T07:47:28.491Z,12.70
2022-12-31T07:49:57.565Z,16.40
2022-12-31T07:52:25.067Z,24.80
2022-12-31T07:54:51.624Z,20.00
2022-12-31T07:57:20.719Z,25.40
2022-12-31T07:59:50.162Z,37.80
2022-12-31T08:02:53.850Z,18.40
2022-12-31T08:06:10.994Z,19.20
2022-12-31T08:09:02.806Z,19.70
2022-12-31T08:11:42.690Z,14.40
2022-12-31T08:14:13.895Z,17.70
2022-12-31T08:16:40.821Z,24.50
2022-12-31T08:19:22.140Z,22.70
2022-12-31T08:22:28.543Z,20.40
2022-12-31T08:25:22.378Z,16.50
2022-12-31T08:28:19.239Z,9.50
2022-12-31T08:31:02.060Z,8.20
2022-12-31T08:33:38.176Z,6.30
2022-12-31T08:36:37.649Z,7.60
2022-12-31T08:39:37.691Z,7.90
2022-12-31T08:42:30.004Z,7.70
2022-12-31T08:45:30.569Z,5.90
2022-12-31T08:48:25.012Z,5.80
2022-12-31T08:50:52.028Z,7.80
2022-12-31T08:53:19.192Z,9.50
2022-12-31T08:55:50.428Z,8.40
2022-12-31T08:58:55.295Z,10.20
2022-12-31T09:01:30.248Z,7.60
2022-12-31T09:04:18.732Z,7.60
2022-12-31T09:07:02.224Z,8.10
2022-12-31T09:10:28.113Z,9.50
2022-12-31T09:13:25.487Z,8.10
2022-12-31T09:16:19.899Z,7.40
2022-12-31T09:18:46.513Z,8.50
2022-12-31T09:21:15.434Z,6.30
2022-12-31T09:23:42.366Z,6.60
2022-12-31T09:26:35.206Z,6.90
2022-12-31T09:29:20.626Z,8.20
2022-12-31T09:31:59.694Z,7.20
2022-12-31T09:34:54.233Z,12.40
2022-12-31T09:37:35.182Z,8.30
2022-12-31T09:40:37.051Z,5.60
2022-12-31T09:44:01.626Z,4.60
2022-12-31T09:46:56.216Z,5.30
2022-12-31T09:49:40.915Z,6.50
2022-12-31T09:52:57.543Z,5.60
2022-12-31T09:55:36.584Z,6.80
2022-12-31T09:58:35.321Z,6.10
2022-12-31T10:01:28.057Z,6.00
2022-12-31T10:04:20.273Z,6.70
2022-12-31T10:07:17.530Z,7.60
2022-12-31T10:10:09.434Z,6.20
2022-12-31T10:13:37.315Z,7.20
2022-12-31T10:16:09.818Z,5.90
2022-12-31T10:18:50.746Z,4.00
2022-12-31T10:21:49.038Z,5.10
2022-12-31T10:24:47.922Z,5.50
2022-12-31T10:27:37.229Z,5.40
2022-12-31T10:30:13.136Z,3.10
2022-12-31T10:33:03.107Z,5.00
2022-12-31T10:35:43.761Z,5.60
2022-12-31T10:38:45.951Z,7.00
2022-12-31T10:42:09.816Z,6.90
2022-12-31T10:45:17.293Z,6.90
2022-12-31T10:48:34.188Z,6.00
2022-12-31T10:51:11.161Z,11.70
2022-12-31T10:53:54.883Z,4.90
2022-12-31T10:57:01.105Z,4.30
2022-12-31T10:59:58.480Z,7.60
2022-12-31T11:02:40.364Z,7.10
2022-12-31T11:05:59.930Z,9.20
2022-12-31T11:08:51.407Z,11.00
2022-12-31T11:11:36.206Z,8.00
2022-12-31T11:14:27.329Z,6.00
2022-12-31T11:17:35.968Z,6.70
2022-12-31T11:20:24.181Z,7.40
2022-12-31T11:23:14.336Z,7.80
2022-12-31T11:26:00.591Z,8.80
2022-12-31T11:29:03.744Z,5.50
2022-12-31T11:31:52.415Z,4.20
2022-12-31T11:34:37.438Z,5.10
2022-12-31T11:37:18.185Z,5.80
2022-12-31T11:40:31.783Z,4.90
2022-12-31T11:43:25.678Z,4.60
2022-12-31T11:46:13.241Z,7.20
2022-12-31T11:49:26.551Z,8.80
2022-12-31T11:52:40.041Z,5.60
2022-12-31T11:55:34.926Z,6.50
2022-12-31T11:58:15.835Z,4.90
2022-12-31T12:01:09.369Z,6.80
2022-12-31T12:03:42.434Z,5.60
2022-12-31T12:06:18.437Z,6.40
2022-12-31T12:08:46.582Z,5.80
2022-12-31T12:11:37.414Z,11.70
2022-12-31T12:14:31.504Z,12.10
2022-12-31T12:17:04.796Z,9.90
2022-12-31T12:19:35.362Z,13.90
2022-12-31T12:22:24.283Z,18.30
2022-12-31T12:25:03.614Z,14.80
2022-12-31T12:27:33.881Z,18.90
2022-12-31T12:30:30.034Z,17.00
2022-12-31T12:33:04.749Z,27.10
2022-12-31T12:35:35.214Z,26.40
2022-12-31T12:38:13.819Z,26.80
2022-12-31T12:40:41.226Z,27.50
2022-12-31T12:43:24.147Z,16.00
2022-12-31T12:45:52.761Z,14.90
2022-12-31T12:48:39.043Z,9.40
2022-12-31T12:51:47.508Z,8.70
2022-12-31T12:55:03.321Z,8.20
2022-12-31T12:58:00.704Z,5.20
2022-12-31T13:01:04.135Z,7.40
2022-12-31T13:07:32.054Z,8.60
2022-12-31T13:10:24.560Z,4.90
2022-12-31T13:13:47.272Z,7.40
2022-12-31T13:16:13.636Z,6.50
2022-12-31T13:19:08.741Z,6.80
2022-12-31T13:21:55.668Z,9.90
2022-12-31T13:24:59.033Z,9.70
2022-12-31T13:27:40.638Z,9.10
2022-12-31T13:30:28.049Z,9.90
2022-12-31T13:33:13.435Z,10.70
2022-12-31T13:35:53.909Z,12.70
2022-12-31T13:38:29.116Z,9.40
2022-12-31T13:41:06.366Z,6.40
2022-12-31T13:43:43.395Z,6.10
2022-12-31T13:46:22.234Z,6.40
2022-12-31T13:48:56.165Z,6.10
2022-12-31T13:51:45.799Z,5.10
2022-12-31T13:54:34.562Z,6.80
2022-12-31T13:57:21.772Z,7.20
2022-12-31T13:59:56.954Z,7.40
2022-12-31T14:02:36.945Z,6.20
2022-12-31T14:05:23.426Z,5.80
2022-12-31T14:07:57.573Z,7.70
2022-12-31T14:10:52.276Z,6.30
2022-12-31T14:14:08.194Z,6.30
2022-12-31T14:16:50.497Z,7.50
2022-12-31T14:19:32.446Z,5.90
2022-12-31T14:22:25.255Z,5.90
2022-12-31T14:24:52.336Z,6.10
2022-12-31T14:27:42.903Z,8.00
2022-12-31T14:30:21.181Z,8.60
2022-12-31T14:33:01.274Z,22.10
2022-12-31T14:35:49.127Z,31.50
2022-12-31T14:38:37.938Z,20.10
2022-12-31T14:41:29.000Z,21.90
2022-12-31T14:44:27.748Z,16.30
2022-12-31T14:47:13.548Z,14.30
2022-12-31T14:49:55.417Z,12.50
2022-12-31T14:52:35.160Z,8.10
2022-12-31T14:55:50.767Z,11.50
2022-12-31T14:58:31.067Z,9.80
2022-12-31T15:01:08.707Z,12.10
2022-12-31T15:03:46.395Z,10.00
2022-12-31T15:06:51.435Z,10.30
2022-12-31T15:09:49.466Z,9.60
2022-12-31T15:12:29.193Z,15.40
2022-12-31T15:15:28.063Z,12.10
2022-12-31T15:18:24.804Z,14.40
2022-12-31T15:21:33.059Z,10.10
2022-12-31T15:23:59.846Z,9.70
2022-12-31T15:26:31.917Z,16.10
2022-12-31T15:29:19.014Z,14.60
2022-12-31T15:31:48.151Z,11.20
2022-12-31T15:34:34.935Z,13.30
2022-12-31T15:37:29.403Z,9.70
2022-12-31T15:40:20.275Z,9.00
2022-12-31T15:42:55.444Z,8.50
2022-12-31T15:45:34.161Z,9.20
2022-12-31T15:48:06.419Z,12.60
2022-12-31T15:50:38.369Z,15.80
2022-12-31T15:53:07.074Z,15.50
2022-12-31T15:55:42.837Z,17.50
2022-12-31T15:58:16.739Z,9.30
2022-12-31T16:01:12.957Z,11.30
2022-12-31T16:03:48.387Z,9.90
2022-12-31T16:06:16.657Z,8.20
2022-12-31T16:08:49.495Z,8.70
2022-12-31T16:11:18.510Z,7.10
2022-12-31T16:13:50.379Z,6.60
2022-12-31T16:16:27.595Z,7.20
2022-12-31T16:18:56.220Z,8.40
2022-12-31T16:21:37.301Z,6.60
2022-12-31T16:24:23.654Z,7.90
2022-12-31T16:26:54.780Z,6.70
2022-12-31T16:29:23.965Z,7.40
2022-12-31T16:31:53.689Z,8.60
2022-12-31T16:34:24.781Z,8.30
2022-12-31T16:37:13.482Z,8.30
2022-12-31T16:40:09.549Z,11.70
2022-12-31T16:42:44.157Z,11.40
2022-12-31T16:45:38.615Z,11.40
2022-12-31T16:48:17.498Z,9.40
2022-12-31T16:50:49.407Z,7.90
2022-12-31T16:53:20.888Z,6.60
2022-12-31T16:56:08.915Z,9.10
2022-12-31T16:58:44.986Z,6.50
2022-12-31T17:01:27.567Z,6.70
2022-12-31T17:04:06.580Z,9.00
2022-12-31T17:06:33.706Z,8.00
2022-12-31T17:09:21.883Z,7.20
2022-12-31T17:11:55.203Z,8.60
2022-12-31T17:14:30.407Z,8.00
2022-12-31T17:17:06.251Z,7.20
2022-12-31T17:19:45.969Z,6.70
2022-12-31T17:22:37.188Z,10.60
2022-12-31T17:25:18.492Z,7.90
2022-12-31T17:28:03.622Z,10.80
2022-12-31T17:30:30.133Z,9.80
2022-12-31T17:33:21.782Z,9.10
2022-12-31T17:35:56.002Z,10.80
2022-12-31T17:38:22.439Z,12.50
2022-12-31T17:41:13.420Z,15.50
2022-12-31T17:43:40.635Z,14.80
2022-12-31T17:46:14.904Z,10.80
2022-12-31T17:48:42.962Z,9.30
2022-12-31T17:51:09.522Z,8.70
2022-12-31T17:53:36.108Z,11.30
2022-12-31T17:56:14.477Z,19.00
2022-12-31T17:58:52.472Z,12.80
2022-12-31T18:01:23.025Z,11.20
2022-12-31T18:03:50.171Z,9.70
2022-12-31T18:06:19.219Z,9.90
2022-12-31T18:08:45.967Z,10.70
2022-12-31T18:11:20.045Z,13.80
2022-12-31T18:13:47.452Z,14.30
2022-12-31T18:16:14.717Z,19.50
2022-12-31T18:18:42.312Z,13.70
2022-12-31T18:21:22.189Z,12.70
2022-12-31T18:23:49.926Z,11.90
2022-12-31T18:26:20.650Z,9.20
2022-12-31T18:28:48.419Z,9.10
2022-12-31T18:31:35.158Z,11.70
2022-12-31T18:34:01.790Z,11.20
2022-12-31T18:36:28.878Z,11.60
2022-12-31T18:38:55.651Z,12.30
2022-12-31T18:41:27.956Z,12.40
2022-12-31T18:43:55.448Z,15.40
2022-12-31T18:46:24.138Z,18.50
2022-12-31T18:48:50.826Z,14.60
2022-12-31T18:51:29.623Z,18.40
2022-12-31T18:53:59.106Z,13.90
2022-12-31T18:56:25.790Z,10.60
2022-12-31T18:58:52.269Z,12.80
2022-12-31T19:01:29.515Z,10.40
2022-12-31T19:03:59.942Z,12.80
2022-12-31T19:06:27.681Z,11.30
2022-12-31T19:08:55.042Z,10.70
2022-12-31T19:11:22.745Z,12.30
2022-12-31T19:13:49.968Z,12.10
2022-12-31T19:16:17.981Z,14.80
2022-12-31T19:18:47.204Z,13.30
2022-12-31T19:21:23.877Z,10.80
2022-12-31T19:23:52.044Z,10.70
2022-12-31T19:26:21.912Z,10.40
2022-12-31T19:28:50.884Z,9.20
2022-12-31T19:31:18.008Z,9.50
2022-12-31T19:33:45.043Z,8.10
2022-12-31T19:36:17.290Z,9.90
2022-12-31T19:38:45.658Z,10.20
2022-12-31T19:41:19.330Z,8.90
2022-12-31T19:43:47.666Z,11.70
2022-12-31T19:46:17.215Z,11.20
2022-12-31T19:48:44.368Z,10.30
2022-12-31T19:51:17.334Z,8.10
2022-12-31T19:53:44.969Z,9.20
2022-12-31T19:56:15.941Z,8.70
2022-12-31T19:58:43.157Z,8.80
2022-12-31T20:01:20.109Z,8.40
2022-12-31T20:03:48.067Z,8.60
2022-12-31T20:06:15.348Z,7.00
2022-12-31T20:08:43.367Z,7.00
2022-12-31T20:11:13.534Z,6.70
2022-12-31T20:13:41.618Z,8.10
2022-12-31T20:16:17.630Z,8.70
2022-12-31T20:18:47.029Z,44.00
2022-12-31T20:21:18.868Z,17.10
2022-12-31T20:23:45.738Z,11.90
2022-12-31T20:26:12.529Z,19.30
2022-12-31T20:28:39.775Z,15.20
2022-12-31T20:31:12.518Z,10.30
2022-12-31T20:33:39.161Z,9.90
2022-12-31T20:36:09.143Z,10.10
2022-12-31T20:38:35.945Z,9.90
2022-12-31T20:41:09.469Z,12.30
2022-12-31T20:43:36.826Z,10.80
2022-12-31T20:46:25.114Z,10.40
2022-12-31T20:49:01.324Z,9.30
2022-12-31T20:51:31.126Z,10.20
2022-12-31T20:54:02.543Z,12.10
2022-12-31T20:56:32.395Z,7.40
2022-12-31T20:58:59.685Z,9.60
2022-12-31T21:01:36.339Z,9.00
2022-12-31T21:04:08.444Z,8.60
2022-12-31T21:06:35.920Z,7.20
2022-12-31T21:09:06.486Z,9.70
2022-12-31T21:11:52.101Z,7.70
2022-12-31T21:14:18.882Z,8.10
2022-12-31T21:16:45.466Z,7.40
2022-12-31T21:19:11.954Z,9.00
2022-12-31T21:21:38.462Z,9.90
2022-12-31T21:24:05.556Z,7.90
2022-12-31T21:26:32.684Z,6.30
2022-12-31T21:28:59.266Z,5.80
2022-12-31T21:31:25.981Z,7.60
2022-12-31T21:33:52.539Z,6.10
2022-12-31T21:36:19.257Z,5.80
2022-12-31T21:38:45.650Z,5.60
2022-12-31T21:41:34.092Z,5.80
2022-12-31T21:44:03.514Z,5.50
2022-12-31T21:46:30.136Z,6.90
2022-12-31T21:49:00.704Z,6.20
2022-12-31T21:51:28.628Z,6.50
2022-12-31T21:53:55.351Z,6.80
2022-12-31T21:56:22.615Z,6.90
2022-12-31T21:59:14.302Z,6.50
2022-12-31T22:01:59.613Z,6.10
2022-12-31T22:07:12.749Z,5.90
2022-12-31T22:09:39.172Z,5.40
2022-12-31T22:12:06.077Z,5.20
2022-12-31T22:14:32.472Z,5.80
2022-12-31T22:16:58.902Z,5.10
2022-12-31T22:19:25.935Z,4.80
2022-12-31T22:21:52.329Z,10.10
2022-12-31T22:24:18.733Z,5.70
2022-12-31T22:26:46.923Z,5.20
2022-12-31T22:29:13.758Z,5.40
2022-12-31T22:31:40.466Z,4.60
2022-12-31T22:34:07.105Z,4.80
2022-12-31T22:36:33.635Z,4.70
2022-12-31T22:39:00.027Z,9.80
2022-12-31T22:41:27.778Z,7.80
2022-12-31T22:44:03.204Z,6.10
2022-12-31T22:46:32.021Z,7.20
2022-12-31T22:49:00.905Z,5.10
2022-12-31T22:51:54.760Z,7.10
2022-12-31T22:54:15.313Z,5.00
2022-12-31T22:56:42.017Z,4.80
2022-12-31T22:59:09.344Z,5.20
2022-12-31T23:01:36.122Z,5.90
2022-12-31T23:04:03.242Z,16.50
2022-12-31T23:06:30.100Z,22.30
2022-12-31T23:09:15.218Z,19.80
2022-12-31T23:11:43.303Z,23.40
2022-12-31T23:14:35.487Z,14.80
2022-12-31T23:17:30.818Z,14.10
2022-12-31T23:20:18.301Z,12.90
2022-12-31T23:23:04.268Z,12.40
2022-12-31T23:25:55.305Z,10.70
2022-12-31T23:28:25.290Z,8.70
2022-12-31T23:30:53.532Z,9.80
2022-12-31T23:33:26.005Z,8.90
2022-12-31T23:36:05.082Z,9.70
2022-12-31T23:38:31.584Z,11.20
2022-12-31T23:40:58.002Z,10.80
2022-12-31T23:43:24.498Z,8.80
2022-12-31T23:45:51.550Z,8.60
2022-12-31T23:48:18.112Z,6.90
2022-12-31T23:50:50.835Z,6.80
2022-12-31T23:53:19.468Z,6.20
2022-12-31T23:55:45.937Z,5.80
2022-12-31T23:58:12.415Z,5.40
