createdAt,value
2018-06-09T00:00:27.006Z,99.90
2018-06-09T00:02:53.965Z,99.90
2018-06-09T00:05:20.907Z,99.90
2018-06-09T00:07:57.840Z,99.90
2018-06-09T00:10:24.769Z,99.90
2018-06-09T00:12:51.681Z,99.90
2018-06-09T00:15:18.586Z,99.90
2018-06-09T00:17:45.520Z,99.90
2018-06-09T00:20:12.525Z,99.90
2018-06-09T00:22:39.388Z,99.90
2018-06-09T00:25:06.329Z,99.90
2018-06-09T00:27:33.191Z,99.90
2018-06-09T00:30:00.144Z,99.90
2018-06-09T00:32:27.038Z,99.90
2018-06-09T00:34:54.712Z,99.90
2018-06-09T00:37:21.583Z,99.90
2018-06-09T00:39:48.539Z,99.90
2018-06-09T00:42:15.463Z,99.90
2018-06-09T00:44:42.406Z,99.90
2018-06-09T00:47:09.356Z,99.90
2018-06-09T00:49:36.250Z,99.90
2018-06-09T00:52:03.160Z,99.90
2018-06-09T00:54:30.103Z,99.90
2018-06-09T00:56:57.073Z,99.90
2018-06-09T00:59:24.009Z,99.90
2018-06-09T01:01:50.984Z,99.90
2018-06-09T01:04:17.867Z,99.90
2018-06-09T01:06:44.801Z,99.90
2018-06-09T01:09:11.816Z,99.90
2018-06-09T01:11:38.692Z,99.90
2018-06-09T01:14:06.357Z,99.90
2018-06-09T01:16:34.072Z,99.90
2018-06-09T01:19:01.017Z,99.90
2018-06-09T01:21:27.909Z,99.90
2018-06-09T01:23:55.601Z,99.90
2018-06-09T01:26:22.641Z,99.90
2018-06-09T01:28:49.592Z,99.90
2018-06-09T01:31:16.477Z,99.90
2018-06-09T01:33:43.415Z,99.90
2018-06-09T01:36:10.436Z,99.90
2018-06-09T01:38:37.408Z,99.90
2018-06-09T01:41:04.289Z,99.90
2018-06-09T01:43:32.029Z,99.90
2018-06-09T01:45:58.876Z,99.90
2018-06-09T01:48:25.715Z,99.90
2018-06-09T01:50:52.647Z,99.90
2018-06-09T01:53:19.605Z,99.90
2018-06-09T01:55:46.515Z,99.90
2018-06-09T01:58:13.502Z,99.90
2018-06-09T02:00:40.468Z,99.90
2018-06-09T02:03:07.398Z,99.90
2018-06-09T02:05:34.270Z,99.90
2018-06-09T02:08:01.236Z,99.90
2018-06-09T02:10:28.201Z,99.90
2018-06-09T02:12:55.179Z,99.90
2018-06-09T02:15:22.061Z,99.90
2018-06-09T02:17:48.942Z,99.90
2018-06-09T02:20:15.884Z,99.90
2018-06-09T02:22:42.757Z,99.90
2018-06-09T02:25:09.690Z,99.90
2018-06-09T02:27:36.657Z,99.90
2018-06-09T02:30:03.623Z,99.90
2018-06-09T02:32:30.585Z,99.90
2018-06-09T02:34:57.564Z,99.90
2018-06-09T02:37:24.468Z,99.90
2018-06-09T02:39:51.465Z,99.90
2018-06-09T02:42:18.343Z,99.90
2018-06-09T02:44:45.325Z,99.90
2018-06-09T02:47:12.216Z,99.90
2018-06-09T02:49:39.190Z,99.90
2018-06-09T02:52:06.860Z,99.90
2018-06-09T02:54:33.832Z,99.90
2018-06-09T02:57:00.761Z,99.90
2018-06-09T02:59:27.661Z,99.90
2018-06-09T03:01:54.606Z,99.90
2018-06-09T03:04:21.547Z,99.90
2018-06-09T03:06:48.433Z,99.90
2018-06-09T03:09:15.337Z,99.90
2018-06-09T03:11:42.271Z,99.90
2018-06-09T03:14:09.153Z,99.90
2018-06-09T03:16:36.838Z,99.90
2018-06-09T03:19:03.751Z,99.90
2018-06-09T03:21:30.696Z,99.90
2018-06-09T03:23:57.599Z,99.90
2018-06-09T03:26:24.538Z,99.90
2018-06-09T03:28:51.435Z,99.90
2018-06-09T03:31:18.285Z,99.90
2018-06-09T03:33:45.258Z,99.90
2018-06-09T03:36:12.141Z,99.90
2018-06-09T03:38:39.037Z,99.90
2018-06-09T03:41:06.749Z,99.90
2018-06-09T03:43:33.729Z,99.90
2018-06-09T03:46:00.652Z,99.90
2018-06-09T03:48:27.605Z,99.90
2018-06-09T03:50:54.545Z,99.90
2018-06-09T03:53:21.472Z,99.90
2018-06-09T03:55:48.407Z,99.90
2018-06-09T03:58:15.368Z,99.90
2018-06-09T04:00:42.293Z,99.90
2018-06-09T04:03:09.254Z,99.90
2018-06-09T04:05:36.209Z,99.90
2018-06-09T04:08:03.216Z,99.90
2018-06-09T04:10:30.164Z,99.90
2018-06-09T04:12:57.123Z,99.90
2018-06-09T04:15:24.127Z,99.90
2018-06-09T04:17:51.069Z,99.90
2018-06-09T04:20:17.952Z,99.90
2018-06-09T04:22:44.887Z,99.90
2018-06-09T04:25:11.999Z,99.90
2018-06-09T04:27:48.938Z,99.90
2018-06-09T04:30:16.745Z,99.90
2018-06-09T04:32:43.662Z,99.90
2018-06-09T04:35:10.607Z,99.90
2018-06-09T04:37:37.568Z,99.90
2018-06-09T04:40:04.525Z,99.90
2018-06-09T04:42:31.422Z,99.90
2018-06-09T04:44:58.365Z,99.90
2018-06-09T04:47:25.316Z,99.90
2018-06-09T04:49:52.211Z,99.90
2018-06-09T04:52:19.099Z,99.90
2018-06-09T04:54:46.084Z,99.90
2018-06-09T04:57:12.993Z,99.90
2018-06-09T04:59:40.007Z,99.90
2018-06-09T05:02:06.916Z,99.90
2018-06-09T05:04:33.862Z,99.90
2018-06-09T05:07:00.746Z,99.90
2018-06-09T05:09:27.721Z,99.90
2018-06-09T05:11:55.335Z,99.90
2018-06-09T05:14:22.204Z,99.90
2018-06-09T05:16:49.889Z,99.90
2018-06-09T05:19:16.800Z,99.90
2018-06-09T05:21:43.761Z,99.90
2018-06-09T05:24:11.377Z,99.90
2018-06-09T05:26:38.287Z,99.90
2018-06-09T05:29:05.957Z,99.90
2018-06-09T05:31:33.645Z,99.90
2018-06-09T05:34:00.556Z,99.90
2018-06-09T05:36:28.306Z,99.90
2018-06-09T05:38:55.157Z,99.90
2018-06-09T05:41:22.852Z,99.90
2018-06-09T05:43:49.790Z,99.90
2018-06-09T05:46:16.773Z,99.90
2018-06-09T05:48:43.626Z,99.90
2018-06-09T05:51:10.496Z,99.90
2018-06-09T05:53:37.411Z,99.90
2018-06-09T05:56:04.292Z,99.90
2018-06-09T05:58:31.976Z,99.90
2018-06-09T06:00:58.961Z,99.90
2018-06-09T06:03:29.562Z,99.90
2018-06-09T06:05:57.613Z,99.90
2018-06-09T06:08:39.504Z,99.90
2018-06-09T06:11:19.631Z,99.90
2018-06-09T06:13:54.883Z,99.90
2018-06-09T06:16:24.527Z,99.90
2018-06-09T06:19:02.093Z,99.90
2018-06-09T06:21:29.727Z,99.90
2018-06-09T06:24:01.057Z,99.90
2018-06-09T06:26:28.176Z,99.90
2018-06-09T06:28:55.969Z,99.90
2018-06-09T06:31:22.871Z,99.90
2018-06-09T06:33:49.795Z,99.90
2018-06-09T06:36:18.093Z,99.90
2018-06-09T06:38:45.052Z,99.90
2018-06-09T06:41:16.756Z,99.90
2018-06-09T06:43:44.535Z,99.90
2018-06-09T06:46:14.408Z,99.90
2018-06-09T06:48:41.285Z,99.90
2018-06-09T06:51:08.225Z,99.90
2018-06-09T06:53:35.105Z,99.90
2018-06-09T06:56:02.082Z,99.90
2018-06-09T06:58:40.697Z,99.90
2018-06-09T07:01:24.323Z,99.90
2018-06-09T07:03:53.277Z,99.90
2018-06-09T07:06:22.011Z,99.90
2018-06-09T07:09:01.043Z,99.90
2018-06-09T07:11:41.839Z,99.90
2018-06-09T07:14:13.979Z,99.90
2018-06-09T07:16:41.853Z,99.90
2018-06-09T07:19:09.101Z,99.90
2018-06-09T07:21:48.999Z,99.90
2018-06-09T07:24:29.554Z,99.90
2018-06-09T07:27:01.131Z,99.90
2018-06-09T07:29:34.411Z,99.90
2018-06-09T07:32:02.071Z,99.90
2018-06-09T07:34:28.992Z,99.90
2018-06-09T07:36:56.005Z,99.90
2018-06-09T07:39:35.198Z,99.90
2018-06-09T07:42:13.659Z,99.90
2018-06-09T07:44:43.482Z,99.90
2018-06-09T07:47:11.296Z,99.90
2018-06-09T07:49:39.296Z,99.90
2018-06-09T07:52:06.291Z,99.90
2018-06-09T07:54:33.361Z,99.90
2018-06-09T07:57:08.921Z,99.90
2018-06-09T07:59:35.869Z,99.90
2018-06-09T08:02:03.036Z,99.90
2018-06-09T08:04:29.991Z,99.90
2018-06-09T08:06:57.023Z,99.90
2018-06-09T08:09:23.968Z,99.90
2018-06-09T08:11:50.881Z,99.90
2018-06-09T08:14:17.804Z,99.90
2018-06-09T08:16:44.693Z,99.90
2018-06-09T08:19:11.649Z,99.90
2018-06-09T08:21:38.595Z,99.90
2018-06-09T08:24:19.295Z,99.90
2018-06-09T08:27:01.372Z,99.90
2018-06-09T08:29:44.147Z,99.00
2018-06-09T08:32:25.298Z,97.10
2018-06-09T08:35:07.116Z,95.50
2018-06-09T08:37:48.515Z,94.10
2018-06-09T08:40:30.016Z,94.30
2018-06-09T08:43:09.950Z,94.20
2018-06-09T08:45:52.310Z,95.00
2018-06-09T08:48:33.243Z,94.90
2018-06-09T08:51:16.122Z,94.70
2018-06-09T08:53:58.424Z,97.20
2018-06-09T08:56:28.036Z,95.20
2018-06-09T08:58:55.710Z,94.90
2018-06-09T09:01:34.637Z,95.00
2018-06-09T09:04:13.822Z,94.60
2018-06-09T09:06:48.732Z,93.90
2018-06-09T09:09:22.328Z,95.00
2018-06-09T09:11:50.594Z,95.30
2018-06-09T09:14:19.472Z,95.90
2018-06-09T09:16:46.576Z,95.50
2018-06-09T09:19:21.761Z,96.00
2018-06-09T09:21:57.741Z,96.50
2018-06-09T09:24:25.425Z,96.50
2018-06-09T09:27:03.282Z,95.60
2018-06-09T09:29:30.989Z,96.70
2018-06-09T09:32:07.898Z,96.60
2018-06-09T09:34:35.660Z,95.70
2018-06-09T09:37:14.512Z,95.80
2018-06-09T09:39:53.368Z,95.60
2018-06-09T09:42:20.263Z,95.20
2018-06-09T09:44:47.639Z,93.70
2018-06-09T09:47:14.912Z,95.30
2018-06-09T09:49:50.962Z,94.40
2018-06-09T09:52:20.719Z,95.30
2018-06-09T09:54:48.242Z,93.70
2018-06-09T09:57:29.636Z,93.20
2018-06-09T10:02:53.999Z,91.20
2018-06-09T10:08:17.479Z,90.30
2018-06-09T10:10:59.584Z,90.20
2018-06-09T10:13:39.759Z,90.50
2018-06-09T10:16:20.639Z,88.60
2018-06-09T10:19:00.046Z,88.50
2018-06-09T10:24:30.013Z,85.90
2018-06-09T10:27:10.341Z,87.00
2018-06-09T10:29:39.872Z,86.90
2018-06-09T10:32:09.855Z,86.10
2018-06-09T10:34:40.316Z,85.70
2018-06-09T10:37:07.609Z,85.70
2018-06-09T10:39:34.717Z,84.60
2018-06-09T10:42:04.977Z,85.20
2018-06-09T10:44:32.432Z,86.10
2018-06-09T10:47:02.712Z,85.70
2018-06-09T10:49:32.283Z,82.70
2018-06-09T10:51:59.545Z,87.10
2018-06-09T10:54:34.461Z,85.60
2018-06-09T10:57:09.385Z,87.50
2018-06-09T10:59:39.202Z,85.80
2018-06-09T11:02:09.929Z,86.40
2018-06-09T11:04:42.614Z,83.10
2018-06-09T11:07:10.591Z,84.30
2018-06-09T11:09:37.626Z,83.20
2018-06-09T11:12:04.923Z,82.10
2018-06-09T11:14:32.729Z,84.30
2018-06-09T11:17:11.872Z,82.60
2018-06-09T11:19:41.168Z,83.00
2018-06-09T11:22:12.388Z,83.30
2018-06-09T11:24:41.229Z,81.50
2018-06-09T11:27:10.450Z,80.70
2018-06-09T11:29:39.928Z,81.90
2018-06-09T11:32:06.882Z,81.50
2018-06-09T11:34:33.787Z,83.40
2018-06-09T11:37:01.558Z,80.60
2018-06-09T11:39:29.241Z,81.40
2018-06-09T11:41:56.107Z,81.40
2018-06-09T11:44:23.105Z,82.40
2018-06-09T11:46:50.865Z,84.60
2018-06-09T11:49:18.598Z,86.00
2018-06-09T11:51:46.308Z,84.50
2018-06-09T11:54:13.205Z,84.50
2018-06-09T11:56:52.006Z,84.10
2018-06-09T11:59:19.519Z,84.00
2018-06-09T12:01:49.962Z,81.40
2018-06-09T12:04:31.681Z,81.30
2018-06-09T12:07:11.831Z,82.50
2018-06-09T12:09:53.788Z,80.60
2018-06-09T12:12:21.596Z,80.60
2018-06-09T12:14:48.640Z,81.10
2018-06-09T12:17:15.693Z,83.60
2018-06-09T12:19:43.914Z,85.50
2018-06-09T12:22:10.870Z,82.90
2018-06-09T12:24:37.951Z,83.70
2018-06-09T12:27:05.706Z,83.20
2018-06-09T12:29:45.954Z,83.10
2018-06-09T12:32:28.959Z,82.90
2018-06-09T12:34:56.836Z,80.50
2018-06-09T12:37:23.778Z,77.50
2018-06-09T12:39:50.737Z,78.30
2018-06-09T12:42:17.740Z,76.00
2018-06-09T12:44:44.721Z,76.10
2018-06-09T12:47:11.701Z,76.90
2018-06-09T12:49:50.344Z,71.70
2018-06-09T12:52:17.324Z,71.70
2018-06-09T12:54:44.467Z,73.50
2018-06-09T12:57:25.874Z,74.30
2018-06-09T12:59:55.476Z,72.30
2018-06-09T13:02:22.600Z,70.90
2018-06-09T13:04:49.646Z,70.20
2018-06-09T13:07:30.576Z,71.00
2018-06-09T13:10:12.432Z,70.00
2018-06-09T13:12:40.103Z,70.00
2018-06-09T13:15:07.139Z,68.10
2018-06-09T13:17:47.477Z,66.80
2018-06-09T13:20:15.330Z,67.80
2018-06-09T13:22:42.327Z,71.00
2018-06-09T13:25:16.611Z,71.30
2018-06-09T13:30:45.137Z,72.30
2018-06-09T13:33:26.776Z,72.70
2018-06-09T13:36:06.823Z,72.40
2018-06-09T13:38:48.312Z,74.00
2018-06-09T13:41:16.879Z,73.90
2018-06-09T13:43:43.963Z,74.00
2018-06-09T13:46:11.924Z,73.20
2018-06-09T13:48:38.953Z,72.70
2018-06-09T13:51:06.653Z,73.90
2018-06-09T13:53:37.073Z,73.80
2018-06-09T13:56:04.711Z,75.60
2018-06-09T13:58:33.292Z,72.30
2018-06-09T14:01:00.204Z,72.20
2018-06-09T14:03:27.184Z,72.00
2018-06-09T14:05:54.232Z,74.10
2018-06-09T14:08:21.336Z,74.00
2018-06-09T14:10:48.340Z,73.40
2018-06-09T14:13:15.391Z,74.90
2018-06-09T14:15:46.651Z,77.50
2018-06-09T14:18:13.754Z,76.50
2018-06-09T14:20:43.602Z,78.40
2018-06-09T14:23:10.694Z,78.40
2018-06-09T14:25:37.653Z,79.70
2018-06-09T14:28:04.664Z,86.40
2018-06-09T14:30:31.856Z,85.10
2018-06-09T14:33:00.988Z,84.10
2018-06-09T14:35:28.042Z,84.10
2018-06-09T14:37:55.930Z,85.70
2018-06-09T14:40:22.859Z,87.00
2018-06-09T14:42:49.974Z,88.30
2018-06-09T14:45:16.909Z,88.60
2018-06-09T14:47:43.849Z,89.80
2018-06-09T14:50:19.369Z,90.20
2018-06-09T14:52:49.182Z,90.50
2018-06-09T14:55:16.805Z,90.50
2018-06-09T14:57:44.789Z,90.80
2018-06-09T15:00:12.800Z,91.70
2018-06-09T15:02:39.820Z,92.20
2018-06-09T15:05:06.817Z,92.40
2018-06-09T15:07:34.428Z,93.50
2018-06-09T15:10:03.610Z,93.20
2018-06-09T15:12:32.295Z,93.40
2018-06-09T15:15:01.491Z,94.60
2018-06-09T15:17:28.729Z,93.90
2018-06-09T15:19:57.829Z,94.30
2018-06-09T15:22:30.087Z,94.80
2018-06-09T15:25:01.153Z,94.70
2018-06-09T15:27:33.930Z,93.30
2018-06-09T15:30:03.796Z,93.90
2018-06-09T15:32:34.471Z,93.90
2018-06-09T15:35:02.279Z,95.30
2018-06-09T15:37:29.226Z,95.30
2018-06-09T15:39:56.789Z,94.80
2018-06-09T15:42:25.910Z,94.80
2018-06-09T15:44:56.340Z,94.40
2018-06-09T15:47:30.614Z,94.60
2018-06-09T15:49:58.941Z,95.10
2018-06-09T15:52:32.630Z,95.80
2018-06-09T15:55:11.717Z,95.70
2018-06-09T15:57:43.965Z,96.00
2018-06-09T16:00:12.085Z,96.60
2018-06-09T16:02:39.097Z,96.70
2018-06-09T16:05:16.565Z,96.80
2018-06-09T16:07:44.637Z,97.40
2018-06-09T16:10:22.811Z,96.90
2018-06-09T16:13:04.770Z,97.20
2018-06-09T16:15:43.418Z,97.40
2018-06-09T16:18:26.661Z,97.70
2018-06-09T16:21:09.292Z,97.60
2018-06-09T16:23:49.566Z,98.20
2018-06-09T16:26:19.852Z,97.90
2018-06-09T16:28:48.490Z,97.90
2018-06-09T16:31:15.469Z,97.80
2018-06-09T16:33:42.507Z,97.70
2018-06-09T16:36:10.303Z,98.20
2018-06-09T16:38:37.305Z,98.10
2018-06-09T16:41:04.253Z,98.50
2018-06-09T16:43:31.292Z,98.10
2018-06-09T16:45:58.235Z,98.00
2018-06-09T16:48:25.239Z,97.70
2018-06-09T16:50:52.178Z,97.50
2018-06-09T16:53:19.206Z,97.80
2018-06-09T16:55:46.172Z,98.00
2018-06-09T16:58:13.169Z,98.30
2018-06-09T17:00:40.083Z,98.80
2018-06-09T17:03:07.080Z,98.90
2018-06-09T17:05:34.021Z,99.40
2018-06-09T17:08:00.907Z,99.30
2018-06-09T17:10:27.872Z,99.90
2018-06-09T17:12:54.757Z,99.90
2018-06-09T17:15:22.492Z,99.90
2018-06-09T17:17:49.538Z,99.90
2018-06-09T17:20:16.517Z,99.90
2018-06-09T17:22:43.442Z,99.90
2018-06-09T17:25:11.265Z,99.90
2018-06-09T17:27:38.217Z,99.90
2018-06-09T17:30:05.190Z,99.90
2018-06-09T17:32:32.205Z,99.90
2018-06-09T17:34:59.839Z,99.90
2018-06-09T17:37:26.801Z,99.90
2018-06-09T17:39:54.529Z,99.90
2018-06-09T17:42:21.528Z,99.90
2018-06-09T17:44:50.236Z,99.90
2018-06-09T17:47:17.201Z,99.90
2018-06-09T17:49:44.128Z,99.90
2018-06-09T17:52:11.015Z,99.90
2018-06-09T17:54:38.024Z,99.90
2018-06-09T17:57:04.931Z,99.90
2018-06-09T17:59:31.932Z,99.90
2018-06-09T18:01:58.880Z,99.90
2018-06-09T18:04:25.861Z,99.90
2018-06-09T18:06:52.814Z,99.90
2018-06-09T18:09:20.517Z,99.90
2018-06-09T18:11:47.437Z,99.90
2018-06-09T18:14:14.422Z,99.90
2018-06-09T18:16:41.375Z,99.90
2018-06-09T18:19:08.347Z,99.90
2018-06-09T18:21:35.255Z,99.90
2018-06-09T18:24:02.253Z,99.90
2018-06-09T18:26:29.945Z,99.90
2018-06-09T18:28:56.872Z,99.90
2018-06-09T18:31:23.836Z,99.90
2018-06-09T18:33:50.768Z,99.90
2018-06-09T18:36:17.745Z,99.90
2018-06-09T18:38:44.696Z,99.90
2018-06-09T18:41:11.671Z,99.90
2018-06-09T18:43:38.639Z,99.90
2018-06-09T18:46:05.528Z,99.90
2018-06-09T18:48:32.401Z,99.90
2018-06-09T18:50:59.400Z,99.90
2018-06-09T18:53:26.324Z,99.90
2018-06-09T18:55:53.228Z,99.90
2018-06-09T18:58:20.273Z,99.90
2018-06-09T19:00:47.181Z,99.90
2018-06-09T19:03:14.093Z,99.90
2018-06-09T19:05:41.036Z,99.90
2018-06-09T19:08:07.973Z,99.90
2018-06-09T19:10:34.888Z,99.90
2018-06-09T19:13:01.886Z,99.90
2018-06-09T19:15:28.849Z,99.90
2018-06-09T19:17:56.586Z,99.90
2018-06-09T19:20:23.627Z,99.90
2018-06-09T19:22:50.662Z,99.90
2018-06-09T19:25:17.590Z,99.90
2018-06-09T19:27:44.604Z,99.90
2018-06-09T19:30:11.580Z,99.90
2018-06-09T19:32:38.470Z,99.90
2018-06-09T19:35:05.427Z,99.90
2018-06-09T19:37:32.394Z,99.90
2018-06-09T19:39:59.317Z,99.90
2018-06-09T19:42:27.026Z,99.90
2018-06-09T19:44:53.920Z,99.90
2018-06-09T19:47:20.924Z,99.90
2018-06-09T19:49:47.909Z,99.90
2018-06-09T19:52:15.580Z,99.90
2018-06-09T19:54:43.236Z,99.90
2018-06-09T19:57:10.374Z,99.90
2018-06-09T19:59:37.328Z,99.90
2018-06-09T20:02:04.293Z,99.90
2018-06-09T20:04:31.950Z,99.90
2018-06-09T20:06:58.965Z,99.90
2018-06-09T20:09:25.879Z,99.90
2018-06-09T20:11:52.864Z,99.90
2018-06-09T20:14:19.832Z,99.90
2018-06-09T20:16:46.727Z,99.90
2018-06-09T20:19:13.628Z,99.90
2018-06-09T20:21:40.590Z,99.90
2018-06-09T20:24:08.366Z,99.90
2018-06-09T20:26:35.407Z,99.90
2018-06-09T20:29:03.029Z,99.90
2018-06-09T20:31:29.969Z,99.90
2018-06-09T20:33:56.888Z,99.90
2018-06-09T20:36:23.936Z,99.90
2018-06-09T20:38:50.886Z,99.90
2018-06-09T20:41:17.956Z,99.90
2018-06-09T20:43:44.861Z,99.90
2018-06-09T20:46:11.869Z,99.90
2018-06-09T20:48:38.840Z,99.90
2018-06-09T20:51:06.554Z,99.90
2018-06-09T20:53:33.627Z,99.90
2018-06-09T20:56:00.633Z,99.90
2018-06-09T20:58:27.785Z,99.90
2018-06-09T21:00:54.685Z,99.90
2018-06-09T21:03:21.644Z,99.90
2018-06-09T21:05:49.371Z,99.90
2018-06-09T21:08:17.150Z,99.90
2018-06-09T21:10:44.101Z,99.90
2018-06-09T21:13:11.040Z,99.90
2018-06-09T21:15:38.785Z,99.90
2018-06-09T21:18:05.684Z,99.90
2018-06-09T21:20:33.352Z,99.90
2018-06-09T21:23:00.336Z,99.90
2018-06-09T21:25:27.243Z,99.90
2018-06-09T21:27:54.354Z,99.90
2018-06-09T21:30:21.396Z,99.90
2018-06-09T21:32:48.576Z,99.90
2018-06-09T21:35:28.488Z,99.90
2018-06-09T21:37:55.588Z,99.90
2018-06-09T21:40:23.280Z,99.90
2018-06-09T21:42:50.262Z,99.90
2018-06-09T21:45:17.284Z,99.90
2018-06-09T21:47:44.267Z,99.90
2018-06-09T21:50:12.269Z,99.90
2018-06-09T21:52:39.904Z,99.90
2018-06-09T21:55:14.670Z,99.90
2018-06-09T21:57:41.804Z,99.90
2018-06-09T22:00:09.654Z,99.90
2018-06-09T22:02:37.279Z,99.90
2018-06-09T22:05:04.451Z,99.90
2018-06-09T22:07:31.354Z,99.90
2018-06-09T22:09:58.236Z,99.90
2018-06-09T22:12:25.198Z,99.90
2018-06-09T22:14:52.074Z,99.90
2018-06-09T22:17:19.044Z,99.90
2018-06-09T22:19:46.037Z,99.90
2018-06-09T22:22:13.174Z,99.90
2018-06-09T22:24:40.609Z,99.90
2018-06-09T22:27:07.779Z,99.90
2018-06-09T22:29:34.904Z,99.90
2018-06-09T22:32:01.920Z,99.90
2018-06-09T22:34:28.900Z,99.90
2018-06-09T22:36:56.441Z,99.90
2018-06-09T22:39:23.349Z,99.90
2018-06-09T22:41:50.372Z,99.90
2018-06-09T22:44:17.353Z,99.90
2018-06-09T22:46:44.260Z,99.90
2018-06-09T22:49:11.195Z,99.90
2018-06-09T22:51:38.213Z,99.90
2018-06-09T22:54:05.173Z,99.90
2018-06-09T22:56:32.136Z,99.90
2018-06-09T22:58:59.165Z,99.90
2018-06-09T23:01:26.125Z,99.90
2018-06-09T23:03:53.101Z,99.90
2018-06-09T23:06:19.985Z,99.90
2018-06-09T23:08:46.933Z,99.90
2018-06-09T23:11:14.417Z,99.90
2018-06-09T23:13:41.547Z,99.90
2018-06-09T23:16:08.467Z,99.90
2018-06-09T23:18:35.433Z,99.90
2018-06-09T23:21:04.128Z,99.90
2018-06-09T23:23:32.132Z,99.90
2018-06-09T23:26:00.359Z,99.90
2018-06-09T23:28:30.102Z,99.90
2018-06-09T23:30:58.413Z,99.90
2018-06-09T23:33:27.974Z,99.90
2018-06-09T23:35:57.049Z,99.90
2018-06-09T23:38:25.397Z,99.90
2018-06-09T23:40:53.732Z,99.90
2018-06-09T23:43:20.667Z,99.90
2018-06-09T23:45:50.367Z,99.90
2018-06-09T23:48:18.337Z,99.90
2018-06-09T23:50:46.097Z,99.90
2018-06-09T23:53:14.440Z,99.90
2018-06-09T23:55:42.698Z,99.90
2018-06-09T23:58:11.341Z,99.90
