createdAt,value
2022-08-08T00:01:08.023Z,102197.16
2022-08-08T00:03:44.044Z,102186.00
2022-08-08T00:06:36.497Z,102182.41
2022-08-08T00:09:02.951Z,102187.88
2022-08-08T00:11:46.513Z,102187.88
2022-08-08T00:14:57.251Z,102185.16
2022-08-08T00:18:02.360Z,102181.53
2022-08-08T00:20:36.336Z,102181.53
2022-08-08T00:23:08.017Z,102181.53
2022-08-08T00:25:46.399Z,102183.44
2022-08-08T00:28:36.183Z,102177.09
2022-08-08T00:32:15.639Z,102183.44
2022-08-08T00:34:20.022Z,102178.16
2022-08-08T00:36:51.522Z,102193.75
2022-08-08T00:41:06.721Z,102190.88
2022-08-08T00:42:36.623Z,102190.69
2022-08-08T00:45:27.187Z,102192.91
2022-08-08T00:48:30.116Z,102192.44
2022-08-08T00:50:57.558Z,102187.28
2022-08-08T00:53:43.566Z,102187.94
2022-08-08T00:56:41.909Z,102187.94
2022-08-08T00:59:14.093Z,102190.69
2022-08-08T01:01:48.072Z,102194.13
2022-08-08T01:04:33.585Z,102189.47
2022-08-08T01:07:01.721Z,102196.00
2022-08-08T01:10:01.756Z,102192.41
2022-08-08T01:12:54.705Z,102194.28
2022-08-08T01:15:43.681Z,102182.44
2022-08-08T01:18:25.479Z,102189.84
2022-08-08T01:21:35.114Z,102191.72
2022-08-08T01:24:16.874Z,102190.88
2022-08-08T01:26:49.510Z,102184.53
2022-08-08T01:29:35.654Z,102191.72
2022-08-08T01:32:23.877Z,102182.84
2022-08-08T01:34:59.442Z,102182.66
2022-08-08T01:37:57.156Z,102185.41
2022-08-08T01:40:34.574Z,102182.66
2022-08-08T01:43:20.246Z,102180.94
2022-08-08T01:45:54.439Z,102184.53
2022-08-08T01:48:46.241Z,102181.81
2022-08-08T01:52:29.279Z,102182.66
2022-08-08T01:55:19.279Z,102177.16
2022-08-08T01:58:12.139Z,102179.91
2022-08-08T02:00:22.554Z,102175.47
2022-08-08T02:03:55.036Z,102187.09
2022-08-08T02:05:59.381Z,102171.69
2022-08-08T02:08:35.042Z,102172.53
2022-08-08T02:11:59.882Z,102170.81
2022-08-08T02:14:28.768Z,102173.56
2022-08-08T02:17:36.467Z,102168.22
2022-08-08T02:21:00.598Z,102168.22
2022-08-08T02:23:16.033Z,102168.22
2022-08-08T02:26:00.416Z,102167.56
2022-08-08T02:28:48.399Z,102166.50
2022-08-08T02:31:58.082Z,102173.03
2022-08-08T02:34:33.149Z,102172.19
2022-08-08T02:37:53.305Z,102172.19
2022-08-08T02:40:14.763Z,102182.13
2022-08-08T02:42:45.191Z,102180.41
2022-08-08T02:45:18.824Z,102176.13
2022-08-08T02:48:06.572Z,102181.47
2022-08-08T02:50:39.983Z,102182.47
2022-08-08T02:53:09.231Z,102172.75
2022-08-08T02:55:59.755Z,102178.03
2022-08-08T02:58:41.704Z,102180.78
2022-08-08T03:01:20.419Z,102181.13
2022-08-08T03:05:03.478Z,102175.66
2022-08-08T03:07:14.282Z,102175.00
2022-08-08T03:10:05.012Z,102173.28
2022-08-08T03:13:02.065Z,102182.38
2022-08-08T03:15:58.356Z,102175.00
2022-08-08T03:18:35.034Z,102181.53
2022-08-08T03:21:01.708Z,102178.78
2022-08-08T03:23:54.804Z,102181.53
2022-08-08T03:26:32.592Z,102183.41
2022-08-08T03:29:16.770Z,102180.47
2022-08-08T03:32:08.726Z,102181.53
2022-08-08T03:34:35.563Z,102186.31
2022-08-08T03:37:10.796Z,102181.53
2022-08-08T03:40:00.568Z,102183.41
2022-08-08T03:42:30.829Z,102189.91
2022-08-08T03:44:57.590Z,102184.41
2022-08-08T03:47:25.858Z,102188.00
2022-08-08T03:50:14.721Z,102188.00
2022-08-08T03:52:46.717Z,102187.16
2022-08-08T03:55:55.107Z,102188.00
2022-08-08T03:58:31.129Z,102189.06
2022-08-08T04:01:20.659Z,102185.47
2022-08-08T04:03:57.997Z,102195.59
2022-08-08T04:06:29.921Z,102198.31
2022-08-08T04:08:57.067Z,102195.59
2022-08-08T04:11:25.551Z,102202.78
2022-08-08T04:14:33.351Z,102204.66
2022-08-08T04:16:40.905Z,102206.38
2022-08-08T04:19:25.246Z,102203.81
2022-08-08T04:21:52.410Z,102205.50
2022-08-08T04:24:28.831Z,102209.09
2022-08-08T04:26:58.737Z,102218.19
2022-08-08T04:29:25.904Z,102211.00
2022-08-08T04:31:58.716Z,102217.53
2022-08-08T04:34:28.120Z,102216.47
2022-08-08T04:36:58.988Z,102217.53
2022-08-08T04:40:03.814Z,102213.94
2022-08-08T04:42:15.853Z,102221.31
2022-08-08T04:44:43.618Z,102219.41
2022-08-08T04:47:14.937Z,102226.78
2022-08-08T04:49:55.913Z,102227.81
2022-08-08T04:52:34.068Z,102230.38
2022-08-08T04:55:02.186Z,102232.09
2022-08-08T04:57:28.847Z,102232.94
2022-08-08T04:59:55.369Z,102230.19
2022-08-08T05:02:28.491Z,102227.28
2022-08-08T05:04:59.585Z,102233.63
2022-08-08T05:07:26.573Z,102238.06
2022-08-08T05:10:04.593Z,102236.38
2022-08-08T05:12:36.880Z,102230.69
2022-08-08T05:15:13.633Z,102230.03
2022-08-08T05:17:54.362Z,102235.53
2022-08-08T05:20:21.301Z,102234.28
2022-08-08T05:22:51.106Z,102241.47
2022-08-08T05:25:20.468Z,102233.09
2022-08-08T05:27:48.130Z,102232.03
2022-08-08T05:30:14.836Z,102233.59
2022-08-08T05:32:42.517Z,102233.41
2022-08-08T05:35:09.883Z,102239.72
2022-08-08T05:37:53.418Z,102243.00
2022-08-08T05:40:21.565Z,102237.50
2022-08-08T05:42:59.319Z,102243.66
2022-08-08T05:45:41.343Z,102244.34
2022-08-08T05:48:09.910Z,102241.41
2022-08-08T05:50:36.710Z,102240.22
2022-08-08T05:53:54.178Z,102241.91
2022-08-08T05:56:09.655Z,102239.84
2022-08-08T05:58:56.780Z,102244.09
2022-08-08T06:01:55.856Z,102253.88
2022-08-08T06:04:14.063Z,102256.28
2022-08-08T06:06:51.145Z,102255.59
2022-08-08T06:09:58.893Z,102256.44
2022-08-08T06:12:09.551Z,102257.97
2022-08-08T06:14:47.623Z,102250.59
2022-08-08T06:17:29.527Z,102257.97
2022-08-08T06:20:05.145Z,102251.25
2022-08-08T06:22:38.637Z,102249.19
2022-08-08T06:25:10.379Z,102247.09
2022-08-08T06:27:49.041Z,102254.47
2022-08-08T06:30:19.937Z,102258.06
2022-08-08T06:32:57.564Z,102251.72
2022-08-08T06:36:06.963Z,102255.53
2022-08-08T06:38:14.928Z,102258.97
2022-08-08T06:40:48.710Z,102256.88
2022-08-08T06:43:30.679Z,102258.56
2022-08-08T06:46:01.605Z,102251.72
2022-08-08T06:48:28.907Z,102261.50
2022-08-08T06:50:55.725Z,102258.41
2022-08-08T06:53:22.726Z,102259.91
2022-08-08T06:56:02.327Z,102257.00
2022-08-08T06:58:30.719Z,102258.50
2022-08-08T07:01:00.875Z,102258.34
2022-08-08T07:04:35.678Z,102261.09
2022-08-08T07:06:28.939Z,102260.06
2022-08-08T07:09:03.902Z,102261.75
2022-08-08T07:11:46.301Z,102264.50
2022-08-08T07:14:19.386Z,102272.53
2022-08-08T07:16:58.498Z,102268.09
2022-08-08T07:19:30.505Z,102270.19
2022-08-08T07:22:05.602Z,102271.69
2022-08-08T07:24:44.043Z,102263.44
2022-08-08T07:27:16.672Z,102268.59
2022-08-08T07:30:02.196Z,102267.38
2022-08-08T07:32:31.663Z,102270.78
2022-08-08T07:35:00.988Z,102272.47
2022-08-08T07:37:28.595Z,102272.13
2022-08-08T07:40:29.198Z,102270.91
2022-08-08T07:42:59.481Z,102271.56
2022-08-08T07:45:26.520Z,102276.69
2022-08-08T07:48:02.765Z,102284.75
2022-08-08T07:50:37.292Z,102281.81
2022-08-08T07:54:01.022Z,102281.81
2022-08-08T07:56:11.179Z,102283.72
2022-08-08T07:58:42.169Z,102291.81
2022-08-08T08:01:11.764Z,102292.66
2022-08-08T08:03:43.652Z,102294.53
2022-08-08T08:06:11.956Z,102296.25
2022-08-08T08:08:52.256Z,102293.66
2022-08-08T08:11:21.250Z,102292.81
2022-08-08T08:14:08.354Z,102292.97
2022-08-08T08:16:39.384Z,102296.56
2022-08-08T08:19:12.852Z,102295.72
2022-08-08T08:21:56.967Z,102289.38
2022-08-08T08:24:30.664Z,102282.84
2022-08-08T08:26:58.993Z,102289.06
2022-08-08T08:29:27.976Z,102292.44
2022-08-08T08:31:57.737Z,102285.94
2022-08-08T08:34:32.520Z,102287.44
2022-08-08T08:37:03.284Z,102290.88
2022-08-08T08:40:00.069Z,102297.22
2022-08-08T08:42:29.163Z,102286.91
2022-08-08T08:45:22.072Z,102293.91
2022-08-08T08:47:53.066Z,102290.81
2022-08-08T08:50:32.818Z,102292.50
2022-08-08T08:53:26.864Z,102283.06
2022-08-08T08:55:50.554Z,102292.81
2022-08-08T08:58:39.981Z,102291.75
2022-08-08T09:01:14.568Z,102289.69
2022-08-08T09:03:47.818Z,102291.22
2022-08-08T09:06:28.868Z,102292.06
2022-08-08T09:09:05.422Z,102285.53
2022-08-08T09:11:47.475Z,102284.50
2022-08-08T09:14:23.109Z,102285.16
2022-08-08T09:16:52.770Z,102286.03
2022-08-08T09:21:53.873Z,102277.41
2022-08-08T09:22:06.742Z,102288.41
2022-08-08T09:24:33.506Z,102284.78
2022-08-08T09:27:09.223Z,102284.59
2022-08-08T09:29:53.291Z,102284.22
2022-08-08T09:32:40.746Z,102284.13
2022-08-08T09:35:31.804Z,102278.25
2022-08-08T09:38:02.980Z,102272.13
2022-08-08T09:40:41.889Z,102271.81
2022-08-08T09:44:04.455Z,102268.59
2022-08-08T09:46:25.400Z,102271.53
2022-08-08T09:49:02.162Z,102272.56
2022-08-08T09:52:06.027Z,102268.28
2022-08-08T09:54:44.595Z,102260.25
2022-08-08T09:57:17.318Z,102264.88
2022-08-08T09:59:57.187Z,102267.63
2022-08-08T10:02:36.645Z,102257.28
2022-08-08T10:05:07.025Z,102256.28
2022-08-08T10:08:01.126Z,102256.09
2022-08-08T10:10:38.189Z,102255.88
2022-08-08T10:13:18.935Z,102253.13
2022-08-08T10:16:00.672Z,102255.72
2022-08-08T10:18:33.427Z,102248.97
2022-08-08T10:21:25.327Z,102255.31
2022-08-08T10:23:58.997Z,102251.72
2022-08-08T10:26:30.450Z,102254.94
2022-08-08T10:29:22.981Z,102256.28
2022-08-08T10:32:15.137Z,102254.22
2022-08-08T10:34:49.434Z,102252.47
2022-08-08T10:37:26.434Z,102243.00
2022-08-08T10:39:55.478Z,102252.97
2022-08-08T10:42:32.047Z,102253.16
2022-08-08T10:45:00.288Z,102244.06
2022-08-08T10:47:34.804Z,102249.56
2022-08-08T10:50:10.751Z,102246.13
2022-08-08T10:52:43.219Z,102239.78
2022-08-08T10:55:41.261Z,102246.34
2022-08-08T10:58:06.634Z,102238.47
2022-08-08T11:00:39.263Z,102244.16
2022-08-08T11:03:36.914Z,102246.22
2022-08-08T11:06:07.042Z,102244.53
2022-08-08T11:08:50.188Z,102238.53
2022-08-08T11:11:59.914Z,102240.44
2022-08-08T11:14:07.078Z,102235.16
2022-08-08T11:16:35.173Z,102241.69
2022-08-08T11:19:02.269Z,102245.28
2022-08-08T11:21:37.649Z,102244.44
2022-08-08T11:24:05.672Z,102241.00
2022-08-08T11:26:34.798Z,102240.81
2022-08-08T11:29:06.227Z,102229.81
2022-08-08T11:31:51.412Z,102242.72
2022-08-08T11:34:23.158Z,102232.97
2022-08-08T11:36:51.138Z,102234.88
2022-08-08T11:39:20.027Z,102236.56
2022-08-08T11:41:47.798Z,102234.66
2022-08-08T11:44:19.130Z,102237.41
2022-08-08T11:46:57.872Z,102233.81
2022-08-08T11:49:25.977Z,102237.22
2022-08-08T11:51:54.654Z,102228.97
2022-08-08T11:54:33.868Z,102220.72
2022-08-08T11:57:35.038Z,102227.94
2022-08-08T12:00:06.878Z,102225.84
2022-08-08T12:02:45.351Z,102223.94
2022-08-08T12:05:13.540Z,102222.06
2022-08-08T12:07:56.145Z,102226.69
2022-08-08T12:10:30.368Z,102220.34
2022-08-08T12:13:15.705Z,102230.50
2022-08-08T12:15:48.354Z,102222.47
2022-08-08T12:18:28.636Z,102219.03
2022-08-08T12:20:56.811Z,102222.81
2022-08-08T12:23:43.965Z,102227.28
2022-08-08T12:26:27.779Z,102223.69
2022-08-08T12:29:02.666Z,102220.25
2022-08-08T12:31:30.727Z,102222.16
2022-08-08T12:34:06.085Z,102215.78
2022-08-08T12:36:40.353Z,102211.16
2022-08-08T12:39:13.570Z,102221.97
2022-08-08T12:41:56.763Z,102211.16
2022-08-08T12:44:30.249Z,102214.75
2022-08-08T12:47:02.774Z,102212.88
2022-08-08T12:49:43.032Z,102215.44
2022-08-08T12:52:28.551Z,102209.94
2022-08-08T12:55:35.404Z,102206.34
2022-08-08T12:58:15.855Z,102198.94
2022-08-08T13:00:42.559Z,102199.78
2022-08-08T13:03:10.710Z,102203.38
2022-08-08T13:06:04.156Z,102194.50
2022-08-08T13:08:39.637Z,102196.19
2022-08-08T13:11:28.628Z,102194.28
2022-08-08T13:14:15.408Z,102190.50
2022-08-08T13:16:42.596Z,102190.69
2022-08-08T13:19:17.800Z,102187.94
2022-08-08T13:21:53.251Z,102187.75
2022-08-08T13:24:41.927Z,102181.41
2022-08-08T13:27:11.878Z,102200.66
2022-08-08T13:29:48.491Z,102195.81
2022-08-08T13:32:16.827Z,102197.53
2022-08-08T13:34:43.779Z,102190.13
2022-08-08T13:37:27.776Z,102190.13
2022-08-08T13:40:05.026Z,102188.44
2022-08-08T13:42:32.302Z,102196.00
2022-08-08T13:44:59.965Z,102190.50
2022-08-08T13:47:27.358Z,102193.44
2022-08-08T13:50:38.765Z,102197.03
2022-08-08T13:52:52.078Z,102189.84
2022-08-08T13:55:29.204Z,102189.00
2022-08-08T13:58:08.408Z,102201.69
2022-08-08T14:00:45.288Z,102190.03
2022-08-08T14:03:47.167Z,102197.41
2022-08-08T14:06:32.156Z,102199.16
2022-08-08T14:08:58.110Z,102196.75
2022-08-08T14:11:27.991Z,102187.84
2022-08-08T14:14:00.637Z,102195.22
2022-08-08T14:16:28.994Z,102193.16
2022-08-08T14:19:00.943Z,102188.69
2022-08-08T14:21:49.037Z,102201.41
2022-08-08T14:24:33.138Z,102191.44
2022-08-08T14:26:59.802Z,102195.44
2022-08-08T14:29:30.629Z,102198.34
2022-08-08T14:32:10.859Z,102199.22
2022-08-08T14:34:39.968Z,102199.41
2022-08-08T14:37:09.588Z,102204.03
2022-08-08T14:39:48.413Z,102193.06
2022-08-08T14:42:16.964Z,102193.25
2022-08-08T14:44:53.129Z,102188.59
2022-08-08T14:47:21.150Z,102197.03
2022-08-08T14:50:05.934Z,102190.50
2022-08-08T14:52:54.274Z,102185.00
2022-08-08T14:55:35.345Z,102192.41
2022-08-08T14:58:12.173Z,102185.19
2022-08-08T15:00:44.376Z,102189.81
2022-08-08T15:03:14.707Z,102185.19
2022-08-08T15:05:52.823Z,102190.50
2022-08-08T15:08:34.747Z,102186.03
2022-08-08T15:11:06.427Z,102188.78
2022-08-08T15:13:34.987Z,102187.94
2022-08-08T15:16:12.009Z,102183.47
2022-08-08T15:18:50.165Z,102183.69
2022-08-08T15:21:18.636Z,102172.69
2022-08-08T15:23:51.070Z,102185.59
2022-08-08T15:26:18.359Z,102187.28
2022-08-08T15:28:44.837Z,102180.94
2022-08-08T15:31:11.736Z,102183.84
2022-08-08T15:33:59.062Z,102179.41
2022-08-08T15:36:28.595Z,102183.00
2022-08-08T15:38:55.376Z,102179.41
2022-08-08T15:41:24.996Z,102177.50
2022-08-08T15:44:03.477Z,102172.88
2022-08-08T15:46:34.824Z,102173.72
2022-08-08T15:49:02.062Z,102175.59
2022-08-08T15:51:32.773Z,102176.66
2022-08-08T15:54:00.708Z,102176.66
2022-08-08T15:56:27.185Z,102179.41
2022-08-08T15:58:53.614Z,102175.81
2022-08-08T16:01:20.891Z,102185.94
2022-08-08T16:03:48.277Z,102180.44
2022-08-08T16:06:28.739Z,102187.00
2022-08-08T16:08:57.965Z,102188.69
2022-08-08T16:13:11.735Z,102193.34
2022-08-08T16:14:32.806Z,102189.75
2022-08-08T16:17:00.171Z,102191.63
2022-08-08T16:19:27.309Z,102192.66
2022-08-08T16:21:56.546Z,102186.31
2022-08-08T16:24:23.217Z,102192.84
2022-08-08T16:26:50.787Z,102193.69
2022-08-08T16:29:23.827Z,102190.97
2022-08-08T16:32:04.349Z,102192.84
2022-08-08T16:34:38.234Z,102194.75
2022-08-08T16:37:07.314Z,102196.66
2022-08-08T16:40:03.034Z,102195.78
2022-08-08T16:42:20.329Z,102196.66
2022-08-08T16:44:54.754Z,102200.41
2022-08-08T16:47:39.950Z,102206.09
2022-08-08T16:50:13.607Z,102205.91
2022-08-08T16:55:04.091Z,102205.25
2022-08-08T16:55:55.593Z,102199.75
2022-08-08T16:58:18.601Z,102203.34
2022-08-08T17:00:49.012Z,102201.47
2022-08-08T17:03:16.121Z,102206.09
2022-08-08T17:05:51.125Z,102209.69
2022-08-08T17:08:17.772Z,102207.81
2022-08-08T17:10:57.729Z,102200.41
2022-08-08T17:13:41.346Z,102206.78
2022-08-08T17:16:17.236Z,102212.44
2022-08-08T17:18:45.620Z,102218.78
2022-08-08T17:21:12.356Z,102216.88
2022-08-08T17:24:01.918Z,102227.72
2022-08-08T17:26:29.396Z,102227.88
2022-08-08T17:28:56.538Z,102234.25
2022-08-08T17:31:44.335Z,102239.75
2022-08-08T17:34:35.977Z,102235.94
2022-08-08T17:37:01.078Z,102233.19
2022-08-08T17:40:03.849Z,102234.25
2022-08-08T17:42:19.110Z,102237.84
2022-08-08T17:44:45.985Z,102244.34
2022-08-08T17:47:16.090Z,102248.84
2022-08-08T17:49:51.765Z,102247.09
2022-08-08T17:52:19.242Z,102251.59
2022-08-08T17:54:46.361Z,102248.84
2022-08-08T17:57:14.262Z,102245.22
2022-08-08T17:59:45.587Z,102247.97
2022-08-08T18:02:18.834Z,102252.44
2022-08-08T18:04:50.265Z,102251.59
2022-08-08T18:08:03.210Z,102247.78
2022-08-08T18:10:04.019Z,102260.84
2022-08-08T18:12:30.634Z,102257.25
2022-08-08T18:14:57.594Z,102259.97
2022-08-08T18:17:28.910Z,102264.63
2022-08-08T18:20:43.132Z,102266.53
2022-08-08T18:22:59.849Z,102259.34
2022-08-08T18:25:26.318Z,102263.78
2022-08-08T18:28:03.878Z,102270.31
2022-08-08T18:30:30.302Z,102265.69
2022-08-08T18:32:58.805Z,102273.91
2022-08-08T18:35:25.280Z,102278.56
2022-08-08T18:38:03.663Z,102279.59
2022-08-08T18:40:43.309Z,102281.47
2022-08-08T18:43:16.702Z,102288.84
2022-08-08T18:46:00.355Z,102296.25
2022-08-08T18:48:30.002Z,102297.28
2022-08-08T18:50:58.215Z,102295.41
2022-08-08T18:53:25.053Z,102304.66
2022-08-08T18:56:19.610Z,102306.53
2022-08-08T18:58:46.177Z,102316.69
2022-08-08T19:02:25.691Z,102314.94
2022-08-08T19:04:10.341Z,102329.53
2022-08-08T19:06:39.590Z,102324.91
2022-08-08T19:09:13.580Z,102329.53
2022-08-08T19:11:46.224Z,102332.28
2022-08-08T19:14:13.623Z,102337.09
2022-08-08T19:16:47.428Z,102337.31
2022-08-08T19:19:14.977Z,102333.88
2022-08-08T19:21:48.848Z,102343.16
2022-08-08T19:24:38.814Z,102350.53
2022-08-08T19:27:03.057Z,102352.59
2022-08-08T19:29:30.597Z,102341.63
2022-08-08T19:31:57.378Z,102355.34
2022-08-08T19:34:35.604Z,102357.44
2022-08-08T19:37:08.754Z,102359.31
2022-08-08T19:39:43.527Z,102363.09
2022-08-08T19:42:13.598Z,102365.81
2022-08-08T19:44:45.741Z,102363.28
2022-08-08T19:47:13.882Z,102372.19
2022-08-08T19:49:43.640Z,102374.06
2022-08-08T19:52:35.303Z,102378.72
2022-08-08T19:55:09.617Z,102378.91
2022-08-08T19:57:38.495Z,102382.84
2022-08-08T20:00:11.502Z,102382.84
2022-08-08T20:02:55.251Z,102378.41
2022-08-08T20:06:13.503Z,102387.50
2022-08-08T20:08:29.032Z,102392.31
2022-08-08T20:10:59.908Z,102391.81
2022-08-08T20:14:12.711Z,102391.81
2022-08-08T20:16:13.231Z,102396.25
2022-08-08T20:18:52.655Z,102399.88
2022-08-08T20:21:23.277Z,102399.00
2022-08-08T20:23:54.229Z,102399.88
2022-08-08T20:26:27.499Z,102397.31
2022-08-08T20:28:57.124Z,102403.66
2022-08-08T20:31:23.937Z,102409.34
2022-08-08T20:34:27.285Z,102407.97
2022-08-08T20:36:41.493Z,102413.94
2022-08-08T20:39:10.441Z,102416.88
2022-08-08T20:41:37.071Z,102422.38
2022-08-08T20:44:07.934Z,102413.09
2022-08-08T20:46:35.573Z,102413.09
2022-08-08T20:49:04.221Z,102417.72
2022-08-08T20:51:32.309Z,102405.91
2022-08-08T20:54:03.612Z,102414.81
2022-08-08T20:57:16.422Z,102404.69
2022-08-08T20:59:30.510Z,102402.97
2022-08-08T21:02:06.041Z,102405.91
2022-08-08T21:04:35.389Z,102403.34
2022-08-08T21:07:04.985Z,102403.34
2022-08-08T21:09:48.533Z,102397.84
2022-08-08T21:12:33.039Z,102404.00
2022-08-08T21:15:06.619Z,102401.94
2022-08-08T21:17:34.824Z,102397.31
2022-08-08T21:20:11.384Z,102409.34
2022-08-08T21:22:38.077Z,102406.41
2022-08-08T21:25:05.385Z,102407.44
2022-08-08T21:28:05.778Z,102408.28
2022-08-08T21:30:24.560Z,102407.94
2022-08-08T21:32:52.158Z,102409.44
2022-08-08T21:36:15.032Z,102415.78
2022-08-08T21:38:16.213Z,102417.53
2022-08-08T21:40:56.372Z,102427.47
2022-08-08T21:43:33.055Z,102426.63
2022-08-08T21:48:07.242Z,102433.81
2022-08-08T21:48:52.691Z,102425.38
2022-08-08T21:54:30.980Z,102432.78
2022-08-08T21:54:35.076Z,102432.59
2022-08-08T21:56:54.565Z,102434.66
2022-08-08T21:59:21.277Z,102432.97
2022-08-08T22:01:55.488Z,102425.75
2022-08-08T22:04:25.585Z,102422.84
2022-08-08T22:06:52.274Z,102426.44
2022-08-08T22:09:18.943Z,102425.56
2022-08-08T22:11:59.310Z,102428.50
2022-08-08T22:14:37.070Z,102429.38
2022-08-08T22:17:03.897Z,102426.44
2022-08-08T22:20:10.957Z,102435.72
2022-08-08T22:22:17.107Z,102432.09
2022-08-08T22:24:52.028Z,102431.06
2022-08-08T22:27:38.485Z,102439.31
2022-08-08T22:30:06.455Z,102434.66
2022-08-08T22:32:40.343Z,102434.66
2022-08-08T22:35:12.400Z,102427.47
2022-08-08T22:37:53.720Z,102431.72
2022-08-08T22:40:24.445Z,102431.91
2022-08-08T22:42:58.251Z,102434.00
2022-08-08T22:45:25.093Z,102432.09
2022-08-08T22:47:53.711Z,102437.41
2022-08-08T22:50:25.168Z,102433.81
2022-08-08T22:54:15.638Z,102433.81
2022-08-08T22:55:58.589Z,102442.72
2022-08-08T22:58:28.338Z,102432.09
2022-08-08T23:00:55.438Z,102432.97
2022-08-08T23:03:21.997Z,102431.06
2022-08-08T23:05:49.669Z,102438.59
2022-08-08T23:08:19.873Z,102434.34
2022-08-08T23:10:52.961Z,102429.03
2022-08-08T23:13:22.353Z,102432.66
2022-08-08T23:16:39.653Z,102429.03
2022-08-08T23:18:40.195Z,102432.66
2022-08-08T23:21:07.751Z,102431.78
2022-08-08T23:23:48.383Z,102432.66
2022-08-08T23:26:15.427Z,102431.78
2022-08-08T23:28:41.962Z,102437.09
2022-08-08T23:31:09.033Z,102428.88
2022-08-08T23:34:17.831Z,102433.31
2022-08-08T23:36:26.127Z,102439.00
2022-08-08T23:38:53.014Z,102436.25
2022-08-08T23:41:24.776Z,102437.09
2022-08-08T23:43:54.366Z,102435.19
2022-08-08T23:49:05.199Z,102435.41
2022-08-08T23:49:18.094Z,102432.47
2022-08-08T23:52:06.078Z,102441.56
2022-08-08T23:54:41.695Z,102435.19
2022-08-08T23:57:25.614Z,102439.84
