createdAt,value
2019-03-31T00:00:31.620Z,102090.38
2019-03-31T00:03:01.066Z,102092.59
2019-03-31T00:05:30.506Z,102091.69
2019-03-31T00:07:59.926Z,102091.22
2019-03-31T00:10:29.381Z,102083.00
2019-03-31T00:12:58.889Z,102084.92
2019-03-31T00:15:28.394Z,102085.72
2019-03-31T00:17:57.851Z,102083.37
2019-03-31T00:20:27.301Z,102086.48
2019-03-31T00:22:56.707Z,102085.75
2019-03-31T00:25:26.189Z,102086.59
2019-03-31T00:27:55.618Z,102089.52
2019-03-31T00:30:25.719Z,102097.44
2019-03-31T00:32:55.154Z,102104.16
2019-03-31T00:35:24.586Z,102099.87
2019-03-31T00:37:54.284Z,102106.09
2019-03-31T00:40:23.727Z,102102.58
2019-03-31T00:42:53.144Z,102108.04
2019-03-31T00:45:22.590Z,102099.88
2019-03-31T00:47:52.012Z,102098.63
2019-03-31T00:50:21.425Z,102099.45
2019-03-31T00:52:50.855Z,102102.80
2019-03-31T00:55:20.663Z,102098.97
2019-03-31T00:57:50.108Z,102104.95
2019-03-31T01:00:39.023Z,102103.12
2019-03-31T01:03:08.698Z,102098.58
2019-03-31T01:05:39.336Z,102097.25
2019-03-31T01:08:09.531Z,102098.81
2019-03-31T01:10:39.090Z,102093.23
2019-03-31T01:13:08.673Z,102095.33
2019-03-31T01:15:38.423Z,102096.38
2019-03-31T01:18:08.609Z,102092.48
2019-03-31T01:20:38.154Z,102102.75
2019-03-31T01:23:08.395Z,102098.11
2019-03-31T01:25:38.334Z,102105.37
2019-03-31T01:28:07.842Z,102116.20
2019-03-31T01:30:37.300Z,102123.91
2019-03-31T01:33:07.218Z,102127.70
2019-03-31T01:35:36.723Z,102120.19
2019-03-31T01:38:06.264Z,102115.99
2019-03-31T01:40:35.772Z,102114.76
2019-03-31T01:43:05.615Z,102119.13
2019-03-31T01:45:35.132Z,102114.33
2019-03-31T01:48:05.687Z,102120.60
2019-03-31T01:50:54.476Z,102122.23
2019-03-31T01:53:23.902Z,102119.11
2019-03-31T01:55:53.313Z,102118.53
2019-03-31T01:58:23.044Z,102116.97
2019-03-31T02:00:54.504Z,102119.65
2019-03-31T02:03:23.972Z,102119.14
2019-03-31T02:05:53.399Z,102119.14
2019-03-31T02:08:22.802Z,102125.66
2019-03-31T02:10:52.268Z,102126.28
2019-03-31T02:13:21.668Z,102121.37
2019-03-31T02:15:51.070Z,102121.28
2019-03-31T02:18:20.577Z,102120.02
2019-03-31T02:20:50.065Z,102118.36
2019-03-31T02:23:19.567Z,102121.41
2019-03-31T02:25:48.981Z,102129.60
2019-03-31T02:28:18.422Z,102135.39
2019-03-31T02:30:47.828Z,102129.13
2019-03-31T02:33:17.261Z,102130.41
2019-03-31T02:35:46.765Z,102119.16
2019-03-31T02:38:16.197Z,102120.55
2019-03-31T02:40:45.685Z,102121.51
2019-03-31T02:43:15.106Z,102125.09
2019-03-31T02:45:44.523Z,102134.48
2019-03-31T02:48:14.035Z,102133.86
2019-03-31T02:50:49.333Z,102129.73
2019-03-31T02:53:19.701Z,102125.59
2019-03-31T02:55:49.739Z,102126.83
2019-03-31T02:58:20.099Z,102129.62
2019-03-31T03:00:49.718Z,102122.99
2019-03-31T03:03:20.291Z,102119.89
2019-03-31T03:05:50.369Z,102120.95
2019-03-31T03:08:20.584Z,102132.14
2019-03-31T03:10:52.500Z,102126.16
2019-03-31T03:13:25.522Z,102119.34
2019-03-31T03:16:08.579Z,102128.34
2019-03-31T03:18:38.070Z,102128.45
2019-03-31T03:21:07.484Z,102136.09
2019-03-31T03:23:36.926Z,102131.69
2019-03-31T03:26:06.330Z,102134.02
2019-03-31T03:28:35.791Z,102130.18
2019-03-31T03:31:10.831Z,102129.56
2019-03-31T03:33:36.713Z,102132.04
2019-03-31T03:36:06.304Z,102131.19
2019-03-31T03:38:35.779Z,102123.81
2019-03-31T03:41:05.267Z,102129.89
2019-03-31T03:43:53.540Z,102135.19
2019-03-31T03:46:05.972Z,102139.99
2019-03-31T03:48:36.139Z,102130.08
2019-03-31T03:51:05.694Z,102136.67
2019-03-31T03:53:35.203Z,102137.92
2019-03-31T03:56:04.699Z,102133.16
2019-03-31T03:58:34.252Z,102135.73
2019-03-31T04:01:05.322Z,102131.48
2019-03-31T04:03:34.753Z,102131.03
2019-03-31T04:06:04.212Z,102134.72
2019-03-31T04:08:33.612Z,102138.09
2019-03-31T04:11:22.533Z,102144.47
2019-03-31T04:13:52.103Z,102146.14
2019-03-31T04:16:21.581Z,102143.30
2019-03-31T04:18:51.090Z,102153.86
2019-03-31T04:21:20.652Z,102148.45
2019-03-31T04:23:50.176Z,102139.28
2019-03-31T04:26:19.654Z,102141.39
2019-03-31T04:28:49.145Z,102144.88
2019-03-31T04:31:18.751Z,102141.41
2019-03-31T04:33:52.543Z,102138.64
2019-03-31T04:36:19.405Z,102135.95
2019-03-31T04:38:48.814Z,102141.14
2019-03-31T04:41:18.355Z,102148.52
2019-03-31T04:43:47.875Z,102159.39
2019-03-31T04:46:17.372Z,102152.93
2019-03-31T04:48:46.871Z,102151.04
2019-03-31T04:51:16.502Z,102161.71
2019-03-31T04:53:45.914Z,102157.24
2019-03-31T04:56:15.484Z,102148.75
2019-03-31T04:58:44.901Z,102143.28
2019-03-31T05:01:14.421Z,102142.16
2019-03-31T05:03:43.916Z,102141.42
2019-03-31T05:06:13.325Z,102144.02
2019-03-31T05:08:42.832Z,102156.69
2019-03-31T05:11:12.239Z,102151.59
2019-03-31T05:13:41.672Z,102159.27
2019-03-31T05:16:11.103Z,102162.31
2019-03-31T05:18:40.545Z,102165.91
2019-03-31T05:21:10.027Z,102170.37
2019-03-31T05:23:39.444Z,102169.18
2019-03-31T05:26:08.882Z,102166.25
2019-03-31T05:28:38.295Z,102164.98
2019-03-31T05:31:08.022Z,102170.55
2019-03-31T05:33:37.458Z,102171.20
2019-03-31T05:36:07.145Z,102178.70
2019-03-31T05:38:36.846Z,102181.59
2019-03-31T05:41:06.275Z,102187.56
2019-03-31T05:43:35.734Z,102196.18
2019-03-31T05:46:05.165Z,102192.29
2019-03-31T05:48:34.869Z,102194.72
2019-03-31T05:51:04.299Z,102203.06
2019-03-31T05:53:33.740Z,102205.14
2019-03-31T05:56:03.464Z,102204.57
2019-03-31T05:58:32.970Z,102201.70
2019-03-31T06:01:02.412Z,102212.16
2019-03-31T06:03:31.844Z,102213.08
2019-03-31T06:06:01.245Z,102219.92
2019-03-31T06:08:30.686Z,102218.90
2019-03-31T06:11:00.106Z,102219.64
2019-03-31T06:13:29.558Z,102217.16
2019-03-31T06:15:58.979Z,102214.87
2019-03-31T06:18:28.406Z,102219.91
2019-03-31T06:20:57.846Z,102225.09
2019-03-31T06:23:27.262Z,102224.72
2019-03-31T06:25:56.781Z,102226.27
2019-03-31T06:28:26.542Z,102235.95
2019-03-31T06:30:56.238Z,102240.83
2019-03-31T06:33:25.743Z,102237.71
2019-03-31T06:35:55.241Z,102233.97
2019-03-31T06:38:24.700Z,102236.14
2019-03-31T06:40:58.120Z,102246.33
2019-03-31T06:43:27.542Z,102247.48
2019-03-31T06:45:56.983Z,102244.65
2019-03-31T06:48:26.534Z,102245.38
2019-03-31T06:50:56.062Z,102251.77
2019-03-31T06:53:25.471Z,102254.01
2019-03-31T06:55:54.928Z,102255.70
2019-03-31T06:58:24.353Z,102254.52
2019-03-31T07:00:53.768Z,102256.20
2019-03-31T07:03:23.296Z,102266.33
2019-03-31T07:05:52.742Z,102264.98
2019-03-31T07:08:22.206Z,102264.33
2019-03-31T07:10:51.637Z,102273.83
2019-03-31T07:13:21.057Z,102274.85
2019-03-31T07:15:50.858Z,102274.41
2019-03-31T07:18:20.283Z,102273.45
2019-03-31T07:20:50.494Z,102278.48
2019-03-31T07:23:20.300Z,102287.48
2019-03-31T07:25:49.731Z,102291.38
2019-03-31T07:28:19.185Z,102299.17
2019-03-31T07:30:48.610Z,102296.13
2019-03-31T07:33:18.047Z,102294.57
2019-03-31T07:35:47.537Z,102297.59
2019-03-31T07:38:17.136Z,102305.58
2019-03-31T07:40:46.851Z,102304.34
2019-03-31T07:43:16.470Z,102310.94
2019-03-31T07:45:46.352Z,102308.86
2019-03-31T07:48:15.785Z,102307.63
2019-03-31T07:50:45.232Z,102311.44
2019-03-31T07:53:14.680Z,102315.67
2019-03-31T07:55:44.092Z,102316.95
2019-03-31T07:58:13.526Z,102321.30
2019-03-31T08:00:42.966Z,102326.98
2019-03-31T08:03:12.424Z,102330.90
2019-03-31T08:05:41.938Z,102330.06
2019-03-31T08:08:11.349Z,102328.75
2019-03-31T08:10:40.801Z,102332.91
2019-03-31T08:13:10.258Z,102331.52
2019-03-31T08:15:40.009Z,102331.45
2019-03-31T08:18:09.425Z,102335.09
2019-03-31T08:20:38.867Z,102334.06
2019-03-31T08:23:08.298Z,102334.86
2019-03-31T08:25:37.727Z,102338.59
2019-03-31T08:28:07.172Z,102341.67
2019-03-31T08:30:36.598Z,102343.28
2019-03-31T08:33:06.112Z,102343.79
2019-03-31T08:35:46.660Z,102344.98
2019-03-31T08:38:06.797Z,102348.85
2019-03-31T08:40:36.228Z,102350.48
2019-03-31T08:43:05.641Z,102355.02
2019-03-31T08:45:35.155Z,102361.40
2019-03-31T08:48:04.644Z,102363.30
2019-03-31T08:50:34.998Z,102360.20
2019-03-31T08:53:04.675Z,102354.52
2019-03-31T08:55:34.402Z,102356.77
2019-03-31T08:58:03.854Z,102363.62
2019-03-31T09:00:40.403Z,102365.78
2019-03-31T09:03:09.848Z,102369.31
2019-03-31T09:05:39.280Z,102370.13
2019-03-31T09:08:08.723Z,102369.94
2019-03-31T09:10:38.175Z,102364.23
2019-03-31T09:13:07.591Z,102367.86
2019-03-31T09:15:37.114Z,102372.45
2019-03-31T09:18:06.609Z,102371.48
2019-03-31T09:20:36.028Z,102374.52
2019-03-31T09:23:05.616Z,102378.83
2019-03-31T09:25:35.117Z,102381.61
2019-03-31T09:28:04.641Z,102382.81
2019-03-31T09:30:34.072Z,102383.56
2019-03-31T09:33:03.813Z,102383.56
2019-03-31T09:35:33.250Z,102381.73
2019-03-31T09:38:02.671Z,102383.13
2019-03-31T09:40:32.116Z,102384.14
2019-03-31T09:43:01.800Z,102390.61
2019-03-31T09:45:31.303Z,102398.63
2019-03-31T09:48:00.732Z,102397.91
2019-03-31T09:50:30.172Z,102393.20
2019-03-31T09:52:59.628Z,102391.36
2019-03-31T09:55:29.028Z,102392.84
2019-03-31T09:57:58.471Z,102400.16
2019-03-31T10:00:56.392Z,102392.72
2019-03-31T10:03:42.545Z,102392.66
2019-03-31T10:06:30.502Z,102397.37
2019-03-31T10:09:00.019Z,102394.72
2019-03-31T10:11:36.359Z,102390.86
2019-03-31T10:14:06.974Z,102387.70
2019-03-31T10:16:36.997Z,102394.56
2019-03-31T10:19:14.242Z,102393.08
2019-03-31T10:21:46.199Z,102396.42
2019-03-31T10:24:19.309Z,102387.73
2019-03-31T10:26:57.589Z,102397.39
2019-03-31T10:29:28.282Z,102386.77
2019-03-31T10:32:00.236Z,102393.73
2019-03-31T10:34:31.877Z,102386.41
2019-03-31T10:37:06.601Z,102387.09
2019-03-31T10:39:47.603Z,102387.47
2019-03-31T10:42:15.208Z,102385.09
2019-03-31T10:44:46.704Z,102391.03
2019-03-31T10:47:24.020Z,102389.16
2019-03-31T10:50:00.385Z,102389.46
2019-03-31T10:52:41.719Z,102396.30
2019-03-31T10:55:19.942Z,102389.45
2019-03-31T10:57:57.454Z,102391.07
2019-03-31T11:00:36.865Z,102387.05
2019-03-31T11:03:08.526Z,102389.22
2019-03-31T11:05:38.789Z,102386.36
2019-03-31T11:08:08.963Z,102382.54
2019-03-31T11:10:45.521Z,102384.34
2019-03-31T11:13:19.261Z,102378.02
2019-03-31T11:15:57.259Z,102378.77
2019-03-31T11:18:25.691Z,102374.73
2019-03-31T11:20:57.092Z,102364.91
2019-03-31T11:23:32.556Z,102360.22
2019-03-31T11:26:11.669Z,102362.26
2019-03-31T11:28:47.842Z,102367.73
2019-03-31T11:31:26.000Z,102363.33
2019-03-31T11:34:01.833Z,102351.06
2019-03-31T11:36:41.749Z,102359.76
2019-03-31T11:39:16.154Z,102366.00
2019-03-31T11:41:44.531Z,102355.84
2019-03-31T11:44:13.970Z,102362.41
2019-03-31T11:46:43.381Z,102351.87
2019-03-31T11:49:12.824Z,102353.19
2019-03-31T11:51:42.291Z,102355.07
2019-03-31T11:54:11.722Z,102354.41
2019-03-31T11:56:41.147Z,102349.91
2019-03-31T11:59:10.582Z,102364.70
2019-03-31T12:01:40.028Z,102355.30
2019-03-31T12:04:09.472Z,102356.55
2019-03-31T12:06:38.966Z,102352.30
2019-03-31T12:09:08.865Z,102351.33
2019-03-31T12:11:38.423Z,102349.14
2019-03-31T12:14:08.199Z,102353.33
2019-03-31T12:16:37.645Z,102357.84
2019-03-31T12:19:07.186Z,102360.02
2019-03-31T12:21:39.684Z,102355.55
2019-03-31T12:24:09.224Z,102359.32
2019-03-31T12:26:41.588Z,102353.48
2019-03-31T12:29:13.122Z,102347.70
2019-03-31T12:31:42.630Z,102342.88
2019-03-31T12:34:12.229Z,102343.52
2019-03-31T12:36:41.774Z,102346.02
2019-03-31T12:39:11.419Z,102341.55
2019-03-31T12:41:42.781Z,102352.31
2019-03-31T12:44:14.137Z,102347.31
2019-03-31T12:46:43.583Z,102347.12
2019-03-31T12:49:13.392Z,102346.31
2019-03-31T12:51:42.884Z,102343.30
2019-03-31T12:54:12.654Z,102348.66
2019-03-31T12:56:42.095Z,102343.84
2019-03-31T12:59:11.516Z,102331.15
2019-03-31T13:01:40.969Z,102324.40
2019-03-31T13:04:10.448Z,102319.95
2019-03-31T13:06:39.906Z,102322.25
2019-03-31T13:09:09.999Z,102323.75
2019-03-31T13:11:39.707Z,102322.81
2019-03-31T13:14:09.492Z,102308.31
2019-03-31T13:16:38.992Z,102316.42
2019-03-31T13:19:08.452Z,102309.47
2019-03-31T13:21:37.970Z,102305.35
2019-03-31T13:24:07.398Z,102303.77
2019-03-31T13:26:36.910Z,102303.45
2019-03-31T13:29:06.486Z,102302.80
2019-03-31T13:31:35.932Z,102300.66
2019-03-31T13:34:05.504Z,102313.11
2019-03-31T13:36:34.941Z,102300.13
2019-03-31T13:39:06.799Z,102307.97
2019-03-31T13:41:36.230Z,102297.79
2019-03-31T13:44:05.731Z,102295.91
2019-03-31T13:46:35.464Z,102295.73
2019-03-31T13:49:04.975Z,102295.72
2019-03-31T13:51:34.531Z,102290.08
2019-03-31T13:54:04.392Z,102290.56
2019-03-31T13:56:34.917Z,102286.44
2019-03-31T13:59:05.163Z,102288.41
2019-03-31T14:01:34.624Z,102290.13
2019-03-31T14:04:04.184Z,102285.79
2019-03-31T14:06:33.639Z,102283.44
2019-03-31T14:09:04.751Z,102274.88
2019-03-31T14:11:34.208Z,102276.59
2019-03-31T14:14:03.649Z,102279.04
2019-03-31T14:16:33.065Z,102275.16
2019-03-31T14:19:02.492Z,102268.53
2019-03-31T14:21:31.955Z,102272.62
2019-03-31T14:24:01.389Z,102262.99
2019-03-31T14:26:30.841Z,102260.67
2019-03-31T14:29:00.268Z,102262.58
2019-03-31T14:31:29.692Z,102262.30
2019-03-31T14:33:59.458Z,102258.39
2019-03-31T14:36:28.867Z,102247.19
2019-03-31T14:38:58.407Z,102253.62
2019-03-31T14:41:27.890Z,102250.51
2019-03-31T14:43:57.326Z,102253.23
2019-03-31T14:46:26.759Z,102254.09
2019-03-31T14:48:56.177Z,102259.98
2019-03-31T14:51:25.615Z,102262.51
2019-03-31T14:53:55.130Z,102256.89
2019-03-31T14:56:24.585Z,102247.48
2019-03-31T14:58:54.549Z,102259.66
2019-03-31T15:01:24.290Z,102255.60
2019-03-31T15:04:13.076Z,102258.94
2019-03-31T15:06:42.513Z,102255.88
2019-03-31T15:09:11.967Z,102253.92
2019-03-31T15:11:41.377Z,102249.55
2019-03-31T15:14:10.811Z,102247.14
2019-03-31T15:16:40.231Z,102243.37
2019-03-31T15:19:09.658Z,102247.40
2019-03-31T15:21:43.821Z,102247.47
2019-03-31T15:24:10.599Z,102246.25
2019-03-31T15:26:40.027Z,102235.61
2019-03-31T15:29:09.472Z,102246.25
2019-03-31T15:31:38.892Z,102248.62
2019-03-31T15:34:08.402Z,102248.06
2019-03-31T15:36:37.918Z,102243.71
2019-03-31T15:39:10.353Z,102248.77
2019-03-31T15:41:39.844Z,102243.03
2019-03-31T15:44:09.277Z,102241.80
2019-03-31T15:46:38.708Z,102249.84
2019-03-31T15:49:08.149Z,102247.67
2019-03-31T15:51:37.587Z,102249.43
2019-03-31T15:54:07.021Z,102247.97
2019-03-31T15:56:36.450Z,102252.78
2019-03-31T15:59:05.889Z,102242.77
2019-03-31T16:01:35.395Z,102247.13
2019-03-31T16:04:04.983Z,102236.12
2019-03-31T16:06:34.686Z,102241.84
2019-03-31T16:09:05.437Z,102241.30
2019-03-31T16:11:54.349Z,102239.38
2019-03-31T16:14:24.150Z,102244.58
2019-03-31T16:16:53.663Z,102246.48
2019-03-31T16:19:23.101Z,102245.01
2019-03-31T16:21:52.521Z,102244.33
2019-03-31T16:24:27.372Z,102246.09
2019-03-31T16:26:57.531Z,102250.48
2019-03-31T16:29:27.130Z,102246.13
2019-03-31T16:31:57.893Z,102247.22
2019-03-31T16:34:27.464Z,102243.36
2019-03-31T16:36:56.900Z,102246.75
2019-03-31T16:39:37.136Z,102251.11
2019-03-31T16:41:57.503Z,102249.64
2019-03-31T16:44:27.316Z,102247.27
2019-03-31T16:46:56.757Z,102252.00
2019-03-31T16:49:26.179Z,102251.70
2019-03-31T16:51:55.698Z,102248.48
2019-03-31T16:54:25.291Z,102246.00
2019-03-31T16:56:54.787Z,102248.91
2019-03-31T16:59:24.293Z,102250.61
2019-03-31T17:01:53.785Z,102246.55
2019-03-31T17:04:23.312Z,102254.00
2019-03-31T17:06:52.742Z,102253.28
2019-03-31T17:09:22.164Z,102251.72
2019-03-31T17:11:51.599Z,102262.83
2019-03-31T17:14:21.020Z,102254.70
2019-03-31T17:16:50.463Z,102254.33
2019-03-31T17:19:19.882Z,102256.89
2019-03-31T17:21:49.308Z,102265.45
2019-03-31T17:24:18.741Z,102256.96
2019-03-31T17:26:48.835Z,102263.53
2019-03-31T17:29:18.318Z,102257.76
2019-03-31T17:31:48.144Z,102254.91
2019-03-31T17:34:17.574Z,102262.71
2019-03-31T17:36:47.019Z,102266.16
2019-03-31T17:39:16.549Z,102262.39
2019-03-31T17:41:46.058Z,102263.09
2019-03-31T17:44:15.471Z,102264.16
2019-03-31T17:46:44.931Z,102264.25
2019-03-31T17:49:14.351Z,102269.33
2019-03-31T17:51:43.775Z,102259.77
2019-03-31T17:54:13.225Z,102263.80
2019-03-31T17:56:42.643Z,102267.78
2019-03-31T17:59:12.089Z,102262.09
2019-03-31T18:01:41.577Z,102269.52
2019-03-31T18:04:11.053Z,102273.33
2019-03-31T18:06:40.490Z,102280.77
2019-03-31T18:09:10.535Z,102267.69
2019-03-31T18:11:39.999Z,102273.80
2019-03-31T18:14:09.430Z,102269.56
2019-03-31T18:16:39.012Z,102275.23
2019-03-31T18:19:08.426Z,102273.79
2019-03-31T18:21:37.871Z,102289.36
2019-03-31T18:24:07.303Z,102281.84
2019-03-31T18:26:36.717Z,102284.94
2019-03-31T18:29:06.241Z,102288.07
2019-03-31T18:31:35.655Z,102289.55
2019-03-31T18:34:05.144Z,102293.28
2019-03-31T18:36:36.821Z,102301.02
2019-03-31T18:39:08.042Z,102301.70
2019-03-31T18:41:37.485Z,102306.61
2019-03-31T18:44:07.262Z,102303.33
2019-03-31T18:46:36.686Z,102307.09
2019-03-31T18:49:06.195Z,102307.53
2019-03-31T18:51:35.618Z,102311.45
2019-03-31T18:54:21.630Z,102318.89
2019-03-31T18:56:52.686Z,102327.90
2019-03-31T18:59:38.455Z,102322.06
2019-03-31T19:02:11.985Z,102332.26
2019-03-31T19:04:43.419Z,102328.33
2019-03-31T19:07:17.241Z,102333.98
2019-03-31T19:09:48.308Z,102333.92
2019-03-31T19:12:37.511Z,102339.64
2019-03-31T19:15:14.455Z,102338.47
2019-03-31T19:18:21.199Z,102344.33
2019-03-31T19:20:54.670Z,102342.96
2019-03-31T19:23:43.768Z,102345.37
2019-03-31T19:26:23.416Z,102347.59
2019-03-31T19:29:06.221Z,102346.84
2019-03-31T19:31:37.294Z,102346.25
2019-03-31T19:34:17.029Z,102350.59
2019-03-31T19:36:48.096Z,102351.28
2019-03-31T19:39:19.146Z,102356.11
2019-03-31T19:42:06.172Z,102362.63
2019-03-31T19:44:43.170Z,102355.11
2019-03-31T19:47:17.169Z,102357.52
2019-03-31T19:49:50.949Z,102365.20
2019-03-31T19:52:30.862Z,102363.69
2019-03-31T19:55:01.946Z,102358.23
2019-03-31T19:57:33.066Z,102370.92
2019-03-31T20:00:06.733Z,102367.41
2019-03-31T20:02:40.485Z,102371.38
2019-03-31T20:05:20.684Z,102372.34
2019-03-31T20:07:51.756Z,102375.37
2019-03-31T20:10:28.594Z,102370.62
2019-03-31T20:13:15.981Z,102366.02
2019-03-31T20:16:02.750Z,102371.59
2019-03-31T20:18:50.089Z,102367.83
2019-03-31T20:21:32.242Z,102365.39
2019-03-31T20:24:17.443Z,102371.33
2019-03-31T20:26:48.513Z,102370.88
2019-03-31T20:29:28.530Z,102370.46
2019-03-31T20:32:02.329Z,102369.76
2019-03-31T20:34:48.373Z,102370.38
2019-03-31T20:37:28.084Z,102370.42
2019-03-31T20:40:15.629Z,102379.21
2019-03-31T20:43:04.710Z,102377.03
2019-03-31T20:45:34.134Z,102375.39
2019-03-31T20:48:03.553Z,102374.90
2019-03-31T20:50:33.361Z,102378.38
2019-03-31T20:53:02.821Z,102381.16
2019-03-31T20:55:32.215Z,102385.09
2019-03-31T20:58:01.954Z,102381.44
2019-03-31T21:00:31.745Z,102385.91
2019-03-31T21:03:01.161Z,102383.47
2019-03-31T21:05:30.972Z,102376.09
2019-03-31T21:08:00.418Z,102381.25
2019-03-31T21:10:29.828Z,102380.07
2019-03-31T21:12:59.262Z,102385.51
2019-03-31T21:15:28.662Z,102383.56
2019-03-31T21:17:58.096Z,102378.48
2019-03-31T21:20:27.571Z,102379.77
2019-03-31T21:22:56.975Z,102375.34
2019-03-31T21:25:26.414Z,102373.41
2019-03-31T21:27:55.827Z,102377.53
2019-03-31T21:30:25.255Z,102372.33
2019-03-31T21:32:54.678Z,102371.05
2019-03-31T21:35:24.090Z,102373.86
2019-03-31T21:37:53.544Z,102374.23
2019-03-31T21:40:22.967Z,102374.50
2019-03-31T21:42:52.365Z,102377.47
2019-03-31T21:45:21.798Z,102376.47
2019-03-31T21:47:51.202Z,102381.58
2019-03-31T21:50:20.635Z,102382.28
2019-03-31T21:52:50.035Z,102385.09
2019-03-31T21:55:19.474Z,102384.48
2019-03-31T21:57:49.267Z,102383.00
2019-03-31T22:00:20.897Z,102386.59
2019-03-31T22:02:50.319Z,102387.92
2019-03-31T22:05:20.076Z,102376.61
2019-03-31T22:07:49.522Z,102371.97
2019-03-31T22:10:18.927Z,102379.33
2019-03-31T22:12:48.338Z,102378.23
2019-03-31T22:15:17.830Z,102382.05
2019-03-31T22:17:47.232Z,102378.59
2019-03-31T22:20:16.739Z,102375.55
2019-03-31T22:22:46.158Z,102371.84
2019-03-31T22:25:15.732Z,102372.33
2019-03-31T22:27:45.240Z,102378.03
2019-03-31T22:30:14.734Z,102378.98
2019-03-31T22:32:44.145Z,102372.00
2019-03-31T22:35:13.544Z,102371.85
2019-03-31T22:37:43.024Z,102375.80
2019-03-31T22:40:12.597Z,102375.31
2019-03-31T22:42:42.008Z,102367.94
2019-03-31T22:45:11.496Z,102371.48
2019-03-31T22:47:41.240Z,102369.86
2019-03-31T22:50:10.888Z,102366.92
2019-03-31T22:52:40.293Z,102363.52
2019-03-31T22:55:09.703Z,102359.69
2019-03-31T22:57:39.131Z,102366.97
2019-03-31T23:00:10.538Z,102364.52
2019-03-31T23:02:39.964Z,102352.77
2019-03-31T23:05:10.988Z,102350.73
2019-03-31T23:07:40.400Z,102351.98
2019-03-31T23:10:09.901Z,102355.39
2019-03-31T23:12:39.308Z,102353.34
2019-03-31T23:15:09.008Z,102352.81
2019-03-31T23:17:38.489Z,102350.16
2019-03-31T23:20:08.332Z,102354.08
2019-03-31T23:22:37.761Z,102348.88
2019-03-31T23:25:07.639Z,102350.95
2019-03-31T23:27:37.054Z,102342.22
2019-03-31T23:30:09.671Z,102343.31
2019-03-31T23:32:39.124Z,102339.53
2019-03-31T23:35:08.969Z,102332.89
2019-03-31T23:37:38.390Z,102341.55
2019-03-31T23:40:08.351Z,102337.65
2019-03-31T23:42:37.773Z,102331.06
2019-03-31T23:45:08.038Z,102328.89
2019-03-31T23:47:37.456Z,102326.60
2019-03-31T23:50:07.207Z,102320.55
2019-03-31T23:52:38.795Z,102332.06
2019-03-31T23:55:08.274Z,102322.42
2019-03-31T23:57:44.078Z,102322.45
