createdAt,value
2022-12-18T00:01:34.806Z,-10.18
2022-12-18T00:04:04.823Z,-10.13
2022-12-18T00:06:31.809Z,-10.04
2022-12-18T00:08:59.974Z,-10.08
2022-12-18T00:11:30.409Z,-10.11
2022-12-18T00:13:59.448Z,-10.28
2022-12-18T00:16:29.653Z,-10.23
2022-12-18T00:19:00.772Z,-10.23
2022-12-18T00:21:30.502Z,-10.28
2022-12-18T00:23:57.922Z,-10.21
2022-12-18T00:26:27.597Z,-10.25
2022-12-18T00:28:56.495Z,-10.25
2022-12-18T00:31:25.704Z,-10.15
2022-12-18T00:33:56.599Z,-10.10
2022-12-18T00:36:27.587Z,-10.06
2022-12-18T00:38:56.776Z,-10.12
2022-12-18T00:41:42.560Z,-10.11
2022-12-18T00:44:13.145Z,-10.07
2022-12-18T00:46:40.110Z,-10.12
2022-12-18T00:49:07.804Z,-10.21
2022-12-18T00:51:34.420Z,-10.20
2022-12-18T00:54:01.345Z,-10.22
2022-12-18T00:56:28.056Z,-10.21
2022-12-18T00:58:55.011Z,-10.12
2022-12-18T01:01:21.645Z,-10.07
2022-12-18T01:03:48.571Z,-9.97
2022-12-18T01:06:17.052Z,-10.11
2022-12-18T01:08:44.577Z,-9.98
2022-12-18T01:11:14.762Z,-9.96
2022-12-18T01:13:41.912Z,-10.03
2022-12-18T01:16:09.895Z,-10.02
2022-12-18T01:18:36.679Z,-9.95
2022-12-18T01:21:09.179Z,-9.95
2022-12-18T01:23:35.899Z,-9.89
2022-12-18T01:26:13.759Z,-10.05
2022-12-18T01:28:41.462Z,-10.22
2022-12-18T01:31:29.967Z,-10.31
2022-12-18T01:33:57.824Z,-10.27
2022-12-18T01:36:31.407Z,-10.25
2022-12-18T01:39:01.803Z,-10.22
2022-12-18T01:41:51.464Z,-10.34
2022-12-18T01:44:57.635Z,-10.48
2022-12-18T01:47:32.735Z,-10.35
2022-12-18T01:50:05.988Z,-10.34
2022-12-18T01:52:34.668Z,-10.41
2022-12-18T01:55:05.964Z,-10.34
2022-12-18T01:57:33.310Z,-10.31
2022-12-18T02:00:09.974Z,-10.46
2022-12-18T02:02:36.460Z,-10.78
2022-12-18T02:05:04.770Z,-10.68
2022-12-18T02:07:59.298Z,-10.80
2022-12-18T02:10:55.262Z,-10.75
2022-12-18T02:13:36.136Z,-10.75
2022-12-18T02:16:21.825Z,-10.82
2022-12-18T02:18:58.799Z,-10.75
2022-12-18T02:21:52.848Z,-10.61
2022-12-18T02:24:35.573Z,-10.59
2022-12-18T02:27:08.541Z,-10.53
2022-12-18T02:29:58.744Z,-10.44
2022-12-18T02:32:33.692Z,-10.41
2022-12-18T02:35:03.636Z,-10.42
2022-12-18T02:37:32.672Z,-10.35
2022-12-18T02:40:01.048Z,-10.31
2022-12-18T02:42:29.313Z,-10.36
2022-12-18T02:44:55.856Z,-10.56
2022-12-18T02:47:32.149Z,-10.51
2022-12-18T02:49:58.606Z,-10.50
2022-12-18T02:53:09.693Z,-10.49
2022-12-18T02:56:16.472Z,-10.56
2022-12-18T02:59:05.388Z,-10.67
2022-12-18T03:02:23.098Z,-10.67
2022-12-18T03:05:19.388Z,-10.57
2022-12-18T03:08:03.261Z,-10.56
2022-12-18T03:10:35.067Z,-10.42
2022-12-18T03:13:09.540Z,-10.31
2022-12-18T03:15:42.769Z,-10.36
2022-12-18T03:18:17.368Z,-10.33
2022-12-18T03:20:48.828Z,-10.28
2022-12-18T03:23:25.972Z,-10.25
2022-12-18T03:26:05.796Z,-10.14
2022-12-18T03:28:43.172Z,-10.24
2022-12-18T03:31:14.856Z,-10.32
2022-12-18T03:33:58.652Z,-10.43
2022-12-18T03:36:25.981Z,-10.45
2022-12-18T03:38:52.692Z,-10.35
2022-12-18T03:41:44.364Z,-10.40
2022-12-18T03:44:41.308Z,-10.47
2022-12-18T03:47:59.238Z,-10.24
2022-12-18T03:50:39.977Z,-10.09
2022-12-18T03:53:19.433Z,-10.00
2022-12-18T03:55:48.837Z,-9.95
2022-12-18T03:58:24.206Z,-9.95
2022-12-18T04:00:54.635Z,-9.93
2022-12-18T04:03:37.535Z,-9.90
2022-12-18T04:06:05.965Z,-10.03
2022-12-18T04:08:35.653Z,-9.91
2022-12-18T04:11:03.795Z,-10.05
2022-12-18T04:13:40.184Z,-10.12
2022-12-18T04:16:07.578Z,-10.13
2022-12-18T04:18:34.076Z,-10.06
2022-12-18T04:21:00.536Z,-9.99
2022-12-18T04:23:27.068Z,-9.83
2022-12-18T04:25:53.569Z,-9.82
2022-12-18T04:28:20.112Z,-9.80
2022-12-18T04:30:49.797Z,-9.71
2022-12-18T04:33:16.324Z,-9.75
2022-12-18T04:35:43.424Z,-9.88
2022-12-18T04:38:13.412Z,-9.96
2022-12-18T04:40:40.162Z,-9.88
2022-12-18T04:43:08.380Z,-10.10
2022-12-18T04:45:34.967Z,-10.20
2022-12-18T04:48:03.568Z,-10.14
2022-12-18T04:50:31.201Z,-9.97
2022-12-18T04:52:58.262Z,-9.83
2022-12-18T04:55:25.789Z,-9.80
2022-12-18T04:57:52.798Z,-9.98
2022-12-18T05:00:19.807Z,-9.99
2022-12-18T05:02:46.616Z,-9.98
2022-12-18T05:05:13.451Z,-10.02
2022-12-18T05:07:39.989Z,-9.95
2022-12-18T05:10:06.975Z,-9.86
2022-12-18T05:12:33.525Z,-9.88
2022-12-18T05:15:00.100Z,-10.00
2022-12-18T05:17:26.553Z,-10.18
2022-12-18T05:19:53.041Z,-10.24
2022-12-18T05:22:19.496Z,-10.21
2022-12-18T05:24:45.961Z,-10.08
2022-12-18T05:27:12.490Z,-9.94
2022-12-18T05:29:38.942Z,-9.87
2022-12-18T05:32:05.396Z,-9.80
2022-12-18T05:34:32.044Z,-9.60
2022-12-18T05:36:58.532Z,-9.53
2022-12-18T05:39:24.961Z,-9.62
2022-12-18T05:41:51.413Z,-9.87
2022-12-18T05:44:17.909Z,-9.90
2022-12-18T05:46:44.490Z,-9.98
2022-12-18T05:49:11.015Z,-10.18
2022-12-18T05:51:37.665Z,-10.18
2022-12-18T05:54:04.177Z,-10.01
2022-12-18T05:56:32.300Z,-9.99
2022-12-18T05:58:58.894Z,-9.98
2022-12-18T06:01:27.591Z,-9.92
2022-12-18T06:03:56.069Z,-9.75
2022-12-18T06:06:27.282Z,-9.74
2022-12-18T06:08:55.608Z,-9.59
2022-12-18T06:11:26.690Z,-9.72
2022-12-18T06:13:59.079Z,-9.79
2022-12-18T06:16:27.882Z,-9.72
2022-12-18T06:18:57.621Z,-9.68
2022-12-18T06:21:24.187Z,-9.48
2022-12-18T06:23:50.728Z,-9.42
2022-12-18T06:26:17.222Z,-9.40
2022-12-18T06:28:43.761Z,-9.54
2022-12-18T06:31:11.335Z,-9.68
2022-12-18T06:33:39.873Z,-9.72
2022-12-18T06:36:10.932Z,-9.51
2022-12-18T06:38:41.505Z,-9.39
2022-12-18T06:41:17.617Z,-9.20
2022-12-18T06:43:45.131Z,-9.13
2022-12-18T06:46:12.684Z,-9.11
2022-12-18T06:48:39.444Z,-8.99
2022-12-18T06:51:06.552Z,-9.00
2022-12-18T06:53:34.239Z,-8.96
2022-12-18T06:56:10.341Z,-8.79
2022-12-18T06:58:37.593Z,-9.23
2022-12-18T07:01:08.998Z,-9.10
2022-12-18T07:03:35.684Z,-8.91
2022-12-18T07:06:03.014Z,-8.89
2022-12-18T07:08:31.651Z,-8.89
2022-12-18T07:10:59.003Z,-8.75
2022-12-18T07:13:25.768Z,-8.77
2022-12-18T07:15:52.243Z,-8.86
2022-12-18T07:18:18.745Z,-9.05
2022-12-18T07:20:45.920Z,-8.88
2022-12-18T07:23:14.234Z,-8.73
2022-12-18T07:25:41.311Z,-8.75
2022-12-18T07:28:10.589Z,-8.68
2022-12-18T07:30:40.712Z,-8.63
2022-12-18T07:33:08.597Z,-8.49
2022-12-18T07:35:35.116Z,-8.31
2022-12-18T07:38:01.620Z,-8.30
2022-12-18T07:40:28.109Z,-8.25
2022-12-18T07:42:54.620Z,-8.13
2022-12-18T07:45:21.096Z,-8.10
2022-12-18T07:47:47.623Z,-8.00
2022-12-18T07:50:14.426Z,-7.86
2022-12-18T07:52:40.922Z,-7.85
2022-12-18T07:55:08.011Z,-7.80
2022-12-18T07:57:50.213Z,-7.85
2022-12-18T08:00:18.225Z,-7.67
2022-12-18T08:02:44.855Z,-7.55
2022-12-18T08:05:11.489Z,-7.54
2022-12-18T08:07:38.045Z,-7.43
2022-12-18T08:10:05.040Z,-7.44
2022-12-18T08:12:33.072Z,-7.37
2022-12-18T08:14:59.578Z,-7.19
2022-12-18T08:17:27.087Z,-7.15
2022-12-18T08:19:53.581Z,-7.20
2022-12-18T08:22:20.192Z,-7.11
2022-12-18T08:24:46.662Z,-7.18
2022-12-18T08:27:28.892Z,-7.19
2022-12-18T08:29:56.569Z,-7.15
2022-12-18T08:32:23.184Z,-7.14
2022-12-18T08:34:49.660Z,-7.16
2022-12-18T08:37:16.191Z,-7.05
2022-12-18T08:39:42.633Z,-7.02
2022-12-18T08:42:27.675Z,-7.00
2022-12-18T08:44:54.125Z,-6.91
2022-12-18T08:47:20.604Z,-6.77
2022-12-18T08:49:47.136Z,-6.67
2022-12-18T08:52:13.588Z,-6.56
2022-12-18T08:54:40.061Z,-6.51
2022-12-18T08:57:06.596Z,-6.50
2022-12-18T08:59:33.138Z,-6.37
2022-12-18T09:01:59.723Z,-6.21
2022-12-18T09:04:26.333Z,-6.14
2022-12-18T09:06:52.821Z,-6.01
2022-12-18T09:09:19.395Z,-5.97
2022-12-18T09:11:46.169Z,-5.90
2022-12-18T09:14:12.670Z,-5.94
2022-12-18T09:16:39.288Z,-5.87
2022-12-18T09:19:06.543Z,-5.80
2022-12-18T09:21:37.174Z,-5.78
2022-12-18T09:24:05.055Z,-5.79
2022-12-18T09:26:35.184Z,-5.76
2022-12-18T09:29:02.910Z,-5.58
2022-12-18T09:31:29.399Z,-5.49
2022-12-18T09:33:57.665Z,-5.41
2022-12-18T09:36:24.623Z,-5.33
2022-12-18T09:38:51.481Z,-5.26
2022-12-18T09:41:54.312Z,-5.29
2022-12-18T09:44:44.985Z,-5.11
2022-12-18T09:47:29.192Z,-5.04
2022-12-18T09:50:03.166Z,-5.03
2022-12-18T09:52:45.986Z,-5.04
2022-12-18T09:55:36.829Z,-4.71
2022-12-18T09:58:11.180Z,-4.56
2022-12-18T10:00:37.715Z,-4.52
2022-12-18T10:03:11.980Z,-4.49
2022-12-18T10:05:43.751Z,-4.46
2022-12-18T10:08:26.430Z,-4.33
2022-12-18T10:11:22.432Z,-4.43
2022-12-18T10:13:57.999Z,-4.36
2022-12-18T10:17:27.403Z,-4.25
2022-12-18T10:20:15.490Z,-4.08
2022-12-18T10:23:01.971Z,-3.77
2022-12-18T10:25:50.218Z,-3.74
2022-12-18T10:28:20.553Z,-3.72
2022-12-18T10:30:47.628Z,-3.58
2022-12-18T10:33:29.092Z,-3.59
2022-12-18T10:35:56.509Z,-3.49
2022-12-18T10:38:27.581Z,-3.46
2022-12-18T10:41:02.534Z,-3.34
2022-12-18T10:43:40.647Z,-3.23
2022-12-18T10:46:10.256Z,-3.11
2022-12-18T10:48:40.044Z,-2.94
2022-12-18T10:51:12.288Z,-2.85
2022-12-18T10:53:43.630Z,-2.91
2022-12-18T10:56:10.596Z,-2.84
2022-12-18T10:58:40.378Z,-2.76
2022-12-18T11:01:21.026Z,-2.68
2022-12-18T11:04:02.947Z,-2.71
2022-12-18T11:06:30.706Z,-2.63
2022-12-18T11:09:35.277Z,-2.60
2022-12-18T11:12:18.024Z,-2.36
2022-12-18T11:14:52.782Z,-2.42
2022-12-18T11:17:31.417Z,-2.36
2022-12-18T11:20:01.573Z,-2.39
2022-12-18T11:22:32.295Z,-2.31
2022-12-18T11:25:32.489Z,-2.40
2022-12-18T11:28:25.986Z,-2.33
2022-12-18T11:31:20.235Z,-2.38
2022-12-18T11:34:30.583Z,-2.29
2022-12-18T11:37:01.897Z,-2.24
2022-12-18T11:39:42.888Z,-2.11
2022-12-18T11:42:26.565Z,-2.10
2022-12-18T11:45:07.501Z,-2.00
2022-12-18T11:47:33.844Z,-1.90
2022-12-18T11:50:11.600Z,-1.73
2022-12-18T11:52:41.305Z,-1.73
2022-12-18T11:55:37.866Z,-1.69
2022-12-18T11:58:47.962Z,-1.79
2022-12-18T12:01:58.119Z,-1.81
2022-12-18T12:05:07.518Z,-1.60
2022-12-18T12:07:56.262Z,-1.73
2022-12-18T12:10:33.346Z,-1.80
2022-12-18T12:13:02.624Z,-1.68
2022-12-18T12:16:05.131Z,-1.59
2022-12-18T12:19:23.200Z,-1.53
2022-12-18T12:22:36.055Z,-1.71
2022-12-18T12:25:22.237Z,-1.73
2022-12-18T12:28:46.988Z,-1.65
2022-12-18T12:31:45.287Z,-1.54
2022-12-18T12:34:27.429Z,-1.66
2022-12-18T12:37:48.244Z,-1.73
2022-12-18T12:40:49.133Z,-1.75
2022-12-18T12:43:25.823Z,-1.72
2022-12-18T12:46:05.641Z,-1.66
2022-12-18T12:48:53.944Z,-1.54
2022-12-18T12:51:25.950Z,-1.46
2022-12-18T12:53:55.596Z,-1.42
2022-12-18T12:56:24.395Z,-1.43
2022-12-18T12:59:30.115Z,-1.56
2022-12-18T13:02:34.480Z,-1.68
2022-12-18T13:05:31.020Z,-1.67
2022-12-18T13:08:07.076Z,-1.57
2022-12-18T13:10:42.913Z,-1.64
2022-12-18T13:13:13.389Z,-1.67
2022-12-18T13:16:06.519Z,-1.56
2022-12-18T13:18:35.596Z,-1.54
2022-12-18T13:21:05.352Z,-1.54
2022-12-18T13:23:38.751Z,-1.64
2022-12-18T13:26:11.425Z,-1.68
2022-12-18T13:28:47.333Z,-1.69
2022-12-18T13:31:41.841Z,-1.61
2022-12-18T13:34:27.684Z,-1.53
2022-12-18T13:37:16.700Z,-1.59
2022-12-18T13:39:43.250Z,-1.62
2022-12-18T13:42:30.631Z,-1.55
2022-12-18T13:44:57.305Z,-1.63
2022-12-18T13:47:38.302Z,-1.67
2022-12-18T13:50:24.173Z,-1.90
2022-12-18T13:52:53.060Z,-1.93
2022-12-18T13:55:23.082Z,-1.93
2022-12-18T13:57:49.562Z,-1.98
2022-12-18T14:00:30.599Z,-2.03
2022-12-18T14:03:01.088Z,-2.02
2022-12-18T14:05:30.840Z,-1.91
2022-12-18T14:08:05.478Z,-1.98
2022-12-18T14:10:47.608Z,-1.97
2022-12-18T14:13:30.190Z,-2.15
2022-12-18T14:15:59.272Z,-2.14
2022-12-18T14:18:45.058Z,-2.21
2022-12-18T14:21:26.255Z,-2.36
2022-12-18T14:24:06.751Z,-2.56
2022-12-18T14:26:34.165Z,-2.61
2022-12-18T14:29:23.260Z,-2.66
2022-12-18T14:32:28.505Z,-2.78
2022-12-18T14:34:56.155Z,-2.68
2022-12-18T14:37:26.265Z,-2.63
2022-12-18T14:40:10.953Z,-2.62
2022-12-18T14:42:38.441Z,-2.65
2022-12-18T14:45:44.440Z,-2.61
2022-12-18T14:48:40.089Z,-2.74
2022-12-18T14:51:20.064Z,-2.86
2022-12-18T14:53:57.067Z,-2.74
2022-12-18T14:56:34.531Z,-2.82
2022-12-18T14:59:05.556Z,-2.76
2022-12-18T15:01:45.270Z,-2.74
2022-12-18T15:04:36.187Z,-2.79
2022-12-18T15:07:18.197Z,-2.89
2022-12-18T15:10:15.721Z,-2.82
2022-12-18T15:12:49.163Z,-2.93
2022-12-18T15:15:34.392Z,-3.00
2022-12-18T15:18:04.018Z,-2.84
2022-12-18T15:20:54.265Z,-2.89
2022-12-18T15:23:25.182Z,-2.91
2022-12-18T15:26:07.423Z,-2.94
2022-12-18T15:28:46.848Z,-3.01
2022-12-18T15:31:13.344Z,-3.02
2022-12-18T15:33:51.274Z,-3.04
2022-12-18T15:36:19.346Z,-3.32
2022-12-18T15:38:56.149Z,-3.26
2022-12-18T15:41:35.961Z,-3.15
2022-12-18T15:44:04.136Z,-3.12
2022-12-18T15:46:31.801Z,-3.12
2022-12-18T15:49:02.281Z,-3.12
2022-12-18T15:51:39.846Z,-3.34
2022-12-18T15:54:12.625Z,-3.25
2022-12-18T15:56:57.478Z,-3.27
2022-12-18T15:59:25.180Z,-3.15
2022-12-18T16:01:55.520Z,-3.26
2022-12-18T16:04:24.456Z,-3.17
2022-12-18T16:07:14.541Z,-3.21
2022-12-18T16:09:39.656Z,-3.21
2022-12-18T16:12:15.036Z,-3.27
2022-12-18T16:14:41.601Z,-3.35
2022-12-18T16:17:12.251Z,-3.32
2022-12-18T16:19:39.016Z,-3.37
2022-12-18T16:22:06.513Z,-3.31
2022-12-18T16:24:35.041Z,-3.27
2022-12-18T16:27:01.884Z,-3.21
2022-12-18T16:29:29.856Z,-3.44
2022-12-18T16:31:58.779Z,-3.30
2022-12-18T16:34:30.959Z,-3.50
2022-12-18T16:37:05.610Z,-3.49
2022-12-18T16:39:35.208Z,-3.50
2022-12-18T16:42:13.412Z,-3.42
2022-12-18T16:44:39.947Z,-3.64
2022-12-18T16:47:06.450Z,-3.55
2022-12-18T16:49:35.396Z,-3.40
2022-12-18T16:52:01.861Z,-3.47
2022-12-18T16:54:30.393Z,-3.53
2022-12-18T16:56:57.977Z,-3.49
2022-12-18T16:59:26.439Z,-3.48
2022-12-18T17:01:53.765Z,-3.52
2022-12-18T17:04:20.338Z,-3.56
2022-12-18T17:06:51.950Z,-3.63
2022-12-18T17:09:30.492Z,-3.64
2022-12-18T17:11:56.997Z,-3.63
2022-12-18T17:14:25.100Z,-3.57
2022-12-18T17:17:19.735Z,-3.69
2022-12-18T17:19:40.569Z,-3.37
2022-12-18T17:22:08.172Z,-3.58
2022-12-18T17:24:35.603Z,-3.69
2022-12-18T17:27:03.908Z,-3.75
2022-12-18T17:29:30.851Z,-3.86
2022-12-18T17:31:58.032Z,-3.75
2022-12-18T17:34:26.833Z,-3.70
2022-12-18T17:36:53.353Z,-3.64
2022-12-18T17:39:21.305Z,-3.65
2022-12-18T17:41:49.227Z,-3.78
2022-12-18T17:44:16.976Z,-3.85
2022-12-18T17:46:44.147Z,-3.82
2022-12-18T17:49:11.741Z,-3.73
2022-12-18T17:51:38.393Z,-3.61
2022-12-18T17:54:05.332Z,-3.64
2022-12-18T17:56:33.011Z,-3.60
2022-12-18T17:59:00.349Z,-3.41
2022-12-18T18:01:28.075Z,-3.53
2022-12-18T18:03:57.744Z,-3.50
2022-12-18T18:06:24.360Z,-3.50
2022-12-18T18:08:51.951Z,-3.42
2022-12-18T18:11:40.448Z,-3.50
2022-12-18T18:14:18.291Z,-3.48
2022-12-18T18:16:49.152Z,-3.53
2022-12-18T18:19:22.464Z,-3.62
2022-12-18T18:21:52.038Z,-3.56
2022-12-18T18:24:26.149Z,-3.55
2022-12-18T18:26:55.905Z,-3.45
2022-12-18T18:29:26.861Z,-3.41
2022-12-18T18:31:54.480Z,-3.31
2022-12-18T18:34:24.631Z,-3.42
2022-12-18T18:36:51.819Z,-3.36
2022-12-18T18:39:18.609Z,-3.42
2022-12-18T18:41:48.304Z,-3.38
2022-12-18T18:44:16.945Z,-3.32
2022-12-18T18:46:43.851Z,-3.21
2022-12-18T18:49:10.736Z,-3.14
2022-12-18T18:51:37.379Z,-3.28
2022-12-18T18:54:04.055Z,-3.25
2022-12-18T18:59:19.582Z,-3.13
2022-12-18T19:01:52.472Z,-3.08
2022-12-18T19:04:19.260Z,-3.11
2022-12-18T19:06:47.725Z,-3.13
2022-12-18T19:09:15.260Z,-3.10
2022-12-18T19:12:00.165Z,-3.19
2022-12-18T19:14:26.781Z,-3.13
2022-12-18T19:16:54.085Z,-3.05
2022-12-18T19:19:21.797Z,-3.16
2022-12-18T19:21:48.436Z,-3.08
2022-12-18T19:24:15.128Z,-3.15
2022-12-18T19:26:41.613Z,-3.07
2022-12-18T19:29:10.226Z,-3.16
2022-12-18T19:31:37.557Z,-3.05
2022-12-18T19:34:06.808Z,-3.13
2022-12-18T19:36:36.248Z,-3.17
2022-12-18T19:39:16.316Z,-3.21
2022-12-18T19:41:44.073Z,-3.14
2022-12-18T19:44:13.738Z,-3.11
2022-12-18T19:46:42.345Z,-2.94
2022-12-18T19:49:13.575Z,-2.97
2022-12-18T19:51:44.303Z,-2.82
2022-12-18T19:54:16.399Z,-2.84
2022-12-18T19:56:43.837Z,-2.85
2022-12-18T19:59:10.417Z,-2.79
2022-12-18T20:01:37.340Z,-2.65
2022-12-18T20:04:04.278Z,-2.78
2022-12-18T20:06:52.160Z,-2.70
2022-12-18T20:09:19.963Z,-2.70
2022-12-18T20:11:47.804Z,-2.67
2022-12-18T20:14:19.671Z,-2.60
2022-12-18T20:16:52.106Z,-2.55
2022-12-18T20:19:19.474Z,-2.57
2022-12-18T20:21:46.339Z,-2.51
2022-12-18T20:24:13.034Z,-2.39
2022-12-18T20:26:40.466Z,-2.46
2022-12-18T20:29:07.191Z,-2.41
2022-12-18T20:31:33.713Z,-2.35
2022-12-18T20:34:02.779Z,-2.47
2022-12-18T20:36:32.898Z,-2.32
2022-12-18T20:39:02.637Z,-2.36
2022-12-18T20:41:37.233Z,-2.42
2022-12-18T20:44:23.619Z,-2.33
2022-12-18T20:47:07.440Z,-2.34
2022-12-18T20:49:35.248Z,-2.30
2022-12-18T20:52:03.031Z,-2.26
2022-12-18T20:54:29.729Z,-2.20
2022-12-18T20:56:57.267Z,-2.17
2022-12-18T20:59:25.490Z,-2.18
2022-12-18T21:01:53.079Z,-2.12
2022-12-18T21:04:20.349Z,-2.11
2022-12-18T21:06:55.708Z,-2.23
2022-12-18T21:09:27.170Z,-2.24
2022-12-18T21:12:14.107Z,-2.14
2022-12-18T21:14:41.242Z,-2.16
2022-12-18T21:17:07.821Z,-2.04
2022-12-18T21:19:34.454Z,-2.03
2022-12-18T21:22:01.087Z,-1.93
2022-12-18T21:24:29.726Z,-1.85
2022-12-18T21:27:01.828Z,-1.84
2022-12-18T21:29:28.739Z,-1.80
2022-12-18T21:31:55.512Z,-1.78
2022-12-18T21:34:28.745Z,-1.87
2022-12-18T21:36:58.341Z,-1.89
2022-12-18T21:39:27.093Z,-1.75
2022-12-18T21:42:12.675Z,-1.84
2022-12-18T21:44:42.341Z,-1.82
2022-12-18T21:47:21.951Z,-1.80
2022-12-18T21:49:53.330Z,-1.81
2022-12-18T21:52:30.916Z,-1.82
2022-12-18T21:55:00.720Z,-1.83
2022-12-18T21:57:31.196Z,-1.82
2022-12-18T21:59:59.249Z,-1.82
2022-12-18T22:02:26.584Z,-1.58
2022-12-18T22:04:53.320Z,-1.82
2022-12-18T22:07:20.506Z,-1.89
2022-12-18T22:09:49.279Z,-1.85
2022-12-18T22:12:34.982Z,-1.89
2022-12-18T22:15:04.342Z,-1.72
2022-12-18T22:17:30.987Z,-1.68
2022-12-18T22:19:57.674Z,-1.66
2022-12-18T22:22:24.376Z,-1.58
2022-12-18T22:24:50.880Z,-1.60
2022-12-18T22:27:17.388Z,-1.50
2022-12-18T22:30:02.533Z,-1.48
2022-12-18T22:32:31.340Z,-1.50
2022-12-18T22:35:06.918Z,-1.53
2022-12-18T22:37:34.808Z,-1.44
2022-12-18T22:40:02.914Z,-1.33
2022-12-18T22:42:31.256Z,-1.18
2022-12-18T22:44:57.706Z,-1.22
2022-12-18T22:47:29.240Z,-1.25
2022-12-18T22:49:56.512Z,-1.33
2022-12-18T22:52:24.713Z,-1.37
2022-12-18T22:54:53.718Z,-1.33
2022-12-18T22:57:22.152Z,-1.27
2022-12-18T22:59:50.561Z,-1.29
2022-12-18T23:02:18.659Z,-1.26
2022-12-18T23:04:45.461Z,-1.13
2022-12-18T23:07:11.997Z,-1.21
2022-12-18T23:09:39.930Z,-1.18
2022-12-18T23:12:07.363Z,-1.13
2022-12-18T23:14:34.140Z,-1.00
2022-12-18T23:17:00.574Z,-0.99
2022-12-18T23:19:27.094Z,-1.03
2022-12-18T23:21:54.865Z,-1.19
2022-12-18T23:24:25.369Z,-1.13
2022-12-18T23:26:52.014Z,-1.15
2022-12-18T23:29:18.669Z,-1.12
2022-12-18T23:31:45.354Z,-1.05
2022-12-18T23:34:14.128Z,-1.05
2022-12-18T23:36:46.560Z,-1.10
2022-12-18T23:39:17.197Z,-1.15
2022-12-18T23:41:56.585Z,-1.00
2022-12-18T23:44:23.192Z,-0.93
2022-12-18T23:46:49.737Z,-0.89
2022-12-18T23:49:16.278Z,-0.88
2022-12-18T23:51:42.868Z,-0.85
2022-12-18T23:54:10.535Z,-0.83
2022-12-18T23:56:37.015Z,-0.81
2022-12-18T23:59:03.551Z,-0.93
