createdAt,value
2019-05-12T00:00:07.836Z,73.33
2019-05-12T00:05:12.351Z,73.06
2019-05-12T00:10:17.744Z,73.06
2019-05-12T00:15:22.182Z,73.10
2019-05-12T00:20:28.391Z,73.32
2019-05-12T00:25:32.003Z,73.14
2019-05-12T00:30:38.477Z,72.71
2019-05-12T00:35:41.779Z,73.15
2019-05-12T00:40:47.925Z,73.06
2019-05-12T00:45:51.749Z,73.51
2019-05-12T00:50:55.763Z,73.90
2019-05-12T00:56:00.188Z,74.20
2019-05-12T01:01:04.175Z,74.03
2019-05-12T01:06:08.510Z,73.98
2019-05-12T01:11:12.601Z,74.47
2019-05-12T01:16:18.427Z,73.88
2019-05-12T01:21:22.532Z,73.79
2019-05-12T01:26:28.452Z,73.91
2019-05-12T01:31:32.550Z,74.17
2019-05-12T01:36:38.118Z,74.04
2019-05-12T01:41:42.579Z,74.20
2019-05-12T01:46:48.432Z,74.54
2019-05-12T01:51:52.623Z,75.11
2019-05-12T01:56:58.607Z,75.58
2019-05-12T02:02:02.409Z,75.93
2019-05-12T02:07:08.341Z,76.42
2019-05-12T02:12:12.502Z,76.28
2019-05-12T02:17:17.992Z,77.14
2019-05-12T02:22:22.308Z,76.26
2019-05-12T02:27:28.281Z,76.90
2019-05-12T02:32:43.328Z,77.46
2019-05-12T02:37:37.888Z,77.55
2019-05-12T02:42:46.006Z,77.10
2019-05-12T02:47:47.687Z,76.97
2019-05-12T02:52:54.459Z,77.64
2019-05-12T02:57:58.393Z,77.64
2019-05-12T03:03:05.520Z,78.18
2019-05-12T03:08:14.981Z,78.37
2019-05-12T03:13:17.288Z,78.97
2019-05-12T03:18:21.316Z,78.48
2019-05-12T03:23:25.378Z,78.59
2019-05-12T03:28:29.437Z,78.74
2019-05-12T03:33:41.624Z,78.75
2019-05-12T03:38:39.222Z,78.99
2019-05-12T03:43:44.836Z,79.80
2019-05-12T03:48:49.151Z,79.19
2019-05-12T03:53:55.580Z,79.66
2019-05-12T03:58:58.955Z,78.83
2019-05-12T04:04:05.158Z,79.10
2019-05-12T04:09:09.392Z,78.99
2019-05-12T04:14:14.795Z,78.72
2019-05-12T04:19:21.271Z,78.61
2019-05-12T04:24:30.148Z,78.22
2019-05-12T04:29:35.296Z,77.68
2019-05-12T04:34:39.554Z,76.42
2019-05-12T04:39:44.744Z,75.94
2019-05-12T04:44:49.094Z,74.90
2019-05-12T04:49:54.637Z,72.24
2019-05-12T04:54:59.045Z,68.72
2019-05-12T05:00:05.245Z,68.38
2019-05-12T05:05:09.491Z,70.64
2019-05-12T05:10:14.536Z,72.16
2019-05-12T05:15:18.893Z,72.16
2019-05-12T05:20:23.938Z,69.36
2019-05-12T05:25:28.169Z,66.99
2019-05-12T05:30:33.925Z,60.25
2019-05-12T05:35:39.776Z,60.61
2019-05-12T05:40:44.533Z,53.67
2019-05-12T05:45:48.892Z,53.21
2019-05-12T05:51:13.441Z,50.26
2019-05-12T05:56:42.315Z,46.74
2019-05-12T06:01:45.805Z,48.89
2019-05-12T06:06:50.920Z,41.12
2019-05-12T06:11:54.166Z,40.76
2019-05-12T06:16:58.422Z,39.36
2019-05-12T06:22:03.990Z,43.53
2019-05-12T06:27:15.151Z,39.24
2019-05-12T06:32:14.327Z,45.73
2019-05-12T06:37:18.539Z,48.97
2019-05-12T06:42:24.180Z,40.74
2019-05-12T06:47:28.346Z,44.54
2019-05-12T06:52:33.728Z,49.61
2019-05-12T06:57:40.145Z,51.04
2019-05-12T07:02:50.031Z,50.24
2019-05-12T07:07:49.491Z,46.98
2019-05-12T07:13:01.475Z,41.89
2019-05-12T07:17:59.321Z,42.31
2019-05-12T07:23:04.122Z,36.22
2019-05-12T07:28:08.487Z,42.22
2019-05-12T07:33:14.517Z,36.61
2019-05-12T07:38:21.335Z,34.00
2019-05-12T07:43:26.570Z,36.09
2019-05-12T07:48:30.590Z,37.19
2019-05-12T07:53:34.930Z,36.17
2019-05-12T07:58:41.002Z,34.75
2019-05-12T08:03:44.814Z,33.63
2019-05-12T08:08:50.467Z,33.67
2019-05-12T08:13:54.567Z,34.66
2019-05-12T08:18:58.640Z,35.25
2019-05-12T08:24:03.761Z,36.35
2019-05-12T08:29:10.415Z,38.04
2019-05-12T08:34:16.274Z,36.06
2019-05-12T08:39:23.147Z,34.88
2019-05-12T08:44:33.469Z,37.12
2019-05-12T08:49:45.007Z,35.95
2019-05-12T08:54:39.699Z,36.68
2019-05-12T08:59:44.159Z,36.69
2019-05-12T09:04:51.426Z,33.60
2019-05-12T09:09:54.553Z,37.24
2019-05-12T09:14:58.663Z,36.71
2019-05-12T09:20:08.168Z,34.79
2019-05-12T09:25:09.089Z,33.00
2019-05-12T09:30:16.985Z,33.27
2019-05-12T09:35:21.151Z,36.35
2019-05-12T09:40:25.330Z,33.02
2019-05-12T09:45:29.490Z,33.21
2019-05-12T09:50:34.070Z,31.69
2019-05-12T09:55:39.144Z,32.92
2019-05-12T10:00:43.803Z,32.43
2019-05-12T10:05:47.902Z,33.19
2019-05-12T10:10:53.596Z,33.32
2019-05-12T10:15:58.750Z,31.95
2019-05-12T10:21:10.181Z,33.03
2019-05-12T10:26:14.987Z,33.89
2019-05-12T10:31:18.987Z,31.24
2019-05-12T10:36:24.060Z,33.97
2019-05-12T10:41:28.255Z,32.75
2019-05-12T10:46:32.351Z,32.40
2019-05-12T10:51:36.503Z,33.09
2019-05-12T10:56:43.851Z,32.65
2019-05-12T11:01:48.979Z,33.32
2019-05-12T11:06:53.910Z,35.40
2019-05-12T11:11:58.507Z,34.69
2019-05-12T11:17:07.715Z,36.80
2019-05-12T11:22:09.448Z,36.65
2019-05-12T11:27:13.724Z,34.74
2019-05-12T11:32:17.951Z,33.57
2019-05-12T11:37:23.117Z,33.57
2019-05-12T11:42:27.347Z,33.66
2019-05-12T11:47:33.899Z,33.13
2019-05-12T11:52:37.447Z,34.37
2019-05-12T11:57:43.758Z,35.83
2019-05-12T12:02:47.927Z,32.33
2019-05-12T12:07:53.429Z,31.95
2019-05-12T12:12:58.068Z,33.40
2019-05-12T12:18:04.008Z,32.95
2019-05-12T12:23:11.009Z,33.24
2019-05-12T12:28:13.821Z,32.14
2019-05-12T12:33:17.863Z,32.57
2019-05-12T12:38:21.890Z,32.52
2019-05-12T12:43:25.942Z,32.67
2019-05-12T12:48:30.093Z,32.71
2019-05-12T12:53:34.519Z,31.35
2019-05-12T12:58:38.680Z,30.40
2019-05-12T13:03:43.519Z,30.24
2019-05-12T13:08:47.582Z,29.70
2019-05-12T13:13:53.525Z,29.67
2019-05-12T13:18:57.677Z,30.76
2019-05-12T13:24:03.608Z,27.92
2019-05-12T13:29:07.486Z,29.09
2019-05-12T13:34:11.507Z,28.38
2019-05-12T13:39:17.874Z,28.26
2019-05-12T13:44:23.948Z,28.23
2019-05-12T13:49:29.953Z,29.45
2019-05-12T13:54:34.066Z,28.53
2019-05-12T13:59:38.260Z,29.82
2019-05-12T14:04:44.335Z,28.01
2019-05-12T14:09:48.530Z,27.39
2019-05-12T14:14:52.740Z,28.78
2019-05-12T14:19:56.758Z,29.20
2019-05-12T14:25:02.185Z,29.45
2019-05-12T14:30:09.856Z,26.92
2019-05-12T14:35:12.574Z,27.94
2019-05-12T14:40:21.382Z,27.26
2019-05-12T14:45:25.631Z,28.47
2019-05-12T14:50:29.292Z,28.10
2019-05-12T14:55:33.796Z,26.13
2019-05-12T15:00:38.952Z,24.58
2019-05-12T15:05:47.038Z,25.38
2019-05-12T15:10:48.926Z,24.67
2019-05-12T15:15:58.140Z,25.12
2019-05-12T15:20:59.298Z,23.55
2019-05-12T15:26:09.223Z,25.34
2019-05-12T15:31:10.128Z,24.78
2019-05-12T15:36:14.540Z,24.41
2019-05-12T15:41:20.105Z,24.34
2019-05-12T15:46:24.853Z,23.50
2019-05-12T15:51:28.868Z,24.23
2019-05-12T15:56:33.543Z,23.33
2019-05-12T16:01:37.688Z,24.16
2019-05-12T16:06:45.132Z,24.27
2019-05-12T16:11:47.822Z,24.18
2019-05-12T16:16:53.608Z,23.74
2019-05-12T16:21:57.780Z,23.31
2019-05-12T16:27:03.589Z,23.67
2019-05-12T16:32:07.833Z,24.53
2019-05-12T16:37:13.923Z,24.21
2019-05-12T16:42:17.782Z,23.70
2019-05-12T16:47:25.134Z,23.96
2019-05-12T16:52:32.399Z,25.22
2019-05-12T16:57:33.731Z,25.64
2019-05-12T17:02:41.928Z,25.75
2019-05-12T17:07:55.853Z,26.75
2019-05-12T17:12:57.386Z,26.41
2019-05-12T17:18:04.298Z,27.57
2019-05-12T17:23:07.667Z,28.04
2019-05-12T17:28:13.273Z,29.60
2019-05-12T17:33:22.816Z,29.47
2019-05-12T17:38:25.195Z,29.61
2019-05-12T17:43:29.752Z,29.34
2019-05-12T17:48:37.113Z,29.75
2019-05-12T17:53:39.650Z,30.62
2019-05-12T17:58:47.268Z,30.28
2019-05-12T18:03:50.834Z,30.70
2019-05-12T18:08:55.654Z,30.86
2019-05-12T18:14:06.901Z,31.83
2019-05-12T18:19:15.409Z,32.64
2019-05-12T18:24:14.451Z,32.67
2019-05-12T18:29:18.779Z,33.96
2019-05-12T18:34:25.249Z,35.87
2019-05-12T18:39:29.480Z,36.00
2019-05-12T18:44:36.464Z,37.01
2019-05-12T18:49:47.951Z,37.56
2019-05-12T18:54:57.257Z,38.67
2019-05-12T19:00:07.256Z,38.88
2019-05-12T19:05:21.887Z,39.37
2019-05-12T19:10:25.842Z,40.52
2019-05-12T19:15:33.521Z,41.40
2019-05-12T19:20:40.197Z,41.80
2019-05-12T19:25:47.340Z,42.28
2019-05-12T19:30:54.454Z,43.32
2019-05-12T19:36:04.548Z,44.15
2019-05-12T19:41:13.971Z,45.01
2019-05-12T19:46:24.232Z,45.76
2019-05-12T19:51:37.157Z,46.03
2019-05-12T19:56:43.380Z,47.34
2019-05-12T20:01:47.118Z,47.73
2019-05-12T20:06:51.512Z,48.28
2019-05-12T20:11:55.575Z,48.86
2019-05-12T20:16:59.759Z,48.94
2019-05-12T20:22:03.797Z,50.04
2019-05-12T20:27:10.553Z,49.78
2019-05-12T20:32:14.018Z,50.26
2019-05-12T20:37:18.412Z,50.44
2019-05-12T20:42:23.668Z,51.39
2019-05-12T20:47:27.899Z,52.22
2019-05-12T20:52:34.133Z,52.22
2019-05-12T20:57:40.177Z,51.11
2019-05-12T21:02:44.235Z,51.11
2019-05-12T21:07:48.625Z,53.72
2019-05-12T21:12:54.351Z,56.58
2019-05-12T21:18:06.767Z,57.38
2019-05-12T21:23:04.740Z,58.52
2019-05-12T21:28:09.231Z,58.14
2019-05-12T21:33:14.755Z,59.07
2019-05-12T21:38:25.165Z,59.26
2019-05-12T21:43:24.793Z,57.93
2019-05-12T21:48:29.402Z,55.94
2019-05-12T21:53:34.517Z,55.85
2019-05-12T21:58:45.513Z,57.24
2019-05-12T22:03:46.003Z,57.11
2019-05-12T22:08:55.222Z,56.95
2019-05-12T22:14:00.252Z,54.97
2019-05-12T22:19:03.623Z,54.61
2019-05-12T22:24:07.678Z,55.12
2019-05-12T22:29:13.548Z,55.29
2019-05-12T22:34:17.549Z,58.34
2019-05-12T22:39:21.673Z,57.53
2019-05-12T22:44:25.773Z,57.75
2019-05-12T22:49:29.787Z,59.77
2019-05-12T22:54:33.872Z,61.21
2019-05-12T22:59:40.253Z,62.01
2019-05-12T23:04:44.007Z,64.33
2019-05-12T23:09:48.887Z,65.00
2019-05-12T23:14:54.129Z,64.83
2019-05-12T23:19:58.627Z,66.43
2019-05-12T23:25:03.996Z,67.32
2019-05-12T23:30:11.245Z,68.52
2019-05-12T23:35:14.555Z,67.14
2019-05-12T23:40:18.710Z,67.87
2019-05-12T23:45:24.350Z,69.10
2019-05-12T23:50:28.829Z,70.38
2019-05-12T23:55:35.029Z,71.20
