createdAt,value
2019-02-28T00:00:15.519Z,18.74
2019-02-28T00:01:15.877Z,18.76
2019-02-28T00:02:22.787Z,18.74
2019-02-28T00:03:15.857Z,18.74
2019-02-28T00:04:15.981Z,18.72
2019-02-28T00:05:16.307Z,18.72
2019-02-28T00:06:16.354Z,18.72
2019-02-28T00:07:18.807Z,18.73
2019-02-28T00:08:17.450Z,18.72
2019-02-28T00:09:15.286Z,18.73
2019-02-28T00:10:15.610Z,18.72
2019-02-28T00:11:15.679Z,18.72
2019-02-28T00:12:16.041Z,18.71
2019-02-28T00:13:15.628Z,18.72
2019-02-28T00:14:16.265Z,18.73
2019-02-28T00:15:15.470Z,18.71
2019-02-28T00:16:15.858Z,18.71
2019-02-28T00:17:16.198Z,18.71
2019-02-28T00:18:16.934Z,18.68
2019-02-28T00:19:16.707Z,18.69
2019-02-28T00:20:16.151Z,18.68
2019-02-28T00:21:15.714Z,18.68
2019-02-28T00:22:15.759Z,18.69
2019-02-28T00:23:15.840Z,18.68
2019-02-28T00:24:15.802Z,18.67
2019-02-28T00:25:15.731Z,18.68
2019-02-28T00:26:17.520Z,18.68
2019-02-28T00:27:22.268Z,18.69
2019-02-28T00:28:15.701Z,18.68
2019-02-28T00:29:17.517Z,18.67
2019-02-28T00:30:16.324Z,18.68
2019-02-28T00:31:15.591Z,18.67
2019-02-28T00:32:15.801Z,18.67
2019-02-28T00:33:15.705Z,18.66
2019-02-28T00:34:15.938Z,18.66
2019-02-28T00:35:15.814Z,18.67
2019-02-28T00:36:20.013Z,18.66
2019-02-28T00:37:16.141Z,18.64
2019-02-28T00:38:15.881Z,18.65
2019-02-28T00:39:15.736Z,18.65
2019-02-28T00:40:15.698Z,18.65
2019-02-28T00:41:16.565Z,18.64
2019-02-28T00:42:18.503Z,18.62
2019-02-28T00:43:17.544Z,18.63
2019-02-28T00:44:15.765Z,18.62
2019-02-28T00:45:15.984Z,18.61
2019-02-28T00:46:15.907Z,18.62
2019-02-28T00:47:17.324Z,18.62
2019-02-28T00:48:22.622Z,18.59
2019-02-28T00:49:16.006Z,18.62
2019-02-28T00:50:15.821Z,18.58
2019-02-28T00:51:15.808Z,18.62
2019-02-28T00:52:16.954Z,18.62
2019-02-28T00:53:15.826Z,18.62
2019-02-28T00:54:15.837Z,18.59
2019-02-28T00:55:15.962Z,18.61
2019-02-28T00:56:18.506Z,18.57
2019-02-28T00:57:16.473Z,18.58
2019-02-28T00:58:15.784Z,18.56
2019-02-28T00:59:15.671Z,18.58
2019-02-28T01:00:15.766Z,18.57
2019-02-28T01:01:15.692Z,18.57
2019-02-28T01:02:18.854Z,18.57
2019-02-28T01:03:15.647Z,18.57
2019-02-28T01:04:16.931Z,18.56
2019-02-28T01:05:15.504Z,18.57
2019-02-28T01:06:15.972Z,18.56
2019-02-28T01:07:17.177Z,18.57
2019-02-28T01:08:15.515Z,18.56
2019-02-28T01:09:15.854Z,18.55
2019-02-28T01:10:15.646Z,18.54
2019-02-28T01:11:15.527Z,18.55
2019-02-28T01:12:20.280Z,18.55
2019-02-28T01:13:15.677Z,18.54
2019-02-28T01:14:15.427Z,18.55
2019-02-28T01:15:15.805Z,18.53
2019-02-28T01:16:20.233Z,18.53
2019-02-28T01:17:15.771Z,18.55
2019-02-28T01:18:15.803Z,18.53
2019-02-28T01:19:17.605Z,18.53
2019-02-28T01:20:17.118Z,18.53
2019-02-28T01:21:17.431Z,18.52
2019-02-28T01:22:16.004Z,18.53
2019-02-28T01:23:15.791Z,18.53
2019-02-28T01:24:15.771Z,18.51
2019-02-28T01:25:15.721Z,18.49
2019-02-28T01:26:16.781Z,18.52
2019-02-28T01:27:21.921Z,18.5
2019-02-28T01:28:15.987Z,18.49
2019-02-28T01:29:17.353Z,18.52
2019-02-28T01:30:15.635Z,18.52
2019-02-28T01:31:15.640Z,18.5
2019-02-28T01:32:16.540Z,18.5
2019-02-28T01:33:15.861Z,18.51
2019-02-28T01:34:16.037Z,18.49
2019-02-28T01:35:16.439Z,18.5
2019-02-28T01:36:16.454Z,18.48
2019-02-28T01:37:15.641Z,18.49
2019-02-28T01:38:15.723Z,18.49
2019-02-28T01:39:15.855Z,18.47
2019-02-28T01:40:17.291Z,18.47
2019-02-28T01:41:16.103Z,18.46
2019-02-28T01:42:20.980Z,18.48
2019-02-28T01:43:15.913Z,18.47
2019-02-28T01:44:15.993Z,18.44
2019-02-28T01:45:16.016Z,18.46
2019-02-28T01:46:18.038Z,18.47
2019-02-28T01:47:15.701Z,18.46
2019-02-28T01:48:15.276Z,18.46
2019-02-28T01:49:15.832Z,18.46
2019-02-28T01:50:15.715Z,18.47
2019-02-28T01:51:15.782Z,18.44
2019-02-28T01:52:15.402Z,18.44
2019-02-28T01:53:19.828Z,18.44
2019-02-28T01:54:15.663Z,18.44
2019-02-28T01:55:16.318Z,18.44
2019-02-28T01:56:15.859Z,18.42
2019-02-28T01:57:15.474Z,18.42
2019-02-28T01:58:17.581Z,18.42
2019-02-28T01:59:16.010Z,18.42
2019-02-28T02:00:15.612Z,18.42
2019-02-28T02:01:17.391Z,18.41
2019-02-28T02:02:16.753Z,18.41
2019-02-28T02:03:15.821Z,18.41
2019-02-28T02:04:16.120Z,18.41
2019-02-28T02:05:18.279Z,18.39
2019-02-28T02:06:15.660Z,18.39
2019-02-28T02:07:15.858Z,18.4
2019-02-28T02:08:15.621Z,18.41
2019-02-28T02:09:15.875Z,18.39
2019-02-28T02:10:21.979Z,18.4
2019-02-28T02:11:15.380Z,18.39
2019-02-28T02:12:17.370Z,18.38
2019-02-28T02:13:15.794Z,18.4
2019-02-28T02:14:15.694Z,18.39
2019-02-28T02:15:18.155Z,18.39
2019-02-28T02:16:15.712Z,18.37
2019-02-28T02:17:15.800Z,18.39
2019-02-28T02:18:15.913Z,18.39
2019-02-28T02:19:18.995Z,18.39
2019-02-28T02:20:15.735Z,18.38
2019-02-28T02:21:15.777Z,18.38
2019-02-28T02:22:15.871Z,18.37
2019-02-28T02:23:19.146Z,18.38
2019-02-28T02:24:15.807Z,18.37
2019-02-28T02:25:15.777Z,18.36
2019-02-28T02:26:15.482Z,18.36
2019-02-28T02:27:20.582Z,18.36
2019-02-28T02:28:16.426Z,18.37
2019-02-28T02:29:16.016Z,18.35
2019-02-28T02:30:16.561Z,18.36
2019-02-28T02:31:15.309Z,18.36
2019-02-28T02:32:15.785Z,18.34
2019-02-28T02:33:15.859Z,18.37
2019-02-28T02:34:17.277Z,18.34
2019-02-28T02:35:15.511Z,18.35
2019-02-28T02:36:17.924Z,18.33
2019-02-28T02:37:15.910Z,18.34
2019-02-28T02:38:15.462Z,18.34
2019-02-28T02:39:18.134Z,18.33
2019-02-28T02:40:15.293Z,18.3
2019-02-28T02:41:17.391Z,18.3
2019-02-28T02:42:15.921Z,18.3
2019-02-28T02:43:15.736Z,18.33
2019-02-28T02:44:15.821Z,18.33
2019-02-28T02:45:15.715Z,18.33
2019-02-28T02:46:21.510Z,18.32
2019-02-28T02:47:15.802Z,18.3
2019-02-28T02:48:15.309Z,18.3
2019-02-28T02:49:20.449Z,18.3
2019-02-28T02:50:16.889Z,18.29
2019-02-28T02:51:15.296Z,18.29
2019-02-28T02:52:15.803Z,18.28
2019-02-28T02:53:16.391Z,18.28
2019-02-28T02:54:20.503Z,18.29
2019-02-28T02:55:15.497Z,18.3
2019-02-28T02:56:15.465Z,18.27
2019-02-28T02:57:17.243Z,18.27
2019-02-28T02:58:17.063Z,18.29
2019-02-28T02:59:15.841Z,18.29
2019-02-28T03:00:15.648Z,18.27
2019-02-28T03:01:15.978Z,18.28
2019-02-28T03:02:15.910Z,18.26
2019-02-28T03:03:15.758Z,18.27
2019-02-28T03:04:23.679Z,18.27
2019-02-28T03:05:15.791Z,18.27
2019-02-28T03:06:15.778Z,18.25
2019-02-28T03:07:25.142Z,18.27
2019-02-28T03:08:15.929Z,18.27
2019-02-28T03:09:15.766Z,18.26
2019-02-28T03:10:20.168Z,18.26
2019-02-28T03:11:15.916Z,18.26
2019-02-28T03:12:15.788Z,18.25
2019-02-28T03:13:16.370Z,18.25
2019-02-28T03:14:17.894Z,18.26
2019-02-28T03:15:15.942Z,18.26
2019-02-28T03:16:16.224Z,18.24
2019-02-28T03:17:15.277Z,18.26
2019-02-28T03:18:21.963Z,18.23
2019-02-28T03:19:15.769Z,18.23
2019-02-28T03:20:15.907Z,18.23
2019-02-28T03:21:16.718Z,18.22
2019-02-28T03:22:16.111Z,18.24
2019-02-28T03:23:15.780Z,18.23
2019-02-28T03:24:16.634Z,18.23
2019-02-28T03:25:15.777Z,18.21
2019-02-28T03:26:15.720Z,18.23
2019-02-28T03:27:20.300Z,18.23
2019-02-28T03:28:15.748Z,18.24
2019-02-28T03:29:15.514Z,18.22
2019-02-28T03:30:34.111Z,18.21
2019-02-28T03:31:16.818Z,18.22
2019-02-28T03:32:15.813Z,18.23
2019-02-28T03:33:29.319Z,18.21
2019-02-28T03:34:15.957Z,18.2
2019-02-28T03:35:16.418Z,18.21
2019-02-28T03:36:17.307Z,18.21
2019-02-28T03:37:15.607Z,18.2
2019-02-28T03:38:15.499Z,18.21
2019-02-28T03:39:15.813Z,18.2
2019-02-28T03:40:16.114Z,18.19
2019-02-28T03:41:18.577Z,18.19
2019-02-28T03:42:15.955Z,18.19
2019-02-28T03:43:16.327Z,18.18
2019-02-28T03:44:22.123Z,18.18
2019-02-28T03:45:16.019Z,18.2
2019-02-28T03:46:16.102Z,18.18
2019-02-28T03:47:24.313Z,18.18
2019-02-28T03:48:15.862Z,18.17
2019-02-28T03:49:16.018Z,18.17
2019-02-28T03:50:15.500Z,18.17
2019-02-28T03:51:15.998Z,18.17
2019-02-28T03:52:15.727Z,18.18
2019-02-28T03:53:21.241Z,18.17
2019-02-28T03:54:15.784Z,18.15
2019-02-28T03:55:15.916Z,18.15
2019-02-28T03:56:16.271Z,18.17
2019-02-28T03:57:17.361Z,18.14
2019-02-28T03:58:15.736Z,18.17
2019-02-28T03:59:20.423Z,18.17
2019-02-28T04:00:15.794Z,18.15
2019-02-28T04:01:17.193Z,18.13
2019-02-28T04:02:22.661Z,18.14
2019-02-28T04:03:15.832Z,18.13
2019-02-28T04:04:15.982Z,18.13
2019-02-28T04:05:15.669Z,18.15
2019-02-28T04:06:15.720Z,18.12
2019-02-28T04:07:17.410Z,18.13
2019-02-28T04:08:15.750Z,18.14
2019-02-28T04:09:15.508Z,18.12
2019-02-28T04:10:23.059Z,18.12
2019-02-28T04:11:15.348Z,18.11
2019-02-28T04:12:15.519Z,18.14
2019-02-28T04:13:20.560Z,18.12
2019-02-28T04:14:15.786Z,18.11
2019-02-28T04:15:15.818Z,18.13
2019-02-28T04:16:15.312Z,18.12
2019-02-28T04:17:15.878Z,18.11
2019-02-28T04:18:15.899Z,18.1
2019-02-28T04:19:23.295Z,18.1
2019-02-28T04:20:16.801Z,18.12
2019-02-28T04:21:16.016Z,18.1
2019-02-28T04:22:24.135Z,18.1
2019-02-28T04:23:15.700Z,18.09
2019-02-28T04:24:15.462Z,18.09
2019-02-28T04:25:15.435Z,18.09
2019-02-28T04:26:15.445Z,18.08
2019-02-28T04:27:15.912Z,18.08
2019-02-28T04:28:19.320Z,18.09
2019-02-28T04:29:15.873Z,18.1
2019-02-28T04:30:17.417Z,18.08
2019-02-28T04:31:20.592Z,18.08
2019-02-28T04:32:15.668Z,18.06
2019-02-28T04:33:15.911Z,18.07
2019-02-28T04:34:15.397Z,18.05
2019-02-28T04:35:16.111Z,18.07
2019-02-28T04:36:15.909Z,18.07
2019-02-28T04:37:15.801Z,18.07
2019-02-28T04:38:21.629Z,18.08
2019-02-28T04:39:15.807Z,18.08
2019-02-28T04:40:15.701Z,18.08
2019-02-28T04:41:15.789Z,18.08
2019-02-28T04:42:16.472Z,18.07
2019-02-28T04:43:16.300Z,18.09
2019-02-28T04:44:19.106Z,18.09
2019-02-28T04:45:15.726Z,18.07
2019-02-28T04:46:15.673Z,18.09
2019-02-28T04:47:15.754Z,18.08
2019-02-28T04:48:15.717Z,18.09
2019-02-28T04:49:15.837Z,18.08
2019-02-28T04:50:15.733Z,18.08
2019-02-28T04:51:15.693Z,18.1
2019-02-28T04:52:15.813Z,18.08
2019-02-28T04:53:20.300Z,18.11
2019-02-28T04:54:15.895Z,18.11
2019-02-28T04:55:15.740Z,18.1
2019-02-28T04:56:15.933Z,18.11
2019-02-28T04:57:21.750Z,18.09
2019-02-28T04:58:17.214Z,18.12
2019-02-28T04:59:15.769Z,18.11
2019-02-28T05:00:15.546Z,18.14
2019-02-28T05:01:15.444Z,18.14
2019-02-28T05:02:20.886Z,18.19
2019-02-28T05:03:15.296Z,18.17
2019-02-28T05:04:15.912Z,18.22
2019-02-28T05:05:16.088Z,18.22
2019-02-28T05:06:21.992Z,18.23
2019-02-28T05:07:15.713Z,18.23
2019-02-28T05:08:15.718Z,18.27
2019-02-28T05:09:15.617Z,18.27
2019-02-28T05:10:15.247Z,18.29
2019-02-28T05:11:15.831Z,18.33
2019-02-28T05:12:16.007Z,18.33
2019-02-28T05:13:15.869Z,18.35
2019-02-28T05:14:15.704Z,18.36
2019-02-28T05:15:15.540Z,18.37
2019-02-28T05:16:15.632Z,18.4
2019-02-28T05:17:15.856Z,18.4
2019-02-28T05:18:16.691Z,18.43
2019-02-28T05:19:15.684Z,18.44
2019-02-28T05:20:15.817Z,18.43
2019-02-28T05:21:20.500Z,18.47
2019-02-28T05:22:15.880Z,18.51
2019-02-28T05:23:15.557Z,18.5
2019-02-28T05:24:15.831Z,18.51
2019-02-28T05:25:18.999Z,18.52
2019-02-28T05:26:15.832Z,18.55
2019-02-28T05:27:16.683Z,18.57
2019-02-28T05:28:17.387Z,18.57
2019-02-28T05:29:15.427Z,18.61
2019-02-28T05:30:20.053Z,18.62
2019-02-28T05:31:15.640Z,18.62
2019-02-28T05:32:15.331Z,18.65
2019-02-28T05:33:16.211Z,18.64
2019-02-28T05:34:17.034Z,18.66
2019-02-28T05:35:15.491Z,18.67
2019-02-28T05:36:15.282Z,18.69
2019-02-28T05:37:15.801Z,18.69
2019-02-28T05:38:15.406Z,18.71
2019-02-28T05:39:15.446Z,18.73
2019-02-28T05:40:15.746Z,18.73
2019-02-28T05:41:16.271Z,18.74
2019-02-28T05:42:16.081Z,18.77
2019-02-28T05:43:15.766Z,18.79
2019-02-28T05:44:15.262Z,18.79
2019-02-28T05:45:16.053Z,18.8
2019-02-28T05:46:15.801Z,18.82
2019-02-28T05:47:15.684Z,18.82
2019-02-28T05:48:15.888Z,18.82
2019-02-28T05:49:17.381Z,18.84
2019-02-28T05:50:17.638Z,18.87
2019-02-28T05:51:15.764Z,18.85
2019-02-28T05:52:15.736Z,18.88
2019-02-28T05:53:15.406Z,18.91
2019-02-28T05:54:17.462Z,18.88
2019-02-28T05:55:15.821Z,18.93
2019-02-28T05:56:15.430Z,18.92
2019-02-28T05:57:15.771Z,18.94
2019-02-28T05:58:21.056Z,18.95
2019-02-28T05:59:15.427Z,18.95
2019-02-28T06:00:15.890Z,18.96
2019-02-28T06:01:17.181Z,18.98
2019-02-28T06:02:25.881Z,18.97
2019-02-28T06:03:15.819Z,19
2019-02-28T06:04:15.718Z,18.98
2019-02-28T06:05:15.296Z,19.01
2019-02-28T06:06:21.116Z,19.01
2019-02-28T06:07:15.486Z,19.01
2019-02-28T06:08:15.392Z,19.03
2019-02-28T06:09:17.149Z,19.05
2019-02-28T06:10:15.650Z,19.05
2019-02-28T06:11:15.545Z,19.05
2019-02-28T06:12:15.257Z,19.05
2019-02-28T06:13:19.155Z,19.09
2019-02-28T06:14:15.978Z,19.08
2019-02-28T06:15:15.461Z,19.09
2019-02-28T06:16:15.663Z,19.09
2019-02-28T06:17:22.009Z,19.1
2019-02-28T06:18:15.237Z,19.1
2019-02-28T06:19:15.713Z,19.11
2019-02-28T06:20:18.268Z,19.12
2019-02-28T06:21:17.125Z,19.1
2019-02-28T06:22:15.639Z,19.13
2019-02-28T06:23:16.011Z,19.14
2019-02-28T06:24:15.285Z,19.12
2019-02-28T06:25:25.893Z,19.13
2019-02-28T06:26:15.853Z,19.15
2019-02-28T06:27:16.180Z,19.14
2019-02-28T06:28:15.962Z,19.14
2019-02-28T06:29:15.320Z,19.17
2019-02-28T06:30:15.236Z,19.15
2019-02-28T06:31:15.722Z,19.17
2019-02-28T06:32:15.443Z,19.15
2019-02-28T06:33:15.928Z,19.17
2019-02-28T06:34:16.335Z,19.16
2019-02-28T06:35:20.714Z,19.17
2019-02-28T06:36:15.296Z,19.17
2019-02-28T06:37:15.801Z,19.17
2019-02-28T06:38:20.032Z,19.18
2019-02-28T06:39:17.607Z,19.21
2019-02-28T06:40:15.942Z,19.18
2019-02-28T06:41:15.244Z,19.2
2019-02-28T06:42:15.670Z,19.2
2019-02-28T06:43:19.765Z,19.2
2019-02-28T06:44:15.475Z,19.2
2019-02-28T06:45:17.218Z,19.21
2019-02-28T06:46:15.696Z,19.22
2019-02-28T06:47:15.455Z,19.21
2019-02-28T06:48:15.715Z,19.24
2019-02-28T06:49:15.912Z,19.21
2019-02-28T06:50:15.508Z,19.21
2019-02-28T06:51:17.824Z,19.23
2019-02-28T06:52:15.478Z,19.25
2019-02-28T06:53:15.456Z,19.24
2019-02-28T06:54:17.232Z,19.23
2019-02-28T06:55:15.524Z,19.26
2019-02-28T06:56:23.316Z,19.25
2019-02-28T06:57:16.186Z,19.26
2019-02-28T06:58:15.780Z,19.26
2019-02-28T06:59:17.255Z,19.27
2019-02-28T07:00:15.357Z,19.26
2019-02-28T07:01:15.691Z,19.26
2019-02-28T07:02:15.674Z,19.27
2019-02-28T07:03:15.825Z,19.25
2019-02-28T07:04:15.724Z,19.27
2019-02-28T07:05:15.660Z,19.28
2019-02-28T07:06:15.763Z,19.3
2019-02-28T07:07:16.113Z,19.25
2019-02-28T07:08:15.851Z,19.23
2019-02-28T07:09:16.193Z,19.17
2019-02-28T07:10:15.481Z,19.15
2019-02-28T07:11:20.863Z,19.13
2019-02-28T07:12:15.634Z,19.14
2019-02-28T07:13:15.378Z,19.14
2019-02-28T07:14:15.802Z,19.16
2019-02-28T07:15:15.716Z,19.13
2019-02-28T07:16:15.382Z,19.15
2019-02-28T07:17:15.783Z,19.15
2019-02-28T07:18:15.248Z,19.16
2019-02-28T07:19:16.047Z,19.15
2019-02-28T07:20:15.763Z,19.16
2019-02-28T07:21:15.383Z,19.17
2019-02-28T07:22:20.840Z,19.16
2019-02-28T07:23:15.574Z,19.17
2019-02-28T07:24:15.514Z,19.17
2019-02-28T07:25:15.586Z,19.13
2019-02-28T07:26:19.766Z,19.15
2019-02-28T07:27:15.246Z,19.15
2019-02-28T07:28:15.742Z,19.13
2019-02-28T07:29:15.700Z,19.16
2019-02-28T07:30:19.900Z,19.16
2019-02-28T07:31:15.309Z,19.16
2019-02-28T07:32:15.829Z,19.14
2019-02-28T07:33:15.755Z,19.15
2019-02-28T07:34:24.100Z,19.15
2019-02-28T07:35:15.850Z,19.15
2019-02-28T07:36:15.214Z,19.14
2019-02-28T07:37:19.840Z,19.15
2019-02-28T07:38:15.864Z,19.15
2019-02-28T07:39:15.582Z,19.13
2019-02-28T07:40:17.793Z,19.16
2019-02-28T07:41:16.873Z,19.16
2019-02-28T07:42:16.844Z,19.13
2019-02-28T07:43:15.373Z,19.15
2019-02-28T07:44:22.615Z,19.15
2019-02-28T07:45:15.761Z,19.13
2019-02-28T07:46:15.846Z,19.15
2019-02-28T07:47:18.577Z,19.14
2019-02-28T07:48:15.442Z,19.13
2019-02-28T07:49:15.340Z,19.13
2019-02-28T07:50:15.495Z,19.13
2019-02-28T07:51:26.574Z,19.13
2019-02-28T07:52:15.352Z,19.13
2019-02-28T07:53:15.443Z,19.12
2019-02-28T07:54:16.936Z,19.1
2019-02-28T07:55:15.776Z,19.12
2019-02-28T07:56:15.921Z,19.12
2019-02-28T07:57:18.140Z,19.11
2019-02-28T07:58:16.006Z,19.08
2019-02-28T07:59:15.364Z,19.09
2019-02-28T08:00:19.067Z,19.09
2019-02-28T08:01:18.599Z,19.1
2019-02-28T08:02:15.843Z,19.09
2019-02-28T08:03:15.434Z,19.07
2019-02-28T08:04:19.623Z,19.08
2019-02-28T08:05:16.584Z,19.08
2019-02-28T08:06:15.460Z,19.07
2019-02-28T08:07:16.003Z,19.06
2019-02-28T08:08:16.001Z,19.08
2019-02-28T08:09:15.267Z,19.06
2019-02-28T08:10:16.904Z,19.05
2019-02-28T08:11:15.371Z,19.05
2019-02-28T08:12:15.635Z,19.03
2019-02-28T08:13:15.643Z,19.03
2019-02-28T08:14:15.423Z,19.02
2019-02-28T08:15:23.044Z,19.03
2019-02-28T08:16:15.540Z,19.03
2019-02-28T08:17:15.628Z,19
2019-02-28T08:18:19.813Z,19.01
2019-02-28T08:19:15.370Z,19.02
2019-02-28T08:20:15.799Z,19.03
2019-02-28T08:21:17.148Z,19
2019-02-28T08:22:15.669Z,18.99
2019-02-28T08:23:15.385Z,19.01
2019-02-28T08:24:15.815Z,18.99
2019-02-28T08:25:16.318Z,19
2019-02-28T08:26:19.892Z,18.98
2019-02-28T08:27:16.129Z,18.99
2019-02-28T08:28:17.196Z,18.98
2019-02-28T08:29:15.812Z,18.96
2019-02-28T08:30:20.799Z,18.95
2019-02-28T08:31:15.814Z,18.96
2019-02-28T08:32:15.747Z,18.95
2019-02-28T08:33:17.302Z,18.96
2019-02-28T08:34:15.477Z,18.95
2019-02-28T08:35:17.304Z,18.94
2019-02-28T08:36:15.336Z,18.94
2019-02-28T08:37:22.609Z,18.94
2019-02-28T08:38:15.687Z,18.94
2019-02-28T08:39:16.562Z,18.93
2019-02-28T08:40:16.533Z,18.91
2019-02-28T08:41:17.284Z,18.92
2019-02-28T08:42:15.114Z,18.88
2019-02-28T08:43:15.233Z,18.93
2019-02-28T08:44:15.368Z,18.91
2019-02-28T08:45:15.220Z,18.91
2019-02-28T08:46:15.302Z,18.92
2019-02-28T08:47:22.048Z,18.88
2019-02-28T08:48:15.258Z,18.88
2019-02-28T08:49:15.109Z,18.87
2019-02-28T08:50:24.225Z,18.88
2019-02-28T08:51:15.369Z,18.88
2019-02-28T08:52:15.159Z,18.89
2019-02-28T08:53:16.515Z,18.91
2019-02-28T08:54:15.156Z,18.91
2019-02-28T08:55:15.236Z,18.89
2019-02-28T08:56:15.342Z,18.91
2019-02-28T08:57:15.196Z,18.87
2019-02-28T08:58:15.429Z,18.89
2019-02-28T08:59:23.081Z,18.89
2019-02-28T09:00:15.236Z,18.88
2019-02-28T09:01:15.104Z,18.87
2019-02-28T09:02:19.224Z,18.91
2019-02-28T09:03:15.302Z,18.91
2019-02-28T09:04:15.153Z,18.89
2019-02-28T09:05:15.315Z,18.88
2019-02-28T09:06:15.088Z,18.88
2019-02-28T09:07:16.128Z,18.89
2019-02-28T09:08:15.079Z,18.88
2019-02-28T09:09:15.231Z,18.89
2019-02-28T09:10:15.307Z,18.89
2019-02-28T09:11:15.139Z,18.88
2019-02-28T09:12:15.279Z,18.87
2019-02-28T09:13:15.114Z,18.89
2019-02-28T09:14:18.794Z,18.87
2019-02-28T09:15:15.081Z,18.87
2019-02-28T09:16:16.488Z,18.87
2019-02-28T09:17:19.518Z,18.91
2019-02-28T09:18:15.146Z,18.87
2019-02-28T09:19:17.666Z,18.87
2019-02-28T09:20:17.469Z,18.88
2019-02-28T09:21:19.527Z,18.88
2019-02-28T09:22:17.586Z,18.89
2019-02-28T09:23:17.490Z,18.88
2019-02-28T09:24:15.396Z,18.88
2019-02-28T09:25:22.823Z,18.89
2019-02-28T09:26:15.196Z,18.88
2019-02-28T09:27:15.220Z,18.88
2019-02-28T09:28:15.395Z,18.89
2019-02-28T09:29:15.377Z,18.91
2019-02-28T09:30:15.372Z,18.87
2019-02-28T09:31:15.403Z,18.89
2019-02-28T09:32:15.237Z,18.88
2019-02-28T09:33:15.307Z,18.91
2019-02-28T09:34:15.103Z,18.88
2019-02-28T09:35:15.206Z,18.91
2019-02-28T09:36:21.886Z,18.88
2019-02-28T09:37:15.477Z,18.92
2019-02-28T09:38:15.235Z,18.91
2019-02-28T09:39:20.420Z,18.89
2019-02-28T09:40:15.054Z,18.89
2019-02-28T09:41:15.290Z,18.91
2019-02-28T09:42:16.046Z,18.88
2019-02-28T09:43:15.651Z,18.91
2019-02-28T09:44:15.224Z,18.88
2019-02-28T09:45:15.430Z,18.88
2019-02-28T09:46:16.569Z,18.91
2019-02-28T09:47:15.645Z,18.91
2019-02-28T09:48:15.324Z,18.89
2019-02-28T09:49:15.170Z,18.91
2019-02-28T09:50:15.390Z,18.89
2019-02-28T09:51:15.275Z,18.89
2019-02-28T09:52:15.169Z,18.89
2019-02-28T09:53:16.945Z,18.88
2019-02-28T09:54:15.353Z,18.88
2019-02-28T09:55:15.127Z,18.88
2019-02-28T09:56:15.340Z,18.89
2019-02-28T09:57:20.039Z,18.88
2019-02-28T09:58:15.129Z,18.91
2019-02-28T09:59:15.267Z,18.88
2019-02-28T10:00:15.350Z,18.89
2019-02-28T10:01:15.415Z,18.88
2019-02-28T10:02:15.304Z,18.89
2019-02-28T10:03:19.752Z,18.88
2019-02-28T10:04:15.406Z,18.88
2019-02-28T10:05:15.249Z,18.87
2019-02-28T10:06:17.259Z,18.88
2019-02-28T10:07:15.332Z,18.88
2019-02-28T10:08:15.303Z,18.88
2019-02-28T10:09:17.970Z,18.89
2019-02-28T10:10:22.232Z,18.89
2019-02-28T10:11:15.540Z,18.87
2019-02-28T10:12:15.262Z,18.89
2019-02-28T10:13:18.731Z,18.89
2019-02-28T10:14:15.262Z,18.87
2019-02-28T10:15:15.612Z,18.86
2019-02-28T10:16:17.809Z,18.87
2019-02-28T10:17:15.268Z,18.87
2019-02-28T10:18:15.411Z,18.88
2019-02-28T10:19:15.423Z,18.87
2019-02-28T10:20:16.634Z,18.88
2019-02-28T10:21:15.390Z,18.88
2019-02-28T10:22:15.573Z,18.88
2019-02-28T10:23:15.205Z,18.87
2019-02-28T10:24:15.402Z,18.88
2019-02-28T10:25:15.068Z,18.87
2019-02-28T10:26:18.137Z,18.88
2019-02-28T10:27:15.214Z,18.88
2019-02-28T10:28:15.421Z,18.87
2019-02-28T10:29:15.221Z,18.88
2019-02-28T10:30:16.986Z,18.87
2019-02-28T10:31:15.377Z,18.88
2019-02-28T10:32:15.181Z,18.88
2019-02-28T10:33:18.342Z,18.87
2019-02-28T10:34:15.054Z,18.88
2019-02-28T10:35:15.220Z,18.86
2019-02-28T10:36:15.257Z,18.87
2019-02-28T10:37:15.253Z,18.87
2019-02-28T10:38:16.258Z,18.86
2019-02-28T10:39:15.325Z,18.85
2019-02-28T10:40:18.910Z,18.88
2019-02-28T10:41:15.652Z,18.87
2019-02-28T10:42:15.400Z,18.86
2019-02-28T10:43:16.681Z,18.87
2019-02-28T10:44:15.262Z,18.87
2019-02-28T10:45:15.287Z,18.88
2019-02-28T10:46:20.488Z,18.86
2019-02-28T10:47:15.338Z,18.86
2019-02-28T10:48:15.352Z,18.85
2019-02-28T10:49:17.042Z,18.86
2019-02-28T10:50:15.250Z,18.88
2019-02-28T10:51:15.368Z,18.84
2019-02-28T10:52:15.155Z,18.85
2019-02-28T10:53:15.343Z,18.86
2019-02-28T10:54:15.551Z,18.86
2019-02-28T10:55:15.126Z,18.87
2019-02-28T10:56:15.211Z,18.85
2019-02-28T10:57:15.270Z,18.84
2019-02-28T10:58:16.315Z,18.86
2019-02-28T10:59:15.470Z,18.85
2019-02-28T11:00:15.239Z,18.86
2019-02-28T11:01:15.081Z,18.84
2019-02-28T11:02:20.098Z,18.84
2019-02-28T11:03:15.216Z,18.85
2019-02-28T11:04:15.347Z,18.85
2019-02-28T11:05:19.884Z,18.84
2019-02-28T11:06:15.259Z,18.82
2019-02-28T11:07:15.360Z,18.85
2019-02-28T11:08:19.511Z,18.85
2019-02-28T11:09:23.217Z,18.83
2019-02-28T11:10:15.284Z,18.86
2019-02-28T11:11:15.111Z,18.85
2019-02-28T11:12:24.028Z,18.84
2019-02-28T11:13:15.285Z,18.85
2019-02-28T11:14:15.096Z,18.83
2019-02-28T11:15:15.167Z,18.82
2019-02-28T11:16:15.230Z,18.84
2019-02-28T11:17:15.073Z,18.82
2019-02-28T11:18:15.090Z,18.85
2019-02-28T11:19:19.806Z,18.84
2019-02-28T11:20:27.245Z,18.82
2019-02-28T11:21:15.640Z,18.84
2019-02-28T11:22:15.368Z,18.84
2019-02-28T11:23:16.170Z,18.83
2019-02-28T11:24:15.181Z,18.84
2019-02-28T11:25:15.374Z,18.83
2019-02-28T11:26:15.133Z,18.83
2019-02-28T11:27:23.112Z,18.84
2019-02-28T11:28:15.327Z,18.84
2019-02-28T11:29:15.275Z,18.83
2019-02-28T11:30:15.348Z,18.82
2019-02-28T11:31:20.287Z,18.82
2019-02-28T11:32:15.351Z,18.83
2019-02-28T11:33:15.195Z,18.82
2019-02-28T11:34:16.143Z,18.83
2019-02-28T11:35:15.119Z,18.84
2019-02-28T11:36:15.259Z,18.82
2019-02-28T11:37:15.302Z,18.82
2019-02-28T11:38:21.797Z,18.81
2019-02-28T11:39:15.161Z,18.82
2019-02-28T11:40:15.333Z,18.81
2019-02-28T11:41:19.753Z,18.81
2019-02-28T11:42:15.312Z,18.82
2019-02-28T11:43:15.342Z,18.83
2019-02-28T11:44:15.154Z,18.82
2019-02-28T11:45:15.186Z,18.81
2019-02-28T11:46:15.295Z,18.82
2019-02-28T11:47:15.124Z,18.82
2019-02-28T11:48:20.708Z,18.82
2019-02-28T11:49:15.265Z,18.81
2019-02-28T11:50:15.176Z,18.82
2019-02-28T11:51:18.704Z,18.82
2019-02-28T11:52:16.261Z,18.82
2019-02-28T11:53:15.434Z,18.81
2019-02-28T11:54:15.183Z,18.82
2019-02-28T11:55:21.469Z,18.79
2019-02-28T11:56:15.260Z,18.79
2019-02-28T11:57:15.118Z,18.82
2019-02-28T11:58:18.342Z,18.8
2019-02-28T11:59:15.304Z,18.82
2019-02-28T12:00:15.132Z,18.78
2019-02-28T12:01:15.164Z,18.82
2019-02-28T12:02:15.293Z,18.8
2019-02-28T12:03:15.123Z,18.81
2019-02-28T12:04:15.242Z,18.81
2019-02-28T12:05:16.676Z,18.81
2019-02-28T12:06:15.371Z,18.82
2019-02-28T12:07:15.279Z,18.8
2019-02-28T12:08:15.262Z,18.81
2019-02-28T12:09:20.194Z,18.79
2019-02-28T12:10:15.394Z,18.79
2019-02-28T12:11:15.216Z,18.8
2019-02-28T12:12:15.041Z,18.78
2019-02-28T12:13:20.884Z,18.79
2019-02-28T12:14:15.231Z,18.79
2019-02-28T12:15:15.158Z,18.79
2019-02-28T12:16:20.419Z,18.82
2019-02-28T12:17:15.309Z,18.81
2019-02-28T12:18:15.066Z,18.8
2019-02-28T12:19:16.962Z,18.78
2019-02-28T12:20:15.205Z,18.79
2019-02-28T12:21:15.371Z,18.8
2019-02-28T12:22:15.144Z,18.81
2019-02-28T12:23:15.204Z,18.79
2019-02-28T12:24:16.285Z,18.78
2019-02-28T12:25:15.115Z,18.79
2019-02-28T12:26:18.947Z,18.79
2019-02-28T12:27:15.275Z,18.79
2019-02-28T12:28:15.206Z,18.78
2019-02-28T12:29:15.504Z,18.79
2019-02-28T12:30:15.351Z,18.79
2019-02-28T12:31:15.155Z,18.77
2019-02-28T12:32:15.432Z,18.78
2019-02-28T12:33:23.695Z,18.8
2019-02-28T12:34:15.337Z,18.79
2019-02-28T12:35:15.165Z,18.79
2019-02-28T12:36:15.558Z,18.79
2019-02-28T12:37:15.150Z,18.78
2019-02-28T12:38:15.150Z,18.77
2019-02-28T12:39:15.477Z,18.78
2019-02-28T12:40:15.377Z,18.77
2019-02-28T12:41:15.236Z,18.78
2019-02-28T12:42:15.377Z,18.78
2019-02-28T12:43:15.142Z,18.77
2019-02-28T12:44:16.329Z,18.74
2019-02-28T12:45:15.717Z,18.78
2019-02-28T12:46:15.099Z,18.79
2019-02-28T12:47:15.189Z,18.79
2019-02-28T12:48:15.455Z,18.77
2019-02-28T12:49:15.153Z,18.77
2019-02-28T12:50:15.151Z,18.78
2019-02-28T12:51:15.614Z,18.79
2019-02-28T12:52:15.683Z,18.8
2019-02-28T12:53:15.121Z,18.77
2019-02-28T12:54:15.272Z,18.77