createdAt,value
2017-07-03T00:00:00.179Z,15.2
2017-07-03T00:00:04.828Z,15.21
2017-07-03T00:00:09.171Z,15.2
2017-07-03T00:00:13.503Z,15.21
2017-07-03T00:00:17.966Z,15.2
2017-07-03T00:00:22.418Z,15.2
2017-07-03T00:00:26.740Z,15.21
2017-07-03T00:00:31.185Z,15.2
2017-07-03T00:00:35.625Z,15.2
2017-07-03T00:00:40.084Z,15.2
2017-07-03T00:00:44.527Z,15.2
2017-07-03T00:00:48.996Z,15.2
2017-07-03T00:00:53.327Z,15.2
2017-07-03T00:00:57.790Z,15.2
2017-07-03T00:01:02.252Z,15.2
2017-07-03T00:01:06.695Z,15.2
2017-07-03T00:01:11.021Z,15.2
2017-07-03T00:01:15.227Z,15.2
2017-07-03T00:01:19.687Z,15.2
2017-07-03T00:01:24.135Z,15.2
2017-07-03T00:01:28.589Z,15.2
2017-07-03T00:01:33.066Z,15.2
2017-07-03T00:01:37.518Z,15.2
2017-07-03T00:01:42.030Z,15.19
2017-07-03T00:01:46.496Z,15.2
2017-07-03T00:01:50.833Z,15.19
2017-07-03T00:01:55.041Z,15.19
2017-07-03T00:01:59.272Z,15.19
2017-07-03T00:02:03.855Z,15.19
2017-07-03T00:02:08.304Z,15.19
2017-07-03T00:02:12.765Z,15.19
2017-07-03T00:02:17.228Z,15.2
2017-07-03T00:02:21.566Z,15.19
2017-07-03T00:02:26.011Z,15.18
2017-07-03T00:02:30.347Z,15.19
2017-07-03T00:02:34.785Z,15.18
2017-07-03T00:02:39.250Z,15.19
2017-07-03T00:02:43.711Z,15.19
2017-07-03T00:02:48.163Z,15.17
2017-07-03T00:02:52.615Z,15.19
2017-07-03T00:02:56.966Z,15.18
2017-07-03T00:03:01.311Z,15.17
2017-07-03T00:03:05.758Z,15.18
2017-07-03T00:03:10.227Z,15.18
2017-07-03T00:03:14.663Z,15.18
2017-07-03T00:03:19.120Z,15.18
2017-07-03T00:03:23.574Z,15.17
2017-07-03T00:03:28.006Z,15.17
2017-07-03T00:03:32.343Z,15.17
2017-07-03T00:03:36.806Z,15.17
2017-07-03T00:03:41.175Z,15.17
2017-07-03T00:03:45.621Z,15.17
2017-07-03T00:03:50.060Z,15.17
2017-07-03T00:03:54.531Z,15.17
2017-07-03T00:03:59.035Z,15.17
2017-07-03T00:04:03.373Z,15.17
2017-07-03T00:04:07.702Z,15.17
2017-07-03T00:04:12.163Z,15.17
2017-07-03T00:04:16.621Z,15.17
2017-07-03T00:04:21.079Z,15.17
2017-07-03T00:04:25.533Z,15.17
2017-07-03T00:04:29.854Z,15.16
2017-07-03T00:04:34.197Z,15.17
2017-07-03T00:04:38.649Z,15.16
2017-07-03T00:04:43.093Z,15.16
2017-07-03T00:04:47.539Z,15.16
2017-07-03T00:04:51.883Z,15.16
2017-07-03T00:04:56.383Z,15.15
2017-07-03T00:05:00.837Z,15.15
2017-07-03T00:05:05.170Z,15.14
2017-07-03T00:05:09.611Z,15.14
2017-07-03T00:05:14.103Z,15.16
2017-07-03T00:05:18.334Z,15.15
2017-07-03T00:05:22.785Z,15.15
2017-07-03T00:05:27.113Z,15.15
2017-07-03T00:05:31.590Z,15.15
2017-07-03T00:05:35.939Z,15.15
2017-07-03T00:05:40.285Z,15.15
2017-07-03T00:05:44.754Z,15.14
2017-07-03T00:05:49.194Z,15.15
2017-07-03T00:05:53.535Z,15.14
2017-07-03T00:05:58.042Z,15.14
2017-07-03T00:06:02.487Z,15.14
2017-07-03T00:06:06.708Z,15.14
2017-07-03T00:06:11.151Z,15.14
2017-07-03T00:06:15.614Z,15.15
2017-07-03T00:06:20.068Z,15.14
2017-07-03T00:06:24.523Z,15.14
2017-07-03T00:06:28.978Z,15.14
2017-07-03T00:06:33.499Z,15.14
2017-07-03T00:06:37.964Z,15.14
2017-07-03T00:06:42.406Z,15.13
2017-07-03T00:06:46.862Z,15.14
2017-07-03T00:06:51.325Z,15.14
2017-07-03T00:06:55.661Z,15.14
2017-07-03T00:07:00.109Z,15.14
2017-07-03T00:07:04.440Z,15.14
2017-07-03T00:07:08.899Z,15.14
2017-07-03T00:07:13.343Z,15.14
2017-07-03T00:07:17.782Z,15.14
2017-07-03T00:07:22.228Z,15.13
2017-07-03T00:07:26.678Z,15.13
2017-07-03T00:07:31.171Z,15.13
2017-07-03T00:07:35.626Z,15.13
2017-07-03T00:07:40.068Z,15.13
2017-07-03T00:07:44.283Z,15.13
2017-07-03T00:07:48.752Z,15.14
2017-07-03T00:07:53.199Z,15.13
2017-07-03T00:07:57.662Z,15.13
2017-07-03T00:08:02.006Z,15.12
2017-07-03T00:08:06.346Z,15.13
2017-07-03T00:08:10.685Z,15.13
2017-07-03T00:08:15.019Z,15.13
2017-07-03T00:08:19.453Z,15.13
2017-07-03T00:08:23.776Z,15.13
2017-07-03T00:08:28.225Z,15.13
2017-07-03T00:08:32.490Z,15.13
2017-07-03T00:08:36.972Z,15.13
2017-07-03T00:08:41.413Z,15.13
2017-07-03T00:08:45.866Z,15.13
2017-07-03T00:08:50.324Z,15.13
2017-07-03T00:08:54.784Z,15.13
2017-07-03T00:08:59.233Z,15.13
2017-07-03T00:09:03.977Z,15.13
2017-07-03T00:09:08.424Z,15.13
2017-07-03T00:09:12.889Z,15.13
2017-07-03T00:09:17.349Z,15.14
2017-07-03T00:09:21.699Z,15.13
2017-07-03T00:09:26.019Z,15.14
2017-07-03T00:09:30.482Z,15.14
2017-07-03T00:09:34.957Z,15.15
2017-07-03T00:09:39.418Z,15.14
2017-07-03T00:09:43.881Z,15.14
2017-07-03T00:09:48.327Z,15.13
2017-07-03T00:09:52.792Z,15.14
2017-07-03T00:09:57.234Z,15.14
2017-07-03T00:10:01.693Z,15.14
2017-07-03T00:10:06.141Z,15.15
2017-07-03T00:10:10.355Z,15.14
2017-07-03T00:10:14.799Z,15.14
2017-07-03T00:10:19.147Z,15.14
2017-07-03T00:10:23.483Z,15.14
2017-07-03T00:10:27.934Z,15.14
2017-07-03T00:10:32.403Z,15.14
2017-07-03T00:10:36.729Z,15.14
2017-07-03T00:10:41.191Z,15.14
2017-07-03T00:10:45.656Z,15.14
2017-07-03T00:10:50.106Z,15.14
2017-07-03T00:10:54.559Z,15.15
2017-07-03T00:10:58.893Z,15.15
2017-07-03T00:11:03.334Z,15.15
2017-07-03T00:11:07.781Z,15.15
2017-07-03T00:11:12.116Z,15.15
2017-07-03T00:11:16.576Z,15.14
2017-07-03T00:11:21.020Z,15.14
2017-07-03T00:11:25.476Z,15.15
2017-07-03T00:11:29.921Z,15.16
2017-07-03T00:11:34.369Z,15.15
2017-07-03T00:11:38.816Z,15.15
2017-07-03T00:11:43.262Z,15.16
2017-07-03T00:11:47.591Z,15.16
2017-07-03T00:11:52.040Z,15.15
2017-07-03T00:11:56.487Z,15.15
2017-07-03T00:12:00.936Z,15.16
2017-07-03T00:12:05.272Z,15.16
2017-07-03T00:12:09.741Z,15.16
2017-07-03T00:12:14.194Z,15.15
2017-07-03T00:12:18.655Z,15.16
2017-07-03T00:12:23.096Z,15.16
2017-07-03T00:12:27.434Z,15.15
2017-07-03T00:12:31.775Z,15.16
2017-07-03T00:12:36.108Z,15.16
2017-07-03T00:12:40.439Z,15.16
2017-07-03T00:12:44.892Z,15.15
2017-07-03T00:12:49.227Z,15.15
2017-07-03T00:12:53.684Z,15.15
2017-07-03T00:12:58.121Z,15.16
2017-07-03T00:13:02.812Z,15.15
2017-07-03T00:13:07.146Z,15.15
2017-07-03T00:13:11.481Z,15.15
2017-07-03T00:13:15.818Z,15.15
2017-07-03T00:13:20.270Z,15.15
2017-07-03T00:13:24.496Z,15.15
2017-07-03T00:13:28.993Z,15.15
2017-07-03T00:13:33.463Z,15.14
2017-07-03T00:13:37.916Z,15.15
2017-07-03T00:13:42.244Z,15.15
2017-07-03T00:13:46.698Z,15.15
2017-07-03T00:13:51.158Z,15.14
2017-07-03T00:13:55.602Z,15.14
2017-07-03T00:14:00.057Z,15.15
2017-07-03T00:14:04.399Z,15.14
2017-07-03T00:14:08.735Z,15.14
2017-07-03T00:14:13.183Z,15.15
2017-07-03T00:14:17.630Z,15.14
2017-07-03T00:14:21.964Z,15.15
2017-07-03T00:14:26.428Z,15.15
2017-07-03T00:14:30.912Z,15.15
2017-07-03T00:14:35.365Z,15.14
2017-07-03T00:14:39.817Z,15.15
2017-07-03T00:14:44.269Z,15.16
2017-07-03T00:14:48.726Z,15.14
2017-07-03T00:14:53.207Z,15.15
2017-07-03T00:14:57.673Z,15.15
2017-07-03T00:15:02.014Z,15.14
2017-07-03T00:15:06.347Z,15.15
2017-07-03T00:15:10.806Z,15.14
2017-07-03T00:15:15.111Z,15.15
2017-07-03T00:15:19.549Z,15.15
2017-07-03T00:15:24.012Z,15.15
2017-07-03T00:15:28.463Z,15.15
2017-07-03T00:15:32.926Z,15.15
2017-07-03T00:15:37.358Z,15.14
2017-07-03T00:15:41.801Z,15.15
2017-07-03T00:15:46.271Z,15.15
2017-07-03T00:15:50.735Z,15.15
2017-07-03T00:15:55.178Z,15.14
2017-07-03T00:15:59.631Z,15.15
2017-07-03T00:16:04.086Z,15.14
2017-07-03T00:16:08.534Z,15.14
2017-07-03T00:16:12.978Z,15.15
2017-07-03T00:16:17.434Z,15.16
2017-07-03T00:16:21.757Z,15.15
2017-07-03T00:16:26.216Z,15.15
2017-07-03T00:16:30.672Z,15.15
2017-07-03T00:16:34.879Z,15.15
2017-07-03T00:16:39.191Z,15.14
2017-07-03T00:16:43.632Z,15.15
2017-07-03T00:16:48.085Z,15.15
2017-07-03T00:16:52.545Z,15.15
2017-07-03T00:16:57.010Z,15.15
2017-07-03T00:17:01.456Z,15.15
2017-07-03T00:17:05.917Z,15.16
2017-07-03T00:17:10.369Z,15.15
2017-07-03T00:17:14.833Z,15.14
2017-07-03T00:17:19.281Z,15.15
2017-07-03T00:17:23.492Z,15.15
2017-07-03T00:17:27.946Z,15.15
2017-07-03T00:17:32.428Z,15.15
2017-07-03T00:17:36.862Z,15.16
2017-07-03T00:17:41.308Z,15.15
2017-07-03T00:17:45.777Z,15.16
2017-07-03T00:17:50.218Z,15.15
2017-07-03T00:17:54.684Z,15.15
2017-07-03T00:17:59.126Z,15.16
2017-07-03T00:18:03.677Z,15.16
2017-07-03T00:18:08.121Z,15.16
2017-07-03T00:18:12.215Z,15.16
2017-07-03T00:18:16.306Z,15.16
2017-07-03T00:18:20.760Z,15.15
2017-07-03T00:18:25.213Z,15.15
2017-07-03T00:18:29.652Z,15.16
2017-07-03T00:18:34.158Z,15.15
2017-07-03T00:18:38.604Z,15.16
2017-07-03T00:18:42.941Z,15.16
2017-07-03T00:18:47.391Z,15.16
2017-07-03T00:18:51.835Z,15.15
2017-07-03T00:18:56.281Z,15.16
2017-07-03T00:19:00.623Z,15.16
2017-07-03T00:19:05.222Z,15.16
2017-07-03T00:19:09.572Z,15.16
2017-07-03T00:19:14.021Z,15.15
2017-07-03T00:19:18.230Z,15.16
2017-07-03T00:19:22.691Z,15.16
2017-07-03T00:19:27.155Z,15.15
2017-07-03T00:19:31.638Z,15.16
2017-07-03T00:19:35.955Z,15.16
2017-07-03T00:19:40.290Z,15.15
2017-07-03T00:19:44.742Z,15.16
2017-07-03T00:19:48.976Z,15.16
2017-07-03T00:19:53.420Z,15.16
2017-07-03T00:19:57.886Z,15.15
2017-07-03T00:20:02.520Z,15.16
2017-07-03T00:20:06.862Z,15.16
2017-07-03T00:20:11.206Z,15.16
2017-07-03T00:20:15.655Z,15.16
2017-07-03T00:20:20.118Z,15.16
2017-07-03T00:20:24.577Z,15.15
2017-07-03T00:20:29.022Z,15.16
2017-07-03T00:20:33.546Z,15.16
2017-07-03T00:20:37.756Z,15.15
2017-07-03T00:20:42.213Z,15.16
2017-07-03T00:20:46.650Z,15.16
2017-07-03T00:20:51.090Z,15.16
2017-07-03T00:20:55.549Z,15.15
2017-07-03T00:20:59.999Z,15.16
2017-07-03T00:21:04.447Z,15.16
2017-07-03T00:21:08.772Z,15.16
2017-07-03T00:21:13.149Z,15.15
2017-07-03T00:21:17.609Z,15.16
2017-07-03T00:21:21.931Z,15.16
2017-07-03T00:21:26.157Z,15.15
2017-07-03T00:21:30.493Z,15.16
2017-07-03T00:21:34.942Z,15.16
2017-07-03T00:21:39.405Z,15.15
2017-07-03T00:21:43.852Z,15.15
2017-07-03T00:21:48.316Z,15.15
2017-07-03T00:21:52.777Z,15.14
2017-07-03T00:21:57.242Z,15.14
2017-07-03T00:22:01.745Z,15.15
2017-07-03T00:22:06.192Z,15.15
2017-07-03T00:22:10.651Z,15.15
2017-07-03T00:22:14.990Z,15.15
2017-07-03T00:22:19.070Z,15.15
2017-07-03T00:22:23.523Z,15.16
2017-07-03T00:22:27.853Z,15.16
2017-07-03T00:22:32.325Z,15.15
2017-07-03T00:22:36.669Z,15.15
2017-07-03T00:22:41.012Z,15.15
2017-07-03T00:22:45.466Z,15.14
2017-07-03T00:22:49.962Z,15.15
2017-07-03T00:22:54.416Z,15.15
2017-07-03T00:22:58.877Z,15.16
2017-07-03T00:23:03.231Z,15.15
2017-07-03T00:23:07.690Z,15.15
2017-07-03T00:23:12.143Z,15.15
2017-07-03T00:23:16.484Z,15.14
2017-07-03T00:23:20.821Z,15.15
2017-07-03T00:23:25.154Z,15.15
2017-07-03T00:23:29.619Z,15.15
2017-07-03T00:23:34.096Z,15.15
2017-07-03T00:23:38.432Z,15.15
2017-07-03T00:23:42.882Z,15.15
2017-07-03T00:23:47.323Z,15.14
2017-07-03T00:23:51.663Z,15.14
2017-07-03T00:23:56.114Z,15.15
2017-07-03T00:24:00.560Z,15.14
2017-07-03T00:24:04.982Z,15.14
2017-07-03T00:24:09.432Z,15.13
2017-07-03T00:24:13.890Z,15.13
2017-07-03T00:24:18.358Z,15.13
2017-07-03T00:24:22.704Z,15.14
2017-07-03T00:24:27.036Z,15.14
2017-07-03T00:24:31.381Z,15.14
2017-07-03T00:24:35.841Z,15.14
2017-07-03T00:24:40.059Z,15.13
2017-07-03T00:24:44.511Z,15.13
2017-07-03T00:24:48.962Z,15.13
2017-07-03T00:24:53.418Z,15.13
2017-07-03T00:24:57.871Z,15.13
2017-07-03T00:25:02.429Z,15.13
2017-07-03T00:25:06.879Z,15.13
2017-07-03T00:25:11.356Z,15.13
2017-07-03T00:25:15.804Z,15.12
2017-07-03T00:25:20.120Z,15.12
2017-07-03T00:25:24.455Z,15.11
2017-07-03T00:25:28.660Z,15.12
2017-07-03T00:25:33.149Z,15.12
2017-07-03T00:25:37.593Z,15.12
2017-07-03T00:25:42.046Z,15.11
2017-07-03T00:25:46.493Z,15.11
2017-07-03T00:25:50.964Z,15.11
2017-07-03T00:25:55.471Z,15.1
2017-07-03T00:25:59.927Z,15.11
2017-07-03T00:26:04.392Z,15.11
2017-07-03T00:26:08.855Z,15.1
2017-07-03T00:26:13.321Z,15.1
2017-07-03T00:26:17.652Z,15.09
2017-07-03T00:26:22.091Z,15.1
2017-07-03T00:26:26.414Z,15.1
2017-07-03T00:26:30.796Z,15.09
2017-07-03T00:26:35.246Z,15.09
2017-07-03T00:26:39.690Z,15.08
2017-07-03T00:26:44.039Z,15.08
2017-07-03T00:26:48.480Z,15.08
2017-07-03T00:26:52.931Z,15.08
2017-07-03T00:26:57.392Z,15.07
2017-07-03T00:27:01.841Z,15.07
2017-07-03T00:27:06.068Z,15.08
2017-07-03T00:27:10.536Z,15.07
2017-07-03T00:27:14.981Z,15.07
2017-07-03T00:27:19.435Z,15.07
2017-07-03T00:27:23.755Z,15.07
2017-07-03T00:27:28.090Z,15.06
2017-07-03T00:27:32.552Z,15.07
2017-07-03T00:27:37.021Z,15.06
2017-07-03T00:27:41.332Z,15.06
2017-07-03T00:27:45.785Z,15.06
2017-07-03T00:27:50.247Z,15.06
2017-07-03T00:27:54.605Z,15.06
2017-07-03T00:27:59.057Z,15.05
2017-07-03T00:28:03.514Z,15.05
2017-07-03T00:28:07.964Z,15.05
2017-07-03T00:28:12.424Z,15.05
2017-07-03T00:28:16.869Z,15.04
2017-07-03T00:28:21.330Z,15.04
2017-07-03T00:28:25.673Z,15.04
2017-07-03T00:28:30.096Z,15.05
2017-07-03T00:28:34.430Z,15.05
2017-07-03T00:28:38.879Z,15.04
2017-07-03T00:28:43.402Z,15.03
2017-07-03T00:28:47.854Z,15.04
2017-07-03T00:28:52.332Z,15.04
2017-07-03T00:28:56.765Z,15.03
2017-07-03T00:29:01.215Z,15.03
2017-07-03T00:29:05.660Z,15.02
2017-07-03T00:29:10.143Z,15.03
2017-07-03T00:29:14.608Z,15.03
2017-07-03T00:29:19.065Z,15.01
2017-07-03T00:29:23.397Z,15.02
2017-07-03T00:29:27.861Z,15.01
2017-07-03T00:29:32.224Z,15.01
2017-07-03T00:29:36.557Z,15.01
2017-07-03T00:29:40.774Z,15.01
2017-07-03T00:29:45.222Z,15.01
2017-07-03T00:29:49.688Z,15
2017-07-03T00:29:54.167Z,15
2017-07-03T00:29:58.616Z,15
2017-07-03T00:30:03.071Z,15
2017-07-03T00:30:07.393Z,15
2017-07-03T00:30:11.846Z,14.99
2017-07-03T00:30:16.288Z,15
2017-07-03T00:30:20.619Z,14.99
2017-07-03T00:30:24.722Z,15
2017-07-03T00:30:28.931Z,14.99
2017-07-03T00:30:33.394Z,14.99
2017-07-03T00:30:37.720Z,14.99
2017-07-03T00:30:42.159Z,14.98
2017-07-03T00:30:46.627Z,14.99
2017-07-03T00:30:51.142Z,14.98
2017-07-03T00:30:55.590Z,14.98
2017-07-03T00:31:00.044Z,14.98
2017-07-03T00:31:04.519Z,14.98
2017-07-03T00:31:08.977Z,14.98
2017-07-03T00:31:13.431Z,14.98
2017-07-03T00:31:17.886Z,14.97
2017-07-03T00:31:22.331Z,14.98
2017-07-03T00:31:26.794Z,14.97
2017-07-03T00:31:31.116Z,14.96
2017-07-03T00:31:35.443Z,14.97
2017-07-03T00:31:39.892Z,14.96
2017-07-03T00:31:44.350Z,14.96
2017-07-03T00:31:48.680Z,14.96
2017-07-03T00:31:53.131Z,14.96
2017-07-03T00:31:57.581Z,14.96
2017-07-03T00:32:01.909Z,14.95
2017-07-03T00:32:06.365Z,14.95
2017-07-03T00:32:10.805Z,14.95
2017-07-03T00:32:15.140Z,14.95
2017-07-03T00:32:19.591Z,14.94
2017-07-03T00:32:24.033Z,14.95
2017-07-03T00:32:28.535Z,14.94
2017-07-03T00:32:32.986Z,14.94
2017-07-03T00:32:37.417Z,14.94
2017-07-03T00:32:41.750Z,14.94
2017-07-03T00:32:46.196Z,14.94
2017-07-03T00:32:50.546Z,14.93
2017-07-03T00:32:55.002Z,14.93
2017-07-03T00:32:59.442Z,14.94
2017-07-03T00:33:04.077Z,14.93
2017-07-03T00:33:08.580Z,14.92
2017-07-03T00:33:12.923Z,14.93
2017-07-03T00:33:17.386Z,14.93
2017-07-03T00:33:21.840Z,14.92
2017-07-03T00:33:26.294Z,14.92
2017-07-03T00:33:30.512Z,14.92
2017-07-03T00:33:34.842Z,14.92
2017-07-03T00:33:39.288Z,14.91
2017-07-03T00:33:43.612Z,14.91
2017-07-03T00:33:48.070Z,14.9
2017-07-03T00:33:52.533Z,14.9
2017-07-03T00:33:57.004Z,14.91
2017-07-03T00:34:01.437Z,14.9
2017-07-03T00:34:05.988Z,14.9
2017-07-03T00:34:10.441Z,14.9
2017-07-03T00:34:14.908Z,14.9
2017-07-03T00:34:19.348Z,14.9
2017-07-03T00:34:23.669Z,14.9
2017-07-03T00:34:28.142Z,14.9
2017-07-03T00:34:32.517Z,14.9
2017-07-03T00:34:36.969Z,14.9
2017-07-03T00:34:41.294Z,14.89
2017-07-03T00:34:45.748Z,14.89
2017-07-03T00:34:50.232Z,14.89
2017-07-03T00:34:54.691Z,14.9
2017-07-03T00:34:59.159Z,14.89
2017-07-03T00:35:03.590Z,14.89
2017-07-03T00:35:08.037Z,14.89
2017-07-03T00:35:12.493Z,14.89
2017-07-03T00:35:16.931Z,14.89
2017-07-03T00:35:21.268Z,14.89
2017-07-03T00:35:25.696Z,14.88
2017-07-03T00:35:30.161Z,14.88
2017-07-03T00:35:34.506Z,14.88
2017-07-03T00:35:38.956Z,14.87
2017-07-03T00:35:43.407Z,14.87
2017-07-03T00:35:47.859Z,14.87
2017-07-03T00:35:52.302Z,14.87
2017-07-03T00:35:56.761Z,14.87
2017-07-03T00:36:01.205Z,14.87
2017-07-03T00:36:05.688Z,14.87
2017-07-03T00:36:10.157Z,14.87
2017-07-03T00:36:14.598Z,14.87
2017-07-03T00:36:19.057Z,14.86
2017-07-03T00:36:23.513Z,14.87
2017-07-03T00:36:27.981Z,14.87
2017-07-03T00:36:32.433Z,14.86
2017-07-03T00:36:36.883Z,14.86
2017-07-03T00:36:41.234Z,14.87
2017-07-03T00:36:45.567Z,14.86
2017-07-03T00:36:50.029Z,14.86
2017-07-03T00:36:54.474Z,14.86
2017-07-03T00:36:58.817Z,14.86
2017-07-03T00:37:03.418Z,14.85
2017-07-03T00:37:07.864Z,14.85
2017-07-03T00:37:12.305Z,14.85
2017-07-03T00:37:16.763Z,14.85
2017-07-03T00:37:21.084Z,14.85
2017-07-03T00:37:25.428Z,14.85
2017-07-03T00:37:29.792Z,14.85
2017-07-03T00:37:34.269Z,14.85
2017-07-03T00:37:38.586Z,14.85
2017-07-03T00:37:42.918Z,14.85
2017-07-03T00:37:47.127Z,14.85
2017-07-03T00:37:51.575Z,14.86
2017-07-03T00:37:56.033Z,14.84
2017-07-03T00:38:00.513Z,14.84
2017-07-03T00:38:05.311Z,14.85
2017-07-03T00:38:09.763Z,14.84
2017-07-03T00:38:14.205Z,14.85
2017-07-03T00:38:18.651Z,14.85
2017-07-03T00:38:22.999Z,14.85
2017-07-03T00:38:27.459Z,14.85
2017-07-03T00:38:31.800Z,14.85
2017-07-03T00:38:36.237Z,14.84
2017-07-03T00:38:40.580Z,14.85
2017-07-03T00:38:45.039Z,14.84
2017-07-03T00:38:49.394Z,14.85
2017-07-03T00:38:53.846Z,14.85
2017-07-03T00:38:58.306Z,14.85
2017-07-03T00:39:02.899Z,14.84
2017-07-03T00:39:07.351Z,14.84
2017-07-03T00:39:11.822Z,14.84
2017-07-03T00:39:16.270Z,14.85
2017-07-03T00:39:20.730Z,14.84
2017-07-03T00:39:25.190Z,14.84
2017-07-03T00:39:29.540Z,14.84
2017-07-03T00:39:33.996Z,14.84
2017-07-03T00:39:38.325Z,14.84
2017-07-03T00:39:42.667Z,14.84
2017-07-03T00:39:47.110Z,14.84
2017-07-03T00:39:51.463Z,14.83
2017-07-03T00:39:55.907Z,14.84
2017-07-03T00:40:00.346Z,14.83
2017-07-03T00:40:04.795Z,14.83
2017-07-03T00:40:09.254Z,14.83
2017-07-03T00:40:13.714Z,14.84
2017-07-03T00:40:18.170Z,14.83
2017-07-03T00:40:22.622Z,14.83
2017-07-03T00:40:26.968Z,14.83
2017-07-03T00:40:31.433Z,14.83
2017-07-03T00:40:35.883Z,14.83
2017-07-03T00:40:40.087Z,14.84
2017-07-03T00:40:44.547Z,14.84
2017-07-03T00:40:49.002Z,14.83
2017-07-03T00:40:53.450Z,14.84
2017-07-03T00:40:57.895Z,14.84
2017-07-03T00:41:02.352Z,14.84
2017-07-03T00:41:06.853Z,14.84
2017-07-03T00:41:11.298Z,14.84
2017-07-03T00:41:15.629Z,14.83
2017-07-03T00:41:20.079Z,14.83
2017-07-03T00:41:24.534Z,14.84
2017-07-03T00:41:29.028Z,14.84
2017-07-03T00:41:33.482Z,14.84
2017-07-03T00:41:37.811Z,14.84
2017-07-03T00:41:42.259Z,14.83
2017-07-03T00:41:46.732Z,14.84
2017-07-03T00:41:51.179Z,14.83
2017-07-03T00:41:55.635Z,14.83
2017-07-03T00:42:00.087Z,14.84
2017-07-03T00:42:04.599Z,14.84
2017-07-03T00:42:08.802Z,14.84
2017-07-03T00:42:13.254Z,14.84
2017-07-03T00:42:17.709Z,14.85
2017-07-03T00:42:22.161Z,14.84
2017-07-03T00:42:26.613Z,14.84
2017-07-03T00:42:30.951Z,14.84
2017-07-03T00:42:35.268Z,14.84
2017-07-03T00:42:39.595Z,14.84
2017-07-03T00:42:44.036Z,14.83
2017-07-03T00:42:48.500Z,14.84
2017-07-03T00:42:52.960Z,14.85
2017-07-03T00:42:57.425Z,14.84
2017-07-03T00:43:01.934Z,14.84
2017-07-03T00:43:06.166Z,14.84
2017-07-03T00:43:10.619Z,14.84
2017-07-03T00:43:15.078Z,14.84
2017-07-03T00:43:19.523Z,14.84
2017-07-03T00:43:23.966Z,14.84
2017-07-03T00:43:28.424Z,14.84
2017-07-03T00:43:32.897Z,14.84
2017-07-03T00:43:37.353Z,14.84
2017-07-03T00:43:41.825Z,14.84
2017-07-03T00:43:46.297Z,14.85
2017-07-03T00:43:50.517Z,14.84
2017-07-03T00:43:54.972Z,14.84
2017-07-03T00:43:59.416Z,14.84
2017-07-03T00:44:03.935Z,14.84
2017-07-03T00:44:08.388Z,14.84
2017-07-03T00:44:12.848Z,14.84
2017-07-03T00:44:17.304Z,14.84
2017-07-03T00:44:21.765Z,14.85
2017-07-03T00:44:26.228Z,14.84
2017-07-03T00:44:30.443Z,14.84
2017-07-03T00:44:34.898Z,14.84
2017-07-03T00:44:39.122Z,14.84
2017-07-03T00:44:43.459Z,14.83
2017-07-03T00:44:47.914Z,14.83
2017-07-03T00:44:52.261Z,14.83
2017-07-03T00:44:56.712Z,14.84
2017-07-03T00:45:01.172Z,14.84
2017-07-03T00:45:05.925Z,14.83
2017-07-03T00:45:10.368Z,14.82
2017-07-03T00:45:14.809Z,14.83
2017-07-03T00:45:19.146Z,14.82
2017-07-03T00:45:23.479Z,14.82
2017-07-03T00:45:27.800Z,14.82
2017-07-03T00:45:32.257Z,14.82
2017-07-03T00:45:36.720Z,14.82
2017-07-03T00:45:41.056Z,14.82
2017-07-03T00:45:45.488Z,14.81
2017-07-03T00:45:49.939Z,14.82
2017-07-03T00:45:54.390Z,14.82
2017-07-03T00:45:58.606Z,14.82
2017-07-03T00:46:03.256Z,14.81
2017-07-03T00:46:07.581Z,14.81
2017-07-03T00:46:12.032Z,14.81
2017-07-03T00:46:16.478Z,14.81
2017-07-03T00:46:20.932Z,14.8
2017-07-03T00:46:25.395Z,14.81
2017-07-03T00:46:29.731Z,14.81
2017-07-03T00:46:34.167Z,14.81
2017-07-03T00:46:38.500Z,14.8
2017-07-03T00:46:42.832Z,14.8
2017-07-03T00:46:47.279Z,14.79
2017-07-03T00:46:51.733Z,14.79
2017-07-03T00:46:56.177Z,14.79
2017-07-03T00:47:00.609Z,14.78
2017-07-03T00:47:05.187Z,14.79
2017-07-03T00:47:09.424Z,14.78
2017-07-03T00:47:13.892Z,14.79
2017-07-03T00:47:18.395Z,14.79
2017-07-03T00:47:22.849Z,14.78
2017-07-03T00:47:27.184Z,14.77
2017-07-03T00:47:31.639Z,14.78
2017-07-03T00:47:36.091Z,14.78
2017-07-03T00:47:40.555Z,14.77
2017-07-03T00:47:44.996Z,14.77
2017-07-03T00:47:49.440Z,14.76
2017-07-03T00:47:53.753Z,14.76
2017-07-03T00:47:58.217Z,14.76
2017-07-03T00:48:02.667Z,14.77
2017-07-03T00:48:07.115Z,14.77
2017-07-03T00:48:11.572Z,14.76
2017-07-03T00:48:16.072Z,14.76
2017-07-03T00:48:20.525Z,14.76
2017-07-03T00:48:24.964Z,14.75
2017-07-03T00:48:29.409Z,14.76
2017-07-03T00:48:33.764Z,14.73
2017-07-03T00:48:38.119Z,14.75
2017-07-03T00:48:42.453Z,14.73
2017-07-03T00:48:46.787Z,14.74
2017-07-03T00:48:51.236Z,14.73
2017-07-03T00:48:55.689Z,14.73
2017-07-03T00:49:00.155Z,14.74
2017-07-03T00:49:04.607Z,14.73
2017-07-03T00:49:09.060Z,14.73
2017-07-03T00:49:13.521Z,14.73
2017-07-03T00:49:17.853Z,14.72
2017-07-03T00:49:22.309Z,14.72
2017-07-03T00:49:26.759Z,14.71
2017-07-03T00:49:31.209Z,14.71
2017-07-03T00:49:35.547Z,14.71
2017-07-03T00:49:39.997Z,14.71
2017-07-03T00:49:44.454Z,14.71
2017-07-03T00:49:48.914Z,14.71
2017-07-03T00:49:53.122Z,14.71
2017-07-03T00:49:57.598Z,14.71
2017-07-03T00:50:02.046Z,14.7
2017-07-03T00:50:06.374Z,14.7
2017-07-03T00:50:10.832Z,14.7
2017-07-03T00:50:15.293Z,14.69
2017-07-03T00:50:19.403Z,14.7
2017-07-03T00:50:23.728Z,14.69
2017-07-03T00:50:28.165Z,14.69
2017-07-03T00:50:32.622Z,14.68
2017-07-03T00:50:37.095Z,14.69
2017-07-03T00:50:41.430Z,14.69
2017-07-03T00:50:45.887Z,14.68
2017-07-03T00:50:50.208Z,14.68
2017-07-03T00:50:54.640Z,14.68
2017-07-03T00:50:59.098Z,14.67
2017-07-03T00:51:03.541Z,14.67
2017-07-03T00:51:07.991Z,14.67
2017-07-03T00:51:12.434Z,14.66
2017-07-03T00:51:16.776Z,14.66
2017-07-03T00:51:21.225Z,14.66
2017-07-03T00:51:25.656Z,14.66
2017-07-03T00:51:30.109Z,14.65
2017-07-03T00:51:34.556Z,14.65
2017-07-03T00:51:39.056Z,14.65
2017-07-03T00:51:43.399Z,14.65
2017-07-03T00:51:47.842Z,14.65
2017-07-03T00:51:52.176Z,14.65
2017-07-03T00:51:56.413Z,14.64
2017-07-03T00:52:00.871Z,14.64
2017-07-03T00:52:05.328Z,14.63
2017-07-03T00:52:09.778Z,14.63
2017-07-03T00:52:14.232Z,14.63
2017-07-03T00:52:18.586Z,14.63
2017-07-03T00:52:23.041Z,14.62
2017-07-03T00:52:27.470Z,14.62
2017-07-03T00:52:31.915Z,14.62
2017-07-03T00:52:36.374Z,14.61
2017-07-03T00:52:40.708Z,14.61
2017-07-03T00:52:45.048Z,14.61
2017-07-03T00:52:49.509Z,14.62
2017-07-03T00:52:53.961Z,14.61
2017-07-03T00:52:58.413Z,14.61
2017-07-03T00:53:02.868Z,14.6
2017-07-03T00:53:07.316Z,14.6
2017-07-03T00:53:11.770Z,14.6
2017-07-03T00:53:16.211Z,14.6
2017-07-03T00:53:20.415Z,14.6
2017-07-03T00:53:24.751Z,14.6
2017-07-03T00:53:29.208Z,14.59
2017-07-03T00:53:33.566Z,14.59
2017-07-03T00:53:38.028Z,14.59
2017-07-03T00:53:42.379Z,14.58
2017-07-03T00:53:47.143Z,14.58
2017-07-03T00:53:51.609Z,14.57
2017-07-03T00:53:55.867Z,14.58
2017-07-03T00:54:00.205Z,14.58
2017-07-03T00:54:04.664Z,14.57
2017-07-03T00:54:09.103Z,14.57
2017-07-03T00:54:13.563Z,14.58
2017-07-03T00:54:17.895Z,14.57
2017-07-03T00:54:22.128Z,14.56
2017-07-03T00:54:26.584Z,14.56
2017-07-03T00:54:31.049Z,14.56
2017-07-03T00:54:35.577Z,14.55
2017-07-03T00:54:39.925Z,14.55
2017-07-03T00:54:44.268Z,14.54
2017-07-03T00:54:48.734Z,14.55
2017-07-03T00:54:52.961Z,14.54
2017-07-03T00:54:57.425Z,14.55
2017-07-03T00:55:02.084Z,14.54
2017-07-03T00:55:06.407Z,14.54
2017-07-03T00:55:10.628Z,14.54
2017-07-03T00:55:15.085Z,14.54
2017-07-03T00:55:19.537Z,14.53
2017-07-03T00:55:23.991Z,14.54
2017-07-03T00:55:28.431Z,14.53
2017-07-03T00:55:32.897Z,14.53
2017-07-03T00:55:37.347Z,14.54
2017-07-03T00:55:41.784Z,14.52
2017-07-03T00:55:46.233Z,14.52
2017-07-03T00:55:50.555Z,14.51
2017-07-03T00:55:54.897Z,14.52
2017-07-03T00:55:59.241Z,14.52
2017-07-03T00:56:03.697Z,14.5
2017-07-03T00:56:08.154Z,14.51
2017-07-03T00:56:12.608Z,14.5
2017-07-03T00:56:17.067Z,14.5
2017-07-03T00:56:21.514Z,14.5
2017-07-03T00:56:25.969Z,14.5
2017-07-03T00:56:30.417Z,14.49
2017-07-03T00:56:34.811Z,14.49
2017-07-03T00:56:39.127Z,14.49
2017-07-03T00:56:43.339Z,14.49
2017-07-03T00:56:47.793Z,14.48
2017-07-03T00:56:52.118Z,14.48
2017-07-03T00:56:56.585Z,14.48
2017-07-03T00:57:00.805Z,14.48
2017-07-03T00:57:05.140Z,14.48