createdAt,value
2018-05-12T00:00:28.952Z,32.23
2018-05-12T00:02:56.408Z,30.03
2018-05-12T00:05:23.863Z,30.43
2018-05-12T00:07:51.332Z,28.27
2018-05-12T00:10:18.824Z,25.93
2018-05-12T00:12:46.384Z,28.13
2018-05-12T00:15:13.845Z,28.60
2018-05-12T00:17:42.095Z,26.30
2018-05-12T00:20:09.552Z,26.33
2018-05-12T00:22:37.019Z,24.87
2018-05-12T00:25:04.486Z,28.63
2018-05-12T00:27:31.949Z,36.97
2018-05-12T00:29:59.440Z,29.40
2018-05-12T00:32:26.892Z,27.40
2018-05-12T00:34:54.404Z,31.03
2018-05-12T00:37:21.872Z,25.60
2018-05-12T00:39:49.330Z,27.03
2018-05-12T00:42:16.946Z,27.97
2018-05-12T00:44:44.436Z,23.90
2018-05-12T00:47:11.899Z,25.27
2018-05-12T00:49:39.360Z,26.60
2018-05-12T00:52:06.823Z,27.80
2018-05-12T00:54:34.280Z,30.10
2018-05-12T00:57:01.757Z,28.40
2018-05-12T00:59:29.983Z,27.20
2018-05-12T01:01:57.458Z,30.37
2018-05-12T01:04:24.936Z,30.27
2018-05-12T01:06:52.440Z,28.17
2018-05-12T01:09:19.890Z,33.83
2018-05-12T01:11:47.344Z,32.13
2018-05-12T01:14:14.808Z,30.70
2018-05-12T01:16:43.118Z,31.63
2018-05-12T01:19:10.582Z,32.53
2018-05-12T01:21:38.048Z,32.80
2018-05-12T01:24:06.367Z,34.00
2018-05-12T01:26:33.814Z,37.00
2018-05-12T01:29:01.280Z,31.90
2018-05-12T01:31:28.741Z,36.73
2018-05-12T01:33:56.239Z,31.13
2018-05-12T01:36:23.701Z,34.37
2018-05-12T01:38:51.244Z,34.10
2018-05-12T01:41:18.717Z,30.13
2018-05-12T01:43:46.168Z,28.20
2018-05-12T01:46:13.632Z,35.40
2018-05-12T01:48:41.176Z,29.10
2018-05-12T01:51:08.633Z,28.67
2018-05-12T01:53:36.105Z,30.50
2018-05-12T01:56:04.492Z,33.30
2018-05-12T01:58:32.749Z,31.83
2018-05-12T02:01:00.228Z,26.33
2018-05-12T02:03:27.676Z,33.80
2018-05-12T02:05:55.142Z,32.17
2018-05-12T02:08:23.380Z,33.20
2018-05-12T02:10:50.832Z,39.27
2018-05-12T02:13:18.298Z,31.30
2018-05-12T02:15:45.765Z,33.67
2018-05-12T02:18:13.223Z,31.83
2018-05-12T02:20:40.680Z,36.00
2018-05-12T02:23:08.149Z,31.00
2018-05-12T02:25:36.385Z,35.27
2018-05-12T02:28:03.852Z,37.90
2018-05-12T02:30:31.323Z,34.30
2018-05-12T02:32:59.700Z,33.50
2018-05-12T02:35:27.168Z,32.47
2018-05-12T02:37:54.645Z,42.63
2018-05-12T02:40:22.884Z,34.40
2018-05-12T02:42:50.337Z,30.57
2018-05-12T02:45:17.815Z,38.20
2018-05-12T02:47:45.265Z,48.67
2018-05-12T02:50:12.729Z,38.87
2018-05-12T02:52:40.268Z,34.23
2018-05-12T02:55:07.737Z,34.13
2018-05-12T02:57:35.219Z,37.27
2018-05-12T03:00:03.448Z,32.00
2018-05-12T03:02:30.904Z,34.70
2018-05-12T03:04:58.477Z,37.80
2018-05-12T03:07:25.932Z,31.97
2018-05-12T03:09:53.400Z,32.33
2018-05-12T03:12:20.904Z,35.60
2018-05-12T03:14:48.349Z,34.43
2018-05-12T03:17:15.825Z,36.63
2018-05-12T03:19:43.328Z,35.20
2018-05-12T03:22:10.788Z,35.73
2018-05-12T03:24:38.260Z,29.80
2018-05-12T03:27:06.484Z,35.27
2018-05-12T03:29:33.964Z,29.53
2018-05-12T03:32:01.422Z,36.70
2018-05-12T03:34:29.664Z,31.37
2018-05-12T03:36:57.120Z,35.63
2018-05-12T03:39:24.576Z,30.60
2018-05-12T03:41:52.073Z,32.60
2018-05-12T03:44:20.297Z,38.37
2018-05-12T03:46:47.771Z,32.90
2018-05-12T03:49:15.248Z,38.57
2018-05-12T03:51:42.712Z,31.67
2018-05-12T03:54:11.003Z,34.53
2018-05-12T03:56:38.452Z,30.90
2018-05-12T03:59:05.900Z,42.00
2018-05-12T04:01:33.368Z,34.47
2018-05-12T04:04:00.825Z,29.77
2018-05-12T04:06:40.253Z,33.70
2018-05-12T04:09:19.588Z,28.93
2018-05-12T04:11:59.128Z,28.30
2018-05-12T04:14:26.705Z,36.50
2018-05-12T04:16:54.245Z,34.23
2018-05-12T04:19:21.703Z,33.87
2018-05-12T04:21:49.169Z,29.30
2018-05-12T04:24:16.633Z,37.73
2018-05-12T04:26:44.852Z,34.87
2018-05-12T04:29:12.309Z,40.90
2018-05-12T04:31:39.781Z,35.07
2018-05-12T04:34:07.241Z,33.47
2018-05-12T04:36:34.821Z,32.90
2018-05-12T04:39:02.376Z,37.83
2018-05-12T04:41:29.833Z,33.73
2018-05-12T04:43:57.293Z,33.53
2018-05-12T04:46:24.855Z,35.17
2018-05-12T04:48:52.312Z,28.60
2018-05-12T04:51:19.860Z,34.60
2018-05-12T04:53:47.331Z,36.30
2018-05-12T04:56:14.800Z,35.20
2018-05-12T04:58:43.042Z,39.10
2018-05-12T05:01:10.496Z,38.20
2018-05-12T05:03:37.968Z,33.83
2018-05-12T05:06:05.521Z,34.87
2018-05-12T05:08:32.988Z,39.17
2018-05-12T05:11:00.464Z,35.07
2018-05-12T05:13:28.702Z,33.87
2018-05-12T05:15:56.177Z,34.83
2018-05-12T05:18:23.640Z,32.27
2018-05-12T05:20:51.104Z,32.83
2018-05-12T05:23:19.326Z,32.90
2018-05-12T05:25:46.796Z,30.67
2018-05-12T05:28:14.261Z,34.73
2018-05-12T05:30:41.735Z,32.70
2018-05-12T05:33:09.193Z,33.17
2018-05-12T05:35:36.660Z,29.97
2018-05-12T05:38:04.212Z,29.47
2018-05-12T05:40:31.681Z,33.90
2018-05-12T05:42:59.220Z,32.93
2018-05-12T05:45:27.516Z,32.97
2018-05-12T05:47:55.728Z,36.77
2018-05-12T05:50:23.232Z,35.90
2018-05-12T05:52:50.800Z,30.93
2018-05-12T05:55:18.246Z,34.30
2018-05-12T05:57:45.696Z,30.80
2018-05-12T06:00:13.173Z,32.87
2018-05-12T06:02:40.711Z,28.77
2018-05-12T06:05:08.182Z,32.33
2018-05-12T06:07:35.652Z,35.23
2018-05-12T06:10:03.876Z,35.73
2018-05-12T06:12:31.348Z,32.03
2018-05-12T06:14:58.800Z,32.33
2018-05-12T06:17:26.263Z,31.70
2018-05-12T06:19:53.732Z,30.37
2018-05-12T06:22:21.291Z,30.83
2018-05-12T06:24:48.852Z,32.10
2018-05-12T06:27:17.085Z,33.77
2018-05-12T06:29:44.541Z,29.70
2018-05-12T06:32:11.996Z,28.30
2018-05-12T06:34:39.464Z,31.37
2018-05-12T06:37:06.924Z,32.37
2018-05-12T06:39:34.409Z,35.93
2018-05-12T06:42:01.856Z,33.33
2018-05-12T06:44:29.458Z,31.07
2018-05-12T06:46:57.697Z,30.70
2018-05-12T06:49:25.194Z,27.67
2018-05-12T06:51:52.640Z,36.80
2018-05-12T06:54:20.890Z,31.53
2018-05-12T06:56:48.345Z,32.03
2018-05-12T06:59:15.800Z,35.13
2018-05-12T07:01:44.036Z,30.37
2018-05-12T07:04:11.492Z,32.13
2018-05-12T07:06:38.957Z,32.30
2018-05-12T07:09:06.436Z,29.83
2018-05-12T07:11:34.004Z,27.33
2018-05-12T07:14:01.476Z,30.20
2018-05-12T07:16:29.700Z,34.50
2018-05-12T07:18:57.170Z,34.13
2018-05-12T07:21:24.652Z,32.40
2018-05-12T07:23:52.200Z,33.10
2018-05-12T07:26:19.666Z,33.03
2018-05-12T07:28:47.945Z,28.90
2018-05-12T07:31:15.505Z,36.73
2018-05-12T07:33:42.969Z,33.13
2018-05-12T07:36:10.441Z,31.73
2018-05-12T07:38:38.656Z,29.17
2018-05-12T07:41:06.128Z,33.27
2018-05-12T07:43:33.602Z,27.33
2018-05-12T07:46:01.070Z,29.13
2018-05-12T07:48:28.548Z,30.47
2018-05-12T07:50:56.787Z,27.33
2018-05-12T07:53:24.353Z,27.67
2018-05-12T07:55:51.825Z,31.80
2018-05-12T07:58:19.272Z,32.43
2018-05-12T08:00:46.737Z,27.00
2018-05-12T08:03:14.986Z,32.47
2018-05-12T08:05:42.440Z,30.77
2018-05-12T08:08:09.899Z,25.90
2018-05-12T08:10:37.376Z,25.23
2018-05-12T08:13:04.833Z,26.93
2018-05-12T08:15:32.311Z,25.00
2018-05-12T08:18:00.566Z,34.30
2018-05-12T08:20:28.174Z,29.83
2018-05-12T08:22:55.675Z,26.70
2018-05-12T08:25:23.232Z,25.77
2018-05-12T08:27:50.688Z,49.00
2018-05-12T08:30:18.150Z,24.77
2018-05-12T08:32:47.129Z,27.80
2018-05-12T08:35:14.583Z,25.30
2018-05-12T08:37:42.154Z,29.77
2018-05-12T08:40:09.613Z,21.43
2018-05-12T08:42:37.077Z,26.30
2018-05-12T08:45:04.550Z,24.30
2018-05-12T08:47:32.761Z,23.63
2018-05-12T08:50:00.226Z,26.43
2018-05-12T08:52:27.685Z,30.53
2018-05-12T08:54:55.156Z,23.27
2018-05-12T08:57:22.624Z,20.43
2018-05-12T08:59:50.191Z,21.40
2018-05-12T09:02:17.642Z,23.90
2018-05-12T09:04:45.109Z,25.30
2018-05-12T09:07:14.120Z,20.57
2018-05-12T09:09:41.542Z,21.70
2018-05-12T09:12:09.001Z,20.73
2018-05-12T09:14:36.463Z,19.70
2018-05-12T09:17:03.916Z,22.10
2018-05-12T09:19:31.383Z,22.80
2018-05-12T09:22:00.348Z,21.10
2018-05-12T09:24:27.812Z,22.53
2018-05-12T09:26:55.282Z,20.80
2018-05-12T09:29:22.744Z,17.03
2018-05-12T09:31:50.201Z,23.43
2018-05-12T09:34:17.681Z,22.20
2018-05-12T09:36:45.900Z,18.33
2018-05-12T09:39:13.361Z,23.53
2018-05-12T09:41:40.843Z,16.80
2018-05-12T09:44:08.305Z,16.13
2018-05-12T09:46:37.277Z,17.37
2018-05-12T09:49:04.738Z,21.10
2018-05-12T09:51:32.193Z,21.00
2018-05-12T09:53:59.660Z,16.93
2018-05-12T09:56:27.216Z,22.03
2018-05-12T09:58:54.674Z,26.93
2018-05-12T10:01:23.316Z,21.07
2018-05-12T10:03:50.778Z,16.87
2018-05-12T10:06:18.240Z,18.47
2018-05-12T10:08:45.689Z,17.33
2018-05-12T10:11:13.160Z,16.60
2018-05-12T10:13:40.647Z,17.83
2018-05-12T10:16:08.876Z,19.33
2018-05-12T10:18:36.337Z,14.30
2018-05-12T10:21:03.788Z,13.87
2018-05-12T10:23:31.308Z,19.37
2018-05-12T10:25:58.733Z,13.27
2018-05-12T10:28:26.196Z,14.17
2018-05-12T10:30:53.760Z,23.07
2018-05-12T10:33:22.729Z,16.80
2018-05-12T10:35:50.208Z,20.10
2018-05-12T10:38:19.176Z,12.57
2018-05-12T10:40:46.637Z,12.97
2018-05-12T10:43:14.097Z,11.87
2018-05-12T10:45:41.551Z,15.63
2018-05-12T10:48:09.018Z,13.13
2018-05-12T10:50:36.521Z,10.37
2018-05-12T10:53:04.740Z,10.17
2018-05-12T10:55:32.216Z,11.37
2018-05-12T10:58:00.504Z,11.67
2018-05-12T11:00:27.955Z,11.17
2018-05-12T11:02:55.419Z,10.80
2018-05-12T11:05:23.648Z,14.60
2018-05-12T11:07:51.101Z,9.60
2018-05-12T11:10:18.579Z,14.23
2018-05-12T11:12:46.033Z,9.53
2018-05-12T11:15:13.670Z,13.90
2018-05-12T11:17:41.119Z,12.57
2018-05-12T11:20:08.641Z,9.10
2018-05-12T11:22:36.036Z,6.20
2018-05-12T11:25:03.504Z,13.70
2018-05-12T11:27:30.952Z,11.67
2018-05-12T11:29:58.509Z,7.00
2018-05-12T11:32:25.960Z,6.87
2018-05-12T11:34:53.457Z,10.80
2018-05-12T11:37:20.911Z,6.43
2018-05-12T11:39:48.365Z,9.07
2018-05-12T11:42:15.835Z,12.73
2018-05-12T11:44:43.312Z,6.93
2018-05-12T11:47:10.740Z,6.93
2018-05-12T11:49:38.296Z,7.77
2018-05-12T11:52:05.765Z,6.40
2018-05-12T11:54:34.056Z,8.27
2018-05-12T11:57:02.276Z,5.60
2018-05-12T11:59:29.770Z,8.33
2018-05-12T12:01:57.985Z,7.83
2018-05-12T12:04:25.459Z,7.83
2018-05-12T12:06:52.957Z,7.17
2018-05-12T12:09:21.922Z,11.50
2018-05-12T12:11:49.384Z,8.27
2018-05-12T12:14:16.845Z,7.97
2018-05-12T12:16:44.340Z,19.43
2018-05-12T12:19:11.770Z,8.30
2018-05-12T12:21:39.216Z,9.53
2018-05-12T12:24:06.677Z,8.47
2018-05-12T12:26:34.148Z,7.17
2018-05-12T12:29:01.606Z,9.40
2018-05-12T12:31:29.824Z,7.00
2018-05-12T12:33:57.298Z,12.40
2018-05-12T12:36:24.757Z,4.83
2018-05-12T12:38:52.220Z,5.53
2018-05-12T12:41:19.669Z,5.90
2018-05-12T12:43:47.129Z,6.40
2018-05-12T12:46:14.609Z,7.33
2018-05-12T12:48:42.060Z,7.43
2018-05-12T12:51:09.536Z,5.30
2018-05-12T12:53:37.810Z,6.20
2018-05-12T12:56:05.268Z,7.10
2018-05-12T12:58:32.738Z,5.30
2018-05-12T13:01:00.214Z,9.77
2018-05-12T13:03:28.424Z,6.67
2018-05-12T13:05:55.908Z,7.83
2018-05-12T13:08:23.362Z,5.17
2018-05-12T13:10:50.825Z,5.10
2018-05-12T13:13:18.384Z,7.30
2018-05-12T13:15:45.833Z,6.13
2018-05-12T13:18:13.309Z,5.63
2018-05-12T13:20:40.892Z,5.70
2018-05-12T13:23:09.129Z,5.40
2018-05-12T13:25:36.691Z,6.53
2018-05-12T13:28:05.666Z,5.07
2018-05-12T13:30:33.125Z,7.23
2018-05-12T13:33:00.689Z,9.37
2018-05-12T13:35:28.329Z,4.67
2018-05-12T13:37:55.704Z,6.07
2018-05-12T13:40:23.228Z,5.73
2018-05-12T13:42:52.167Z,11.80
2018-05-12T13:45:19.616Z,9.60
2018-05-12T13:47:47.072Z,8.00
2018-05-12T13:50:14.590Z,6.13
2018-05-12T13:52:42.032Z,5.77
2018-05-12T13:55:09.509Z,9.00
2018-05-12T13:57:36.955Z,8.93
2018-05-12T14:00:04.468Z,5.97
2018-05-12T14:02:32.012Z,6.73
2018-05-12T14:04:59.577Z,6.90
2018-05-12T14:07:27.107Z,9.13
2018-05-12T14:09:55.296Z,7.97
2018-05-12T14:12:22.753Z,10.70
2018-05-12T14:14:50.208Z,5.70
2018-05-12T14:17:17.677Z,6.07
2018-05-12T14:19:45.232Z,12.63
2018-05-12T14:22:12.697Z,5.40
2018-05-12T14:24:40.148Z,8.90
2018-05-12T14:27:07.622Z,7.80
2018-05-12T14:29:35.065Z,6.37
2018-05-12T14:32:02.525Z,5.00
2018-05-12T14:34:29.995Z,5.83
2018-05-12T14:36:57.540Z,6.60
2018-05-12T14:39:24.996Z,5.00
2018-05-12T14:41:52.465Z,6.90
2018-05-12T14:44:20.688Z,8.93
2018-05-12T14:46:48.150Z,4.80
2018-05-12T14:49:15.631Z,9.33
2018-05-12T14:51:43.089Z,7.83
2018-05-12T14:54:10.557Z,6.10
2018-05-12T14:56:38.007Z,8.53
2018-05-12T14:59:05.469Z,6.93
2018-05-12T15:01:33.024Z,12.07
2018-05-12T15:04:00.492Z,9.40
2018-05-12T15:06:28.750Z,7.20
2018-05-12T15:08:57.756Z,7.30
2018-05-12T15:11:25.229Z,8.20
2018-05-12T15:13:53.481Z,10.50
2018-05-12T15:16:20.948Z,8.00
2018-05-12T15:18:49.275Z,12.20
2018-05-12T15:21:16.780Z,9.37
2018-05-12T15:23:44.209Z,9.77
2018-05-12T15:26:11.705Z,8.77
2018-05-12T15:28:39.153Z,12.33
2018-05-12T15:31:06.621Z,9.30
2018-05-12T15:33:34.877Z,18.27
2018-05-12T15:36:02.333Z,11.97
2018-05-12T15:38:29.892Z,10.70
2018-05-12T15:40:58.876Z,15.93
2018-05-12T15:43:26.356Z,11.13
2018-05-12T15:45:54.627Z,15.17
2018-05-12T15:48:22.103Z,14.00
2018-05-12T15:50:49.569Z,13.57
2018-05-12T15:53:17.028Z,17.73
2018-05-12T15:55:44.540Z,14.80
2018-05-12T15:58:12.012Z,23.00
2018-05-12T16:00:39.484Z,16.27
2018-05-12T16:03:07.798Z,20.00
2018-05-12T16:05:35.196Z,17.57
2018-05-12T16:08:02.679Z,21.17
2018-05-12T16:10:30.980Z,20.93
2018-05-12T16:12:58.439Z,24.93
2018-05-12T16:15:25.897Z,18.17
2018-05-12T16:17:53.352Z,21.20
2018-05-12T16:20:20.888Z,19.40
2018-05-12T16:22:49.108Z,20.30
2018-05-12T16:25:16.593Z,20.20
2018-05-12T16:27:44.840Z,21.90
2018-05-12T16:30:12.299Z,19.83
2018-05-12T16:32:39.773Z,25.00
2018-05-12T16:35:07.237Z,19.93
2018-05-12T16:37:34.700Z,18.60
2018-05-12T16:40:02.937Z,18.10
2018-05-12T16:42:30.425Z,23.47
2018-05-12T16:44:57.977Z,20.80
2018-05-12T16:47:25.457Z,19.33
2018-05-12T16:49:53.671Z,20.70
2018-05-12T16:52:21.145Z,24.63
2018-05-12T16:54:48.613Z,19.83
2018-05-12T16:57:16.185Z,21.33
2018-05-12T16:59:43.644Z,25.37
2018-05-12T17:02:11.095Z,38.97
2018-05-12T17:04:38.657Z,34.83
2018-05-12T17:07:06.213Z,20.00
2018-05-12T17:09:33.669Z,21.17
2018-05-12T17:12:01.138Z,23.50
2018-05-12T17:14:28.699Z,22.90
2018-05-12T17:16:56.164Z,20.57
2018-05-12T17:19:24.382Z,22.00
2018-05-12T17:21:51.873Z,19.70
2018-05-12T17:24:19.440Z,25.50
2018-05-12T17:26:46.901Z,23.43
2018-05-12T17:29:15.160Z,24.80
2018-05-12T17:31:42.724Z,23.27
2018-05-12T17:34:10.280Z,27.63
2018-05-12T17:36:37.748Z,30.33
2018-05-12T17:39:05.216Z,27.57
2018-05-12T17:41:33.440Z,25.40
2018-05-12T17:44:00.921Z,27.40
2018-05-12T17:46:28.377Z,27.40
2018-05-12T17:48:55.837Z,27.07
2018-05-12T17:51:23.320Z,30.53
2018-05-12T17:53:51.552Z,27.27
2018-05-12T17:56:19.033Z,39.30
2018-05-12T17:58:46.496Z,21.30
2018-05-12T18:01:14.042Z,23.83
2018-05-12T18:03:41.501Z,26.00
2018-05-12T18:06:09.832Z,24.90
2018-05-12T18:08:37.391Z,26.43
2018-05-12T18:11:04.861Z,30.63
2018-05-12T18:13:32.348Z,27.70
2018-05-12T18:16:01.340Z,23.73
2018-05-12T18:18:28.788Z,23.63
2018-05-12T18:20:56.324Z,21.10
2018-05-12T18:23:23.813Z,27.33
2018-05-12T18:25:51.389Z,39.27
2018-05-12T18:28:18.859Z,23.97
2018-05-12T18:30:47.104Z,24.07
2018-05-12T18:33:14.572Z,20.40
2018-05-12T18:35:42.061Z,19.60
2018-05-12T18:38:09.549Z,22.93
2018-05-12T18:40:37.012Z,23.20
2018-05-12T18:43:04.465Z,22.37
2018-05-12T18:45:31.932Z,22.37
2018-05-12T18:47:59.425Z,21.93
2018-05-12T18:50:26.881Z,20.57
2018-05-12T18:52:55.135Z,23.60
2018-05-12T18:55:22.696Z,21.90
2018-05-12T18:57:50.248Z,18.53
2018-05-12T19:00:18.496Z,28.00
2018-05-12T19:02:45.958Z,22.27
2018-05-12T19:05:13.427Z,18.87
2018-05-12T19:07:40.988Z,22.93
2018-05-12T19:10:08.471Z,21.67
2018-05-12T19:12:36.019Z,27.00
2018-05-12T19:15:03.512Z,19.30
2018-05-12T19:17:31.751Z,22.50
2018-05-12T19:19:59.304Z,19.90
2018-05-12T19:22:26.821Z,23.70
2018-05-12T19:24:54.220Z,22.27
2018-05-12T19:27:21.780Z,20.50
2018-05-12T19:29:49.258Z,17.57
2018-05-12T19:32:17.519Z,16.87
2018-05-12T19:34:44.973Z,16.37
2018-05-12T19:37:12.540Z,17.97
2018-05-12T19:39:39.993Z,17.00
2018-05-12T19:42:08.364Z,25.40
2018-05-12T19:44:35.833Z,15.83
2018-05-12T19:47:03.300Z,17.67
2018-05-12T19:49:31.626Z,17.27
2018-05-12T19:51:58.997Z,16.27
2018-05-12T19:54:26.463Z,25.43
2018-05-12T19:56:53.939Z,18.57
2018-05-12T19:59:21.403Z,23.37
2018-05-12T20:01:49.649Z,18.77
2018-05-12T20:04:17.217Z,19.67
2018-05-12T20:06:44.687Z,15.07
2018-05-12T20:09:12.934Z,15.47
2018-05-12T20:11:40.384Z,15.73
2018-05-12T20:14:07.871Z,15.30
2018-05-12T20:16:35.348Z,19.33
2018-05-12T20:19:03.582Z,17.10
2018-05-12T20:21:31.152Z,19.50
2018-05-12T20:23:58.611Z,14.87
2018-05-12T20:26:26.065Z,15.27
2018-05-12T20:28:53.527Z,19.17
2018-05-12T20:31:21.080Z,18.53
2018-05-12T20:33:49.336Z,15.70
2018-05-12T20:36:16.871Z,15.30
2018-05-12T20:38:44.329Z,16.30
2018-05-12T20:41:11.801Z,15.97
2018-05-12T20:43:39.273Z,19.13
2018-05-12T20:46:06.728Z,15.93
2018-05-12T20:48:34.207Z,20.03
2018-05-12T20:51:01.656Z,18.50
2018-05-12T20:53:29.885Z,19.20
2018-05-12T20:55:57.385Z,17.73
2018-05-12T20:58:24.936Z,15.17
2018-05-12T21:00:52.417Z,15.53
2018-05-12T21:03:19.871Z,12.40
2018-05-12T21:05:48.093Z,17.00
2018-05-12T21:08:15.589Z,15.17
2018-05-12T21:10:43.048Z,18.57
2018-05-12T21:13:10.503Z,13.57
2018-05-12T21:15:37.977Z,20.00
2018-05-12T21:18:06.227Z,20.63
2018-05-12T21:20:33.705Z,14.00
2018-05-12T21:23:01.172Z,18.03
2018-05-12T21:25:29.399Z,15.60
2018-05-12T21:27:56.870Z,16.20
2018-05-12T21:30:24.328Z,16.07
2018-05-12T21:32:51.807Z,17.40
2018-05-12T21:35:19.260Z,19.70
2018-05-12T21:37:46.732Z,15.33
2018-05-12T21:40:14.967Z,17.77
2018-05-12T21:42:42.432Z,18.40
2018-05-12T21:45:09.999Z,17.67
2018-05-12T21:47:37.449Z,17.00
2018-05-12T21:50:04.911Z,18.97
2018-05-12T21:52:32.386Z,15.03
2018-05-12T21:55:00.653Z,16.00
2018-05-12T21:57:28.111Z,17.80
2018-05-12T21:59:55.579Z,15.23
2018-05-12T22:02:23.808Z,16.70
2018-05-12T22:04:51.280Z,17.40
2018-05-12T22:07:18.848Z,15.00
2018-05-12T22:09:46.304Z,19.47
2018-05-12T22:12:13.764Z,16.23
2018-05-12T22:14:41.221Z,18.03
2018-05-12T22:17:08.680Z,16.40
2018-05-12T22:19:36.155Z,19.90
2018-05-12T22:22:04.384Z,18.90
2018-05-12T22:24:31.862Z,17.30
2018-05-12T22:26:59.316Z,15.43
2018-05-12T22:29:26.780Z,14.77
2018-05-12T22:31:54.335Z,15.17
2018-05-12T22:34:21.804Z,21.40
2018-05-12T22:36:49.260Z,14.87
2018-05-12T22:39:16.809Z,16.77
2018-05-12T22:41:44.435Z,19.10
2018-05-12T22:44:11.841Z,19.33
2018-05-12T22:46:39.287Z,13.80
2018-05-12T22:49:06.763Z,20.63
2018-05-12T22:51:34.997Z,17.37
2018-05-12T22:54:02.473Z,15.73
2018-05-12T22:56:29.944Z,17.23
2018-05-12T22:58:58.161Z,17.20
2018-05-12T23:01:25.628Z,21.77
2018-05-12T23:03:53.114Z,18.17
2018-05-12T23:06:20.581Z,16.00
2018-05-12T23:08:48.072Z,21.53
2018-05-12T23:11:15.523Z,15.33
2018-05-12T23:13:42.998Z,22.80
2018-05-12T23:16:10.460Z,17.33
2018-05-12T23:18:37.932Z,23.17
2018-05-12T23:21:05.396Z,18.17
2018-05-12T23:23:32.873Z,19.30
2018-05-12T23:26:00.428Z,16.33
2018-05-12T23:28:27.908Z,18.37
2018-05-12T23:30:56.160Z,24.13
2018-05-12T23:33:23.648Z,16.70
2018-05-12T23:35:51.868Z,24.17
2018-05-12T23:38:19.456Z,20.00
2018-05-12T23:40:46.912Z,18.50
2018-05-12T23:43:14.376Z,22.33
2018-05-12T23:45:41.996Z,20.10
2018-05-12T23:48:09.480Z,17.70
2018-05-12T23:50:36.950Z,25.10
2018-05-12T23:53:04.416Z,24.03
2018-05-12T23:55:32.653Z,24.47
2018-05-12T23:58:00.119Z,23.47
