createdAt,value
2023-11-25T00:00:34.467Z,0.00
2023-11-25T00:01:34.612Z,0.00
2023-11-25T00:02:34.490Z,0.00
2023-11-25T00:03:34.459Z,0.00
2023-11-25T00:04:34.523Z,0.00
2023-11-25T00:05:34.414Z,0.00
2023-11-25T00:06:34.445Z,0.00
2023-11-25T00:07:34.578Z,0.00
2023-11-25T00:08:34.382Z,0.00
2023-11-25T00:09:34.384Z,0.00
2023-11-25T00:10:34.400Z,0.00
2023-11-25T00:11:34.350Z,0.00
2023-11-25T00:12:34.431Z,0.00
2023-11-25T00:13:34.364Z,0.00
2023-11-25T00:14:34.348Z,0.00
2023-11-25T00:15:34.337Z,0.00
2023-11-25T00:16:34.381Z,0.00
2023-11-25T00:17:34.482Z,0.00
2023-11-25T00:18:34.272Z,0.00
2023-11-25T00:19:34.352Z,0.00
2023-11-25T00:20:34.257Z,0.00
2023-11-25T00:21:34.256Z,0.00
2023-11-25T00:22:34.268Z,0.00
2023-11-25T00:23:34.250Z,0.00
2023-11-25T00:24:34.232Z,0.00
2023-11-25T00:25:34.248Z,0.00
2023-11-25T00:26:34.195Z,0.00
2023-11-25T00:27:34.240Z,0.00
2023-11-25T00:28:34.296Z,0.00
2023-11-25T00:29:34.181Z,0.00
2023-11-25T00:30:34.155Z,0.00
2023-11-25T00:31:34.229Z,0.00
2023-11-25T00:32:34.149Z,0.00
2023-11-25T00:33:34.172Z,0.00
2023-11-25T00:34:34.634Z,0.00
2023-11-25T00:35:34.120Z,0.00
2023-11-25T00:36:34.106Z,0.00
2023-11-25T00:37:34.122Z,0.00
2023-11-25T00:38:34.073Z,0.00
2023-11-25T00:39:34.106Z,0.00
2023-11-25T00:40:34.097Z,0.00
2023-11-25T00:41:34.048Z,0.00
2023-11-25T00:42:34.035Z,0.00
2023-11-25T00:43:34.088Z,0.00
2023-11-25T00:44:34.016Z,0.00
2023-11-25T00:45:34.084Z,0.00
2023-11-25T00:46:34.066Z,0.00
2023-11-25T00:47:34.032Z,0.00
2023-11-25T00:48:34.010Z,0.00
2023-11-25T00:49:34.016Z,0.00
2023-11-25T00:50:33.986Z,0.00
2023-11-25T00:51:33.952Z,0.00
2023-11-25T00:52:33.993Z,0.00
2023-11-25T00:53:33.932Z,0.00
2023-11-25T00:54:33.914Z,0.00
2023-11-25T00:55:33.942Z,0.00
2023-11-25T00:56:33.912Z,0.00
2023-11-25T00:57:33.891Z,0.00
2023-11-25T00:58:33.914Z,0.00
2023-11-25T00:59:33.879Z,0.00
2023-11-25T01:00:33.889Z,0.00
2023-11-25T01:01:35.262Z,0.00
2023-11-25T01:02:34.095Z,0.00
2023-11-25T01:03:33.941Z,0.00
2023-11-25T01:04:33.865Z,0.00
2023-11-25T01:05:33.844Z,0.00
2023-11-25T01:06:33.818Z,0.00
2023-11-25T01:07:33.904Z,0.00
2023-11-25T01:08:33.780Z,0.00
2023-11-25T01:09:33.765Z,0.00
2023-11-25T01:10:33.775Z,0.00
2023-11-25T01:11:33.749Z,0.00
2023-11-25T01:12:33.790Z,0.00
2023-11-25T01:13:33.737Z,0.00
2023-11-25T01:14:33.723Z,0.00
2023-11-25T01:15:33.706Z,0.00
2023-11-25T01:16:33.808Z,0.00
2023-11-25T01:17:33.700Z,0.00
2023-11-25T01:18:33.696Z,0.00
2023-11-25T01:19:33.737Z,0.00
2023-11-25T01:20:33.663Z,0.00
2023-11-25T01:21:33.657Z,0.00
2023-11-25T01:22:33.671Z,0.00
2023-11-25T01:23:33.657Z,0.00
2023-11-25T01:24:33.641Z,0.00
2023-11-25T01:25:33.630Z,0.00
2023-11-25T01:26:33.604Z,0.00
2023-11-25T01:27:33.586Z,0.00
2023-11-25T01:28:33.665Z,0.00
2023-11-25T01:29:33.568Z,0.00
2023-11-25T01:30:33.574Z,0.00
2023-11-25T01:31:33.599Z,0.00
2023-11-25T01:32:33.589Z,0.00
2023-11-25T01:33:33.531Z,0.00
2023-11-25T01:34:33.656Z,0.00
2023-11-25T01:35:33.514Z,0.00
2023-11-25T01:36:33.507Z,0.00
2023-11-25T01:37:33.517Z,0.00
2023-11-25T01:38:33.487Z,0.00
2023-11-25T01:39:33.966Z,0.00
2023-11-25T01:40:33.495Z,0.00
2023-11-25T01:41:33.455Z,0.00
2023-11-25T01:42:33.447Z,0.00
2023-11-25T01:43:33.488Z,0.00
2023-11-25T01:44:33.429Z,0.00
2023-11-25T01:45:33.425Z,0.00
2023-11-25T01:46:33.518Z,0.00
2023-11-25T01:47:33.487Z,0.00
2023-11-25T01:48:33.389Z,0.00
2023-11-25T01:49:33.401Z,0.00
2023-11-25T01:50:33.402Z,0.00
2023-11-25T01:51:33.347Z,0.00
2023-11-25T01:52:33.391Z,0.00
2023-11-25T01:53:33.333Z,0.00
2023-11-25T01:54:33.345Z,0.00
2023-11-25T01:55:33.348Z,0.00
2023-11-25T01:56:33.326Z,0.00
2023-11-25T01:57:35.412Z,0.00
2023-11-25T01:58:33.349Z,0.00
2023-11-25T01:59:33.279Z,0.00
2023-11-25T02:00:33.272Z,0.00
2023-11-25T02:01:33.341Z,0.00
2023-11-25T02:02:33.432Z,0.00
2023-11-25T02:03:33.245Z,0.00
2023-11-25T02:04:33.318Z,0.00
2023-11-25T02:05:33.273Z,0.00
2023-11-25T02:06:33.209Z,0.00
2023-11-25T02:07:33.252Z,0.00
2023-11-25T02:08:33.190Z,0.00
2023-11-25T02:09:33.178Z,0.00
2023-11-25T02:10:33.246Z,0.00
2023-11-25T02:11:33.152Z,0.00
2023-11-25T02:12:33.162Z,0.00
2023-11-25T02:13:33.172Z,0.00
2023-11-25T02:14:33.186Z,0.00
2023-11-25T02:15:33.116Z,0.00
2023-11-25T02:16:33.152Z,0.00
2023-11-25T02:17:33.134Z,0.00
2023-11-25T02:18:33.083Z,0.00
2023-11-25T02:19:33.142Z,0.00
2023-11-25T02:20:33.067Z,0.00
2023-11-25T02:21:33.067Z,0.00
2023-11-25T02:22:33.112Z,0.00
2023-11-25T02:23:33.180Z,0.00
2023-11-25T02:24:33.031Z,0.00
2023-11-25T02:25:33.059Z,0.00
2023-11-25T02:26:33.011Z,0.00
2023-11-25T02:27:32.999Z,0.00
2023-11-25T02:28:33.085Z,0.00
2023-11-25T02:29:33.005Z,0.00
2023-11-25T02:30:32.972Z,0.00
2023-11-25T02:31:32.974Z,0.00
2023-11-25T02:32:32.990Z,0.00
2023-11-25T02:33:32.942Z,0.00
2023-11-25T02:34:32.967Z,0.00
2023-11-25T02:35:32.912Z,0.00
2023-11-25T02:36:32.912Z,0.00
2023-11-25T02:37:32.919Z,0.00
2023-11-25T02:38:32.890Z,0.00
2023-11-25T02:39:32.869Z,0.00
2023-11-25T02:40:32.908Z,0.00
2023-11-25T02:41:32.859Z,0.00
2023-11-25T02:42:32.845Z,0.00
2023-11-25T02:43:32.852Z,0.00
2023-11-25T02:44:32.899Z,0.00
2023-11-25T02:45:32.832Z,0.00
2023-11-25T02:46:32.883Z,0.00
2023-11-25T02:47:32.836Z,0.00
2023-11-25T02:48:32.817Z,0.00
2023-11-25T02:49:32.811Z,0.00
2023-11-25T02:50:32.764Z,0.00
2023-11-25T02:51:32.782Z,0.00
2023-11-25T02:52:32.816Z,0.00
2023-11-25T02:53:32.738Z,0.00
2023-11-25T02:54:32.725Z,0.00
2023-11-25T02:55:32.756Z,0.00
2023-11-25T02:56:32.703Z,0.00
2023-11-25T02:57:32.736Z,0.00
2023-11-25T02:58:32.700Z,0.00
2023-11-25T02:59:32.680Z,0.00
2023-11-25T03:00:32.674Z,0.00
2023-11-25T03:01:32.739Z,0.00
2023-11-25T03:02:32.728Z,0.00
2023-11-25T03:03:32.681Z,0.00
2023-11-25T03:04:32.666Z,0.00
2023-11-25T03:05:32.623Z,0.00
2023-11-25T03:06:32.601Z,0.00
2023-11-25T03:07:32.633Z,0.00
2023-11-25T03:08:32.599Z,0.00
2023-11-25T03:09:32.597Z,0.00
2023-11-25T03:10:32.594Z,0.00
2023-11-25T03:11:32.568Z,0.00
2023-11-25T03:12:32.550Z,0.00
2023-11-25T03:13:32.587Z,0.00
2023-11-25T03:14:32.552Z,0.00
2023-11-25T03:15:32.525Z,0.00
2023-11-25T03:16:32.539Z,0.00
2023-11-25T03:17:32.518Z,0.00
2023-11-25T03:18:32.485Z,0.00
2023-11-25T03:19:32.557Z,0.00
2023-11-25T03:20:32.462Z,0.00
2023-11-25T03:21:32.472Z,0.00
2023-11-25T03:22:32.453Z,0.00
2023-11-25T03:23:32.441Z,0.00
2023-11-25T03:24:32.422Z,0.00
2023-11-25T03:25:32.600Z,0.00
2023-11-25T03:26:32.410Z,0.00
2023-11-25T03:27:32.401Z,0.00
2023-11-25T03:28:32.412Z,0.00
2023-11-25T03:29:32.380Z,0.00
2023-11-25T03:30:32.371Z,0.00
2023-11-25T03:31:32.481Z,0.00
2023-11-25T03:32:32.410Z,0.00
2023-11-25T03:33:32.344Z,0.00
2023-11-25T03:34:32.351Z,0.00
2023-11-25T03:35:32.333Z,0.00
2023-11-25T03:36:32.344Z,0.00
2023-11-25T03:37:32.341Z,0.00
2023-11-25T03:38:32.296Z,0.00
2023-11-25T03:39:32.303Z,0.00
2023-11-25T03:40:32.323Z,0.00
2023-11-25T03:41:32.263Z,0.00
2023-11-25T03:42:32.284Z,0.00
2023-11-25T03:43:32.300Z,0.00
2023-11-25T03:44:32.224Z,0.00
2023-11-25T03:45:32.225Z,0.00
2023-11-25T03:46:32.257Z,0.00
2023-11-25T03:47:32.262Z,0.00
2023-11-25T03:48:32.213Z,0.00
2023-11-25T03:49:34.471Z,0.00
2023-11-25T03:50:32.169Z,0.00
2023-11-25T03:51:32.169Z,0.00
2023-11-25T03:52:32.180Z,0.00
2023-11-25T03:53:32.212Z,0.00
2023-11-25T03:54:32.136Z,0.00
2023-11-25T03:55:32.164Z,0.00
2023-11-25T03:56:32.103Z,0.00
2023-11-25T03:57:32.108Z,0.00
2023-11-25T03:58:32.104Z,0.00
2023-11-25T03:59:32.142Z,0.00
2023-11-25T04:00:32.067Z,0.00
2023-11-25T04:01:32.144Z,0.00
2023-11-25T04:02:32.129Z,0.00
2023-11-25T04:03:32.058Z,0.00
2023-11-25T04:04:32.081Z,0.00
2023-11-25T04:05:32.068Z,0.00
2023-11-25T04:06:32.011Z,0.00
2023-11-25T04:07:32.048Z,0.00
2023-11-25T04:08:31.984Z,0.00
2023-11-25T04:09:31.986Z,0.00
2023-11-25T04:10:32.034Z,0.00
2023-11-25T04:11:31.976Z,0.00
2023-11-25T04:12:31.946Z,0.00
2023-11-25T04:13:31.950Z,0.00
2023-11-25T04:14:31.928Z,0.00
2023-11-25T04:15:31.950Z,0.00
2023-11-25T04:16:31.947Z,0.00
2023-11-25T04:17:32.012Z,0.00
2023-11-25T04:18:31.884Z,0.00
2023-11-25T04:19:31.910Z,0.00
2023-11-25T04:20:32.866Z,0.00
2023-11-25T04:21:31.863Z,0.00
2023-11-25T04:22:31.885Z,0.00
2023-11-25T04:23:31.875Z,0.00
2023-11-25T04:24:35.123Z,0.00
2023-11-25T04:25:31.843Z,0.00
2023-11-25T04:26:31.832Z,0.00
2023-11-25T04:27:31.798Z,0.00
2023-11-25T04:28:31.804Z,0.00
2023-11-25T04:29:31.799Z,0.00
2023-11-25T04:30:31.774Z,0.00
2023-11-25T04:31:31.808Z,0.00
2023-11-25T04:32:31.885Z,0.00
2023-11-25T04:33:31.756Z,0.00
2023-11-25T04:34:31.782Z,0.00
2023-11-25T04:35:31.725Z,0.00
2023-11-25T04:36:31.709Z,0.00
2023-11-25T04:37:31.723Z,0.00
2023-11-25T04:38:31.718Z,0.00
2023-11-25T04:39:31.691Z,0.00
2023-11-25T04:40:31.783Z,0.00
2023-11-25T04:41:31.701Z,0.00
2023-11-25T04:42:31.654Z,0.00
2023-11-25T04:43:31.700Z,0.00
2023-11-25T04:44:31.625Z,0.00
2023-11-25T04:45:31.634Z,0.00
2023-11-25T04:46:31.652Z,0.00
2023-11-25T04:47:31.733Z,0.00
2023-11-25T04:48:31.584Z,0.00
2023-11-25T04:49:31.668Z,0.00
2023-11-25T04:50:31.565Z,0.00
2023-11-25T04:51:31.563Z,0.00
2023-11-25T04:52:31.614Z,0.00
2023-11-25T04:53:31.550Z,0.00
2023-11-25T04:54:31.526Z,0.00
2023-11-25T04:55:31.583Z,0.00
2023-11-25T04:56:31.511Z,0.00
2023-11-25T04:57:31.505Z,0.00
2023-11-25T04:58:31.554Z,0.00
2023-11-25T04:59:31.493Z,0.00
2023-11-25T05:00:32.966Z,0.00
2023-11-25T05:01:31.592Z,0.00
2023-11-25T05:02:31.546Z,0.00
2023-11-25T05:03:31.469Z,0.00
2023-11-25T05:04:31.467Z,0.00
2023-11-25T05:05:31.428Z,0.00
2023-11-25T05:06:31.436Z,0.00
2023-11-25T05:07:31.435Z,0.00
2023-11-25T05:08:31.396Z,0.00
2023-11-25T05:09:31.387Z,0.00
2023-11-25T05:10:31.396Z,0.00
2023-11-25T05:11:31.365Z,0.00
2023-11-25T05:12:31.379Z,0.00
2023-11-25T05:13:31.379Z,0.00
2023-11-25T05:14:31.347Z,0.00
2023-11-25T05:15:31.332Z,0.00
2023-11-25T05:16:31.373Z,0.00
2023-11-25T05:17:31.472Z,0.00
2023-11-25T05:18:31.301Z,0.00
2023-11-25T05:19:31.294Z,0.00
2023-11-25T05:20:31.281Z,0.00
2023-11-25T05:21:31.269Z,0.00
2023-11-25T05:22:31.286Z,0.00
2023-11-25T05:23:31.299Z,0.00
2023-11-25T05:24:31.248Z,0.00
2023-11-25T05:25:31.259Z,0.00
2023-11-25T05:26:31.212Z,0.00
2023-11-25T05:27:31.208Z,0.00
2023-11-25T05:28:31.228Z,0.00
2023-11-25T05:29:31.215Z,0.00
2023-11-25T05:30:31.180Z,0.00
2023-11-25T05:31:31.234Z,0.00
2023-11-25T05:32:31.183Z,0.00
2023-11-25T05:33:31.166Z,0.00
2023-11-25T05:34:31.279Z,0.00
2023-11-25T05:35:31.148Z,0.00
2023-11-25T05:36:31.115Z,0.00
2023-11-25T05:37:31.138Z,0.00
2023-11-25T05:38:31.097Z,0.00
2023-11-25T05:39:31.105Z,0.00
2023-11-25T05:40:31.279Z,0.00
2023-11-25T05:41:31.074Z,0.00
2023-11-25T05:42:31.068Z,0.00
2023-11-25T05:43:31.104Z,0.00
2023-11-25T05:44:31.037Z,0.00
2023-11-25T05:45:31.032Z,0.00
2023-11-25T05:46:31.032Z,0.00
2023-11-25T05:47:31.060Z,0.00
2023-11-25T05:48:30.993Z,0.00
2023-11-25T05:49:31.043Z,0.00
2023-11-25T05:50:30.970Z,0.00
2023-11-25T05:51:30.986Z,0.00
2023-11-25T05:52:30.988Z,0.00
2023-11-25T05:53:30.950Z,0.00
2023-11-25T05:54:30.930Z,0.00
2023-11-25T05:55:30.989Z,0.00
2023-11-25T05:56:30.935Z,0.00
2023-11-25T05:57:30.922Z,0.00
2023-11-25T05:58:30.927Z,0.00
2023-11-25T05:59:30.890Z,0.00
2023-11-25T06:00:31.145Z,0.00
2023-11-25T06:01:30.970Z,0.00
2023-11-25T06:02:30.884Z,0.00
2023-11-25T06:03:30.912Z,0.00
2023-11-25T06:04:30.923Z,0.00
2023-11-25T06:05:30.903Z,0.00
2023-11-25T06:06:30.829Z,0.00
2023-11-25T06:07:30.863Z,0.00
2023-11-25T06:08:30.794Z,0.00
2023-11-25T06:09:30.798Z,0.00
2023-11-25T06:10:30.796Z,0.00
2023-11-25T06:11:30.790Z,0.00
2023-11-25T06:12:30.758Z,0.00
2023-11-25T06:13:30.783Z,0.00
2023-11-25T06:14:30.735Z,0.00
2023-11-25T06:15:30.745Z,0.00
2023-11-25T06:16:30.779Z,0.00
2023-11-25T06:17:30.798Z,0.00
2023-11-25T06:18:30.750Z,0.00
2023-11-25T06:19:30.726Z,0.00
2023-11-25T06:20:30.678Z,0.00
2023-11-25T06:21:30.693Z,0.00
2023-11-25T06:22:30.602Z,1.00
2023-11-25T06:23:30.651Z,0.00
2023-11-25T06:24:30.638Z,0.00
2023-11-25T06:25:30.638Z,0.00
2023-11-25T06:26:30.594Z,1.00
2023-11-25T06:27:30.556Z,1.00
2023-11-25T06:28:30.566Z,1.00
2023-11-25T06:29:30.602Z,0.00
2023-11-25T06:30:30.533Z,2.00
2023-11-25T06:31:30.558Z,1.00
2023-11-25T06:32:30.526Z,1.00
2023-11-25T06:33:30.567Z,0.00
2023-11-25T06:34:30.527Z,4.00
2023-11-25T06:35:30.494Z,3.00
2023-11-25T06:36:30.496Z,4.00
2023-11-25T06:37:30.487Z,3.00
2023-11-25T06:38:30.497Z,2.00
2023-11-25T06:39:30.550Z,2.00
2023-11-25T06:40:30.444Z,5.00
2023-11-25T06:41:30.434Z,5.00
2023-11-25T06:42:30.405Z,6.00
2023-11-25T06:43:30.451Z,5.00
2023-11-25T06:44:30.405Z,7.00
2023-11-25T06:45:30.387Z,8.00
2023-11-25T06:46:30.438Z,10.00
2023-11-25T06:47:30.603Z,12.00
2023-11-25T06:48:33.368Z,14.00
2023-11-25T06:49:30.386Z,16.00
2023-11-25T06:50:30.368Z,19.00
2023-11-25T06:51:30.321Z,23.00
2023-11-25T06:52:30.321Z,34.00
2023-11-25T06:53:30.364Z,51.00
2023-11-25T06:54:30.287Z,71.00
2023-11-25T06:55:30.319Z,78.00
2023-11-25T06:56:30.277Z,73.00
2023-11-25T06:57:30.253Z,70.00
2023-11-25T06:58:30.285Z,73.00
2023-11-25T06:59:30.234Z,84.00
2023-11-25T07:00:30.271Z,88.00
2023-11-25T07:01:30.293Z,102.00
2023-11-25T07:02:30.284Z,110.00
2023-11-25T07:03:30.244Z,123.00
2023-11-25T07:04:30.218Z,133.00
2023-11-25T07:05:30.177Z,126.00
2023-11-25T07:06:30.168Z,126.00
2023-11-25T07:07:30.217Z,142.00
2023-11-25T07:08:30.148Z,151.00
2023-11-25T07:09:30.128Z,153.00
2023-11-25T07:10:30.172Z,161.00
2023-11-25T07:11:30.116Z,176.00
2023-11-25T07:12:30.115Z,191.00
2023-11-25T07:13:30.136Z,203.00
2023-11-25T07:14:30.092Z,203.00
2023-11-25T07:15:30.075Z,208.00
2023-11-25T07:16:30.123Z,222.00
2023-11-25T07:17:30.095Z,218.00
2023-11-25T07:18:30.108Z,223.00
2023-11-25T07:19:30.084Z,217.00
2023-11-25T07:20:30.032Z,198.00
2023-11-25T07:21:30.013Z,225.00
2023-11-25T07:22:30.033Z,241.00
2023-11-25T07:23:30.000Z,216.00
2023-11-25T07:24:30.047Z,90.00
2023-11-25T07:25:29.997Z,191.00
2023-11-25T07:26:29.974Z,219.00
2023-11-25T07:27:29.955Z,126.00
2023-11-25T07:28:30.010Z,102.00
2023-11-25T07:29:29.931Z,90.00
2023-11-25T07:30:29.952Z,73.00
2023-11-25T07:31:29.973Z,90.00
2023-11-25T07:32:29.924Z,129.00
2023-11-25T07:33:29.896Z,131.00
2023-11-25T07:34:29.917Z,154.00
2023-11-25T07:35:29.891Z,191.00
2023-11-25T07:36:29.869Z,384.00
2023-11-25T07:37:29.880Z,351.00
2023-11-25T07:38:29.855Z,295.00
2023-11-25T07:39:29.838Z,401.00
2023-11-25T07:40:29.848Z,341.00
2023-11-25T07:41:30.415Z,275.00
2023-11-25T07:42:29.817Z,352.00
2023-11-25T07:43:30.116Z,299.00
2023-11-25T07:44:29.799Z,276.00
2023-11-25T07:45:29.782Z,299.00
2023-11-25T07:46:29.812Z,305.00
2023-11-25T07:47:29.941Z,331.00
2023-11-25T07:48:29.753Z,292.00
2023-11-25T07:49:29.735Z,253.00
2023-11-25T07:50:29.735Z,234.00
2023-11-25T07:51:29.716Z,223.00
2023-11-25T07:52:30.017Z,244.00
2023-11-25T07:53:29.695Z,258.00
2023-11-25T07:54:29.685Z,265.00
2023-11-25T07:55:29.702Z,249.00
2023-11-25T07:56:29.675Z,263.00
2023-11-25T07:57:29.672Z,270.00
2023-11-25T07:58:29.716Z,284.00
2023-11-25T07:59:29.640Z,251.00
2023-11-25T08:00:29.643Z,406.00
2023-11-25T08:01:29.676Z,377.00
2023-11-25T08:02:29.782Z,422.00
2023-11-25T08:03:29.732Z,419.00
2023-11-25T08:04:29.609Z,375.00
2023-11-25T08:05:29.580Z,314.00
2023-11-25T08:06:29.569Z,296.00
2023-11-25T08:07:29.713Z,306.00
2023-11-25T08:08:29.556Z,315.00
2023-11-25T08:09:29.554Z,343.00
2023-11-25T08:10:29.550Z,410.00
2023-11-25T08:11:29.515Z,507.00
2023-11-25T08:12:29.525Z,666.00
2023-11-25T08:13:29.601Z,678.00
2023-11-25T08:14:29.520Z,581.00
2023-11-25T08:15:29.477Z,693.00
2023-11-25T08:16:29.529Z,722.00
2023-11-25T08:17:29.468Z,887.00
2023-11-25T08:18:29.451Z,752.00
2023-11-25T08:19:29.466Z,886.00
2023-11-25T08:20:29.442Z,900.00
2023-11-25T08:21:29.419Z,828.00
2023-11-25T08:22:29.435Z,825.00
2023-11-25T08:23:29.393Z,918.00
2023-11-25T08:24:29.389Z,1268.00
2023-11-25T08:25:29.433Z,973.00
2023-11-25T08:26:29.369Z,813.00
2023-11-25T08:27:29.357Z,965.00
2023-11-25T08:28:29.407Z,1014.00
2023-11-25T08:29:29.352Z,905.00
2023-11-25T08:30:29.352Z,991.00
2023-11-25T08:31:29.374Z,1195.00
2023-11-25T08:32:29.419Z,1360.00
2023-11-25T08:33:29.294Z,1485.00
2023-11-25T08:34:29.323Z,1452.00
2023-11-25T08:35:29.277Z,1450.00
2023-11-25T08:36:29.335Z,1481.00
2023-11-25T08:37:29.270Z,1573.00
2023-11-25T08:38:29.267Z,1417.00
2023-11-25T08:39:29.250Z,1281.00
2023-11-25T08:40:29.272Z,1191.00
2023-11-25T08:41:29.217Z,1186.00
2023-11-25T08:42:29.270Z,1001.00
2023-11-25T08:43:29.226Z,1115.00
2023-11-25T08:44:29.190Z,1104.00
2023-11-25T08:45:29.222Z,1005.00
2023-11-25T08:46:29.234Z,934.00
2023-11-25T08:47:29.158Z,1088.00
2023-11-25T08:48:29.166Z,805.00
2023-11-25T08:49:29.182Z,1030.00
2023-11-25T08:50:29.135Z,1174.00
2023-11-25T08:51:29.114Z,1040.00
2023-11-25T08:52:29.152Z,949.00
2023-11-25T08:53:29.127Z,847.00
2023-11-25T08:54:29.085Z,662.00
2023-11-25T08:55:29.106Z,863.00
2023-11-25T08:56:33.135Z,1133.00
2023-11-25T08:57:29.140Z,1638.00
2023-11-25T08:58:29.052Z,1415.00
2023-11-25T08:59:29.101Z,1470.00
2023-11-25T09:00:29.033Z,1149.00
2023-11-25T09:01:29.072Z,922.00
2023-11-25T09:02:29.053Z,1013.00
2023-11-25T09:03:29.110Z,525.00
2023-11-25T09:04:29.471Z,699.00
2023-11-25T09:05:28.999Z,760.00
2023-11-25T09:06:28.966Z,788.00
2023-11-25T09:07:28.973Z,688.00
2023-11-25T09:08:28.950Z,666.00
2023-11-25T09:09:28.944Z,465.00
2023-11-25T09:10:28.979Z,407.00
2023-11-25T09:11:28.920Z,414.00
2023-11-25T09:12:28.909Z,446.00
2023-11-25T09:13:30.425Z,573.00
2023-11-25T09:14:28.895Z,568.00
2023-11-25T09:15:28.904Z,495.00
2023-11-25T09:16:28.905Z,542.00
2023-11-25T09:17:28.868Z,487.00
2023-11-25T09:18:28.853Z,596.00
2023-11-25T09:19:28.854Z,554.00
2023-11-25T09:20:28.830Z,600.00
2023-11-25T09:21:28.830Z,617.00
2023-11-25T09:22:28.816Z,715.00
2023-11-25T09:23:28.796Z,899.00
2023-11-25T09:24:28.791Z,1047.00
2023-11-25T09:25:28.827Z,1119.00
2023-11-25T09:26:28.799Z,1559.00
2023-11-25T09:27:28.763Z,1304.00
2023-11-25T09:28:31.405Z,1181.00
2023-11-25T09:29:28.734Z,1171.00
2023-11-25T09:30:28.738Z,1133.00
2023-11-25T09:31:28.769Z,1090.00
2023-11-25T09:32:28.811Z,1542.00
2023-11-25T09:33:28.694Z,1440.00
2023-11-25T09:34:28.747Z,1159.00
2023-11-25T09:35:28.720Z,1062.00
2023-11-25T09:36:28.669Z,1162.00
2023-11-25T09:37:28.702Z,1098.00
2023-11-25T09:38:28.648Z,1154.00
2023-11-25T09:39:28.641Z,958.00
2023-11-25T09:40:28.658Z,626.00
2023-11-25T09:41:28.623Z,880.00
2023-11-25T09:42:28.697Z,1250.00
2023-11-25T09:43:28.615Z,1186.00
2023-11-25T09:44:28.592Z,926.00
2023-11-25T09:45:28.576Z,977.00
2023-11-25T09:46:28.584Z,897.00
2023-11-25T09:47:28.571Z,1056.00
2023-11-25T09:48:28.575Z,1025.00
2023-11-25T09:49:28.586Z,943.00
2023-11-25T09:50:28.530Z,1064.00
2023-11-25T09:51:28.522Z,1282.00
2023-11-25T09:52:28.518Z,1128.00
2023-11-25T09:53:30.038Z,889.00
2023-11-25T09:54:28.513Z,1150.00
2023-11-25T09:55:28.508Z,1097.00
2023-11-25T09:56:28.476Z,1168.00
2023-11-25T09:57:28.457Z,1706.00
2023-11-25T09:58:28.508Z,1481.00
2023-11-25T09:59:28.456Z,1729.00
2023-11-25T10:00:28.481Z,2190.00
2023-11-25T10:01:28.464Z,1717.00
2023-11-25T10:02:28.509Z,1748.00
2023-11-25T10:03:28.507Z,1841.00
2023-11-25T10:04:28.433Z,1387.00
2023-11-25T10:05:29.374Z,1757.00
2023-11-25T10:06:28.366Z,1510.00
2023-11-25T10:07:28.389Z,973.00
2023-11-25T10:08:28.359Z,1249.00
2023-11-25T10:09:28.335Z,1496.00
2023-11-25T10:10:28.366Z,1428.00
2023-11-25T10:11:28.315Z,1358.00
2023-11-25T10:12:28.312Z,1098.00
2023-11-25T10:13:28.322Z,1154.00
2023-11-25T10:14:28.285Z,1050.00
2023-11-25T10:15:28.276Z,1255.00
2023-11-25T10:16:28.348Z,1627.00
2023-11-25T10:17:28.247Z,1938.00
2023-11-25T10:18:28.244Z,1734.00
2023-11-25T10:19:28.265Z,1990.00
2023-11-25T10:20:28.249Z,2039.00
2023-11-25T10:21:28.229Z,2398.00
2023-11-25T10:22:28.271Z,2273.00
2023-11-25T10:23:28.195Z,2307.00
2023-11-25T10:24:28.192Z,2195.00
2023-11-25T10:25:28.212Z,2727.00
2023-11-25T10:26:28.198Z,2402.00
2023-11-25T10:27:28.157Z,2614.00
2023-11-25T10:28:28.152Z,2282.00
2023-11-25T10:29:28.131Z,2165.00
2023-11-25T10:30:28.122Z,2146.00
2023-11-25T10:31:28.153Z,1951.00
2023-11-25T10:32:28.141Z,2235.00
2023-11-25T10:33:28.132Z,2118.00
2023-11-25T10:34:28.136Z,1952.00
2023-11-25T10:35:28.069Z,1763.00
2023-11-25T10:36:28.112Z,2133.00
2023-11-25T10:37:28.084Z,1774.00
2023-11-25T10:38:28.135Z,1227.00
2023-11-25T10:39:28.022Z,1323.00
2023-11-25T10:40:28.047Z,1167.00
2023-11-25T10:41:28.040Z,939.00
2023-11-25T10:42:28.014Z,964.00
2023-11-25T10:43:27.997Z,1153.00
2023-11-25T10:44:27.980Z,1313.00
2023-11-25T10:45:27.969Z,1179.00
2023-11-25T10:46:28.014Z,1354.00
2023-11-25T10:47:27.966Z,1094.00
2023-11-25T10:48:27.956Z,877.00
2023-11-25T10:49:27.945Z,896.00
2023-11-25T10:50:27.932Z,1062.00
2023-11-25T10:51:27.965Z,987.00
2023-11-25T10:52:27.912Z,1192.00
2023-11-25T10:53:27.889Z,1221.00
2023-11-25T10:54:27.942Z,1146.00
2023-11-25T10:55:27.962Z,1429.00
2023-11-25T10:56:27.895Z,1818.00
2023-11-25T10:57:27.835Z,1948.00
2023-11-25T10:58:27.892Z,1999.00
2023-11-25T10:59:27.838Z,2129.00
2023-11-25T11:00:27.817Z,1695.00
2023-11-25T11:01:27.887Z,2029.00
2023-11-25T11:02:27.896Z,1647.00
2023-11-25T11:03:27.858Z,1310.00
2023-11-25T11:04:27.787Z,2034.00
2023-11-25T11:05:27.763Z,2106.00
2023-11-25T11:06:27.754Z,1675.00
2023-11-25T11:07:27.770Z,1448.00
2023-11-25T11:08:27.723Z,1348.00
2023-11-25T11:09:27.736Z,1792.00
2023-11-25T11:10:27.729Z,2145.00
2023-11-25T11:11:27.700Z,2285.00
2023-11-25T11:12:27.703Z,1627.00
2023-11-25T11:13:27.709Z,1603.00
2023-11-25T11:14:27.665Z,2125.00
2023-11-25T11:15:27.660Z,1419.00
2023-11-25T11:16:27.675Z,1539.00
2023-11-25T11:17:27.664Z,1332.00
2023-11-25T11:18:27.704Z,2132.00
2023-11-25T11:19:27.661Z,1821.00
2023-11-25T11:20:27.612Z,2435.00
2023-11-25T11:21:27.596Z,2466.00
2023-11-25T11:22:27.629Z,2098.00
2023-11-25T11:23:27.576Z,2458.00
2023-11-25T11:24:27.562Z,3520.00
2023-11-25T11:25:27.596Z,2996.00
2023-11-25T11:26:27.542Z,2440.00
2023-11-25T11:27:27.535Z,3165.00
2023-11-25T11:28:27.599Z,3340.00
2023-11-25T11:29:27.528Z,2727.00
2023-11-25T11:30:27.496Z,2780.00
2023-11-25T11:31:27.579Z,2447.00
2023-11-25T11:32:27.492Z,1763.00
2023-11-25T11:33:27.533Z,1744.00
2023-11-25T11:34:27.461Z,1453.00
2023-11-25T11:35:27.458Z,1601.00
2023-11-25T11:36:27.437Z,2177.00
2023-11-25T11:37:27.441Z,2248.00
2023-11-25T11:38:27.440Z,1768.00
2023-11-25T11:39:27.415Z,1792.00
2023-11-25T11:40:27.464Z,2362.00
2023-11-25T11:41:27.393Z,1528.00
2023-11-25T11:42:27.409Z,1571.00
2023-11-25T11:43:27.433Z,1866.00
2023-11-25T11:44:27.387Z,1233.00
2023-11-25T11:45:27.379Z,1279.00
2023-11-25T11:46:27.392Z,1484.00
2023-11-25T11:47:27.355Z,1324.00
2023-11-25T11:48:27.406Z,1460.00
2023-11-25T11:49:27.334Z,1850.00
2023-11-25T11:50:27.296Z,1800.00
2023-11-25T11:51:27.312Z,2118.00
2023-11-25T11:52:27.289Z,1869.00
2023-11-25T11:53:27.292Z,1441.00
2023-11-25T11:54:27.260Z,1496.00
2023-11-25T11:55:27.281Z,1649.00
2023-11-25T11:56:27.233Z,1904.00
2023-11-25T11:57:27.233Z,1789.00
2023-11-25T11:58:27.324Z,1473.00
2023-11-25T11:59:27.647Z,1785.00
2023-11-25T12:00:27.197Z,1346.00
2023-11-25T12:01:27.266Z,1579.00
2023-11-25T12:02:27.279Z,1453.00
2023-11-25T12:03:27.208Z,1502.00
2023-11-25T12:04:27.289Z,2112.00
2023-11-25T12:05:27.249Z,3423.00
2023-11-25T12:06:27.135Z,2602.00
2023-11-25T12:07:27.158Z,2548.00
2023-11-25T12:08:27.112Z,4094.00
2023-11-25T12:09:27.113Z,2940.00
2023-11-25T12:10:27.122Z,2229.00
2023-11-25T12:11:27.107Z,1874.00
2023-11-25T12:12:27.098Z,1862.00
2023-11-25T12:13:27.151Z,2088.00
2023-11-25T12:14:27.049Z,2228.00
2023-11-25T12:15:27.063Z,2105.00
2023-11-25T12:16:27.100Z,1921.00
2023-11-25T12:17:27.102Z,1567.00
2023-11-25T12:18:27.021Z,1542.00
2023-11-25T12:19:27.019Z,1885.00
2023-11-25T12:20:27.012Z,2022.00
2023-11-25T12:21:27.002Z,2107.00
2023-11-25T12:22:26.999Z,1997.00
2023-11-25T12:23:37.270Z,1416.00
2023-11-25T12:24:26.966Z,1727.00
2023-11-25T12:25:26.979Z,2077.00
2023-11-25T12:26:26.959Z,1530.00
2023-11-25T12:27:26.955Z,1907.00
2023-11-25T12:28:26.974Z,1904.00
2023-11-25T12:29:26.924Z,1826.00
2023-11-25T12:30:26.897Z,1908.00
2023-11-25T12:31:26.969Z,1720.00
2023-11-25T12:32:27.102Z,1290.00
2023-11-25T12:33:26.928Z,1312.00
2023-11-25T12:34:26.881Z,1739.00
2023-11-25T12:35:26.848Z,1571.00
2023-11-25T12:36:26.830Z,2032.00
2023-11-25T12:37:26.835Z,1625.00
2023-11-25T12:38:26.843Z,1078.00
2023-11-25T12:39:26.828Z,1214.00
2023-11-25T12:40:26.813Z,1745.00
2023-11-25T12:41:26.783Z,1702.00
2023-11-25T12:42:26.773Z,1210.00
2023-11-25T12:43:26.887Z,1142.00
2023-11-25T12:44:26.746Z,936.00
2023-11-25T12:45:26.764Z,836.00
2023-11-25T12:46:26.771Z,1314.00
2023-11-25T12:47:26.753Z,1544.00