createdAt,value
2018-01-01T00:02:34.573Z,65.20
2018-01-01T00:17:34.143Z,65.51
2018-01-01T00:32:34.616Z,65.77
2018-01-01T00:47:35.569Z,65.97
2018-01-01T01:02:35.870Z,65.90
2018-01-01T01:17:34.411Z,66.13
2018-01-01T01:32:33.893Z,66.38
2018-01-01T01:47:34.384Z,66.67
2018-01-01T02:02:34.203Z,67.08
2018-01-01T02:17:35.610Z,67.14
2018-01-01T02:32:34.565Z,66.87
2018-01-01T02:47:36.491Z,67.35
2018-01-01T03:02:34.505Z,67.01
2018-01-01T03:17:34.958Z,67.53
2018-01-01T03:32:36.848Z,67.51
2018-01-01T03:47:34.805Z,67.92
2018-01-01T04:02:34.732Z,68.18
2018-01-01T04:17:34.057Z,68.20
2018-01-01T04:32:35.000Z,68.81
2018-01-01T04:47:34.927Z,68.81
2018-01-01T05:02:36.945Z,68.99
2018-01-01T05:17:34.318Z,68.98
2018-01-01T05:32:36.263Z,69.33
2018-01-01T05:47:34.266Z,69.57
2018-01-01T06:02:33.892Z,69.08
2018-01-01T06:17:37.618Z,69.34
2018-01-01T06:32:34.451Z,68.29
2018-01-01T06:47:34.368Z,64.22
2018-01-01T07:02:34.287Z,59.32
2018-01-01T07:17:34.789Z,55.01
2018-01-01T07:32:34.653Z,51.30
2018-01-01T07:47:40.454Z,49.74
2018-01-01T08:02:37.553Z,48.19
2018-01-01T08:17:34.409Z,46.46
2018-01-01T08:32:34.776Z,44.99
2018-01-01T08:47:34.650Z,44.11
2018-01-01T09:02:36.852Z,44.40
2018-01-01T09:17:35.284Z,43.21
2018-01-01T09:32:35.550Z,41.46
2018-01-01T09:47:34.961Z,42.13
2018-01-01T10:02:34.503Z,41.72
2018-01-01T10:17:34.253Z,54.06
2018-01-01T10:32:35.154Z,43.03
2018-01-01T10:47:35.095Z,44.54
2018-01-01T11:02:35.248Z,44.41
2018-01-01T11:17:34.487Z,43.77
2018-01-01T11:32:34.396Z,44.08
2018-01-01T11:47:34.405Z,45.16
2018-01-01T12:02:36.597Z,45.71
2018-01-01T12:17:34.900Z,46.03
2018-01-01T12:32:34.648Z,46.27
2018-01-01T12:47:37.832Z,46.96
2018-01-01T13:02:36.509Z,47.63
2018-01-01T13:17:36.859Z,48.71
2018-01-01T13:32:34.902Z,49.59
2018-01-01T13:47:36.783Z,50.57
2018-01-01T14:02:34.891Z,50.65
2018-01-01T14:17:35.312Z,51.65
2018-01-01T14:32:35.260Z,52.51
2018-01-01T14:47:38.981Z,53.88
2018-01-01T15:02:35.246Z,54.92
2018-01-01T15:17:36.577Z,56.63
2018-01-01T15:32:45.831Z,57.85
2018-01-01T15:47:34.483Z,59.10
2018-01-01T16:02:35.355Z,59.93
2018-01-01T16:17:37.750Z,61.34
2018-01-01T19:02:37.076Z,65.94
2018-01-01T19:17:35.031Z,66.43
2018-01-01T21:02:34.286Z,67.62
2018-01-01T21:32:35.256Z,68.53
2018-01-01T21:47:36.053Z,68.65
2018-01-01T22:02:35.091Z,68.84
2018-01-01T22:32:34.403Z,69.00
2018-01-01T23:32:36.654Z,69.12
2018-01-01T23:47:35.051Z,69.40
