createdAt,value
2023-03-20T00:02:18.663Z,11.83
2023-03-20T00:04:45.607Z,11.93
2023-03-20T00:07:13.006Z,11.60
2023-03-20T00:09:39.650Z,10.83
2023-03-20T00:12:06.603Z,10.87
2023-03-20T00:14:34.634Z,9.80
2023-03-20T00:17:02.172Z,10.17
2023-03-20T00:19:29.634Z,9.03
2023-03-20T00:21:57.196Z,9.23
2023-03-20T00:24:25.612Z,9.53
2023-03-20T00:26:53.234Z,9.97
2023-03-20T00:29:32.011Z,9.77
2023-03-20T00:31:59.378Z,10.57
2023-03-20T00:34:29.636Z,10.00
2023-03-20T00:36:57.040Z,9.30
2023-03-20T00:39:24.462Z,8.00
2023-03-20T00:42:16.246Z,7.47
2023-03-20T00:44:53.266Z,7.07
2023-03-20T00:47:22.688Z,6.90
2023-03-20T00:49:51.318Z,7.10
2023-03-20T00:52:19.486Z,7.70
2023-03-20T00:54:46.446Z,7.77
2023-03-20T00:57:19.541Z,6.87
2023-03-20T00:59:56.984Z,7.63
2023-03-20T01:02:29.138Z,7.70
2023-03-20T01:04:56.108Z,7.40
2023-03-20T01:07:22.711Z,7.70
2023-03-20T01:09:49.676Z,7.63
2023-03-20T01:12:16.511Z,7.47
2023-03-20T01:14:44.121Z,7.00
2023-03-20T01:17:21.765Z,7.70
2023-03-20T01:19:48.573Z,7.97
2023-03-20T01:22:16.075Z,7.90
2023-03-20T01:24:42.639Z,7.57
2023-03-20T01:27:15.994Z,7.60
2023-03-20T01:29:42.781Z,7.77
2023-03-20T01:32:13.139Z,7.83
2023-03-20T01:34:39.820Z,7.23
2023-03-20T01:37:13.138Z,7.77
2023-03-20T01:39:39.858Z,7.23
2023-03-20T01:42:08.720Z,6.77
2023-03-20T01:44:38.383Z,6.87
2023-03-20T01:47:15.381Z,7.43
2023-03-20T01:50:19.612Z,6.50
2023-03-20T01:52:48.128Z,7.13
2023-03-20T01:55:14.793Z,7.00
2023-03-20T01:57:42.102Z,6.40
2023-03-20T02:00:15.708Z,7.63
2023-03-20T02:02:45.360Z,7.07
2023-03-20T02:05:14.604Z,6.37
2023-03-20T02:07:41.775Z,6.07
2023-03-20T02:10:12.316Z,6.57
2023-03-20T02:12:39.850Z,6.53
2023-03-20T02:15:07.742Z,6.77
2023-03-20T02:17:34.691Z,6.60
2023-03-20T02:20:17.864Z,6.80
2023-03-20T02:23:05.687Z,6.20
2023-03-20T02:26:19.142Z,6.43
2023-03-20T02:28:54.677Z,6.80
2023-03-20T02:31:59.968Z,6.40
2023-03-20T02:34:55.419Z,6.97
2023-03-20T02:37:52.629Z,6.67
2023-03-20T02:40:49.885Z,6.37
2023-03-20T02:43:43.788Z,6.30
2023-03-20T02:46:32.341Z,5.80
2023-03-20T02:49:34.485Z,6.10
2023-03-20T02:52:34.545Z,6.50
2023-03-20T02:55:27.519Z,6.40
2023-03-20T02:58:20.234Z,5.97
2023-03-20T03:01:00.110Z,5.80
2023-03-20T03:03:46.360Z,6.63
2023-03-20T03:06:39.327Z,6.70
2023-03-20T03:09:14.892Z,6.87
2023-03-20T03:11:54.792Z,6.27
2023-03-20T03:14:37.344Z,7.10
2023-03-20T03:17:12.311Z,7.43
2023-03-20T03:19:47.793Z,7.17
2023-03-20T03:22:24.804Z,7.47
2023-03-20T03:24:54.020Z,7.53
2023-03-20T03:27:44.076Z,7.50
2023-03-20T03:30:13.716Z,7.40
2023-03-20T03:32:47.969Z,7.37
2023-03-20T03:35:19.486Z,7.60
2023-03-20T03:37:52.235Z,8.10
2023-03-20T03:40:30.588Z,8.03
2023-03-20T03:43:20.579Z,8.60
2023-03-20T03:45:56.070Z,8.30
2023-03-20T03:48:31.190Z,8.77
2023-03-20T03:51:05.165Z,8.70
2023-03-20T03:53:37.079Z,8.67
2023-03-20T03:56:11.307Z,9.10
2023-03-20T03:58:42.126Z,8.67
2023-03-20T04:01:12.594Z,8.93
2023-03-20T04:03:46.884Z,8.93
2023-03-20T04:06:16.009Z,9.10
2023-03-20T04:08:43.571Z,9.27
2023-03-20T04:11:22.359Z,9.37
2023-03-20T04:13:51.312Z,8.97
2023-03-20T04:16:21.816Z,9.97
2023-03-20T04:18:48.522Z,9.07
2023-03-20T04:21:17.959Z,9.60
2023-03-20T04:23:44.714Z,9.20
2023-03-20T04:26:11.787Z,9.83
2023-03-20T04:28:38.654Z,9.97
2023-03-20T04:31:05.626Z,10.40
2023-03-20T04:33:32.769Z,10.83
2023-03-20T04:35:59.576Z,11.13
2023-03-20T04:38:27.136Z,12.13
2023-03-20T04:40:53.777Z,12.00
2023-03-20T04:43:20.524Z,12.03
2023-03-20T04:45:47.621Z,12.47
2023-03-20T04:48:14.594Z,13.23
2023-03-20T04:50:41.478Z,13.33
2023-03-20T04:53:08.286Z,13.53
2023-03-20T04:55:35.516Z,13.70
2023-03-20T04:58:05.116Z,13.70
2023-03-20T05:00:31.786Z,14.43
2023-03-20T05:02:58.868Z,14.47
2023-03-20T05:05:25.884Z,13.73
2023-03-20T05:07:52.646Z,14.10
2023-03-20T05:10:19.891Z,15.13
2023-03-20T05:12:47.656Z,14.67
2023-03-20T05:15:15.355Z,14.53
2023-03-20T05:17:42.321Z,13.27
2023-03-20T05:20:09.468Z,13.73
2023-03-20T05:22:36.192Z,12.67
2023-03-20T05:25:03.608Z,13.07
2023-03-20T05:27:30.668Z,12.07
2023-03-20T05:29:57.425Z,11.57
2023-03-20T05:32:24.045Z,11.57
2023-03-20T05:34:50.926Z,11.83
2023-03-20T05:37:17.832Z,12.07
2023-03-20T05:39:44.617Z,10.33
2023-03-20T05:42:11.225Z,11.30
2023-03-20T05:44:38.060Z,11.03
2023-03-20T05:47:05.149Z,9.53
2023-03-20T05:49:32.485Z,10.00
2023-03-20T05:51:59.429Z,9.60
2023-03-20T05:54:26.128Z,10.00
2023-03-20T05:56:52.892Z,9.20
2023-03-20T05:59:19.702Z,8.97
2023-03-20T06:01:47.022Z,8.73
2023-03-20T06:04:13.884Z,8.83
2023-03-20T06:06:42.192Z,9.13
2023-03-20T06:09:11.787Z,8.83
2023-03-20T06:11:38.515Z,7.80
2023-03-20T06:14:07.822Z,9.17
2023-03-20T06:16:34.905Z,8.27
2023-03-20T06:19:02.019Z,7.87
2023-03-20T06:21:29.406Z,7.63
2023-03-20T06:23:58.400Z,8.33
2023-03-20T06:26:25.313Z,7.83
2023-03-20T06:28:52.074Z,7.27
2023-03-20T06:31:24.274Z,7.60
2023-03-20T06:33:51.023Z,7.13
2023-03-20T06:36:17.793Z,7.27
2023-03-20T06:38:46.709Z,6.27
2023-03-20T06:41:33.852Z,6.77
2023-03-20T06:44:03.754Z,7.40
2023-03-20T06:46:30.494Z,7.27
2023-03-20T06:48:57.223Z,7.27
2023-03-20T06:51:24.033Z,7.20
2023-03-20T06:53:51.270Z,7.57
2023-03-20T06:56:19.606Z,7.67
2023-03-20T06:58:46.483Z,7.10
2023-03-20T07:01:19.264Z,7.37
2023-03-20T07:03:46.739Z,8.17
2023-03-20T07:06:14.067Z,7.97
2023-03-20T07:08:41.233Z,8.27
2023-03-20T07:11:11.454Z,9.27
2023-03-20T07:13:40.935Z,8.10
2023-03-20T07:16:08.563Z,9.10
2023-03-20T07:18:35.292Z,9.13
2023-03-20T07:21:04.303Z,9.23
2023-03-20T07:23:31.841Z,10.67
2023-03-20T07:25:58.978Z,10.30
2023-03-20T07:28:26.085Z,9.77
2023-03-20T07:30:52.847Z,10.83
2023-03-20T07:33:19.620Z,10.03
2023-03-20T07:35:46.345Z,9.10
2023-03-20T07:38:15.423Z,9.83
2023-03-20T07:40:42.634Z,9.50
2023-03-20T07:43:09.224Z,9.80
2023-03-20T07:45:36.073Z,9.50
2023-03-20T07:48:02.877Z,9.03
2023-03-20T07:50:30.075Z,9.57
2023-03-20T07:52:57.174Z,9.73
2023-03-20T07:55:23.956Z,9.70
2023-03-20T07:57:51.147Z,9.83
2023-03-20T08:00:19.136Z,8.93
2023-03-20T08:02:46.274Z,9.70
2023-03-20T08:05:12.910Z,9.93
2023-03-20T08:07:41.955Z,9.90
2023-03-20T08:10:11.542Z,9.67
2023-03-20T08:12:38.112Z,8.63
2023-03-20T08:15:05.146Z,7.60
2023-03-20T08:17:34.490Z,8.47
2023-03-20T08:20:01.563Z,7.83
2023-03-20T08:22:31.074Z,7.03
2023-03-20T08:24:57.648Z,7.13
2023-03-20T08:27:25.120Z,6.37
2023-03-20T08:29:51.951Z,7.17
2023-03-20T08:32:18.770Z,5.83
2023-03-20T08:34:48.382Z,6.03
2023-03-20T08:37:17.323Z,7.17
2023-03-20T08:39:44.390Z,5.50
2023-03-20T08:42:11.503Z,6.47
2023-03-20T08:44:38.035Z,5.50
2023-03-20T08:47:05.611Z,6.00
2023-03-20T08:49:32.175Z,5.97
2023-03-20T08:51:59.888Z,5.07
2023-03-20T08:54:27.594Z,5.30
2023-03-20T08:56:54.122Z,4.73
2023-03-20T08:59:21.233Z,5.30
2023-03-20T09:01:50.026Z,4.50
2023-03-20T09:04:17.885Z,4.30
2023-03-20T09:06:44.494Z,4.20
2023-03-20T09:09:11.453Z,3.50
2023-03-20T09:11:38.079Z,3.40
2023-03-20T09:14:04.616Z,2.87
2023-03-20T09:16:31.293Z,2.70
2023-03-20T09:18:57.904Z,3.17
2023-03-20T09:21:24.554Z,3.00
2023-03-20T09:23:51.101Z,2.80
2023-03-20T09:26:17.890Z,2.87
2023-03-20T09:28:44.420Z,3.10
2023-03-20T09:31:12.116Z,2.87
2023-03-20T09:33:38.748Z,2.73
2023-03-20T09:36:05.731Z,2.30
2023-03-20T09:38:32.274Z,2.47
2023-03-20T09:41:03.845Z,2.50
2023-03-20T09:43:42.393Z,2.33
2023-03-20T09:46:16.156Z,2.50
2023-03-20T09:49:13.588Z,2.50
2023-03-20T09:51:55.885Z,2.20
2023-03-20T09:54:37.723Z,2.30
2023-03-20T09:57:28.647Z,2.23
2023-03-20T10:00:05.660Z,2.43
2023-03-20T10:02:45.565Z,2.00
2023-03-20T10:05:22.434Z,2.53
2023-03-20T10:07:49.634Z,2.20
2023-03-20T10:10:20.412Z,2.53
2023-03-20T10:12:54.074Z,2.50
2023-03-20T10:15:35.040Z,2.47
2023-03-20T10:18:24.508Z,2.43
2023-03-20T10:21:07.099Z,2.83
2023-03-20T10:23:38.160Z,2.63
2023-03-20T10:26:17.176Z,3.10
2023-03-20T10:28:55.974Z,2.40
2023-03-20T10:31:33.765Z,2.73
2023-03-20T10:34:28.259Z,2.57
2023-03-20T10:37:22.778Z,2.20
2023-03-20T10:40:01.446Z,2.27
2023-03-20T10:42:33.749Z,2.23
2023-03-20T10:45:28.603Z,2.43
2023-03-20T10:47:59.523Z,1.90
2023-03-20T10:50:36.029Z,2.37
2023-03-20T10:53:04.169Z,1.80
2023-03-20T10:55:44.323Z,2.00
2023-03-20T10:58:26.679Z,2.13
2023-03-20T11:00:56.430Z,1.73
2023-03-20T11:03:26.270Z,2.10
2023-03-20T11:06:10.522Z,2.20
2023-03-20T11:08:46.807Z,1.90
2023-03-20T11:11:13.530Z,1.83
2023-03-20T11:13:44.116Z,2.30
2023-03-20T11:16:22.656Z,2.30
2023-03-20T11:18:50.724Z,2.37
2023-03-20T11:21:21.411Z,2.00
2023-03-20T11:23:48.651Z,2.23
2023-03-20T11:26:28.058Z,2.37
2023-03-20T11:29:01.232Z,1.80
2023-03-20T11:31:38.285Z,1.83
2023-03-20T11:34:04.836Z,2.17
2023-03-20T11:36:34.693Z,2.20
2023-03-20T11:39:16.348Z,2.27
2023-03-20T11:41:54.329Z,2.37
2023-03-20T11:44:23.692Z,2.40
2023-03-20T11:47:05.754Z,2.73
2023-03-20T11:49:45.658Z,2.40
2023-03-20T11:52:14.895Z,2.33
2023-03-20T11:54:49.448Z,2.53
2023-03-20T11:57:33.400Z,2.63
2023-03-20T12:00:06.556Z,2.30
2023-03-20T12:02:35.788Z,2.60
2023-03-20T12:05:17.377Z,2.70
2023-03-20T12:07:46.557Z,2.47
2023-03-20T12:10:15.199Z,2.70
2023-03-20T12:12:57.218Z,2.53
2023-03-20T12:15:40.299Z,2.20
2023-03-20T12:18:31.610Z,2.80
2023-03-20T12:21:03.790Z,2.63
2023-03-20T12:23:43.987Z,3.10
2023-03-20T12:26:13.854Z,2.73
2023-03-20T12:28:46.413Z,2.83
2023-03-20T12:31:46.786Z,2.80
2023-03-20T12:34:21.712Z,2.93
2023-03-20T12:36:50.289Z,2.83
2023-03-20T12:39:24.175Z,2.70
2023-03-20T12:42:34.768Z,2.93
2023-03-20T12:45:20.094Z,3.20
2023-03-20T12:48:18.347Z,3.00
2023-03-20T12:50:52.421Z,3.57
2023-03-20T12:53:53.624Z,3.10
2023-03-20T12:56:40.728Z,3.60
2023-03-20T12:59:19.264Z,3.43
2023-03-20T13:01:55.729Z,3.50
2023-03-20T13:04:40.930Z,3.07
2023-03-20T13:07:20.366Z,3.13
2023-03-20T13:10:27.590Z,3.43
2023-03-20T13:13:08.218Z,3.23
2023-03-20T13:15:56.654Z,3.50
2023-03-20T13:18:25.000Z,4.20
2023-03-20T13:20:56.440Z,3.80
2023-03-20T13:23:41.966Z,3.00
2023-03-20T13:26:17.780Z,3.47
2023-03-20T13:29:19.583Z,2.57
2023-03-20T13:31:54.312Z,3.60
2023-03-20T13:35:02.431Z,3.37
2023-03-20T13:37:39.777Z,3.50
2023-03-20T13:40:13.397Z,3.80
2023-03-20T13:42:47.766Z,4.33
2023-03-20T13:45:28.431Z,3.60
2023-03-20T13:47:58.807Z,3.87
2023-03-20T13:50:45.901Z,3.47
2023-03-20T13:53:30.700Z,3.73
2023-03-20T13:56:26.572Z,3.43
2023-03-20T13:59:08.763Z,3.10
2023-03-20T14:02:17.924Z,3.67
2023-03-20T14:04:45.900Z,3.10
2023-03-20T14:07:55.828Z,2.90
2023-03-20T14:10:22.390Z,2.37
2023-03-20T14:12:51.140Z,2.73
2023-03-20T14:15:19.301Z,2.80
2023-03-20T14:17:49.522Z,2.73
2023-03-20T14:20:41.110Z,3.03
2023-03-20T14:23:20.779Z,2.60
2023-03-20T14:25:48.562Z,2.87
2023-03-20T14:28:15.129Z,2.83
2023-03-20T14:30:44.275Z,3.13
2023-03-20T14:33:17.358Z,3.20
2023-03-20T14:35:45.160Z,3.20
2023-03-20T14:38:21.034Z,3.10
2023-03-20T14:41:13.556Z,2.80
2023-03-20T14:43:58.681Z,3.47
2023-03-20T14:46:48.198Z,3.40
2023-03-20T14:49:36.831Z,3.80
2023-03-20T14:52:28.122Z,3.40
2023-03-20T14:54:55.813Z,3.43
2023-03-20T14:57:48.719Z,3.40
2023-03-20T15:00:25.473Z,2.90
2023-03-20T15:03:05.916Z,3.40
2023-03-20T15:05:34.937Z,3.90
2023-03-20T15:08:12.773Z,3.40
2023-03-20T15:10:50.620Z,4.00
2023-03-20T15:13:18.063Z,4.07
2023-03-20T15:16:05.304Z,3.50
2023-03-20T15:18:37.432Z,3.60
2023-03-20T15:21:04.324Z,3.60
2023-03-20T15:23:31.006Z,3.80
2023-03-20T15:26:00.564Z,3.70
2023-03-20T15:28:27.700Z,3.80
2023-03-20T15:30:59.187Z,3.60
2023-03-20T15:33:35.959Z,3.77
2023-03-20T15:36:14.911Z,4.37
2023-03-20T15:38:41.770Z,3.70
2023-03-20T15:41:08.696Z,3.50
2023-03-20T15:43:35.888Z,3.87
2023-03-20T15:46:17.330Z,3.40
2023-03-20T15:48:48.901Z,2.93
2023-03-20T15:51:16.412Z,3.63
2023-03-20T15:53:46.249Z,4.13
2023-03-20T15:56:19.874Z,4.10
2023-03-20T15:58:50.097Z,4.10
2023-03-20T16:01:23.748Z,4.43
2023-03-20T16:03:51.396Z,4.30
2023-03-20T16:06:24.476Z,3.80
2023-03-20T16:09:05.114Z,4.30
2023-03-20T16:11:43.916Z,4.70
2023-03-20T16:14:16.336Z,4.53
2023-03-20T16:16:43.995Z,4.20
2023-03-20T16:19:12.846Z,4.23
2023-03-20T16:21:43.819Z,3.60
2023-03-20T16:24:18.039Z,4.57
2023-03-20T16:26:48.201Z,5.17
2023-03-20T16:29:15.672Z,4.67
2023-03-20T16:31:49.745Z,4.93
2023-03-20T16:34:42.710Z,4.37
2023-03-20T16:37:24.250Z,4.30
2023-03-20T16:40:04.076Z,3.97
2023-03-20T16:42:31.349Z,3.97
2023-03-20T16:44:58.646Z,4.20
2023-03-20T16:47:34.889Z,4.20
2023-03-20T16:50:35.236Z,4.70
2023-03-20T16:53:02.027Z,4.87
2023-03-20T16:55:31.708Z,5.13
2023-03-20T16:58:03.433Z,4.70
2023-03-20T17:00:33.385Z,5.20
2023-03-20T17:03:16.564Z,4.53
2023-03-20T17:05:57.926Z,4.13
2023-03-20T17:08:48.653Z,4.10
2023-03-20T17:11:26.654Z,3.77
2023-03-20T17:13:53.676Z,2.83
2023-03-20T17:16:21.628Z,3.23
2023-03-20T17:19:00.087Z,3.47
2023-03-20T17:21:26.736Z,3.33
2023-03-20T17:23:53.468Z,4.10
2023-03-20T17:26:20.021Z,4.10
2023-03-20T17:28:46.633Z,3.97
2023-03-20T17:31:16.903Z,3.90
2023-03-20T17:33:44.508Z,3.43
2023-03-20T17:36:26.679Z,4.30
2023-03-20T17:38:54.640Z,4.47
2023-03-20T17:41:22.957Z,4.73
2023-03-20T17:43:51.583Z,4.57
2023-03-20T17:46:19.266Z,4.27
2023-03-20T17:48:48.034Z,4.73
2023-03-20T17:51:14.976Z,3.83
2023-03-20T17:53:41.596Z,3.90
2023-03-20T17:56:17.012Z,4.23
2023-03-20T17:58:46.349Z,4.60
2023-03-20T18:01:13.571Z,6.70
2023-03-20T18:03:40.760Z,5.90
2023-03-20T18:06:08.107Z,5.73
2023-03-20T18:08:34.718Z,5.40
2023-03-20T18:11:01.266Z,4.77
2023-03-20T18:13:29.236Z,3.83
2023-03-20T18:15:58.606Z,4.53
2023-03-20T18:18:25.824Z,4.23
2023-03-20T18:20:55.464Z,3.23
2023-03-20T18:23:23.114Z,3.27
2023-03-20T18:25:49.684Z,3.50
2023-03-20T18:28:24.508Z,3.87
2023-03-20T18:30:51.720Z,3.90
2023-03-20T18:33:18.404Z,4.53
2023-03-20T18:35:45.197Z,4.70
2023-03-20T18:38:13.776Z,4.63
2023-03-20T18:40:40.570Z,4.37
2023-03-20T18:43:07.124Z,4.33
2023-03-20T18:45:33.728Z,5.77
2023-03-20T18:48:03.751Z,5.50
2023-03-20T18:50:37.619Z,5.13
2023-03-20T18:53:05.958Z,3.50
2023-03-20T18:55:32.712Z,3.43
2023-03-20T18:58:03.590Z,3.70
2023-03-20T19:00:38.205Z,3.70
2023-03-20T19:03:04.925Z,4.20
2023-03-20T19:05:31.525Z,4.33
2023-03-20T19:07:59.803Z,4.30
2023-03-20T19:10:34.474Z,3.83
2023-03-20T19:13:02.604Z,4.07
2023-03-20T19:15:31.080Z,3.70
2023-03-20T19:17:57.595Z,3.93
2023-03-20T19:20:30.580Z,4.47
2023-03-20T19:22:57.265Z,3.60
2023-03-20T19:25:23.721Z,3.53
2023-03-20T19:27:50.186Z,3.27
2023-03-20T19:30:38.251Z,3.43
2023-03-20T19:33:06.861Z,3.83
2023-03-20T19:38:22.049Z,3.30
2023-03-20T19:40:53.064Z,3.10
2023-03-20T19:43:22.922Z,4.00
2023-03-20T19:45:55.965Z,3.90
2023-03-20T19:48:27.061Z,3.20
2023-03-20T19:50:55.764Z,3.37
2023-03-20T19:53:25.011Z,3.93
2023-03-20T19:55:51.548Z,3.87
2023-03-20T19:58:18.086Z,4.00
2023-03-20T20:01:01.014Z,3.73
2023-03-20T20:03:28.293Z,3.40
2023-03-20T20:05:55.658Z,3.33
2023-03-20T20:08:38.380Z,3.10
2023-03-20T20:11:11.912Z,3.40
2023-03-20T20:13:53.437Z,3.67
2023-03-20T20:16:25.886Z,3.03
2023-03-20T20:18:52.449Z,3.57
2023-03-20T20:22:10.025Z,3.50
2023-03-20T20:24:05.948Z,3.80
2023-03-20T20:26:39.019Z,3.30
2023-03-20T20:29:07.595Z,3.50
2023-03-20T20:31:34.215Z,3.83
2023-03-20T20:34:39.977Z,4.33
2023-03-20T20:37:51.142Z,3.87
2023-03-20T20:39:33.910Z,3.07
2023-03-20T20:42:01.142Z,3.80
2023-03-20T20:44:27.822Z,3.43
2023-03-20T20:46:54.302Z,3.60
2023-03-20T20:49:21.123Z,3.43
2023-03-20T20:51:48.453Z,4.40
2023-03-20T20:54:15.728Z,4.07
2023-03-20T20:56:42.262Z,4.30
2023-03-20T20:59:08.865Z,4.03
2023-03-20T21:01:36.105Z,3.77
2023-03-20T21:04:02.906Z,3.83
2023-03-20T21:06:54.208Z,3.57
2023-03-20T21:09:16.424Z,4.30
2023-03-20T21:11:42.927Z,4.33
2023-03-20T21:14:09.516Z,4.90
2023-03-20T21:16:36.160Z,5.57
2023-03-20T21:19:02.732Z,6.17
2023-03-20T21:21:30.395Z,5.70
2023-03-20T21:23:57.109Z,5.90
2023-03-20T21:26:23.770Z,6.10
2023-03-20T21:28:50.510Z,5.30
2023-03-20T21:31:28.590Z,5.70
2023-03-20T21:33:58.452Z,7.07
2023-03-20T21:36:25.941Z,5.70
2023-03-20T21:39:09.429Z,5.37
2023-03-20T21:41:38.301Z,6.40
2023-03-20T21:44:06.473Z,5.10
2023-03-20T21:47:15.365Z,6.03
2023-03-20T21:55:45.451Z,5.83
2023-03-20T22:03:35.221Z,5.77
2023-03-20T22:15:16.118Z,5.50
2023-03-20T22:20:44.768Z,5.83
2023-03-20T22:26:18.124Z,5.63
2023-03-20T22:42:49.666Z,6.20
2023-03-20T22:45:09.118Z,5.93
2023-03-20T22:47:36.531Z,6.03
2023-03-20T22:50:03.384Z,5.70
2023-03-20T22:52:45.481Z,6.30
2023-03-20T22:55:14.695Z,5.43
2023-03-20T22:57:50.170Z,5.80
2023-03-20T23:00:26.448Z,5.97
2023-03-20T23:02:57.229Z,5.63
2023-03-20T23:05:27.086Z,5.80
2023-03-20T23:07:53.590Z,6.50
2023-03-20T23:10:23.679Z,6.30
2023-03-20T23:12:50.344Z,6.70
2023-03-20T23:15:17.091Z,5.90
2023-03-20T23:17:47.380Z,5.40
2023-03-20T23:20:18.764Z,5.53
2023-03-20T23:22:46.806Z,5.70
2023-03-20T23:25:21.045Z,6.03
2023-03-20T23:27:59.002Z,5.93
2023-03-20T23:30:30.919Z,6.23
2023-03-20T23:33:00.897Z,5.80
2023-03-20T23:35:27.452Z,7.07
2023-03-20T23:37:53.915Z,6.03
2023-03-20T23:40:20.640Z,5.87
2023-03-20T23:42:47.278Z,6.67
2023-03-20T23:45:20.613Z,6.60
2023-03-20T23:47:48.355Z,6.20
2023-03-20T23:50:26.526Z,6.43
2023-03-20T23:53:03.614Z,6.67
2023-03-20T23:55:36.240Z,6.80
2023-03-20T23:58:02.742Z,6.93
