createdAt,value
2022-11-27T00:00:00.414Z,8.70
2022-11-27T00:02:27.413Z,9.20
2022-11-27T00:04:54.369Z,8.37
2022-11-27T00:07:21.387Z,8.10
2022-11-27T00:09:48.331Z,7.97
2022-11-27T00:12:15.277Z,8.87
2022-11-27T00:14:42.149Z,8.87
2022-11-27T00:17:09.102Z,8.37
2022-11-27T00:19:35.996Z,8.57
2022-11-27T00:22:02.836Z,8.03
2022-11-27T00:24:29.833Z,8.30
2022-11-27T00:26:56.775Z,9.10
2022-11-27T00:29:23.682Z,8.83
2022-11-27T00:31:50.589Z,8.40
2022-11-27T00:34:17.506Z,8.30
2022-11-27T00:36:48.030Z,8.60
2022-11-27T00:39:15.419Z,8.13
2022-11-27T00:41:42.441Z,8.53
2022-11-27T00:44:09.344Z,8.87
2022-11-27T00:46:36.420Z,8.57
2022-11-27T00:49:06.109Z,8.73
2022-11-27T00:51:33.208Z,8.83
2022-11-27T00:54:00.181Z,9.27
2022-11-27T00:56:30.321Z,8.77
2022-11-27T00:58:57.347Z,7.97
2022-11-27T01:01:30.602Z,8.57
2022-11-27T01:03:59.453Z,9.17
2022-11-27T01:06:27.546Z,8.47
2022-11-27T01:08:54.832Z,9.60
2022-11-27T01:11:27.356Z,8.97
2022-11-27T01:13:56.521Z,9.07
2022-11-27T01:16:26.546Z,9.97
2022-11-27T01:18:56.382Z,8.63
2022-11-27T01:21:24.327Z,8.73
2022-11-27T01:23:51.469Z,8.00
2022-11-27T01:26:19.204Z,8.47
2022-11-27T01:28:46.499Z,9.50
2022-11-27T01:31:17.012Z,9.20
2022-11-27T01:33:45.357Z,8.83
2022-11-27T01:36:14.754Z,9.20
2022-11-27T01:38:42.436Z,7.87
2022-11-27T01:41:26.073Z,8.63
2022-11-27T01:43:57.187Z,7.50
2022-11-27T01:46:44.176Z,7.97
2022-11-27T01:49:11.088Z,9.48
2022-11-27T01:51:42.236Z,8.23
2022-11-27T01:54:10.626Z,8.27
2022-11-27T01:56:40.256Z,8.43
2022-11-27T01:59:08.120Z,8.53
2022-11-27T02:01:35.184Z,7.60
2022-11-27T02:04:02.817Z,7.80
2022-11-27T02:06:29.971Z,9.23
2022-11-27T02:08:57.149Z,8.53
2022-11-27T02:11:29.919Z,7.90
2022-11-27T02:14:18.821Z,7.67
2022-11-27T02:16:48.249Z,8.50
2022-11-27T02:19:58.002Z,8.33
2022-11-27T02:22:46.868Z,7.83
2022-11-27T02:25:41.003Z,9.23
2022-11-27T02:28:34.097Z,8.03
2022-11-27T02:31:10.306Z,8.90
2022-11-27T02:33:43.455Z,7.68
2022-11-27T02:36:15.299Z,7.00
2022-11-27T02:38:48.058Z,8.10
2022-11-27T02:41:22.842Z,7.27
2022-11-27T02:43:52.351Z,7.87
2022-11-27T02:46:20.870Z,7.10
2022-11-27T02:48:51.599Z,6.97
2022-11-27T02:51:24.665Z,7.73
2022-11-27T02:53:59.129Z,6.70
2022-11-27T02:56:30.059Z,6.30
2022-11-27T02:59:01.770Z,6.60
2022-11-27T03:01:33.626Z,6.90
2022-11-27T03:04:07.247Z,6.77
2022-11-27T03:06:41.426Z,6.93
2022-11-27T03:09:37.832Z,7.03
2022-11-27T03:12:07.312Z,5.80
2022-11-27T03:14:37.306Z,6.73
2022-11-27T03:17:22.572Z,8.00
2022-11-27T03:20:07.492Z,6.20
2022-11-27T03:22:34.385Z,7.13
2022-11-27T03:25:01.496Z,7.03
2022-11-27T03:27:37.879Z,6.50
2022-11-27T03:30:08.327Z,6.50
2022-11-27T03:32:35.410Z,6.17
2022-11-27T03:35:03.073Z,6.73
2022-11-27T03:37:30.616Z,6.03
2022-11-27T03:39:57.515Z,5.83
2022-11-27T03:42:46.142Z,6.77
2022-11-27T03:45:31.261Z,6.90
2022-11-27T03:47:58.157Z,5.97
2022-11-27T03:51:07.713Z,7.40
2022-11-27T03:53:55.950Z,6.10
2022-11-27T03:56:43.757Z,6.60
2022-11-27T03:59:18.104Z,6.87
2022-11-27T04:01:45.107Z,6.23
2022-11-27T04:04:12.132Z,6.57
2022-11-27T04:06:39.185Z,6.27
2022-11-27T04:09:06.151Z,5.90
2022-11-27T04:11:33.283Z,6.80
2022-11-27T04:14:00.310Z,6.57
2022-11-27T04:16:27.307Z,6.70
2022-11-27T04:18:54.301Z,5.90
2022-11-27T04:21:21.189Z,6.23
2022-11-27T04:23:48.064Z,6.20
2022-11-27T04:26:15.005Z,6.33
2022-11-27T04:28:41.881Z,5.90
2022-11-27T04:31:09.140Z,6.57
2022-11-27T04:33:36.029Z,5.40
2022-11-27T04:36:03.010Z,5.90
2022-11-27T04:38:29.967Z,5.63
2022-11-27T04:40:58.019Z,6.67
2022-11-27T04:43:25.095Z,6.00
2022-11-27T04:45:52.031Z,6.03
2022-11-27T04:48:18.924Z,6.47
2022-11-27T04:50:45.992Z,5.60
2022-11-27T04:53:12.890Z,5.97
2022-11-27T04:55:39.756Z,5.73
2022-11-27T04:58:06.673Z,5.27
2022-11-27T05:00:33.610Z,5.23
2022-11-27T05:03:00.699Z,5.93
2022-11-27T05:05:27.645Z,5.87
2022-11-27T05:07:54.625Z,5.80
2022-11-27T05:10:21.532Z,6.20
2022-11-27T05:12:48.400Z,6.13
2022-11-27T05:15:15.300Z,6.33
2022-11-27T05:17:42.185Z,6.50
2022-11-27T05:20:09.445Z,6.90
2022-11-27T05:22:36.330Z,6.70
2022-11-27T05:25:03.565Z,6.73
2022-11-27T05:27:30.504Z,7.13
2022-11-27T05:29:57.465Z,6.80
2022-11-27T05:32:24.321Z,6.97
2022-11-27T05:34:51.185Z,7.33
2022-11-27T05:37:19.992Z,7.40
2022-11-27T05:39:47.745Z,7.47
2022-11-27T05:42:14.743Z,7.37
2022-11-27T05:44:41.750Z,6.47
2022-11-27T05:47:08.957Z,8.13
2022-11-27T05:49:35.885Z,7.00
2022-11-27T05:52:02.867Z,6.27
2022-11-27T05:54:29.789Z,5.80
2022-11-27T05:56:56.768Z,6.80
2022-11-27T05:59:23.687Z,7.30
2022-11-27T06:01:50.711Z,6.93
2022-11-27T06:04:17.857Z,7.07
2022-11-27T06:06:44.713Z,6.60
2022-11-27T06:09:13.484Z,7.30
2022-11-27T06:11:41.595Z,7.43
2022-11-27T06:14:10.225Z,6.10
2022-11-27T06:16:37.836Z,6.93
2022-11-27T06:19:04.794Z,6.57
2022-11-27T06:21:31.726Z,7.17
2022-11-27T06:23:59.600Z,7.47
2022-11-27T06:26:29.065Z,6.73
2022-11-27T06:28:57.582Z,7.23
2022-11-27T06:31:26.551Z,7.80
2022-11-27T06:33:54.636Z,6.33
2022-11-27T06:36:23.934Z,7.43
2022-11-27T06:38:51.194Z,8.10
2022-11-27T06:41:20.756Z,7.23
2022-11-27T06:43:47.980Z,7.23
2022-11-27T06:46:17.532Z,7.27
2022-11-27T06:48:46.160Z,7.03
2022-11-27T06:51:16.220Z,8.17
2022-11-27T06:53:43.636Z,7.83
2022-11-27T06:56:15.524Z,7.67
2022-11-27T06:58:43.362Z,7.23
2022-11-27T07:01:13.132Z,6.90
2022-11-27T07:03:40.574Z,7.53
2022-11-27T07:06:09.811Z,7.50
2022-11-27T07:08:37.563Z,6.63
2022-11-27T07:11:06.481Z,7.47
2022-11-27T07:13:33.964Z,7.13
2022-11-27T07:16:06.042Z,7.37
2022-11-27T07:18:38.677Z,8.10
2022-11-27T07:21:05.904Z,7.07
2022-11-27T07:23:33.134Z,6.93
2022-11-27T07:26:08.805Z,5.70
2022-11-27T07:28:36.407Z,6.43
2022-11-27T07:31:04.000Z,6.27
2022-11-27T07:33:31.103Z,6.73
2022-11-27T07:36:06.879Z,6.53
2022-11-27T07:38:34.168Z,7.27
2022-11-27T07:41:05.195Z,6.80
2022-11-27T07:43:33.356Z,7.03
2022-11-27T07:46:04.999Z,6.00
2022-11-27T07:48:32.603Z,7.50
2022-11-27T07:50:59.904Z,6.90
2022-11-27T07:53:26.797Z,7.07
2022-11-27T07:55:53.692Z,8.30
2022-11-27T07:58:20.594Z,6.60
2022-11-27T08:00:48.542Z,7.20
2022-11-27T08:03:16.747Z,7.53
2022-11-27T08:05:43.781Z,8.17
2022-11-27T08:08:10.795Z,7.33
2022-11-27T08:10:38.969Z,7.10
2022-11-27T08:13:06.733Z,8.57
2022-11-27T08:15:33.870Z,7.27
2022-11-27T08:18:01.058Z,7.50
2022-11-27T08:20:28.106Z,7.47
2022-11-27T08:23:01.207Z,7.47
2022-11-27T08:25:29.783Z,7.60
2022-11-27T08:27:56.822Z,8.70
2022-11-27T08:30:24.058Z,8.03
2022-11-27T08:32:51.094Z,9.07
2022-11-27T08:35:18.100Z,7.50
2022-11-27T08:37:45.369Z,9.53
2022-11-27T08:40:12.447Z,8.73
2022-11-27T08:42:39.709Z,9.10
2022-11-27T08:45:06.993Z,8.43
2022-11-27T08:47:34.530Z,6.67
2022-11-27T08:50:01.388Z,7.83
2022-11-27T08:52:28.533Z,7.93
2022-11-27T08:54:57.746Z,7.43
2022-11-27T08:57:25.245Z,8.20
2022-11-27T08:59:52.263Z,9.77
2022-11-27T09:02:19.148Z,7.80
2022-11-27T09:04:46.151Z,8.73
2022-11-27T09:07:15.520Z,7.40
2022-11-27T09:09:42.715Z,9.00
2022-11-27T09:12:09.863Z,8.00
2022-11-27T09:14:36.992Z,6.90
2022-11-27T09:17:03.931Z,7.27
2022-11-27T09:19:30.965Z,7.53
2022-11-27T09:21:57.903Z,7.60
2022-11-27T09:24:26.282Z,8.40
2022-11-27T09:26:53.457Z,7.30
2022-11-27T09:29:20.484Z,7.63
2022-11-27T09:31:47.508Z,8.63
2022-11-27T09:34:14.995Z,7.67
2022-11-27T09:36:42.023Z,7.93
2022-11-27T09:39:09.005Z,7.40
2022-11-27T09:41:50.368Z,8.33
2022-11-27T09:44:43.283Z,8.17
2022-11-27T09:47:41.996Z,9.73
2022-11-27T09:50:19.207Z,7.60
2022-11-27T09:55:23.903Z,7.90
2022-11-27T09:58:07.656Z,8.00
2022-11-27T10:00:34.547Z,8.43
2022-11-27T10:03:01.649Z,8.90
2022-11-27T10:06:06.134Z,8.23
2022-11-27T10:08:57.366Z,9.20
2022-11-27T10:11:42.251Z,8.47
2022-11-27T10:14:21.327Z,9.20
2022-11-27T10:17:00.590Z,9.67
2022-11-27T10:19:52.045Z,9.83
2022-11-27T10:22:27.123Z,8.83
2022-11-27T10:25:15.360Z,10.03
2022-11-27T10:27:46.826Z,10.03
2022-11-27T10:30:18.160Z,10.33
2022-11-27T10:32:54.987Z,10.47
2022-11-27T10:35:25.411Z,9.70
2022-11-27T10:37:59.788Z,11.03
2022-11-27T10:40:49.895Z,10.18
2022-11-27T10:46:02.948Z,9.47
2022-11-27T10:48:30.157Z,9.00
2022-11-27T10:50:57.402Z,10.43
2022-11-27T10:53:31.988Z,11.00
2022-11-27T10:56:19.904Z,10.33
2022-11-27T10:59:07.222Z,12.00
2022-11-27T11:01:48.702Z,9.82
2022-11-27T11:04:37.577Z,10.70
2022-11-27T11:07:24.077Z,10.10
2022-11-27T11:09:52.633Z,11.90
2022-11-27T11:12:22.166Z,10.60
2022-11-27T11:14:55.504Z,10.17
2022-11-27T11:17:26.806Z,11.80
2022-11-27T11:19:54.955Z,11.57
2022-11-27T11:22:22.587Z,10.20
2022-11-27T11:24:52.125Z,11.17
2022-11-27T11:27:29.847Z,9.40
2022-11-27T11:30:00.807Z,11.00
2022-11-27T11:32:37.721Z,9.83
2022-11-27T11:35:34.880Z,10.57
2022-11-27T11:38:05.410Z,10.00
2022-11-27T11:40:35.990Z,9.33
2022-11-27T11:43:07.372Z,10.53
2022-11-27T11:45:35.240Z,9.30
2022-11-27T11:48:20.656Z,9.47
2022-11-27T11:50:55.853Z,9.97
2022-11-27T11:53:22.699Z,9.63
2022-11-27T11:56:21.293Z,9.20
2022-11-27T11:59:19.382Z,8.87
2022-11-27T12:04:13.643Z,10.82
2022-11-27T12:07:22.614Z,10.03
2022-11-27T12:09:55.563Z,9.43
2022-11-27T12:12:40.745Z,9.20
2022-11-27T12:15:13.545Z,8.60
2022-11-27T12:17:51.189Z,8.40
2022-11-27T12:20:24.489Z,9.00
2022-11-27T12:23:22.566Z,9.00
2022-11-27T12:26:18.376Z,10.40
2022-11-27T12:29:12.125Z,9.60
2022-11-27T12:31:52.349Z,9.00
2022-11-27T12:34:58.926Z,9.23
2022-11-27T12:37:35.214Z,11.33
2022-11-27T12:40:41.103Z,11.17
2022-11-27T12:43:25.820Z,12.03
2022-11-27T12:46:02.622Z,11.17
2022-11-27T12:48:36.806Z,13.40
2022-11-27T12:51:08.945Z,11.63
2022-11-27T12:53:55.993Z,11.00
2022-11-27T12:56:44.360Z,10.70
2022-11-27T12:59:34.132Z,11.07
2022-11-27T13:02:23.880Z,11.73
2022-11-27T13:05:02.458Z,11.23
2022-11-27T13:08:13.229Z,10.80
2022-11-27T13:10:55.417Z,10.63
2022-11-27T13:13:24.964Z,10.20
2022-11-27T13:15:58.157Z,11.57
2022-11-27T13:18:50.559Z,11.73
2022-11-27T13:21:39.118Z,11.47
2022-11-27T13:24:06.523Z,11.67
2022-11-27T13:26:45.044Z,9.77
2022-11-27T13:29:14.735Z,13.13
2022-11-27T13:31:44.628Z,11.57
2022-11-27T13:34:21.909Z,10.97
2022-11-27T13:37:06.124Z,10.73
2022-11-27T13:39:42.270Z,12.67
2022-11-27T13:42:17.069Z,11.20
2022-11-27T13:44:53.735Z,12.03
2022-11-27T13:47:23.271Z,13.73
2022-11-27T13:50:06.422Z,11.40
2022-11-27T13:52:34.466Z,13.70
2022-11-27T13:55:05.481Z,12.70
2022-11-27T13:57:34.722Z,12.13
2022-11-27T14:00:13.892Z,12.50
2022-11-27T14:02:52.290Z,11.17
2022-11-27T14:05:22.489Z,10.77
2022-11-27T14:07:56.408Z,12.10
2022-11-27T14:10:26.946Z,11.63
2022-11-27T14:12:59.945Z,11.23
2022-11-27T14:15:28.571Z,11.33
2022-11-27T14:18:20.788Z,11.47
2022-11-27T14:21:00.529Z,12.27
2022-11-27T14:23:49.505Z,12.70
2022-11-27T14:26:19.047Z,11.80
2022-11-27T14:28:50.947Z,13.03
2022-11-27T14:31:33.266Z,13.50
2022-11-27T14:34:23.159Z,11.80
2022-11-27T14:36:53.338Z,13.73
2022-11-27T14:39:30.304Z,11.47
2022-11-27T14:44:33.038Z,11.17
2022-11-27T14:47:07.047Z,11.97
2022-11-27T14:49:34.891Z,12.33
2022-11-27T14:52:05.945Z,11.17
2022-11-27T14:54:39.298Z,10.10
2022-11-27T14:57:07.738Z,10.60
2022-11-27T14:59:34.818Z,11.73
2022-11-27T15:02:29.120Z,11.53
2022-11-27T15:05:04.196Z,10.90
2022-11-27T15:07:38.032Z,11.10
2022-11-27T15:10:38.181Z,12.00
2022-11-27T15:13:07.472Z,10.53
2022-11-27T15:15:42.273Z,11.90
2022-11-27T15:18:09.666Z,12.67
2022-11-27T15:20:46.696Z,11.00
2022-11-27T15:26:07.285Z,11.80
2022-11-27T15:28:54.846Z,11.20
2022-11-27T15:31:38.056Z,10.60
2022-11-27T15:34:14.388Z,12.07
2022-11-27T15:37:09.429Z,13.05
2022-11-27T15:39:48.775Z,11.63
2022-11-27T15:42:17.687Z,11.67
2022-11-27T15:44:46.724Z,10.53
2022-11-27T15:47:27.595Z,12.47
2022-11-27T15:49:55.036Z,14.27
2022-11-27T15:52:22.495Z,12.03
2022-11-27T15:54:50.636Z,11.23
2022-11-27T15:57:20.256Z,11.27
2022-11-27T15:59:47.375Z,13.43
2022-11-27T16:02:18.070Z,12.43
2022-11-27T16:04:45.512Z,15.33
2022-11-27T16:07:14.077Z,12.40
2022-11-27T16:09:41.123Z,12.30
2022-11-27T16:12:08.227Z,11.47
2022-11-27T16:14:35.449Z,12.33
2022-11-27T16:17:02.565Z,10.97
2022-11-27T16:19:30.136Z,12.07
2022-11-27T16:21:57.344Z,12.93
2022-11-27T16:24:24.430Z,13.77
2022-11-27T16:26:51.615Z,13.97
2022-11-27T16:29:18.607Z,13.47
2022-11-27T16:31:45.769Z,13.50
2022-11-27T16:34:15.554Z,13.40
2022-11-27T16:36:45.967Z,12.10
2022-11-27T16:39:17.354Z,11.40
2022-11-27T16:41:44.687Z,13.10
2022-11-27T16:44:14.328Z,12.20
2022-11-27T16:46:44.675Z,12.20
2022-11-27T16:49:12.751Z,12.67
2022-11-27T16:51:41.751Z,14.33
2022-11-27T16:54:13.297Z,13.30
2022-11-27T16:56:43.770Z,12.43
2022-11-27T16:59:13.514Z,12.30
2022-11-27T17:01:42.750Z,12.93
2022-11-27T17:04:16.538Z,13.70
2022-11-27T17:06:43.997Z,13.27
2022-11-27T17:09:11.283Z,15.90
2022-11-27T17:11:42.683Z,14.77
2022-11-27T17:14:10.665Z,13.33
2022-11-27T17:16:42.761Z,12.57
2022-11-27T17:19:14.983Z,15.33
2022-11-27T17:21:43.229Z,14.00
2022-11-27T17:24:16.095Z,15.13
2022-11-27T17:26:48.138Z,15.70
2022-11-27T17:29:19.814Z,13.67
2022-11-27T17:31:47.186Z,13.93
2022-11-27T17:34:15.756Z,15.33
2022-11-27T17:36:45.157Z,13.20
2022-11-27T17:39:15.347Z,17.03
2022-11-27T17:41:45.207Z,16.47
2022-11-27T17:44:12.382Z,18.27
2022-11-27T17:46:40.319Z,17.00
2022-11-27T17:49:08.370Z,15.27
2022-11-27T17:51:36.883Z,14.73
2022-11-27T17:54:05.777Z,16.47
2022-11-27T17:56:34.570Z,14.40
2022-11-27T17:59:02.886Z,15.90
2022-11-27T18:01:31.308Z,17.47
2022-11-27T18:04:01.445Z,17.20
2022-11-27T18:06:31.496Z,18.10
2022-11-27T18:08:59.336Z,16.10
2022-11-27T18:11:30.693Z,16.80
2022-11-27T18:14:03.470Z,18.90
2022-11-27T18:16:38.969Z,14.53
2022-11-27T18:19:09.271Z,13.43
2022-11-27T18:21:37.991Z,14.77
2022-11-27T18:24:23.662Z,12.83
2022-11-27T18:27:10.776Z,13.97
2022-11-27T18:29:41.427Z,14.80
2022-11-27T18:32:09.308Z,13.87
2022-11-27T18:34:36.728Z,16.67
2022-11-27T18:37:04.821Z,16.43
2022-11-27T18:39:32.399Z,16.00
2022-11-27T18:41:59.631Z,13.23
2022-11-27T18:44:27.161Z,14.93
2022-11-27T18:46:55.145Z,14.07
2022-11-27T18:49:24.941Z,12.97
2022-11-27T18:51:54.131Z,14.40
2022-11-27T18:54:22.208Z,14.80
2022-11-27T18:56:49.504Z,16.63
2022-11-27T18:59:18.827Z,15.87
2022-11-27T19:01:46.107Z,17.70
2022-11-27T19:04:13.523Z,13.47
2022-11-27T19:06:44.901Z,15.10
2022-11-27T19:09:13.626Z,12.67
2022-11-27T19:11:41.129Z,13.33
2022-11-27T19:14:09.357Z,13.90
2022-11-27T19:16:47.052Z,12.80
2022-11-27T19:19:53.981Z,13.93
2022-11-27T19:22:07.957Z,14.23
2022-11-27T19:24:35.786Z,15.73
2022-11-27T19:27:03.265Z,12.87
2022-11-27T19:29:30.396Z,14.53
2022-11-27T19:31:59.022Z,14.53
2022-11-27T19:34:26.559Z,14.70
2022-11-27T19:36:53.680Z,14.67
2022-11-27T19:39:20.969Z,16.23
2022-11-27T19:41:49.501Z,14.13
2022-11-27T19:44:17.636Z,15.07
2022-11-27T19:46:46.633Z,15.83
2022-11-27T19:49:18.002Z,14.60
2022-11-27T19:51:46.203Z,13.87
2022-11-27T19:54:17.061Z,14.57
2022-11-27T19:56:45.445Z,13.83
2022-11-27T19:59:13.467Z,13.40
2022-11-27T20:01:42.375Z,12.87
2022-11-27T20:04:15.487Z,14.23
2022-11-27T20:06:44.394Z,13.93
2022-11-27T20:09:11.748Z,14.77
2022-11-27T20:11:39.678Z,13.70
2022-11-27T20:14:07.771Z,16.10
2022-11-27T20:16:36.218Z,15.43
2022-11-27T20:19:05.762Z,15.57
2022-11-27T20:21:36.597Z,14.37
2022-11-27T20:24:03.883Z,14.03
2022-11-27T20:26:31.221Z,12.40
2022-11-27T20:28:59.896Z,13.33
2022-11-27T20:31:33.378Z,14.30
2022-11-27T20:34:03.244Z,15.47
2022-11-27T20:36:34.158Z,16.27
2022-11-27T20:39:02.442Z,15.30
2022-11-27T20:41:30.575Z,15.10
2022-11-27T20:44:00.027Z,15.77
2022-11-27T20:46:28.939Z,15.40
2022-11-27T20:48:56.180Z,15.33
2022-11-27T20:51:28.635Z,14.37
2022-11-27T20:53:58.143Z,16.80
2022-11-27T20:56:25.662Z,15.07
2022-11-27T20:58:53.680Z,14.93
2022-11-27T21:01:26.244Z,18.47
2022-11-27T21:03:55.345Z,16.50
2022-11-27T21:06:26.374Z,14.80
2022-11-27T21:08:54.631Z,16.20
2022-11-27T21:11:25.338Z,16.63
2022-11-27T21:13:57.916Z,17.87
2022-11-27T21:16:27.422Z,16.93
2022-11-27T21:19:01.310Z,16.23
2022-11-27T21:21:29.516Z,14.73
2022-11-27T21:23:56.992Z,15.37
2022-11-27T21:26:24.942Z,15.80
2022-11-27T21:28:53.341Z,15.13
2022-11-27T21:31:25.806Z,14.00
2022-11-27T21:33:54.664Z,15.13
2022-11-27T21:36:26.215Z,18.33
2022-11-27T21:38:53.742Z,15.07
2022-11-27T21:41:20.977Z,14.00
2022-11-27T21:43:49.378Z,15.87
2022-11-27T21:46:19.233Z,16.37
2022-11-27T21:48:47.837Z,15.83
2022-11-27T21:51:16.273Z,14.90
2022-11-27T21:53:46.003Z,16.43
2022-11-27T21:56:15.713Z,16.50
2022-11-27T21:58:43.378Z,16.90
2022-11-27T22:01:14.421Z,18.37
2022-11-27T22:03:42.990Z,16.53
2022-11-27T22:06:16.014Z,15.30
2022-11-27T22:08:45.112Z,14.63
2022-11-27T22:11:16.198Z,14.57
2022-11-27T22:13:43.659Z,16.63
2022-11-27T22:16:18.371Z,16.93
2022-11-27T22:18:46.300Z,17.97
2022-11-27T22:21:14.481Z,15.97
2022-11-27T22:23:41.950Z,16.17
2022-11-27T22:26:12.922Z,14.10
2022-11-27T22:28:40.570Z,14.90
2022-11-27T22:31:11.020Z,13.60
2022-11-27T22:33:41.245Z,16.53
2022-11-27T22:36:16.827Z,17.20
2022-11-27T22:38:45.736Z,17.07
2022-11-27T22:41:15.068Z,15.33
2022-11-27T22:43:42.564Z,16.97
2022-11-27T22:46:33.837Z,16.30
2022-11-27T22:49:03.176Z,18.40
2022-11-27T22:51:32.096Z,17.60
2022-11-27T22:53:59.161Z,16.43
2022-11-27T22:56:26.366Z,17.83
2022-11-27T22:59:11.389Z,15.13
2022-11-27T23:01:40.990Z,18.30
2022-11-27T23:04:08.354Z,17.80
2022-11-27T23:06:36.101Z,15.63
2022-11-27T23:09:03.410Z,17.97
2022-11-27T23:11:31.436Z,15.87
2022-11-27T23:13:59.668Z,16.57
2022-11-27T23:16:26.911Z,15.23
2022-11-27T23:18:53.834Z,18.17
2022-11-27T23:21:23.109Z,16.30
2022-11-27T23:23:50.802Z,16.23
2022-11-27T23:26:20.251Z,18.60
2022-11-27T23:28:48.997Z,16.27
2022-11-27T23:31:29.952Z,16.53
2022-11-27T23:33:59.206Z,14.33
2022-11-27T23:36:26.170Z,16.50
2022-11-27T23:38:53.290Z,15.17
2022-11-27T23:41:25.076Z,17.07
2022-11-27T23:43:53.237Z,14.67
2022-11-27T23:46:22.217Z,16.20
2022-11-27T23:48:49.427Z,16.17
2022-11-27T23:51:19.462Z,14.50
2022-11-27T23:53:47.383Z,17.07
2022-11-27T23:56:19.998Z,16.13
2022-11-27T23:58:47.893Z,15.43
