createdAt,value
2023-01-29T00:02:08.661Z,9.88
2023-01-29T00:06:10.758Z,10.05
2023-01-29T00:10:12.588Z,12.68
2023-01-29T00:14:14.415Z,7.00
2023-01-29T00:18:16.144Z,10.90
2023-01-29T00:22:17.916Z,11.10
2023-01-29T00:26:19.762Z,14.35
2023-01-29T00:30:23.103Z,10.23
2023-01-29T00:34:25.436Z,12.02
2023-01-29T00:38:27.174Z,8.82
2023-01-29T00:42:47.683Z,8.73
2023-01-29T00:46:49.433Z,7.85
2023-01-29T00:50:51.400Z,11.15
2023-01-29T00:54:55.478Z,7.75
2023-01-29T00:58:57.298Z,7.80
2023-01-29T01:03:08.245Z,9.15
2023-01-29T01:11:11.723Z,6.57
2023-01-29T01:15:13.590Z,6.80
2023-01-29T01:19:16.107Z,6.38
2023-01-29T01:23:21.003Z,10.20
2023-01-29T01:27:22.821Z,6.95
2023-01-29T01:31:24.925Z,10.10
2023-01-29T01:35:26.843Z,12.77
2023-01-29T01:39:28.635Z,8.77
2023-01-29T01:44:06.859Z,11.68
2023-01-29T01:48:21.120Z,10.48
2023-01-29T01:52:23.317Z,10.68
2023-01-29T01:56:30.282Z,11.77
2023-01-29T02:00:32.048Z,11.25
2023-01-29T02:04:52.319Z,10.48
2023-01-29T02:09:24.675Z,10.95
2023-01-29T02:13:26.952Z,11.27
2023-01-29T02:17:28.833Z,11.10
2023-01-29T02:21:54.353Z,10.90
2023-01-29T02:26:33.596Z,11.57
2023-01-29T02:30:48.553Z,9.73
2023-01-29T02:35:16.655Z,11.55
2023-01-29T02:39:36.484Z,10.18
2023-01-29T02:44:17.286Z,11.63
2023-01-29T02:48:23.899Z,11.80
2023-01-29T02:52:33.923Z,8.93
2023-01-29T02:56:48.492Z,9.02
2023-01-29T03:00:53.503Z,8.75
2023-01-29T03:05:06.329Z,9.63
2023-01-29T03:09:14.862Z,8.30
2023-01-29T03:13:24.870Z,9.57
2023-01-29T03:17:32.292Z,9.65
2023-01-29T03:21:53.831Z,8.25
2023-01-29T03:26:17.942Z,10.00
2023-01-29T03:30:40.087Z,7.18
2023-01-29T03:35:00.864Z,8.27
2023-01-29T03:39:02.792Z,6.30
2023-01-29T03:43:37.155Z,7.40
2023-01-29T03:47:45.492Z,7.03
2023-01-29T03:52:22.790Z,4.60
2023-01-29T03:56:45.509Z,6.97
2023-01-29T04:01:03.462Z,7.75
2023-01-29T04:05:11.313Z,7.88
2023-01-29T04:09:31.758Z,6.88
2023-01-29T04:13:34.316Z,6.90
2023-01-29T04:17:41.409Z,6.13
2023-01-29T04:21:53.421Z,7.05
2023-01-29T04:26:43.651Z,4.32
2023-01-29T04:30:58.413Z,5.45
2023-01-29T04:35:18.258Z,4.78
2023-01-29T04:39:31.282Z,6.28
2023-01-29T04:43:44.482Z,4.53
2023-01-29T04:48:03.133Z,7.18
2023-01-29T04:52:12.097Z,5.00
2023-01-29T04:56:37.508Z,6.47
2023-01-29T05:00:45.365Z,5.82
2023-01-29T05:04:48.982Z,6.78
2023-01-29T05:08:51.665Z,5.18
2023-01-29T05:13:05.375Z,3.67
2023-01-29T05:17:14.693Z,7.05
2023-01-29T05:21:16.562Z,3.55
2023-01-29T05:25:27.813Z,4.88
2023-01-29T05:29:29.815Z,3.92
2023-01-29T05:33:31.904Z,4.28
2023-01-29T05:37:33.798Z,3.33
2023-01-29T05:41:35.828Z,3.97
2023-01-29T05:45:37.696Z,4.25
2023-01-29T05:49:39.696Z,3.53
2023-01-29T05:53:41.480Z,4.03
2023-01-29T05:57:43.228Z,7.70
2023-01-29T06:01:45.054Z,8.77
2023-01-29T06:05:46.969Z,5.65
2023-01-29T06:09:48.769Z,3.83
2023-01-29T06:13:50.514Z,3.97
2023-01-29T06:17:55.677Z,3.85
2023-01-29T06:21:57.581Z,3.85
2023-01-29T06:26:11.504Z,3.88
2023-01-29T06:30:13.945Z,3.65
2023-01-29T06:34:16.020Z,3.75
2023-01-29T06:38:17.757Z,4.13
2023-01-29T06:42:20.621Z,5.70
2023-01-29T06:46:22.407Z,4.35
2023-01-29T06:50:24.188Z,4.40
2023-01-29T06:54:25.988Z,3.65
2023-01-29T06:58:27.759Z,5.60
2023-01-29T07:02:29.539Z,4.65
2023-01-29T07:06:31.726Z,4.88
2023-01-29T07:10:33.481Z,3.33
2023-01-29T07:14:35.410Z,3.75
2023-01-29T07:18:38.273Z,3.97
2023-01-29T07:22:40.034Z,3.63
2023-01-29T07:26:42.140Z,4.93
2023-01-29T07:30:43.914Z,5.95
2023-01-29T07:34:45.654Z,5.55
2023-01-29T07:38:51.369Z,5.30
2023-01-29T07:43:01.885Z,4.05
2023-01-29T07:47:03.770Z,4.10
2023-01-29T07:51:05.933Z,3.58
2023-01-29T07:55:08.005Z,3.97
2023-01-29T07:59:09.760Z,6.63
2023-01-29T08:03:14.298Z,5.00
2023-01-29T08:07:16.031Z,4.55
2023-01-29T08:11:17.815Z,3.50
2023-01-29T08:15:19.597Z,6.70
2023-01-29T08:19:21.329Z,6.40
2023-01-29T08:23:23.047Z,5.65
2023-01-29T08:27:24.781Z,3.85
2023-01-29T08:31:26.588Z,4.30
2023-01-29T08:35:28.356Z,6.50
2023-01-29T08:39:30.089Z,4.63
2023-01-29T08:43:31.972Z,5.70
2023-01-29T08:47:33.753Z,3.95
2023-01-29T08:51:35.635Z,6.38
2023-01-29T08:55:39.574Z,6.15
2023-01-29T08:59:41.381Z,5.22
2023-01-29T09:03:44.523Z,4.80
2023-01-29T09:07:46.292Z,5.88
2023-01-29T09:11:48.077Z,5.25
2023-01-29T09:15:49.821Z,4.03
2023-01-29T09:19:53.098Z,5.88
2023-01-29T09:23:54.898Z,6.68
2023-01-29T09:27:56.638Z,9.63
2023-01-29T09:31:58.502Z,7.10
2023-01-29T09:36:03.415Z,8.20
2023-01-29T09:40:05.767Z,6.32
2023-01-29T09:44:25.039Z,11.70
2023-01-29T09:48:30.309Z,4.65
2023-01-29T09:52:40.898Z,7.60
2023-01-29T09:56:45.160Z,4.40
2023-01-29T10:01:27.120Z,3.95
2023-01-29T10:06:16.359Z,6.97
2023-01-29T10:10:51.716Z,7.78
2023-01-29T10:14:59.864Z,5.22
2023-01-29T10:19:29.585Z,4.38
2023-01-29T10:23:38.629Z,3.88
2023-01-29T10:27:44.505Z,3.42
2023-01-29T10:31:52.260Z,4.40
2023-01-29T10:36:00.470Z,5.85
2023-01-29T10:40:26.780Z,6.32
2023-01-29T10:44:43.477Z,4.43
2023-01-29T10:49:01.022Z,5.63
2023-01-29T10:53:36.743Z,5.32
2023-01-29T10:57:50.681Z,5.95
2023-01-29T11:01:57.817Z,6.05
2023-01-29T11:06:05.440Z,6.82
2023-01-29T11:10:25.762Z,6.03
2023-01-29T11:14:33.067Z,5.50
2023-01-29T11:19:01.243Z,7.07
2023-01-29T11:23:03.226Z,5.10
2023-01-29T11:27:23.364Z,6.55
2023-01-29T11:31:26.600Z,6.30
2023-01-29T11:35:30.300Z,5.38
2023-01-29T11:39:32.757Z,6.88
2023-01-29T11:43:35.068Z,6.80
2023-01-29T11:47:36.933Z,12.25
2023-01-29T11:51:41.369Z,8.63
2023-01-29T11:55:50.828Z,8.30
2023-01-29T11:59:54.825Z,6.68
2023-01-29T12:03:56.833Z,6.80
2023-01-29T12:08:00.784Z,8.40
2023-01-29T12:12:29.508Z,8.68
2023-01-29T12:16:42.513Z,7.47
2023-01-29T12:20:51.610Z,8.70
2023-01-29T12:25:07.390Z,8.25
2023-01-29T12:29:34.841Z,8.93
2023-01-29T12:33:43.583Z,10.05
2023-01-29T12:38:01.026Z,7.80
2023-01-29T12:42:10.435Z,7.88
2023-01-29T12:46:37.379Z,7.78
2023-01-29T12:50:40.966Z,6.95
2023-01-29T12:54:50.057Z,6.53
2023-01-29T12:58:54.303Z,6.78
2023-01-29T13:03:21.816Z,5.55
2023-01-29T13:11:46.865Z,6.18
2023-01-29T13:15:49.019Z,6.40
2023-01-29T13:19:54.228Z,7.15
2023-01-29T13:24:18.072Z,6.60
2023-01-29T13:28:23.704Z,11.00
2023-01-29T13:32:31.316Z,9.80
2023-01-29T13:36:34.668Z,7.72
2023-01-29T13:40:36.855Z,7.57
2023-01-29T13:44:39.927Z,7.07
2023-01-29T13:48:48.902Z,8.90
2023-01-29T13:53:00.461Z,8.90
2023-01-29T13:57:02.552Z,8.60
2023-01-29T14:01:04.809Z,9.55
2023-01-29T14:05:31.443Z,8.43
2023-01-29T14:09:39.278Z,8.57
2023-01-29T14:13:45.681Z,7.53
2023-01-29T14:18:08.590Z,7.32
2023-01-29T14:22:23.014Z,7.43
2023-01-29T14:26:27.625Z,5.63
2023-01-29T14:30:32.427Z,9.82
2023-01-29T14:34:41.686Z,10.18
2023-01-29T14:38:52.604Z,11.88
2023-01-29T14:43:09.108Z,10.82
2023-01-29T14:47:35.293Z,11.68
2023-01-29T14:51:41.677Z,10.13
2023-01-29T14:55:48.714Z,11.23
2023-01-29T15:00:05.411Z,9.50
2023-01-29T15:04:19.237Z,11.13
2023-01-29T15:08:30.048Z,10.10
2023-01-29T15:12:44.106Z,14.95
2023-01-29T15:16:53.766Z,11.82
2023-01-29T15:21:11.989Z,14.35
2023-01-29T15:25:15.654Z,13.63
2023-01-29T15:29:24.431Z,13.10
2023-01-29T15:33:27.915Z,12.43
2023-01-29T15:37:34.963Z,7.78
2023-01-29T15:41:36.982Z,6.88
2023-01-29T15:45:40.798Z,9.13
2023-01-29T15:49:42.732Z,6.82
2023-01-29T15:53:51.707Z,9.45
2023-01-29T15:57:53.917Z,10.10
2023-01-29T16:01:56.422Z,11.05
2023-01-29T16:05:58.804Z,9.40
2023-01-29T16:10:01.056Z,9.00
2023-01-29T16:14:04.902Z,5.93
2023-01-29T16:18:23.409Z,4.07
2023-01-29T16:22:29.726Z,5.85
2023-01-29T16:26:37.587Z,4.03
2023-01-29T16:30:40.151Z,4.97
2023-01-29T16:34:44.587Z,11.25
2023-01-29T16:38:50.280Z,10.40
2023-01-29T16:43:17.254Z,8.68
2023-01-29T16:47:38.677Z,5.07
2023-01-29T16:51:40.492Z,7.03
2023-01-29T16:55:49.454Z,4.60
2023-01-29T16:59:55.990Z,4.97
2023-01-29T17:04:07.661Z,5.72
2023-01-29T17:08:30.082Z,3.63
2023-01-29T17:12:33.441Z,5.47
2023-01-29T17:16:46.674Z,6.28
2023-01-29T17:20:49.429Z,8.15
2023-01-29T17:24:51.610Z,4.78
2023-01-29T17:28:54.621Z,4.85
2023-01-29T17:32:56.376Z,7.05
2023-01-29T17:36:58.179Z,4.25
2023-01-29T17:41:24.603Z,5.32
2023-01-29T17:45:26.503Z,3.10
2023-01-29T17:49:30.142Z,7.63
2023-01-29T17:53:45.392Z,8.27
2023-01-29T17:57:47.986Z,4.95
2023-01-29T18:01:50.970Z,4.55
2023-01-29T18:05:52.788Z,4.30
2023-01-29T18:09:54.567Z,6.00
2023-01-29T18:13:57.041Z,5.45
2023-01-29T18:17:58.927Z,6.28
2023-01-29T18:22:00.691Z,5.05
2023-01-29T18:26:02.528Z,5.70
2023-01-29T18:30:04.998Z,4.55
2023-01-29T18:34:06.872Z,9.23
2023-01-29T18:38:08.655Z,4.70
2023-01-29T18:42:10.526Z,6.35
2023-01-29T18:46:12.279Z,6.60
2023-01-29T18:50:14.164Z,5.65
2023-01-29T18:54:18.169Z,6.45
2023-01-29T18:58:26.223Z,3.45
2023-01-29T19:02:31.558Z,3.90
2023-01-29T19:06:36.138Z,4.07
2023-01-29T19:10:39.000Z,3.53
2023-01-29T19:14:40.789Z,4.75
2023-01-29T19:18:42.653Z,4.50
2023-01-29T19:22:44.441Z,4.13
2023-01-29T19:26:46.620Z,3.97
2023-01-29T19:30:48.728Z,3.40
2023-01-29T19:34:50.540Z,3.60
2023-01-29T19:38:52.393Z,3.08
2023-01-29T19:42:55.839Z,3.90
2023-01-29T19:46:57.598Z,5.20
2023-01-29T19:51:09.169Z,4.00
2023-01-29T19:55:10.888Z,4.93
2023-01-29T19:59:12.761Z,5.32
2023-01-29T20:03:14.512Z,5.70
2023-01-29T20:07:16.323Z,5.32
2023-01-29T20:11:20.975Z,4.55
2023-01-29T20:15:22.764Z,3.58
2023-01-29T20:19:24.566Z,3.92
2023-01-29T20:23:37.263Z,6.03
2023-01-29T20:27:39.703Z,5.50
2023-01-29T20:31:41.612Z,10.43
2023-01-29T20:35:43.427Z,13.43
2023-01-29T20:39:45.156Z,9.60
2023-01-29T20:43:47.430Z,6.88
2023-01-29T20:47:50.259Z,8.20
2023-01-29T20:51:52.055Z,13.90
2023-01-29T20:55:53.801Z,10.95
2023-01-29T20:59:55.693Z,13.75
2023-01-29T21:03:57.516Z,11.73
2023-01-29T21:07:59.276Z,11.90
2023-01-29T21:12:01.492Z,17.38
2023-01-29T21:16:03.802Z,16.17
2023-01-29T21:20:07.702Z,17.30
2023-01-29T21:24:09.689Z,13.02
2023-01-29T21:28:12.200Z,15.00
2023-01-29T21:32:14.157Z,15.18
2023-01-29T21:36:16.056Z,13.50
2023-01-29T21:40:18.407Z,17.58
2023-01-29T21:44:20.303Z,18.73
2023-01-29T21:48:22.069Z,13.85
2023-01-29T21:52:23.887Z,15.80
2023-01-29T21:56:25.644Z,18.40
2023-01-29T22:00:27.533Z,15.13
2023-01-29T22:04:29.424Z,16.73
2023-01-29T22:08:31.973Z,14.25
2023-01-29T22:12:33.966Z,14.40
2023-01-29T22:16:35.829Z,12.02
2023-01-29T22:20:37.663Z,14.35
2023-01-29T22:24:39.406Z,14.43
2023-01-29T22:28:41.345Z,15.05
2023-01-29T22:32:43.363Z,14.68
2023-01-29T22:36:45.284Z,17.10
2023-01-29T22:40:51.615Z,14.65
2023-01-29T22:44:53.376Z,16.85
2023-01-29T22:48:55.226Z,13.10
2023-01-29T22:52:56.999Z,12.90
2023-01-29T22:56:58.723Z,10.88
2023-01-29T23:01:00.583Z,12.05
2023-01-29T23:05:02.501Z,14.75
2023-01-29T23:09:04.238Z,13.90
2023-01-29T23:13:06.010Z,11.18
2023-01-29T23:17:07.848Z,12.90
2023-01-29T23:21:10.343Z,13.95
2023-01-29T23:25:12.275Z,14.30
2023-01-29T23:29:14.727Z,15.02
2023-01-29T23:33:16.460Z,11.55
2023-01-29T23:37:18.250Z,11.27
2023-01-29T23:41:19.992Z,15.32
2023-01-29T23:45:21.736Z,14.77
2023-01-29T23:49:23.553Z,12.57
2023-01-29T23:53:25.556Z,12.57
2023-01-29T23:57:27.321Z,13.32
