createdAt,value
2024-05-09T00:00:35.998Z,8.07
2024-05-09T00:01:10.217Z,7.83
2024-05-09T00:01:41.072Z,7.60
2024-05-09T00:02:11.963Z,7.53
2024-05-09T00:02:43.140Z,7.60
2024-05-09T00:03:14.086Z,7.33
2024-05-09T00:03:45.782Z,7.40
2024-05-09T00:04:16.638Z,7.23
2024-05-09T00:04:47.542Z,7.70
2024-05-09T00:05:18.433Z,8.13
2024-05-09T00:05:49.325Z,7.13
2024-05-09T00:06:20.165Z,7.83
2024-05-09T00:06:50.965Z,7.70
2024-05-09T00:07:21.759Z,7.63
2024-05-09T00:07:52.612Z,7.37
2024-05-09T00:08:23.622Z,8.40
2024-05-09T00:08:54.482Z,7.77
2024-05-09T00:09:25.272Z,8.23
2024-05-09T00:09:56.070Z,7.60
2024-05-09T00:10:35.054Z,7.77
2024-05-09T00:11:08.866Z,7.50
2024-05-09T00:11:39.759Z,7.60
2024-05-09T00:12:10.742Z,7.47
2024-05-09T00:12:41.616Z,7.87
2024-05-09T00:13:12.393Z,7.63
2024-05-09T00:13:43.284Z,7.07
2024-05-09T00:14:14.145Z,7.07
2024-05-09T00:14:44.946Z,7.40
2024-05-09T00:15:15.728Z,7.37
2024-05-09T00:15:46.510Z,6.97
2024-05-09T00:16:17.304Z,7.43
2024-05-09T00:16:48.662Z,7.33
2024-05-09T00:17:19.592Z,8.07
2024-05-09T00:17:50.613Z,7.63
2024-05-09T00:18:21.791Z,7.23
2024-05-09T00:18:52.754Z,6.93
2024-05-09T00:19:23.689Z,7.47
2024-05-09T00:19:54.550Z,7.70
2024-05-09T00:20:33.224Z,7.33
2024-05-09T00:21:09.610Z,6.53
2024-05-09T00:21:43.852Z,6.73
2024-05-09T00:22:14.667Z,7.23
2024-05-09T00:22:45.468Z,6.77
2024-05-09T00:23:16.392Z,6.33
2024-05-09T00:23:47.240Z,7.33
2024-05-09T00:24:18.039Z,7.00
2024-05-09T00:24:48.871Z,6.47
2024-05-09T00:25:19.665Z,6.67
2024-05-09T00:25:50.511Z,6.93
2024-05-09T00:26:23.008Z,6.83
2024-05-09T00:26:53.922Z,6.63
2024-05-09T00:27:24.742Z,6.63
2024-05-09T00:27:55.550Z,7.17
2024-05-09T00:28:26.337Z,7.03
2024-05-09T00:28:57.211Z,6.87
2024-05-09T00:29:28.142Z,7.03
2024-05-09T00:29:58.998Z,6.83
2024-05-09T00:30:34.212Z,7.13
2024-05-09T00:31:07.210Z,6.57
2024-05-09T00:31:38.017Z,6.53
2024-05-09T00:32:08.940Z,6.83
2024-05-09T00:32:39.902Z,7.97
2024-05-09T00:33:11.740Z,6.63
2024-05-09T00:33:42.940Z,6.67
2024-05-09T00:34:14.040Z,6.97
2024-05-09T00:34:45.182Z,7.27
2024-05-09T00:35:16.174Z,6.40
2024-05-09T00:35:47.037Z,6.93
2024-05-09T00:36:18.092Z,7.50
2024-05-09T00:36:48.913Z,7.33
2024-05-09T00:37:20.831Z,7.37
2024-05-09T00:37:51.762Z,7.57
2024-05-09T00:38:22.687Z,7.50
2024-05-09T00:38:53.540Z,8.07
2024-05-09T00:39:24.370Z,7.10
2024-05-09T00:39:55.159Z,7.37
2024-05-09T00:40:35.703Z,8.67
2024-05-09T00:41:10.692Z,7.63
2024-05-09T00:41:41.640Z,7.07
2024-05-09T00:42:12.479Z,7.23
2024-05-09T00:42:46.013Z,7.57
2024-05-09T00:43:16.869Z,8.30
2024-05-09T00:43:47.744Z,7.67
2024-05-09T00:44:18.576Z,7.73
2024-05-09T00:44:49.480Z,7.37
2024-05-09T00:45:20.274Z,7.17
2024-05-09T00:45:52.588Z,7.93
2024-05-09T00:46:23.378Z,8.00
2024-05-09T00:46:55.143Z,7.47
2024-05-09T00:47:26.115Z,7.13
2024-05-09T00:47:59.089Z,7.33
2024-05-09T00:48:30.664Z,7.47
2024-05-09T00:49:01.886Z,7.90
2024-05-09T00:49:32.963Z,7.87
2024-05-09T00:50:05.503Z,8.37
2024-05-09T00:50:42.623Z,8.07
2024-05-09T00:51:13.723Z,7.43
2024-05-09T00:51:44.681Z,7.37
2024-05-09T00:52:16.261Z,7.63
2024-05-09T00:52:48.219Z,7.50
2024-05-09T00:53:19.310Z,8.13
2024-05-09T00:53:50.184Z,8.07
2024-05-09T00:54:21.699Z,7.43
2024-05-09T00:54:54.748Z,7.33
2024-05-09T00:55:25.736Z,7.27
2024-05-09T00:55:56.668Z,7.07
2024-05-09T00:56:27.940Z,7.77
2024-05-09T00:57:01.037Z,7.33
2024-05-09T00:57:31.881Z,7.23
2024-05-09T00:58:04.611Z,7.30
2024-05-09T00:58:35.683Z,7.03
2024-05-09T00:59:07.079Z,6.73
2024-05-09T00:59:38.225Z,6.77
2024-05-09T01:00:18.457Z,7.20
2024-05-09T01:00:59.421Z,6.60
2024-05-09T01:01:30.783Z,6.73
2024-05-09T01:02:01.810Z,6.93
2024-05-09T01:02:32.818Z,6.87
2024-05-09T01:03:04.231Z,6.80
2024-05-09T01:03:35.403Z,7.60
2024-05-09T01:04:07.027Z,7.53
2024-05-09T01:04:37.965Z,6.80
2024-05-09T01:05:08.961Z,6.37
2024-05-09T01:05:40.441Z,6.20
2024-05-09T01:06:11.617Z,6.63
2024-05-09T01:06:42.515Z,6.33
2024-05-09T01:07:13.389Z,6.50
2024-05-09T01:07:44.259Z,5.87
2024-05-09T01:08:15.187Z,6.03
2024-05-09T01:08:46.560Z,6.47
2024-05-09T01:09:17.386Z,6.10
2024-05-09T01:09:48.180Z,6.27
2024-05-09T01:10:27.555Z,6.40
2024-05-09T01:11:03.082Z,6.30
2024-05-09T01:11:38.007Z,6.17
2024-05-09T01:12:09.099Z,5.77
2024-05-09T01:12:40.251Z,5.57
2024-05-09T01:13:11.440Z,5.97
2024-05-09T01:13:43.785Z,5.67
2024-05-09T01:14:14.744Z,5.40
2024-05-09T01:14:45.610Z,5.47
2024-05-09T01:15:16.519Z,5.60
2024-05-09T01:15:48.983Z,5.70
2024-05-09T01:16:19.888Z,5.17
2024-05-09T01:16:50.699Z,5.53
2024-05-09T01:17:21.721Z,5.27
2024-05-09T01:17:54.295Z,5.70
2024-05-09T01:18:26.605Z,5.37
2024-05-09T01:18:58.091Z,5.93
2024-05-09T01:19:29.759Z,5.63
2024-05-09T01:20:00.712Z,5.23
2024-05-09T01:20:39.934Z,5.20
2024-05-09T01:21:14.278Z,5.47
2024-05-09T01:21:45.176Z,5.33
2024-05-09T01:22:15.965Z,4.63
2024-05-09T01:22:46.908Z,5.17
2024-05-09T01:23:17.723Z,5.33
2024-05-09T01:23:48.531Z,5.10
2024-05-09T01:24:19.388Z,5.50
2024-05-09T01:24:50.927Z,4.70
2024-05-09T01:25:21.755Z,4.93
2024-05-09T01:25:52.572Z,4.63
2024-05-09T01:26:23.431Z,5.53
2024-05-09T01:26:54.280Z,5.40
2024-05-09T01:27:25.078Z,5.67
2024-05-09T01:27:55.923Z,5.50
2024-05-09T01:28:26.720Z,5.13
2024-05-09T01:28:57.581Z,5.27
2024-05-09T01:29:28.512Z,5.27
2024-05-09T01:29:59.626Z,5.63
2024-05-09T01:30:34.564Z,5.60
2024-05-09T01:31:07.680Z,5.37
2024-05-09T01:31:38.485Z,5.30
2024-05-09T01:32:09.402Z,4.77
2024-05-09T01:32:40.470Z,5.37
2024-05-09T01:33:12.532Z,4.83
2024-05-09T01:33:44.216Z,5.27
2024-05-09T01:34:15.230Z,5.07
2024-05-09T01:34:46.116Z,4.83
2024-05-09T01:35:22.272Z,4.80
2024-05-09T01:35:53.172Z,4.63
2024-05-09T01:36:24.007Z,4.70
2024-05-09T01:36:54.923Z,4.70
2024-05-09T01:37:25.747Z,4.33
2024-05-09T01:37:56.591Z,5.10
2024-05-09T01:38:27.423Z,5.60
2024-05-09T01:38:58.207Z,5.07
2024-05-09T01:39:28.990Z,5.17
2024-05-09T01:39:59.777Z,4.70
2024-05-09T01:41:03.761Z,4.80
2024-05-09T01:41:37.565Z,5.03
2024-05-09T01:42:08.403Z,4.70
2024-05-09T01:42:39.215Z,4.60
2024-05-09T01:43:11.249Z,4.73
2024-05-09T01:43:42.904Z,4.63
2024-05-09T01:44:13.878Z,4.60
2024-05-09T01:44:45.742Z,4.77
2024-05-09T01:45:17.386Z,4.80
2024-05-09T01:45:48.235Z,5.03
2024-05-09T01:46:19.067Z,4.57
2024-05-09T01:46:49.951Z,5.03
2024-05-09T01:47:20.939Z,4.77
2024-05-09T01:47:52.076Z,4.97
2024-05-09T01:48:23.176Z,4.87
2024-05-09T01:48:54.131Z,4.73
2024-05-09T01:49:25.193Z,4.33
2024-05-09T01:49:56.139Z,4.57
2024-05-09T01:50:36.552Z,5.33
2024-05-09T01:51:11.483Z,4.93
2024-05-09T01:51:42.362Z,4.73
2024-05-09T01:52:13.243Z,4.73
2024-05-09T01:52:44.075Z,4.70
2024-05-09T01:53:15.449Z,5.60
2024-05-09T01:53:46.626Z,5.60
2024-05-09T01:54:17.415Z,5.63
2024-05-09T01:54:48.209Z,4.70
2024-05-09T01:55:18.996Z,4.33
2024-05-09T01:55:49.817Z,4.63
2024-05-09T01:56:20.709Z,4.73
2024-05-09T01:56:51.512Z,4.50
2024-05-09T01:57:22.357Z,4.47
2024-05-09T01:57:53.158Z,4.00
2024-05-09T01:58:24.138Z,4.00
2024-05-09T01:58:55.025Z,4.37
2024-05-09T01:59:25.997Z,4.43
2024-05-09T01:59:56.836Z,3.83
2024-05-09T02:00:36.144Z,4.23
2024-05-09T02:01:10.615Z,4.67
2024-05-09T02:01:56.138Z,3.77
2024-05-09T02:02:28.550Z,4.20
2024-05-09T02:02:59.607Z,4.40
2024-05-09T02:03:30.641Z,4.87
2024-05-09T02:04:01.885Z,4.50
2024-05-09T02:04:33.088Z,3.93
2024-05-09T02:05:04.481Z,4.33
2024-05-09T02:05:35.412Z,4.20
2024-05-09T02:06:06.573Z,4.27
2024-05-09T02:06:40.910Z,3.93
2024-05-09T02:07:11.802Z,4.03
2024-05-09T02:07:42.651Z,4.07
2024-05-09T02:08:14.924Z,4.23
2024-05-09T02:08:45.864Z,4.43
2024-05-09T02:09:16.726Z,4.73
2024-05-09T02:09:50.769Z,4.10
2024-05-09T02:10:26.499Z,3.87
2024-05-09T02:11:03.274Z,4.40
2024-05-09T02:11:42.734Z,4.03
2024-05-09T02:12:13.827Z,3.60
2024-05-09T02:12:44.731Z,4.43
2024-05-09T02:13:16.078Z,4.23
2024-05-09T02:13:47.192Z,3.87
2024-05-09T02:14:19.241Z,3.53
2024-05-09T02:14:50.872Z,3.93
2024-05-09T02:15:21.657Z,4.07
2024-05-09T02:15:52.615Z,4.03
2024-05-09T02:16:23.453Z,3.63
2024-05-09T02:16:54.323Z,3.63
2024-05-09T02:17:25.308Z,4.23
2024-05-09T02:17:56.365Z,4.13
2024-05-09T02:18:27.458Z,4.40
2024-05-09T02:18:58.533Z,4.40
2024-05-09T02:19:29.484Z,4.27
2024-05-09T02:20:00.393Z,4.57
2024-05-09T02:20:36.010Z,4.57
2024-05-09T02:21:08.152Z,4.03
2024-05-09T02:21:39.347Z,4.57
2024-05-09T02:22:10.177Z,4.40
2024-05-09T02:22:40.992Z,4.27
2024-05-09T02:23:12.913Z,4.17
2024-05-09T02:23:43.953Z,4.13
2024-05-09T02:24:14.785Z,4.33
2024-05-09T02:24:45.586Z,4.07
2024-05-09T02:25:16.512Z,4.07
2024-05-09T02:25:47.322Z,4.03
2024-05-09T02:26:18.179Z,4.30
2024-05-09T02:26:48.993Z,4.13
2024-05-09T02:27:19.789Z,4.00
2024-05-09T02:27:50.595Z,4.10
2024-05-09T02:28:21.382Z,4.03
2024-05-09T02:28:52.620Z,4.10
2024-05-09T02:29:23.433Z,4.77
2024-05-09T02:29:54.237Z,4.77
2024-05-09T02:30:35.079Z,4.93
2024-05-09T02:31:13.184Z,4.33
2024-05-09T02:31:44.258Z,4.07
2024-05-09T02:32:15.246Z,4.47
2024-05-09T02:32:46.453Z,4.07
2024-05-09T02:33:17.500Z,3.93
2024-05-09T02:33:48.653Z,4.07
2024-05-09T02:34:19.900Z,3.70
2024-05-09T02:34:50.770Z,3.70
2024-05-09T02:35:21.680Z,3.67
2024-05-09T02:35:52.538Z,3.83
2024-05-09T02:36:23.559Z,3.33
2024-05-09T02:36:55.066Z,4.00
2024-05-09T02:37:25.872Z,4.13
2024-05-09T02:37:56.999Z,3.37
2024-05-09T02:38:27.834Z,3.87
2024-05-09T02:38:58.654Z,3.93
2024-05-09T02:39:29.444Z,3.93
2024-05-09T02:40:00.235Z,4.47
2024-05-09T02:40:37.414Z,3.93
2024-05-09T02:41:10.039Z,4.10
2024-05-09T02:41:40.878Z,4.43
2024-05-09T02:42:11.676Z,4.17
2024-05-09T02:42:42.478Z,3.63
2024-05-09T02:43:13.443Z,3.83
2024-05-09T02:43:44.280Z,3.80
2024-05-09T02:44:15.149Z,3.80
2024-05-09T02:44:46.060Z,3.53
2024-05-09T02:45:16.848Z,3.50
2024-05-09T02:45:47.636Z,3.50
2024-05-09T02:46:18.457Z,3.80
2024-05-09T02:46:49.318Z,3.60
2024-05-09T02:47:20.342Z,4.13
2024-05-09T02:47:51.362Z,4.10
2024-05-09T02:48:22.622Z,3.37
2024-05-09T02:48:53.654Z,3.17
2024-05-09T02:49:24.728Z,3.83
2024-05-09T02:49:55.633Z,3.53
2024-05-09T02:50:34.196Z,3.33
2024-05-09T02:51:09.489Z,3.53
2024-05-09T02:51:40.379Z,3.33
2024-05-09T02:52:11.164Z,3.33
2024-05-09T02:52:41.970Z,3.70
2024-05-09T02:53:13.317Z,4.33
2024-05-09T02:53:44.354Z,4.10
2024-05-09T02:54:15.220Z,3.50
2024-05-09T02:54:46.007Z,3.70
2024-05-09T02:55:16.796Z,3.37
2024-05-09T02:55:47.645Z,3.20
2024-05-09T02:56:18.495Z,3.27
2024-05-09T02:56:49.289Z,3.13
2024-05-09T02:57:20.087Z,3.93
2024-05-09T02:57:50.890Z,4.03
2024-05-09T02:58:21.672Z,4.07
2024-05-09T02:58:52.568Z,3.70
2024-05-09T02:59:23.477Z,3.70
2024-05-09T02:59:54.368Z,3.33
2024-05-09T03:00:34.440Z,3.43
2024-05-09T03:01:09.765Z,3.70
2024-05-09T03:01:40.700Z,3.47
2024-05-09T03:02:12.610Z,3.37
2024-05-09T03:02:43.630Z,3.30
2024-05-09T03:03:15.748Z,3.40
2024-05-09T03:03:49.230Z,3.37
2024-05-09T03:04:20.209Z,3.07
2024-05-09T03:04:51.146Z,3.40
2024-05-09T03:05:22.145Z,3.50
2024-05-09T03:05:53.034Z,3.03
2024-05-09T03:06:23.835Z,3.63
2024-05-09T03:06:54.618Z,3.47
2024-05-09T03:07:25.421Z,3.33
2024-05-09T03:07:56.270Z,3.57
2024-05-09T03:08:27.134Z,3.23
2024-05-09T03:08:57.992Z,2.90
2024-05-09T03:09:28.796Z,2.93
2024-05-09T03:09:59.593Z,3.23
2024-05-09T03:10:35.691Z,3.13
2024-05-09T03:11:08.753Z,3.23
2024-05-09T03:11:39.704Z,3.17
2024-05-09T03:12:10.735Z,3.63
2024-05-09T03:12:41.639Z,3.47
2024-05-09T03:13:14.889Z,2.57
2024-05-09T03:13:46.805Z,2.80
2024-05-09T03:14:18.450Z,3.07
2024-05-09T03:14:49.717Z,2.97
2024-05-09T03:15:23.138Z,3.00
2024-05-09T03:15:53.934Z,2.83
2024-05-09T03:16:24.712Z,2.90
2024-05-09T03:16:55.575Z,2.67
2024-05-09T03:17:26.563Z,2.73
2024-05-09T03:17:58.971Z,3.10
2024-05-09T03:18:30.055Z,3.23
2024-05-09T03:19:01.012Z,3.13
2024-05-09T03:19:34.314Z,3.00
2024-05-09T03:20:11.513Z,2.90
2024-05-09T03:20:45.536Z,2.60
2024-05-09T03:21:16.428Z,2.90
2024-05-09T03:21:47.272Z,3.13
2024-05-09T03:22:18.073Z,3.57
2024-05-09T03:22:49.008Z,3.20
2024-05-09T03:23:19.897Z,2.97
2024-05-09T03:23:50.782Z,3.07
2024-05-09T03:24:21.584Z,2.97
2024-05-09T03:24:52.448Z,3.10
2024-05-09T03:25:23.241Z,2.77
2024-05-09T03:25:54.221Z,3.27
2024-05-09T03:26:25.158Z,3.10
2024-05-09T03:26:56.090Z,3.00
2024-05-09T03:27:26.879Z,3.20
2024-05-09T03:27:58.075Z,3.30
2024-05-09T03:28:28.859Z,2.93
2024-05-09T03:28:59.729Z,3.07
2024-05-09T03:29:30.696Z,2.73
2024-05-09T03:30:01.594Z,2.70
2024-05-09T03:30:39.781Z,2.63
2024-05-09T03:31:13.286Z,2.80
2024-05-09T03:31:44.300Z,2.97
2024-05-09T03:32:15.218Z,2.47
2024-05-09T03:32:46.283Z,2.63
2024-05-09T03:33:18.651Z,3.20
2024-05-09T03:33:50.952Z,2.97
2024-05-09T03:34:21.814Z,3.00
2024-05-09T03:34:52.645Z,3.03
2024-05-09T03:35:23.793Z,2.73
2024-05-09T03:35:54.743Z,2.80
2024-05-09T03:36:26.112Z,3.17
2024-05-09T03:36:56.896Z,2.77
2024-05-09T03:37:27.702Z,3.03
2024-05-09T03:37:58.550Z,2.93
2024-05-09T03:38:29.664Z,3.00
2024-05-09T03:39:00.566Z,2.77
2024-05-09T03:39:31.988Z,2.67
2024-05-09T03:40:03.092Z,2.93
2024-05-09T03:40:33.909Z,2.67
2024-05-09T03:41:04.780Z,2.87
2024-05-09T03:41:35.859Z,3.07
2024-05-09T03:42:07.034Z,2.77
2024-05-09T03:42:40.529Z,2.90
2024-05-09T03:43:12.148Z,2.80
2024-05-09T03:43:43.143Z,2.73
2024-05-09T03:44:13.984Z,2.87
2024-05-09T03:44:44.812Z,3.13
2024-05-09T03:45:15.815Z,3.07
2024-05-09T03:45:47.950Z,3.00
2024-05-09T03:46:18.747Z,2.97
2024-05-09T03:46:49.823Z,2.97
2024-05-09T03:47:20.792Z,3.10
2024-05-09T03:47:52.094Z,3.10
2024-05-09T03:48:23.532Z,2.67
2024-05-09T03:48:54.751Z,2.97
2024-05-09T03:49:25.904Z,2.77
2024-05-09T03:49:56.896Z,2.50
2024-05-09T03:50:33.713Z,3.07
2024-05-09T03:51:06.663Z,3.27
2024-05-09T03:51:37.507Z,2.90
2024-05-09T03:52:08.295Z,2.57
2024-05-09T03:52:39.092Z,2.83
2024-05-09T03:53:11.430Z,3.03
2024-05-09T03:53:42.455Z,2.87
2024-05-09T03:54:13.351Z,3.23
2024-05-09T03:54:47.891Z,3.63
2024-05-09T03:55:18.801Z,3.07
2024-05-09T03:55:49.656Z,3.03
2024-05-09T03:56:20.522Z,3.03
2024-05-09T03:56:51.426Z,3.07
2024-05-09T03:57:22.221Z,3.20
2024-05-09T03:57:53.039Z,3.43
2024-05-09T03:58:23.856Z,3.40
2024-05-09T03:58:55.048Z,3.17
2024-05-09T03:59:26.030Z,3.07
2024-05-09T03:59:56.864Z,3.27
2024-05-09T04:00:35.241Z,3.07
2024-05-09T04:01:10.631Z,2.70
2024-05-09T04:01:41.562Z,3.10
2024-05-09T04:02:12.605Z,3.00
2024-05-09T04:02:46.689Z,2.83
2024-05-09T04:03:18.022Z,3.37
2024-05-09T04:03:49.266Z,3.40
2024-05-09T04:04:20.180Z,3.03
2024-05-09T04:04:51.235Z,2.63
2024-05-09T04:05:22.439Z,2.67
2024-05-09T04:05:53.283Z,3.13
2024-05-09T04:06:25.541Z,3.50
2024-05-09T04:06:56.324Z,2.90
2024-05-09T04:07:27.179Z,2.83
2024-05-09T04:07:58.060Z,3.10
2024-05-09T04:08:29.025Z,3.33
2024-05-09T04:08:59.843Z,3.27
2024-05-09T04:09:30.641Z,3.37
2024-05-09T04:10:01.430Z,3.37
2024-05-09T04:10:34.135Z,3.63
2024-05-09T04:11:06.062Z,3.57
2024-05-09T04:11:37.124Z,3.40
2024-05-09T04:12:08.011Z,2.83
2024-05-09T04:12:38.911Z,2.87
2024-05-09T04:13:09.868Z,3.40
2024-05-09T04:13:40.728Z,3.13
2024-05-09T04:14:11.523Z,3.17
2024-05-09T04:14:42.394Z,3.47
2024-05-09T04:15:14.011Z,3.13
2024-05-09T04:15:44.808Z,3.03
2024-05-09T04:16:15.640Z,3.70
2024-05-09T04:16:46.470Z,3.97
2024-05-09T04:17:17.365Z,3.53
2024-05-09T04:17:50.304Z,3.37
2024-05-09T04:18:21.483Z,2.83
2024-05-09T04:18:52.442Z,3.17
2024-05-09T04:19:23.402Z,2.47
2024-05-09T04:19:54.729Z,2.63
2024-05-09T04:20:35.972Z,2.73
2024-05-09T04:21:10.378Z,2.67
2024-05-09T04:21:41.275Z,3.00
2024-05-09T04:22:12.150Z,3.37
2024-05-09T04:22:42.965Z,3.07
2024-05-09T04:23:14.498Z,3.03
2024-05-09T04:23:45.650Z,2.90
2024-05-09T04:24:16.470Z,3.33
2024-05-09T04:24:47.573Z,3.00
2024-05-09T04:25:18.374Z,3.33
2024-05-09T04:25:49.266Z,3.27
2024-05-09T04:26:20.129Z,3.00
2024-05-09T04:26:50.957Z,2.73
2024-05-09T04:27:21.814Z,2.47
2024-05-09T04:27:54.677Z,2.97
2024-05-09T04:28:25.540Z,3.10
2024-05-09T04:28:56.349Z,3.10
2024-05-09T04:29:27.268Z,2.73
2024-05-09T04:29:58.141Z,2.77
2024-05-09T04:30:36.646Z,3.17
2024-05-09T04:31:10.488Z,3.13
2024-05-09T04:31:41.290Z,3.23
2024-05-09T04:32:12.311Z,2.87
2024-05-09T04:32:43.275Z,3.13
2024-05-09T04:33:15.035Z,2.93
2024-05-09T04:33:46.622Z,2.80
2024-05-09T04:34:17.997Z,2.80
2024-05-09T04:34:48.848Z,3.00
2024-05-09T04:35:21.347Z,3.17
2024-05-09T04:35:52.258Z,3.13
2024-05-09T04:36:23.298Z,3.40
2024-05-09T04:36:54.141Z,3.57
2024-05-09T04:37:25.264Z,3.17
2024-05-09T04:37:56.114Z,3.33
2024-05-09T04:38:28.889Z,3.03
2024-05-09T04:38:59.740Z,3.10
2024-05-09T04:39:30.537Z,2.73
2024-05-09T04:40:01.333Z,3.17
2024-05-09T04:40:35.389Z,2.80
2024-05-09T04:41:07.859Z,2.87
2024-05-09T04:41:38.837Z,3.23
2024-05-09T04:42:09.693Z,3.13
2024-05-09T04:42:40.639Z,3.50
2024-05-09T04:43:16.234Z,3.17
2024-05-09T04:43:49.702Z,3.23
2024-05-09T04:44:20.595Z,3.13
2024-05-09T04:44:52.985Z,3.23
2024-05-09T04:45:24.882Z,3.47
2024-05-09T04:45:55.679Z,2.97
2024-05-09T04:46:26.467Z,2.83
2024-05-09T04:46:57.294Z,2.87
2024-05-09T04:47:28.398Z,3.13
2024-05-09T04:47:59.982Z,3.40
2024-05-09T04:48:33.903Z,3.37
2024-05-09T04:49:04.934Z,3.47
2024-05-09T04:49:36.005Z,3.17
2024-05-09T04:50:11.385Z,3.43
2024-05-09T04:50:42.686Z,3.37
2024-05-09T04:51:13.676Z,3.07
2024-05-09T04:51:44.503Z,3.03
2024-05-09T04:52:15.294Z,3.00
2024-05-09T04:52:46.205Z,3.03
2024-05-09T04:53:17.394Z,3.17
2024-05-09T04:53:48.451Z,3.00
2024-05-09T04:54:29.978Z,2.77
2024-05-09T04:55:06.752Z,3.13
2024-05-09T04:55:38.087Z,3.23
2024-05-09T04:56:08.984Z,3.30
2024-05-09T04:56:39.802Z,3.13
2024-05-09T04:57:10.603Z,2.80
2024-05-09T04:57:41.474Z,2.77
2024-05-09T04:58:12.447Z,3.27
2024-05-09T04:58:43.309Z,3.03
2024-05-09T04:59:14.246Z,3.13
2024-05-09T04:59:45.081Z,3.37
2024-05-09T05:00:21.852Z,2.77
2024-05-09T05:00:59.529Z,2.93
2024-05-09T05:01:30.460Z,3.10
2024-05-09T05:02:01.389Z,3.27
2024-05-09T05:02:32.370Z,3.20
2024-05-09T05:03:05.113Z,3.33
2024-05-09T05:03:36.185Z,3.23
2024-05-09T05:04:07.199Z,2.57
2024-05-09T05:04:38.222Z,2.97
2024-05-09T05:05:09.388Z,3.10
2024-05-09T05:05:40.712Z,2.83
2024-05-09T05:06:11.930Z,2.83
2024-05-09T05:06:42.737Z,3.00
2024-05-09T05:07:13.533Z,3.23
2024-05-09T05:07:44.377Z,3.07
2024-05-09T05:08:17.500Z,2.93
2024-05-09T05:08:49.324Z,3.13
2024-05-09T05:09:20.163Z,3.07
2024-05-09T05:09:52.050Z,3.20
2024-05-09T05:10:32.906Z,3.47
2024-05-09T05:11:06.483Z,3.90
2024-05-09T05:11:37.389Z,3.90
2024-05-09T05:12:28.334Z,4.03
2024-05-09T05:13:18.992Z,3.27
2024-05-09T05:13:50.579Z,3.10
2024-05-09T05:14:21.393Z,3.13
2024-05-09T05:14:52.326Z,3.47
2024-05-09T05:15:23.125Z,3.00
2024-05-09T05:15:57.862Z,3.03
2024-05-09T05:16:29.218Z,3.53
2024-05-09T05:17:00.044Z,3.33
2024-05-09T05:17:31.079Z,3.00
2024-05-09T05:18:02.181Z,2.57
2024-05-09T05:18:33.173Z,2.53
2024-05-09T05:19:05.855Z,3.17
2024-05-09T05:19:38.142Z,3.33
2024-05-09T05:20:14.936Z,3.33
2024-05-09T05:20:46.218Z,3.00
2024-05-09T05:21:17.214Z,3.03
2024-05-09T05:21:48.035Z,2.67
2024-05-09T05:22:18.842Z,2.73
2024-05-09T05:22:49.744Z,2.93
2024-05-09T05:23:21.783Z,2.43
2024-05-09T05:23:52.684Z,2.80
2024-05-09T05:24:23.487Z,2.97
2024-05-09T05:24:54.277Z,3.20
2024-05-09T05:25:25.122Z,2.63
2024-05-09T05:25:56.164Z,2.57
2024-05-09T05:26:27.067Z,2.57
2024-05-09T05:26:57.883Z,3.10
2024-05-09T05:27:29.812Z,3.10
2024-05-09T05:28:00.661Z,3.17
2024-05-09T05:28:31.445Z,2.97
2024-05-09T05:29:02.258Z,3.37
2024-05-09T05:29:33.100Z,2.73
2024-05-09T05:30:07.377Z,2.50
2024-05-09T05:30:40.527Z,2.77
2024-05-09T05:31:11.555Z,2.97
2024-05-09T05:31:42.414Z,2.97
2024-05-09T05:32:13.472Z,2.80
2024-05-09T05:32:44.540Z,2.93
2024-05-09T05:33:19.468Z,3.07
2024-05-09T05:33:50.735Z,2.83
2024-05-09T05:34:21.598Z,3.13
2024-05-09T05:34:52.444Z,3.07
2024-05-09T05:35:23.407Z,3.00
2024-05-09T05:35:54.747Z,2.83
2024-05-09T05:36:25.533Z,2.90
2024-05-09T05:36:56.339Z,2.67
2024-05-09T05:37:27.123Z,2.87
2024-05-09T05:37:57.931Z,2.93
2024-05-09T05:38:28.935Z,2.77
2024-05-09T05:38:59.742Z,2.83
2024-05-09T05:39:30.554Z,2.63
2024-05-09T05:40:01.345Z,2.37
2024-05-09T05:40:36.583Z,2.83
2024-05-09T05:41:09.242Z,2.50
2024-05-09T05:41:40.106Z,2.60
2024-05-09T05:42:10.950Z,2.80
2024-05-09T05:42:42.074Z,2.87
2024-05-09T05:43:16.963Z,3.30
2024-05-09T05:43:47.914Z,2.70
2024-05-09T05:44:18.800Z,2.87
2024-05-09T05:44:49.600Z,3.03
2024-05-09T05:45:20.468Z,2.47
2024-05-09T05:45:51.247Z,2.30
2024-05-09T05:46:22.128Z,2.73
2024-05-09T05:46:52.977Z,2.43
2024-05-09T05:47:23.973Z,2.63
2024-05-09T05:47:55.245Z,2.93
2024-05-09T05:48:26.412Z,2.87
2024-05-09T05:48:57.321Z,3.00
2024-05-09T05:49:28.281Z,3.07
2024-05-09T05:49:59.204Z,3.07
2024-05-09T05:50:35.548Z,3.37
2024-05-09T05:51:08.433Z,3.07
2024-05-09T05:51:39.297Z,2.57
2024-05-09T05:52:11.198Z,2.57
2024-05-09T05:52:42.357Z,2.83
2024-05-09T05:53:13.299Z,3.13
2024-05-09T05:53:44.327Z,2.53
2024-05-09T05:54:15.184Z,2.47
2024-05-09T05:54:50.584Z,2.77
2024-05-09T05:55:21.429Z,2.53
2024-05-09T05:55:52.392Z,2.53
2024-05-09T05:56:23.295Z,2.37
2024-05-09T05:56:54.098Z,2.33
2024-05-09T05:57:24.893Z,2.77
2024-05-09T05:57:55.675Z,2.97
2024-05-09T05:58:26.466Z,3.33
2024-05-09T05:58:57.319Z,3.37
2024-05-09T05:59:28.254Z,2.90
2024-05-09T05:59:59.158Z,2.77
2024-05-09T06:00:37.603Z,2.73
2024-05-09T06:01:10.486Z,2.97
2024-05-09T06:01:41.302Z,2.93
2024-05-09T06:02:14.914Z,2.63
2024-05-09T06:02:45.883Z,2.97
2024-05-09T06:03:16.765Z,2.80
2024-05-09T06:03:47.815Z,2.67
2024-05-09T06:04:18.675Z,2.90
2024-05-09T06:04:49.610Z,3.00
2024-05-09T06:05:20.630Z,2.50
2024-05-09T06:05:51.557Z,2.37
2024-05-09T06:06:22.424Z,2.57
2024-05-09T06:06:53.233Z,2.57
2024-05-09T06:07:24.041Z,2.67
2024-05-09T06:07:54.857Z,2.60
2024-05-09T06:08:28.029Z,2.43
2024-05-09T06:09:00.775Z,3.70
2024-05-09T06:09:31.578Z,4.37
2024-05-09T06:10:03.910Z,4.10
2024-05-09T06:10:39.280Z,4.10
2024-05-09T06:11:11.776Z,3.93
2024-05-09T06:11:42.788Z,3.70
2024-05-09T06:12:13.916Z,3.77
2024-05-09T06:12:44.746Z,3.53
2024-05-09T06:13:15.600Z,3.30
2024-05-09T06:13:46.507Z,2.80
2024-05-09T06:14:17.446Z,2.87
2024-05-09T06:14:48.278Z,2.40
2024-05-09T06:15:19.078Z,2.93
2024-05-09T06:15:49.871Z,2.67
2024-05-09T06:16:20.784Z,2.47
2024-05-09T06:16:52.160Z,2.73
2024-05-09T06:17:23.893Z,2.80
2024-05-09T06:17:55.034Z,3.03
2024-05-09T06:18:26.579Z,3.07
2024-05-09T06:18:57.635Z,2.80
2024-05-09T06:19:28.717Z,2.27
2024-05-09T06:19:59.654Z,2.57
2024-05-09T06:20:35.376Z,2.60
2024-05-09T06:21:08.473Z,2.40
2024-05-09T06:21:39.328Z,2.27
2024-05-09T06:22:10.240Z,2.77
2024-05-09T06:22:41.033Z,2.97
2024-05-09T06:23:13.381Z,2.80
2024-05-09T06:23:48.201Z,2.83
2024-05-09T06:24:19.017Z,2.90
2024-05-09T06:24:49.815Z,2.90
2024-05-09T06:25:20.642Z,2.80
2024-05-09T06:25:51.578Z,3.00
2024-05-09T06:26:22.507Z,2.67
2024-05-09T06:26:53.365Z,2.90
2024-05-09T06:27:24.157Z,2.60
2024-05-09T06:27:54.954Z,2.40
2024-05-09T06:28:25.775Z,2.50
2024-05-09T06:28:56.804Z,2.67
2024-05-09T06:29:27.727Z,2.53
2024-05-09T06:29:58.633Z,2.97
2024-05-09T06:30:38.275Z,2.63
2024-05-09T06:31:11.627Z,2.57
2024-05-09T06:31:42.784Z,2.73
2024-05-09T06:32:14.420Z,3.00
2024-05-09T06:32:45.427Z,2.60
2024-05-09T06:33:16.925Z,2.37
2024-05-09T06:33:48.087Z,2.80
2024-05-09T06:34:19.162Z,3.03
2024-05-09T06:34:50.183Z,2.80
2024-05-09T06:35:21.186Z,3.20
2024-05-09T06:35:56.122Z,3.30
2024-05-09T06:36:27.002Z,2.90
2024-05-09T06:36:57.786Z,2.63
2024-05-09T06:37:28.595Z,2.53
2024-05-09T06:37:59.492Z,3.07
2024-05-09T06:38:31.649Z,2.97
2024-05-09T06:39:02.587Z,3.13
2024-05-09T06:39:33.419Z,3.00
2024-05-09T06:40:07.175Z,3.03
2024-05-09T06:40:40.415Z,2.93
2024-05-09T06:41:12.977Z,2.57
2024-05-09T06:41:43.942Z,2.73
2024-05-09T06:42:14.802Z,2.67
2024-05-09T06:42:45.598Z,3.07
2024-05-09T06:43:18.536Z,3.03
2024-05-09T06:43:50.560Z,2.97
2024-05-09T06:44:21.836Z,3.23
2024-05-09T06:44:52.640Z,3.10
2024-05-09T06:45:23.453Z,3.37
2024-05-09T06:45:54.244Z,3.43
2024-05-09T06:46:25.574Z,3.70
2024-05-09T06:46:59.529Z,3.70
2024-05-09T06:47:30.957Z,3.33
2024-05-09T06:48:02.014Z,3.17
2024-05-09T06:48:33.164Z,3.33
2024-05-09T06:49:07.253Z,6.73
2024-05-09T06:49:40.118Z,8.27
2024-05-09T06:50:16.536Z,6.17
2024-05-09T06:50:54.312Z,4.50
2024-05-09T06:51:25.242Z,3.83
2024-05-09T06:51:56.070Z,3.13
2024-05-09T06:52:26.860Z,2.73
2024-05-09T06:52:57.707Z,3.07
2024-05-09T06:53:28.584Z,2.77
2024-05-09T06:53:59.433Z,2.27
2024-05-09T06:54:30.283Z,2.37
2024-05-09T06:55:01.073Z,2.60
2024-05-09T06:55:31.896Z,2.80
2024-05-09T06:56:02.801Z,2.63
2024-05-09T06:56:34.830Z,2.60
2024-05-09T06:57:05.669Z,2.53
2024-05-09T06:57:38.345Z,2.70
2024-05-09T06:58:10.137Z,2.40
2024-05-09T06:58:41.591Z,2.40
2024-05-09T06:59:12.489Z,2.57
2024-05-09T06:59:43.398Z,3.17
2024-05-09T07:00:19.208Z,3.07
2024-05-09T07:00:58.323Z,2.40
2024-05-09T07:01:29.442Z,2.30
2024-05-09T07:02:00.320Z,2.47
2024-05-09T07:02:31.387Z,2.37
2024-05-09T07:03:11.154Z,2.17
2024-05-09T07:03:43.052Z,2.17