createdAt,value
2018-12-19T00:00:59.257Z,2.70
2018-12-19T00:03:30.769Z,2.30
2018-12-19T00:06:05.954Z,2.27
2018-12-19T00:08:40.427Z,2.70
2018-12-19T00:11:14.382Z,2.30
2018-12-19T00:13:48.257Z,2.53
2018-12-19T00:19:15.149Z,2.63
2018-12-19T00:21:46.970Z,2.37
2018-12-19T00:24:18.897Z,2.33
2018-12-19T00:26:53.427Z,2.77
2018-12-19T00:29:24.938Z,3.00
2018-12-19T00:31:57.267Z,2.43
2018-12-19T00:34:31.515Z,2.70
2018-12-19T00:37:05.639Z,2.43
2018-12-19T00:39:39.637Z,2.43
2018-12-19T00:42:13.342Z,2.57
2018-12-19T00:44:47.394Z,3.20
2018-12-19T00:47:18.993Z,2.73
2018-12-19T00:49:53.601Z,2.90
2018-12-19T00:52:26.043Z,2.53
2018-12-19T00:54:58.019Z,3.20
2018-12-19T00:57:30.043Z,2.13
2018-12-19T01:00:02.158Z,2.33
2018-12-19T01:02:36.589Z,2.57
2018-12-19T01:05:10.661Z,2.53
2018-12-19T01:07:44.641Z,2.87
2018-12-19T01:10:18.695Z,3.13
2018-12-19T01:12:52.626Z,2.73
2018-12-19T01:15:26.500Z,2.77
2018-12-19T01:18:00.369Z,3.00
2018-12-19T01:20:34.240Z,3.30
2018-12-19T01:23:08.316Z,2.90
2018-12-19T01:25:42.229Z,2.70
2018-12-19T01:28:16.225Z,2.60
2018-12-19T01:30:50.181Z,2.90
2018-12-19T01:33:24.009Z,2.70
2018-12-19T01:35:58.329Z,2.63
2018-12-19T01:38:32.527Z,2.77
2018-12-19T01:41:06.593Z,2.87
2018-12-19T01:43:40.609Z,3.10
2018-12-19T01:46:14.841Z,3.47
2018-12-19T01:48:48.845Z,2.77
2018-12-19T01:51:22.730Z,2.90
2018-12-19T01:53:56.650Z,3.50
2018-12-19T01:56:30.565Z,3.00
2018-12-19T01:59:04.581Z,3.13
2018-12-19T02:01:38.498Z,2.60
2018-12-19T02:04:12.723Z,3.23
2018-12-19T02:06:46.658Z,2.60
2018-12-19T02:09:20.790Z,3.30
2018-12-19T02:11:52.401Z,3.17
2018-12-19T02:14:26.798Z,3.00
2018-12-19T02:17:00.781Z,2.43
2018-12-19T02:19:34.985Z,2.93
2018-12-19T02:22:04.682Z,3.43
2018-12-19T02:24:39.314Z,3.40
2018-12-19T02:27:13.345Z,3.20
2018-12-19T02:29:47.291Z,3.17
2018-12-19T02:32:20.986Z,3.20
2018-12-19T02:34:52.597Z,2.83
2018-12-19T02:37:27.009Z,3.23
2018-12-19T02:40:01.612Z,3.20
2018-12-19T02:42:33.290Z,2.90
2018-12-19T02:45:07.495Z,3.10
2018-12-19T02:47:41.382Z,3.00
2018-12-19T02:50:19.624Z,3.27
2018-12-19T02:52:53.424Z,3.20
2018-12-19T02:55:27.208Z,3.23
2018-12-19T02:58:01.205Z,2.90
2018-12-19T03:00:35.009Z,3.50
2018-12-19T03:03:08.898Z,3.10
2018-12-19T03:05:42.985Z,3.13
2018-12-19T03:08:14.464Z,3.70
2018-12-19T03:10:48.331Z,3.17
2018-12-19T03:13:27.238Z,3.47
2018-12-19T03:16:00.825Z,3.13
2018-12-19T03:18:32.536Z,2.67
2018-12-19T03:21:07.202Z,3.00
2018-12-19T03:23:41.217Z,3.40
2018-12-19T03:26:15.286Z,3.30
2018-12-19T03:28:45.022Z,3.03
2018-12-19T03:31:16.959Z,2.93
2018-12-19T03:33:49.037Z,2.63
2018-12-19T03:36:21.116Z,3.23
2018-12-19T03:38:55.523Z,3.40
2018-12-19T03:44:16.073Z,3.40
2018-12-19T03:46:50.207Z,2.77
2018-12-19T03:49:22.313Z,3.27
2018-12-19T03:51:56.581Z,3.00
2018-12-19T03:54:30.313Z,3.40
2018-12-19T03:57:04.237Z,3.40
2018-12-19T03:59:38.166Z,3.23
2018-12-19T04:02:12.281Z,3.20
2018-12-19T04:04:46.521Z,3.07
2018-12-19T04:07:18.385Z,2.53
2018-12-19T04:09:57.757Z,2.87
2018-12-19T04:12:26.211Z,3.20
2018-12-19T04:14:59.990Z,3.40
2018-12-19T04:17:31.642Z,3.30
2018-12-19T04:20:06.193Z,3.63
2018-12-19T04:22:39.990Z,3.13
2018-12-19T04:25:11.737Z,3.33
2018-12-19T04:27:45.446Z,3.40
2018-12-19T04:30:19.446Z,3.10
2018-12-19T04:32:53.350Z,3.57
2018-12-19T04:35:27.602Z,3.53
2018-12-19T04:38:01.523Z,2.97
2018-12-19T04:40:35.459Z,3.60
2018-12-19T04:43:09.601Z,3.60
2018-12-19T04:45:43.679Z,3.50
2018-12-19T04:48:17.464Z,3.80
2018-12-19T04:50:51.503Z,3.20
2018-12-19T04:53:25.394Z,3.03
2018-12-19T04:55:59.498Z,3.57
2018-12-19T04:58:33.525Z,3.47
2018-12-19T05:01:05.133Z,3.40
2018-12-19T05:03:37.214Z,3.40
2018-12-19T05:06:11.479Z,3.97
2018-12-19T05:08:45.346Z,4.07
2018-12-19T05:11:19.577Z,3.63
2018-12-19T05:13:53.245Z,3.57
2018-12-19T05:16:25.529Z,3.40
2018-12-19T05:18:59.933Z,3.83
2018-12-19T05:21:33.953Z,3.70
2018-12-19T05:24:07.855Z,4.20
2018-12-19T05:26:42.000Z,3.60
2018-12-19T05:29:16.034Z,3.63
2018-12-19T05:31:50.273Z,4.07
2018-12-19T05:34:21.819Z,3.43
2018-12-19T05:36:56.270Z,3.23
2018-12-19T05:39:30.431Z,3.73
2018-12-19T05:42:04.144Z,3.70
2018-12-19T05:44:38.238Z,3.33
2018-12-19T05:47:12.502Z,3.80
2018-12-19T05:49:47.314Z,3.60
2018-12-19T05:52:23.405Z,3.03
2018-12-19T05:54:57.265Z,3.97
2018-12-19T05:57:31.217Z,3.23
2018-12-19T06:00:06.409Z,3.70
2018-12-19T06:02:37.716Z,4.23
2018-12-19T06:05:12.214Z,4.27
2018-12-19T06:07:46.189Z,4.23
2018-12-19T06:10:26.025Z,3.40
2018-12-19T06:12:54.086Z,4.43
2018-12-19T06:15:27.699Z,4.47
2018-12-19T06:18:01.847Z,4.43
2018-12-19T06:20:35.706Z,4.10
2018-12-19T06:23:09.765Z,4.00
2018-12-19T06:25:43.684Z,4.17
2018-12-19T06:28:17.742Z,5.72
2018-12-19T06:30:51.674Z,4.33
2018-12-19T06:33:23.414Z,4.70
2018-12-19T06:35:57.887Z,3.90
2018-12-19T06:38:29.461Z,4.43
2018-12-19T06:41:04.080Z,4.63
2018-12-19T06:43:38.203Z,4.03
2018-12-19T06:46:09.899Z,3.53
2018-12-19T06:48:43.989Z,4.03
2018-12-19T06:51:19.027Z,4.20
2018-12-19T06:53:53.257Z,4.40
2018-12-19T06:56:27.277Z,4.07
2018-12-19T06:59:00.951Z,4.17
2018-12-19T07:01:34.933Z,4.40
2018-12-19T07:04:08.941Z,5.17
2018-12-19T07:06:43.002Z,4.27
2018-12-19T07:09:16.882Z,3.83
2018-12-19T07:11:50.838Z,4.80
2018-12-19T07:14:24.610Z,5.23
2018-12-19T07:16:58.858Z,4.80
2018-12-19T07:19:33.932Z,5.00
2018-12-19T07:22:08.207Z,4.50
2018-12-19T07:24:42.285Z,4.33
2018-12-19T07:27:16.718Z,4.93
2018-12-19T07:29:51.316Z,4.40
2018-12-19T07:32:25.198Z,4.80
2018-12-19T07:34:59.702Z,5.27
2018-12-19T07:37:33.861Z,4.40
2018-12-19T07:40:05.650Z,5.37
2018-12-19T07:42:41.280Z,5.60
2018-12-19T07:45:12.837Z,4.03
2018-12-19T07:47:44.590Z,4.93
2018-12-19T07:50:19.045Z,5.50
2018-12-19T07:52:53.133Z,4.37
2018-12-19T07:55:28.744Z,5.17
2018-12-19T07:58:02.412Z,5.90
2018-12-19T08:00:36.561Z,5.63
2018-12-19T08:03:10.763Z,5.10
2018-12-19T08:05:42.635Z,5.13
2018-12-19T08:08:16.068Z,5.53
2018-12-19T08:10:52.388Z,4.33
2018-12-19T08:13:26.259Z,5.50
2018-12-19T08:16:00.072Z,5.43
2018-12-19T08:18:33.994Z,4.90
2018-12-19T08:21:06.568Z,5.63
2018-12-19T08:23:38.593Z,5.33
2018-12-19T08:26:14.078Z,5.10
2018-12-19T08:28:48.456Z,5.17
2018-12-19T08:31:22.778Z,5.33
2018-12-19T08:33:54.207Z,5.60
2018-12-19T08:36:28.691Z,5.90
2018-12-19T08:39:02.865Z,5.57
2018-12-19T08:41:38.471Z,5.93
2018-12-19T08:44:10.234Z,5.23
2018-12-19T08:46:43.897Z,6.10
2018-12-19T08:49:17.871Z,5.63
2018-12-19T08:51:51.838Z,5.27
2018-12-19T08:54:25.806Z,5.23
2018-12-19T08:57:03.657Z,6.00
2018-12-19T08:59:35.295Z,5.23
2018-12-19T09:02:09.079Z,6.20
2018-12-19T09:04:38.892Z,4.67
2018-12-19T09:07:11.908Z,5.37
2018-12-19T09:09:43.938Z,6.07
2018-12-19T09:12:17.685Z,5.70
2018-12-19T09:14:51.624Z,5.80
2018-12-19T09:17:25.939Z,5.60
2018-12-19T09:19:58.190Z,5.20
2018-12-19T09:22:30.129Z,5.03
2018-12-19T09:25:04.729Z,5.23
2018-12-19T09:27:36.142Z,5.80
2018-12-19T09:30:10.429Z,4.93
2018-12-19T09:32:43.186Z,5.10
2018-12-19T09:35:14.526Z,6.10
2018-12-19T09:37:48.935Z,5.77
2018-12-19T09:40:23.113Z,5.57
2018-12-19T09:42:59.077Z,5.17
2018-12-19T09:45:33.414Z,5.93
2018-12-19T09:48:07.509Z,5.10
2018-12-19T09:50:41.585Z,4.90
2018-12-19T09:53:15.580Z,5.33
2018-12-19T09:55:55.934Z,5.63
2018-12-19T09:58:30.466Z,5.47
2018-12-19T10:01:05.439Z,4.77
2018-12-19T10:03:39.597Z,4.90
2018-12-19T10:06:13.809Z,5.77
2018-12-19T10:08:49.450Z,6.60
2018-12-19T10:11:23.569Z,5.80
2018-12-19T10:13:57.414Z,5.50
2018-12-19T10:16:29.350Z,4.40
2018-12-19T10:19:03.712Z,5.00
2018-12-19T10:21:37.834Z,5.30
2018-12-19T10:24:12.750Z,5.60
2018-12-19T10:26:46.609Z,5.17
2018-12-19T10:29:20.793Z,6.00
2018-12-19T10:31:52.467Z,5.27
2018-12-19T10:34:26.746Z,4.83
2018-12-19T10:37:01.693Z,4.60
2018-12-19T10:39:35.859Z,5.27
2018-12-19T10:42:07.566Z,5.27
2018-12-19T10:44:41.625Z,5.47
2018-12-19T10:57:24.546Z,5.97
2018-12-19T10:59:59.001Z,5.13
2018-12-19T11:02:32.949Z,5.77
2018-12-19T11:12:48.765Z,5.47
2018-12-19T11:15:22.891Z,6.40
2018-12-19T11:17:57.004Z,6.63
2018-12-19T11:23:00.254Z,5.27
2018-12-19T11:25:34.777Z,6.90
2018-12-19T11:28:08.850Z,6.30
2018-12-19T11:30:42.986Z,6.73
2018-12-19T11:33:16.735Z,6.50
2018-12-19T11:51:10.686Z,6.83
2018-12-19T11:53:42.192Z,7.57
2018-12-19T11:56:16.718Z,8.47
2018-12-19T11:58:50.549Z,7.70
2018-12-19T12:01:24.806Z,8.10
2018-12-19T12:03:58.702Z,9.77
2018-12-19T12:06:32.567Z,9.20
2018-12-19T12:09:07.068Z,7.80
2018-12-19T12:11:45.669Z,8.97
2018-12-19T12:14:18.011Z,8.37
2018-12-19T12:16:52.113Z,8.90
2018-12-19T12:22:01.013Z,9.53
2018-12-19T12:24:35.022Z,8.50
2018-12-19T12:27:06.306Z,8.30
2018-12-19T12:29:40.813Z,8.93
2018-12-19T12:32:15.081Z,10.23
2018-12-19T12:34:48.989Z,9.97
2018-12-19T12:37:22.928Z,9.93
2018-12-19T12:39:58.954Z,10.63
2018-12-19T12:42:32.893Z,10.03
2018-12-19T12:45:07.241Z,9.70
2018-12-19T12:47:38.638Z,9.17
2018-12-19T12:50:13.036Z,9.83
2018-12-19T12:52:47.391Z,11.30
2018-12-19T12:55:21.093Z,10.50
2018-12-19T12:57:52.689Z,9.90
2018-12-19T13:00:24.832Z,10.03
2018-12-19T13:02:59.170Z,10.07
2018-12-19T13:05:33.370Z,9.63
2018-12-19T13:08:07.419Z,8.47
2018-12-19T13:10:41.361Z,8.60
2018-12-19T13:13:15.406Z,8.73
2018-12-19T13:15:49.293Z,8.43
2018-12-19T13:18:23.228Z,10.67
2018-12-19T13:20:54.999Z,10.20
2018-12-19T13:23:26.944Z,10.53
2018-12-19T13:25:59.021Z,10.03
2018-12-19T13:28:33.319Z,9.53
2018-12-19T13:31:06.202Z,10.73
2018-12-19T13:33:41.490Z,10.53
2018-12-19T13:36:15.813Z,9.03
2018-12-19T13:38:47.934Z,9.57
2018-12-19T13:41:22.143Z,9.63
2018-12-19T13:43:56.465Z,7.83
2018-12-19T13:46:30.207Z,8.13
2018-12-19T13:49:01.888Z,9.27
2018-12-19T13:51:36.379Z,8.20
2018-12-19T13:54:07.845Z,8.37
2018-12-19T13:56:42.301Z,10.30
2018-12-19T13:59:16.267Z,10.70
2018-12-19T14:01:50.154Z,9.03
2018-12-19T14:04:24.422Z,8.33
2018-12-19T14:06:58.829Z,10.00
2018-12-19T14:09:30.839Z,9.30
2018-12-19T14:12:05.281Z,9.47
2018-12-19T14:14:39.298Z,10.77
2018-12-19T14:17:13.326Z,8.30
2018-12-19T14:19:47.001Z,10.23
2018-12-19T14:22:21.077Z,9.20
2018-12-19T14:24:55.325Z,8.07
2018-12-19T14:27:29.361Z,8.43
2018-12-19T14:30:03.894Z,6.50
2018-12-19T14:32:38.375Z,8.60
2018-12-19T14:35:10.055Z,6.97
2018-12-19T14:37:42.182Z,7.70
2018-12-19T14:40:16.661Z,7.87
2018-12-19T14:42:51.734Z,6.73
2018-12-19T14:45:25.716Z,7.63
2018-12-19T14:47:59.564Z,5.90
2018-12-19T14:50:33.530Z,6.70
2018-12-19T14:53:07.497Z,6.10
2018-12-19T14:55:41.594Z,5.93
2018-12-19T14:58:13.267Z,6.80
2018-12-19T15:00:47.725Z,6.70
2018-12-19T15:03:19.206Z,6.47
2018-12-19T15:05:53.003Z,6.47
2018-12-19T15:08:26.792Z,6.23
2018-12-19T15:10:58.245Z,6.70
2018-12-19T15:13:32.886Z,7.03
2018-12-19T15:16:06.976Z,6.40
2018-12-19T15:18:41.011Z,6.93
2018-12-19T15:21:18.038Z,6.47
2018-12-19T15:23:58.194Z,7.53
2018-12-19T15:26:32.678Z,8.07
2018-12-19T15:29:06.514Z,6.37
2018-12-19T15:31:40.350Z,6.60
2018-12-19T15:34:14.185Z,6.43
2018-12-19T15:36:48.289Z,7.40
2018-12-19T15:39:26.242Z,7.33
2018-12-19T15:42:00.055Z,7.13
2018-12-19T15:44:34.090Z,6.53
2018-12-19T15:47:08.871Z,6.53
2018-12-19T15:49:42.445Z,6.73
2018-12-19T15:52:16.596Z,7.37
2018-12-19T15:54:57.942Z,6.70
2018-12-19T15:57:32.498Z,6.40
2018-12-19T16:00:04.461Z,7.63
2018-12-19T16:02:38.249Z,7.17
2018-12-19T16:05:12.348Z,6.50
2018-12-19T16:07:42.015Z,6.63
2018-12-19T16:10:14.190Z,6.77
2018-12-19T16:12:48.766Z,7.27
2018-12-19T16:15:29.365Z,7.73
2018-12-19T16:18:04.817Z,7.47
2018-12-19T16:20:45.067Z,8.27
2018-12-19T16:23:19.828Z,6.67
2018-12-19T16:26:04.211Z,7.53
2018-12-19T16:28:39.494Z,6.60
2018-12-19T16:31:09.396Z,7.10
2018-12-19T16:33:52.580Z,7.07
2018-12-19T16:36:30.672Z,7.63
2018-12-19T16:39:06.679Z,8.70
2018-12-19T16:41:42.882Z,7.57
2018-12-19T16:44:16.743Z,8.20
2018-12-19T16:46:51.098Z,7.77
2018-12-19T16:49:29.141Z,8.67
2018-12-19T16:52:05.855Z,8.27
2018-12-19T16:54:40.378Z,8.07
2018-12-19T16:57:18.522Z,7.30
2018-12-19T17:00:00.703Z,7.67
2018-12-19T17:02:35.128Z,8.60
2018-12-19T17:05:09.096Z,9.37
2018-12-19T17:07:41.243Z,9.20
2018-12-19T17:10:15.783Z,8.67
2018-12-19T17:13:00.252Z,8.37
2018-12-19T17:15:38.891Z,8.03
2018-12-19T17:18:25.746Z,7.13
2018-12-19T17:20:59.996Z,8.37
2018-12-19T17:23:34.297Z,9.70
2018-12-19T17:26:18.478Z,7.83
2018-12-19T17:28:50.484Z,7.60
2018-12-19T17:31:23.950Z,8.47
2018-12-19T17:33:57.766Z,8.37
2018-12-19T17:36:31.802Z,7.50
2018-12-19T17:39:07.010Z,6.53
2018-12-19T17:41:40.766Z,10.65
2018-12-19T17:44:16.107Z,7.03
2018-12-19T17:46:50.627Z,7.07
2018-12-19T17:49:24.527Z,6.93
2018-12-19T17:52:04.914Z,6.80
2018-12-19T17:54:39.442Z,6.40
2018-12-19T17:57:13.731Z,6.67
2018-12-19T17:59:47.332Z,7.23
2018-12-19T18:02:33.972Z,7.43
2018-12-19T18:05:18.590Z,6.70
2018-12-19T18:08:05.633Z,7.30
2018-12-19T18:10:40.265Z,5.77
2018-12-19T18:13:18.287Z,6.60
2018-12-19T18:15:52.140Z,7.23
2018-12-19T18:18:26.223Z,6.00
2018-12-19T18:20:58.681Z,7.37
2018-12-19T18:23:33.258Z,6.00
2018-12-19T18:26:07.390Z,5.87
2018-12-19T18:28:38.884Z,7.00
2018-12-19T18:31:21.018Z,7.30
2018-12-19T18:33:54.827Z,6.50
2018-12-19T18:36:28.806Z,6.47
2018-12-19T18:39:07.030Z,6.87
2018-12-19T18:41:51.420Z,6.50
2018-12-19T18:44:25.919Z,5.23
2018-12-19T18:46:57.285Z,5.07
2018-12-19T18:49:31.713Z,6.40
2018-12-19T18:52:06.112Z,5.27
2018-12-19T18:54:40.078Z,5.77
2018-12-19T18:57:14.142Z,6.73
2018-12-19T18:59:45.771Z,6.30
2018-12-19T19:02:20.105Z,4.83
2018-12-19T19:04:52.109Z,5.67
2018-12-19T19:07:26.346Z,6.17
2018-12-19T19:09:57.998Z,6.23
2018-12-19T19:12:32.193Z,5.50
2018-12-19T19:15:06.442Z,6.57
2018-12-19T19:17:40.964Z,6.00
2018-12-19T19:20:15.039Z,5.77
2018-12-19T19:22:48.989Z,5.87
2018-12-19T19:25:22.881Z,6.77
2018-12-19T19:27:56.869Z,5.17
2018-12-19T19:30:30.962Z,5.77
2018-12-19T19:33:04.598Z,6.27
2018-12-19T19:35:38.544Z,6.03
2018-12-19T19:38:14.655Z,6.37
2018-12-19T19:40:48.726Z,4.70
2018-12-19T19:43:26.461Z,7.77
2018-12-19T19:45:59.290Z,12.47
2018-12-19T19:48:34.079Z,30.97
2018-12-19T19:51:08.626Z,19.93
2018-12-19T19:53:43.341Z,39.50
2018-12-19T19:56:18.049Z,15.97
2018-12-19T19:58:52.225Z,13.67
2018-12-19T20:01:27.650Z,16.83
2018-12-19T20:04:02.097Z,22.50
2018-12-19T20:06:37.181Z,10.67
2018-12-19T20:09:11.798Z,7.50
2018-12-19T20:11:46.350Z,11.40
2018-12-19T20:14:21.431Z,6.57
2018-12-19T20:17:01.425Z,13.93
2018-12-19T20:19:35.059Z,7.70
2018-12-19T20:22:08.980Z,12.27
2018-12-19T20:24:40.665Z,7.93
2018-12-19T20:27:15.177Z,7.20
2018-12-19T20:29:46.950Z,8.77
2018-12-19T20:32:21.327Z,15.03
2018-12-19T20:34:55.315Z,7.27
2018-12-19T20:37:29.223Z,5.63
2018-12-19T20:40:00.958Z,6.33
2018-12-19T20:42:33.073Z,5.83
2018-12-19T20:45:07.457Z,5.67
2018-12-19T20:47:41.405Z,7.43
2018-12-19T20:50:13.935Z,6.00
2018-12-19T20:52:48.410Z,6.07
2018-12-19T20:55:22.183Z,5.27
2018-12-19T20:57:56.150Z,6.07
2018-12-19T21:00:27.643Z,5.40
2018-12-19T21:03:02.013Z,6.47
2018-12-19T21:05:36.101Z,5.27
2018-12-19T21:08:08.735Z,4.83
2018-12-19T21:10:39.905Z,5.87
2018-12-19T21:13:14.369Z,6.30
2018-12-19T21:15:48.401Z,6.37
2018-12-19T21:18:27.832Z,4.67
2018-12-19T21:21:01.457Z,5.30
2018-12-19T21:23:35.466Z,5.23
2018-12-19T21:26:07.265Z,5.93
2018-12-19T21:28:41.553Z,5.17
2018-12-19T21:31:11.055Z,6.37
2018-12-19T21:33:44.863Z,5.17
2018-12-19T21:36:16.638Z,6.07
2018-12-19T21:38:50.390Z,6.40
2018-12-19T21:41:21.706Z,6.07
2018-12-19T21:43:56.031Z,5.53
2018-12-19T21:46:27.394Z,5.77
2018-12-19T21:49:01.805Z,5.63
2018-12-19T21:51:35.724Z,5.47
2018-12-19T21:54:09.691Z,5.80
2018-12-19T21:56:41.153Z,6.00
2018-12-19T21:59:13.238Z,6.27
2018-12-19T22:01:46.978Z,4.83
2018-12-19T22:04:21.081Z,5.90
2018-12-19T22:06:52.482Z,5.67
2018-12-19T22:09:27.993Z,5.33
2018-12-19T22:12:02.073Z,5.33
2018-12-19T22:14:33.505Z,5.77
2018-12-19T22:17:12.528Z,4.53
2018-12-19T22:19:46.165Z,5.33
2018-12-19T22:22:20.048Z,6.40
2018-12-19T22:24:54.042Z,5.50
2018-12-19T22:27:25.777Z,6.10
2018-12-19T22:30:00.228Z,5.83
2018-12-19T22:32:31.582Z,6.27
2018-12-19T22:35:03.625Z,4.43
2018-12-19T22:37:38.006Z,5.80
2018-12-19T22:40:11.987Z,6.20
2018-12-19T22:42:43.443Z,5.30
2018-12-19T22:45:17.796Z,5.80
2018-12-19T22:47:51.758Z,5.40
2018-12-19T22:50:23.365Z,5.70
2018-12-19T22:52:58.169Z,4.83
2018-12-19T22:55:33.913Z,6.40
2018-12-19T22:58:07.826Z,5.43
2018-12-19T23:00:47.281Z,5.53
2018-12-19T23:03:23.497Z,6.07
2018-12-19T23:05:57.614Z,4.93
2018-12-19T23:08:31.497Z,5.10
2018-12-19T23:11:02.833Z,5.73
2018-12-19T23:13:35.029Z,5.73
2018-12-19T23:16:09.558Z,6.20
2018-12-19T23:18:43.702Z,5.60
2018-12-19T23:21:17.854Z,6.07
2018-12-19T23:23:49.211Z,5.57
2018-12-19T23:26:20.945Z,5.47
2018-12-19T23:29:00.893Z,5.77
2018-12-19T23:31:35.568Z,5.03
2018-12-19T23:34:09.854Z,5.10
2018-12-19T23:36:43.573Z,6.53
2018-12-19T23:39:17.498Z,5.87
2018-12-19T23:41:51.535Z,4.77
2018-12-19T23:44:31.060Z,5.60
2018-12-19T23:47:05.413Z,6.17
2018-12-19T23:49:37.294Z,5.30
2018-12-19T23:52:11.566Z,5.13
2018-12-19T23:54:45.753Z,5.73
2018-12-19T23:57:19.905Z,5.50
2018-12-19T23:59:54.039Z,4.93
