createdAt,value
2022-12-31T00:00:41.603Z,0.45
2022-12-31T00:03:11.054Z,0.52
2022-12-31T00:05:40.850Z,0.40
2022-12-31T00:08:08.948Z,1.13
2022-12-31T00:10:41.708Z,1.52
2022-12-31T00:13:10.565Z,0.38
2022-12-31T00:15:39.238Z,0.45
2022-12-31T00:18:07.839Z,0.68
2022-12-31T00:20:36.236Z,0.90
2022-12-31T00:23:05.718Z,0.30
2022-12-31T00:25:35.990Z,0.50
2022-12-31T00:28:04.823Z,1.35
2022-12-31T00:30:33.055Z,1.00
2022-12-31T00:33:01.297Z,0.30
2022-12-31T00:35:29.451Z,0.45
2022-12-31T00:37:57.905Z,0.73
2022-12-31T00:40:27.468Z,0.52
2022-12-31T00:42:55.584Z,0.80
2022-12-31T00:45:23.745Z,2.28
2022-12-31T00:47:51.955Z,0.47
2022-12-31T00:50:20.416Z,0.50
2022-12-31T00:52:48.529Z,0.75
2022-12-31T00:55:16.773Z,1.10
2022-12-31T00:57:46.525Z,0.45
2022-12-31T01:00:16.556Z,0.40
2022-12-31T01:02:44.771Z,0.45
2022-12-31T01:05:13.231Z,0.80
2022-12-31T01:07:41.335Z,0.28
2022-12-31T01:10:10.663Z,0.50
2022-12-31T01:12:38.783Z,0.40
2022-12-31T01:15:09.322Z,0.55
2022-12-31T01:17:37.420Z,0.43
2022-12-31T01:20:05.987Z,0.30
2022-12-31T01:22:34.481Z,0.98
2022-12-31T01:25:02.888Z,0.50
2022-12-31T01:27:31.008Z,0.30
2022-12-31T01:29:59.151Z,0.30
2022-12-31T01:32:28.919Z,0.70
2022-12-31T01:34:57.042Z,0.50
2022-12-31T01:37:25.214Z,0.60
2022-12-31T01:39:53.295Z,0.30
2022-12-31T01:42:21.624Z,0.63
2022-12-31T01:44:55.040Z,0.30
2022-12-31T01:47:35.230Z,0.40
2022-12-31T01:50:09.986Z,0.40
2022-12-31T01:52:42.969Z,0.40
2022-12-31T01:55:17.733Z,0.32
2022-12-31T01:57:50.013Z,0.55
2022-12-31T02:00:18.684Z,0.40
2022-12-31T02:02:48.373Z,0.65
2022-12-31T02:05:23.382Z,0.38
2022-12-31T02:07:53.587Z,0.43
2022-12-31T02:10:21.973Z,0.30
2022-12-31T02:12:50.599Z,0.80
2022-12-31T02:15:20.193Z,1.27
2022-12-31T02:18:00.976Z,0.82
2022-12-31T02:20:54.876Z,0.30
2022-12-31T02:24:11.744Z,0.47
2022-12-31T02:26:56.935Z,0.40
2022-12-31T02:29:59.189Z,0.38
2022-12-31T02:32:38.202Z,0.40
2022-12-31T02:35:11.467Z,0.30
2022-12-31T02:37:42.119Z,1.70
2022-12-31T02:40:15.923Z,0.45
2022-12-31T02:42:45.566Z,0.40
2022-12-31T02:45:21.126Z,0.32
2022-12-31T02:48:03.885Z,0.90
2022-12-31T02:50:41.345Z,0.30
2022-12-31T02:53:29.421Z,0.63
2022-12-31T02:56:05.425Z,0.75
2022-12-31T02:59:00.995Z,0.50
2022-12-31T03:01:53.372Z,0.30
2022-12-31T03:04:36.400Z,0.45
2022-12-31T03:07:06.144Z,0.38
2022-12-31T03:09:35.536Z,0.30
2022-12-31T03:12:23.110Z,0.20
2022-12-31T03:14:51.807Z,0.40
2022-12-31T03:17:20.035Z,0.57
2022-12-31T03:20:07.254Z,0.73
2022-12-31T03:22:38.861Z,0.63
2022-12-31T03:25:27.905Z,0.30
2022-12-31T03:27:56.260Z,0.40
2022-12-31T03:30:25.344Z,0.50
2022-12-31T03:32:54.359Z,0.20
2022-12-31T03:35:24.377Z,1.33
2022-12-31T03:37:53.967Z,0.40
2022-12-31T03:40:24.394Z,0.35
2022-12-31T03:42:52.530Z,0.30
2022-12-31T03:45:20.800Z,0.47
2022-12-31T03:47:49.284Z,0.40
2022-12-31T03:50:20.059Z,1.40
2022-12-31T03:52:49.561Z,0.60
2022-12-31T03:55:17.756Z,0.40
2022-12-31T03:57:46.717Z,0.52
2022-12-31T04:00:19.008Z,0.35
2022-12-31T04:02:47.884Z,1.50
2022-12-31T04:05:16.475Z,0.35
2022-12-31T04:07:44.663Z,0.30
2022-12-31T04:10:17.179Z,0.45
2022-12-31T04:12:46.013Z,0.40
2022-12-31T04:15:17.605Z,0.30
2022-12-31T04:17:45.758Z,0.55
2022-12-31T04:20:14.127Z,0.20
2022-12-31T04:22:42.257Z,0.40
2022-12-31T04:25:11.928Z,0.30
2022-12-31T04:27:43.795Z,1.02
2022-12-31T04:30:14.206Z,0.30
2022-12-31T04:32:42.910Z,0.30
2022-12-31T04:35:12.493Z,1.05
2022-12-31T04:37:41.083Z,0.73
2022-12-31T04:40:10.527Z,0.35
2022-12-31T04:42:39.029Z,0.47
2022-12-31T04:45:09.768Z,1.27
2022-12-31T04:47:37.920Z,0.40
2022-12-31T04:50:07.028Z,0.30
2022-12-31T04:52:42.077Z,0.43
2022-12-31T04:55:11.371Z,0.30
2022-12-31T04:57:39.618Z,0.45
2022-12-31T05:00:10.616Z,1.55
2022-12-31T05:02:39.113Z,0.93
2022-12-31T05:05:08.200Z,0.30
2022-12-31T05:07:36.609Z,0.28
2022-12-31T05:10:05.670Z,0.30
2022-12-31T05:12:33.773Z,0.63
2022-12-31T05:15:01.961Z,0.30
2022-12-31T05:17:31.753Z,0.20
2022-12-31T05:20:00.074Z,0.65
2022-12-31T05:22:31.072Z,0.30
2022-12-31T05:25:00.240Z,0.30
2022-12-31T05:27:31.320Z,0.20
2022-12-31T05:29:59.734Z,0.30
2022-12-31T05:32:28.015Z,0.20
2022-12-31T05:34:57.633Z,0.10
2022-12-31T05:37:26.013Z,0.45
2022-12-31T05:39:54.186Z,0.10
2022-12-31T05:42:22.585Z,0.30
2022-12-31T05:44:50.756Z,0.20
2022-12-31T05:47:19.401Z,1.55
2022-12-31T05:49:47.593Z,0.22
2022-12-31T05:52:17.229Z,0.22
2022-12-31T05:54:45.363Z,0.22
2022-12-31T05:57:14.194Z,1.13
2022-12-31T05:59:42.443Z,0.13
2022-12-31T06:02:10.566Z,0.20
2022-12-31T06:04:39.100Z,0.50
2022-12-31T06:07:07.200Z,1.02
2022-12-31T06:09:37.034Z,0.40
2022-12-31T06:12:05.639Z,0.32
2022-12-31T06:14:34.135Z,0.63
2022-12-31T06:17:02.329Z,1.30
2022-12-31T06:19:30.887Z,0.52
2022-12-31T06:21:59.035Z,0.40
2022-12-31T06:24:27.184Z,0.47
2022-12-31T06:26:56.672Z,0.40
2022-12-31T06:29:24.829Z,0.50
2022-12-31T06:31:52.944Z,0.50
2022-12-31T06:34:21.165Z,0.38
2022-12-31T06:36:49.265Z,0.52
2022-12-31T06:39:17.631Z,0.43
2022-12-31T06:41:45.722Z,0.80
2022-12-31T06:44:15.546Z,0.32
2022-12-31T06:46:43.674Z,0.28
2022-12-31T06:49:12.113Z,0.40
2022-12-31T06:51:40.211Z,1.20
2022-12-31T06:54:08.378Z,0.43
2022-12-31T06:56:37.259Z,1.33
2022-12-31T06:59:06.111Z,0.50
2022-12-31T07:01:59.464Z,0.98
2022-12-31T07:05:03.178Z,0.30
2022-12-31T07:07:35.782Z,0.30
2022-12-31T07:10:15.923Z,0.43
2022-12-31T07:13:05.629Z,0.88
2022-12-31T07:15:51.119Z,0.30
2022-12-31T07:18:27.025Z,0.30
2022-12-31T07:20:55.809Z,0.40
2022-12-31T07:23:24.871Z,0.40
2022-12-31T07:25:58.294Z,0.40
2022-12-31T07:28:45.788Z,0.35
2022-12-31T07:31:21.109Z,0.50
2022-12-31T07:33:59.721Z,0.40
2022-12-31T07:36:46.752Z,0.60
2022-12-31T07:39:18.164Z,0.40
2022-12-31T07:41:55.773Z,0.68
2022-12-31T07:44:36.735Z,0.52
2022-12-31T07:47:09.420Z,0.70
2022-12-31T07:49:44.187Z,0.80
2022-12-31T07:52:12.817Z,0.50
2022-12-31T07:54:40.904Z,0.50
2022-12-31T07:57:10.623Z,0.45
2022-12-31T07:59:49.855Z,1.65
2022-12-31T08:02:29.283Z,0.98
2022-12-31T08:05:07.759Z,0.40
2022-12-31T08:07:41.236Z,0.82
2022-12-31T08:10:18.335Z,0.40
2022-12-31T08:12:49.592Z,0.47
2022-12-31T08:15:24.089Z,0.43
2022-12-31T08:17:54.155Z,1.38
2022-12-31T08:20:23.977Z,0.47
2022-12-31T08:23:21.240Z,0.88
2022-12-31T08:26:04.747Z,1.58
2022-12-31T08:28:57.482Z,0.55
2022-12-31T08:31:33.681Z,1.38
2022-12-31T08:34:09.265Z,1.92
2022-12-31T08:36:48.975Z,0.47
2022-12-31T08:39:29.356Z,0.50
2022-12-31T08:41:59.467Z,0.85
2022-12-31T08:44:36.411Z,0.82
2022-12-31T08:47:13.782Z,1.80
2022-12-31T08:49:42.389Z,1.00
2022-12-31T08:52:17.327Z,1.45
2022-12-31T08:54:45.983Z,1.20
2022-12-31T08:57:22.861Z,1.08
2022-12-31T09:00:01.688Z,1.08
2022-12-31T09:02:51.185Z,0.82
2022-12-31T09:05:25.309Z,1.13
2022-12-31T09:08:07.480Z,1.02
2022-12-31T09:10:45.464Z,1.20
2022-12-31T09:13:21.090Z,0.60
2022-12-31T09:15:58.059Z,4.30
2022-12-31T09:18:31.359Z,2.45
2022-12-31T09:21:01.550Z,2.05
2022-12-31T09:23:31.946Z,1.10
2022-12-31T09:26:07.427Z,0.77
2022-12-31T09:28:45.593Z,1.15
2022-12-31T09:31:18.402Z,0.98
2022-12-31T09:33:54.515Z,0.65
2022-12-31T09:36:31.426Z,0.57
2022-12-31T09:39:09.474Z,1.05
2022-12-31T09:42:25.408Z,1.10
2022-12-31T09:45:26.386Z,0.60
2022-12-31T09:48:29.912Z,0.70
2022-12-31T09:51:08.514Z,0.40
2022-12-31T09:53:55.267Z,0.80
2022-12-31T09:56:30.475Z,1.33
2022-12-31T09:59:04.401Z,0.75
2022-12-31T10:01:49.746Z,1.75
2022-12-31T10:04:43.968Z,0.70
2022-12-31T10:07:37.600Z,1.60
2022-12-31T10:10:14.242Z,0.75
2022-12-31T10:13:22.755Z,0.50
2022-12-31T10:16:24.364Z,0.52
2022-12-31T10:19:24.772Z,0.70
2022-12-31T10:22:06.324Z,1.13
2022-12-31T10:24:49.120Z,0.98
2022-12-31T10:27:30.424Z,1.38
2022-12-31T10:30:09.865Z,0.77
2022-12-31T10:32:45.297Z,1.48
2022-12-31T10:35:28.830Z,1.80
2022-12-31T10:38:07.651Z,1.05
2022-12-31T10:40:57.005Z,1.38
2022-12-31T10:44:13.635Z,0.90
2022-12-31T10:47:10.166Z,1.02
2022-12-31T10:50:13.632Z,1.70
2022-12-31T10:53:26.960Z,1.38
2022-12-31T10:56:40.843Z,2.15
2022-12-31T10:59:55.052Z,1.15
2022-12-31T11:03:14.588Z,1.27
2022-12-31T11:06:26.230Z,1.65
2022-12-31T11:09:34.591Z,1.63
2022-12-31T11:12:11.548Z,1.40
2022-12-31T11:15:12.723Z,3.85
2022-12-31T11:17:52.911Z,1.38
2022-12-31T11:20:38.528Z,4.28
2022-12-31T11:23:22.186Z,0.93
2022-12-31T11:26:03.328Z,0.70
2022-12-31T11:28:52.829Z,1.02
2022-12-31T11:31:39.483Z,1.88
2022-12-31T11:34:26.824Z,0.20
2022-12-31T11:37:11.471Z,1.88
2022-12-31T11:39:51.201Z,2.38
2022-12-31T11:42:27.362Z,1.15
2022-12-31T11:45:02.389Z,3.08
2022-12-31T11:48:28.612Z,0.82
2022-12-31T11:50:50.967Z,1.25
2022-12-31T11:53:42.856Z,0.90
2022-12-31T11:56:18.491Z,0.30
2022-12-31T11:58:49.776Z,0.30
2022-12-31T12:01:23.301Z,0.50
2022-12-31T12:03:51.509Z,0.38
2022-12-31T12:06:26.592Z,0.88
2022-12-31T12:09:00.395Z,0.75
2022-12-31T12:11:33.385Z,0.30
2022-12-31T12:14:01.874Z,0.57
2022-12-31T12:16:30.213Z,1.13
2022-12-31T12:19:07.261Z,1.85
2022-12-31T12:21:47.031Z,1.10
2022-12-31T12:24:21.983Z,0.60
2022-12-31T12:26:50.609Z,0.93
2022-12-31T12:29:20.675Z,1.30
2022-12-31T12:31:59.768Z,0.60
2022-12-31T12:34:31.286Z,0.50
2022-12-31T12:37:01.453Z,1.38
2022-12-31T12:39:31.934Z,0.52
2022-12-31T12:42:06.140Z,1.85
2022-12-31T12:44:35.864Z,1.05
2022-12-31T12:47:06.489Z,0.52
2022-12-31T12:49:40.845Z,1.95
2022-12-31T12:52:44.498Z,1.65
2022-12-31T12:55:21.748Z,0.85
2022-12-31T12:57:58.081Z,2.03
2022-12-31T13:00:30.748Z,0.77
2022-12-31T13:03:26.687Z,0.60
2022-12-31T13:06:11.101Z,1.42
2022-12-31T13:08:55.740Z,0.93
2022-12-31T13:11:35.129Z,1.15
2022-12-31T13:14:15.913Z,1.33
2022-12-31T13:16:51.340Z,1.13
2022-12-31T13:19:26.254Z,1.85
2022-12-31T13:22:00.557Z,1.13
2022-12-31T13:24:46.503Z,1.25
2022-12-31T13:27:19.959Z,0.90
2022-12-31T13:29:49.548Z,1.13
2022-12-31T13:32:22.662Z,1.45
2022-12-31T13:34:57.423Z,0.65
2022-12-31T13:37:31.748Z,5.22
2022-12-31T13:40:07.616Z,1.02
2022-12-31T13:42:45.333Z,1.48
2022-12-31T13:45:20.839Z,2.05
2022-12-31T13:47:53.328Z,3.83
2022-12-31T13:50:27.165Z,1.45
2022-12-31T13:53:01.643Z,0.50
2022-12-31T13:55:35.821Z,2.10
2022-12-31T13:58:09.514Z,0.43
2022-12-31T14:00:42.370Z,1.23
2022-12-31T14:03:15.197Z,1.80
2022-12-31T14:05:49.140Z,2.17
2022-12-31T14:08:17.481Z,3.20
2022-12-31T14:11:00.028Z,1.65
2022-12-31T14:13:47.048Z,1.73
2022-12-31T14:16:25.768Z,0.77
2022-12-31T14:19:02.498Z,0.90
2022-12-31T14:21:40.257Z,1.30
2022-12-31T14:24:15.357Z,3.22
2022-12-31T14:26:47.551Z,1.63
2022-12-31T14:29:28.159Z,2.03
2022-12-31T14:32:19.086Z,1.55
2022-12-31T14:34:57.350Z,1.52
2022-12-31T14:37:34.040Z,2.22
2022-12-31T14:40:11.825Z,2.78
2022-12-31T14:42:53.401Z,0.95
2022-12-31T14:45:41.689Z,1.25
2022-12-31T14:48:23.839Z,2.70
2022-12-31T14:50:52.176Z,1.33
2022-12-31T14:53:24.558Z,2.15
2022-12-31T14:56:00.687Z,0.60
2022-12-31T14:58:35.169Z,1.55
2022-12-31T15:01:09.101Z,2.80
2022-12-31T15:03:45.353Z,0.70
2022-12-31T15:06:41.723Z,0.68
2022-12-31T15:09:20.837Z,0.90
2022-12-31T15:12:11.861Z,2.38
2022-12-31T15:15:05.176Z,0.47
2022-12-31T15:17:44.053Z,0.93
2022-12-31T15:20:43.466Z,1.75
2022-12-31T15:23:21.118Z,1.38
2022-12-31T15:25:51.591Z,4.07
2022-12-31T15:28:33.306Z,0.98
2022-12-31T15:31:11.727Z,1.10
2022-12-31T15:33:55.266Z,1.42
2022-12-31T15:36:25.740Z,0.40
2022-12-31T15:39:06.285Z,0.75
2022-12-31T15:41:46.225Z,2.35
2022-12-31T15:44:29.807Z,0.77
2022-12-31T15:47:03.680Z,1.13
2022-12-31T15:49:38.627Z,2.70
2022-12-31T15:52:13.875Z,1.40
2022-12-31T15:54:45.747Z,5.28
2022-12-31T15:57:18.238Z,3.10
2022-12-31T15:59:46.939Z,1.98
2022-12-31T16:02:23.102Z,2.05
2022-12-31T16:04:52.000Z,2.28
2022-12-31T16:07:20.592Z,1.15
2022-12-31T16:09:53.169Z,3.63
2022-12-31T16:12:29.324Z,2.28
2022-12-31T16:15:01.369Z,2.72
2022-12-31T16:17:33.755Z,4.40
2022-12-31T16:20:03.667Z,2.13
2022-12-31T16:22:38.465Z,2.03
2022-12-31T16:25:30.304Z,3.83
2022-12-31T16:27:57.201Z,4.28
2022-12-31T16:30:28.978Z,5.32
2022-12-31T16:33:01.818Z,1.38
2022-12-31T16:35:31.602Z,0.63
2022-12-31T16:38:04.907Z,5.50
2022-12-31T16:40:32.996Z,3.03
2022-12-31T16:43:02.319Z,1.98
2022-12-31T16:45:33.646Z,4.53
2022-12-31T16:48:17.241Z,1.58
2022-12-31T16:50:47.918Z,2.58
2022-12-31T16:53:19.424Z,42.67
2022-12-31T16:55:54.771Z,6.80
2022-12-31T16:58:28.318Z,3.58
2022-12-31T17:01:01.303Z,1.23
2022-12-31T17:03:31.488Z,2.00
2022-12-31T17:06:13.550Z,3.03
2022-12-31T17:08:43.590Z,6.05
2022-12-31T17:11:24.447Z,4.80
2022-12-31T17:13:58.083Z,5.13
2022-12-31T17:16:27.114Z,4.47
2022-12-31T17:18:56.918Z,4.47
2022-12-31T17:21:28.421Z,2.50
2022-12-31T17:23:59.066Z,1.50
2022-12-31T17:26:29.976Z,2.35
2022-12-31T17:29:00.244Z,5.03
2022-12-31T17:31:34.617Z,4.70
2022-12-31T17:34:30.674Z,1.73
2022-12-31T17:37:04.987Z,12.85
2022-12-31T17:39:48.476Z,4.05
2022-12-31T17:42:25.425Z,3.42
2022-12-31T17:44:57.245Z,4.53
2022-12-31T17:47:25.608Z,3.92
2022-12-31T17:49:55.179Z,3.30
2022-12-31T17:52:23.249Z,8.57
2022-12-31T17:54:51.374Z,2.58
2022-12-31T17:57:25.762Z,3.85
2022-12-31T17:59:53.925Z,3.17
2022-12-31T18:02:22.377Z,3.97
2022-12-31T18:04:50.666Z,1.83
2022-12-31T18:07:20.138Z,4.40
2022-12-31T18:09:48.696Z,3.70
2022-12-31T18:12:18.005Z,4.40
2022-12-31T18:14:47.106Z,0.85
2022-12-31T18:17:17.322Z,1.05
2022-12-31T18:20:04.323Z,3.17
2022-12-31T18:22:34.964Z,2.53
2022-12-31T18:25:04.203Z,3.40
2022-12-31T18:27:34.025Z,4.70
2022-12-31T18:30:06.270Z,2.30
2022-12-31T18:32:37.908Z,4.60
2022-12-31T18:35:26.464Z,3.78
2022-12-31T18:38:00.875Z,4.88
2022-12-31T18:40:29.175Z,5.63
2022-12-31T18:43:02.734Z,3.45
2022-12-31T18:45:32.967Z,1.90
2022-12-31T18:48:01.188Z,4.50
2022-12-31T18:50:29.352Z,3.28
2022-12-31T18:52:57.495Z,2.55
2022-12-31T18:55:32.077Z,3.35
2022-12-31T18:58:00.262Z,4.35
2022-12-31T19:00:28.427Z,4.18
2022-12-31T19:02:56.636Z,2.55
2022-12-31T19:05:27.148Z,2.38
2022-12-31T19:07:55.926Z,1.40
2022-12-31T19:10:24.681Z,3.40
2022-12-31T19:12:54.325Z,2.00
2022-12-31T19:15:29.871Z,3.90
2022-12-31T19:17:58.281Z,4.10
2022-12-31T19:20:26.609Z,3.65
2022-12-31T19:22:54.711Z,0.75
2022-12-31T19:25:25.178Z,2.70
2022-12-31T19:27:54.955Z,2.47
2022-12-31T19:30:26.537Z,2.63
2022-12-31T19:32:54.936Z,1.63
2022-12-31T19:35:26.131Z,3.40
2022-12-31T19:37:56.124Z,3.63
2022-12-31T19:40:25.900Z,4.25
2022-12-31T19:42:55.977Z,0.38
2022-12-31T19:45:26.153Z,2.78
2022-12-31T19:47:55.280Z,2.78
2022-12-31T19:50:25.877Z,4.20
2022-12-31T19:52:55.783Z,2.40
2022-12-31T19:55:26.603Z,2.40
2022-12-31T19:57:56.086Z,3.88
2022-12-31T20:00:24.421Z,3.10
2022-12-31T20:02:52.675Z,4.22
2022-12-31T20:05:20.960Z,1.33
2022-12-31T20:07:49.039Z,1.73
2022-12-31T20:10:17.450Z,2.67
2022-12-31T20:12:45.612Z,0.82
2022-12-31T20:15:15.167Z,3.08
2022-12-31T20:17:43.641Z,3.13
2022-12-31T20:20:12.639Z,2.40
2022-12-31T20:22:41.119Z,6.93
2022-12-31T20:25:10.024Z,4.30
2022-12-31T20:27:38.522Z,2.67
2022-12-31T20:30:09.737Z,6.60
2022-12-31T20:32:39.256Z,3.35
2022-12-31T20:35:08.312Z,2.40
2022-12-31T20:37:36.478Z,5.05
2022-12-31T20:40:04.924Z,3.08
2022-12-31T20:42:33.344Z,2.33
2022-12-31T20:45:01.438Z,2.08
2022-12-31T20:47:29.597Z,3.03
2022-12-31T20:50:11.497Z,4.22
2022-12-31T20:52:40.517Z,0.80
2022-12-31T20:55:09.687Z,2.97
2022-12-31T20:57:38.121Z,3.47
2022-12-31T21:00:07.591Z,3.60
2022-12-31T21:02:41.918Z,3.28
2022-12-31T21:05:12.387Z,3.13
2022-12-31T21:07:40.776Z,4.30
2022-12-31T21:10:09.749Z,1.13
2022-12-31T21:12:43.527Z,1.15
2022-12-31T21:15:12.938Z,4.28
2022-12-31T21:17:41.152Z,2.95
2022-12-31T21:20:11.912Z,3.58
2022-12-31T21:22:40.361Z,3.28
2022-12-31T21:25:09.094Z,3.85
2022-12-31T21:27:37.487Z,4.80
2022-12-31T21:30:21.838Z,6.32
2022-12-31T21:32:50.582Z,3.58
2022-12-31T21:38:09.088Z,1.98
2022-12-31T21:40:37.171Z,3.28
2022-12-31T21:43:05.280Z,6.20
2022-12-31T21:45:33.467Z,1.30
2022-12-31T21:48:19.227Z,0.90
2022-12-31T21:50:49.903Z,1.60
2022-12-31T21:53:24.146Z,2.08
2022-12-31T21:56:08.772Z,2.65
2022-12-31T21:58:37.500Z,3.72
2022-12-31T22:01:23.672Z,1.67
2022-12-31T22:03:52.189Z,4.00
2022-12-31T22:06:23.942Z,1.58
2022-12-31T22:08:53.944Z,1.50
2022-12-31T22:11:24.430Z,3.30
2022-12-31T22:13:53.213Z,3.10
2022-12-31T22:16:22.361Z,4.53
2022-12-31T22:18:51.273Z,3.15
2022-12-31T22:21:23.177Z,2.20
2022-12-31T22:23:53.194Z,4.63
2022-12-31T22:26:23.997Z,1.58
2022-12-31T22:28:52.421Z,5.15
2022-12-31T22:31:22.880Z,3.00
2022-12-31T22:33:51.640Z,3.47
2022-12-31T22:36:23.020Z,2.92
2022-12-31T22:38:55.368Z,2.13
2022-12-31T22:41:25.000Z,2.47
2022-12-31T22:44:02.598Z,6.82
2022-12-31T22:46:31.874Z,3.00
2022-12-31T22:49:01.766Z,3.20
2022-12-31T22:51:55.795Z,1.45
2022-12-31T22:54:21.317Z,2.85
2022-12-31T22:56:49.545Z,4.05
2022-12-31T22:59:17.656Z,6.60
2022-12-31T23:01:45.853Z,20.92
2022-12-31T23:04:14.051Z,33.58
2022-12-31T23:06:44.581Z,57.90
2022-12-31T23:09:31.397Z,73.70
2022-12-31T23:11:59.922Z,46.47
2022-12-31T23:14:45.687Z,41.45
2022-12-31T23:17:35.018Z,39.85
2022-12-31T23:20:21.627Z,24.65
2022-12-31T23:23:10.044Z,36.60
2022-12-31T23:25:40.990Z,27.75
2022-12-31T23:28:10.383Z,30.83
2022-12-31T23:30:40.231Z,26.75
2022-12-31T23:33:08.509Z,27.40
2022-12-31T23:35:36.645Z,16.55
2022-12-31T23:38:06.078Z,13.07
2022-12-31T23:40:35.330Z,9.65
2022-12-31T23:43:04.166Z,15.15
2022-12-31T23:45:33.559Z,10.18
2022-12-31T23:48:02.243Z,10.45
2022-12-31T23:50:30.725Z,9.10
2022-12-31T23:52:58.825Z,4.47
2022-12-31T23:55:28.360Z,12.82
2022-12-31T23:57:57.013Z,12.63
