createdAt,value
2023-05-08T00:00:38.468Z,6.40
2023-05-08T00:01:38.675Z,6.70
2023-05-08T00:02:38.910Z,6.00
2023-05-08T00:03:39.283Z,5.40
2023-05-08T00:04:39.183Z,5.40
2023-05-08T00:05:39.335Z,5.40
2023-05-08T00:06:39.519Z,7.10
2023-05-08T00:07:39.680Z,5.70
2023-05-08T00:08:39.852Z,6.20
2023-05-08T00:09:40.036Z,6.00
2023-05-08T00:10:40.206Z,5.80
2023-05-08T00:11:40.406Z,6.00
2023-05-08T00:12:40.614Z,6.90
2023-05-08T00:13:40.733Z,6.00
2023-05-08T00:14:40.931Z,5.90
2023-05-08T00:15:41.121Z,6.70
2023-05-08T00:16:41.302Z,6.00
2023-05-08T00:17:41.447Z,6.40
2023-05-08T00:18:41.621Z,5.80
2023-05-08T00:19:41.812Z,5.60
2023-05-08T00:20:41.987Z,5.80
2023-05-08T00:21:42.172Z,6.30
2023-05-08T00:22:42.331Z,7.50
2023-05-08T00:23:42.539Z,6.10
2023-05-08T00:24:42.689Z,6.40
2023-05-08T00:25:42.874Z,7.10
2023-05-08T00:26:43.022Z,5.80
2023-05-08T00:27:43.200Z,6.00
2023-05-08T00:28:43.402Z,5.90
2023-05-08T00:29:43.684Z,5.80
2023-05-08T00:30:43.781Z,6.10
2023-05-08T00:31:44.008Z,6.40
2023-05-08T00:32:44.078Z,5.90
2023-05-08T00:33:44.293Z,6.30
2023-05-08T00:34:44.438Z,6.40
2023-05-08T00:35:44.627Z,6.80
2023-05-08T00:36:44.786Z,6.90
2023-05-08T00:37:44.972Z,5.60
2023-05-08T00:38:45.175Z,7.40
2023-05-08T00:39:45.340Z,6.10
2023-05-08T00:40:45.510Z,7.00
2023-05-08T00:41:45.712Z,7.30
2023-05-08T00:42:45.897Z,6.60
2023-05-08T00:43:46.074Z,5.90
2023-05-08T00:44:46.212Z,6.10
2023-05-08T00:45:46.427Z,6.70
2023-05-08T00:46:46.663Z,6.60
2023-05-08T00:47:46.797Z,6.00
2023-05-08T00:48:46.955Z,6.80
2023-05-08T00:49:47.092Z,6.10
2023-05-08T00:50:47.273Z,6.10
2023-05-08T00:51:47.461Z,6.80
2023-05-08T00:52:47.620Z,6.70
2023-05-08T00:53:47.820Z,6.70
2023-05-08T00:54:47.983Z,7.00
2023-05-08T00:55:48.168Z,7.00
2023-05-08T00:56:48.352Z,6.00
2023-05-08T00:57:48.518Z,6.90
2023-05-08T00:58:48.722Z,7.10
2023-05-08T00:59:48.867Z,6.40
2023-05-08T01:00:49.036Z,5.60
2023-05-08T01:01:49.278Z,7.00
2023-05-08T01:02:49.463Z,6.70
2023-05-08T01:03:49.732Z,6.70
2023-05-08T01:04:49.743Z,5.80
2023-05-08T01:05:49.918Z,6.50
2023-05-08T01:06:50.104Z,7.40
2023-05-08T01:07:50.278Z,6.70
2023-05-08T01:08:50.481Z,5.70
2023-05-08T01:09:50.641Z,6.60
2023-05-08T01:10:50.787Z,6.40
2023-05-08T01:11:50.978Z,7.60
2023-05-08T01:12:51.195Z,6.40
2023-05-08T01:13:51.355Z,5.80
2023-05-08T01:14:51.537Z,6.90
2023-05-08T01:15:51.753Z,6.20
2023-05-08T01:16:51.881Z,6.40
2023-05-08T01:17:52.089Z,6.40
2023-05-08T01:18:52.191Z,7.00
2023-05-08T01:19:52.376Z,7.10
2023-05-08T01:20:52.566Z,6.90
2023-05-08T01:21:52.747Z,7.60
2023-05-08T01:22:52.936Z,7.00
2023-05-08T01:23:53.118Z,6.30
2023-05-08T01:24:53.276Z,6.60
2023-05-08T01:25:53.449Z,7.10
2023-05-08T01:26:53.641Z,6.90
2023-05-08T01:27:53.824Z,7.40
2023-05-08T01:28:53.992Z,7.00
2023-05-08T01:29:54.189Z,6.60
2023-05-08T01:30:54.327Z,7.50
2023-05-08T01:31:54.525Z,6.10
2023-05-08T01:32:54.791Z,6.30
2023-05-08T01:33:54.880Z,7.40
2023-05-08T01:34:55.056Z,6.40
2023-05-08T01:35:55.231Z,7.00
2023-05-08T01:36:55.427Z,6.80
2023-05-08T01:37:55.581Z,6.80
2023-05-08T01:38:55.773Z,6.40
2023-05-08T01:39:55.935Z,6.20
2023-05-08T01:40:56.127Z,6.70
2023-05-08T01:41:56.292Z,7.10
2023-05-08T01:42:56.464Z,6.70
2023-05-08T01:43:56.616Z,6.90
2023-05-08T01:44:56.778Z,7.30
2023-05-08T01:45:56.975Z,6.70
2023-05-08T01:46:57.205Z,6.60
2023-05-08T01:47:57.387Z,7.50
2023-05-08T01:48:57.466Z,7.00
2023-05-08T01:49:57.634Z,7.10
2023-05-08T01:50:57.819Z,8.10
2023-05-08T01:51:58.116Z,7.10
2023-05-08T01:52:58.178Z,6.90
2023-05-08T01:53:58.356Z,6.80
2023-05-08T01:54:58.524Z,7.80
2023-05-08T01:55:58.691Z,7.70
2023-05-08T01:56:58.852Z,7.90
2023-05-08T01:57:59.066Z,7.90
2023-05-08T01:58:59.217Z,7.90
2023-05-08T01:59:59.390Z,7.00
2023-05-08T02:00:59.669Z,6.90
2023-05-08T02:01:59.827Z,7.30
2023-05-08T02:03:00.035Z,8.10
2023-05-08T02:04:00.216Z,7.20
2023-05-08T02:05:00.288Z,7.10
2023-05-08T02:06:00.503Z,7.10
2023-05-08T02:07:00.647Z,7.30
2023-05-08T02:08:00.796Z,6.80
2023-05-08T02:09:00.981Z,6.60
2023-05-08T02:10:01.163Z,7.10
2023-05-08T02:11:01.374Z,8.00
2023-05-08T02:12:01.506Z,7.30
2023-05-08T02:13:01.706Z,7.10
2023-05-08T02:14:01.872Z,7.60
2023-05-08T02:15:02.019Z,7.20
2023-05-08T02:16:02.215Z,7.60
2023-05-08T02:17:02.391Z,7.50
2023-05-08T02:18:02.582Z,8.60
2023-05-08T02:19:02.758Z,7.60
2023-05-08T02:20:02.875Z,8.50
2023-05-08T02:21:03.041Z,7.00
2023-05-08T02:22:03.223Z,6.90
2023-05-08T02:23:03.534Z,8.60
2023-05-08T02:24:03.586Z,7.40
2023-05-08T02:25:03.760Z,8.30
2023-05-08T02:26:03.929Z,7.30
2023-05-08T02:27:04.104Z,7.30
2023-05-08T02:28:04.444Z,7.10
2023-05-08T02:29:04.440Z,7.50
2023-05-08T02:30:04.615Z,7.50
2023-05-08T02:31:04.764Z,7.40
2023-05-08T02:32:05.013Z,7.70
2023-05-08T02:33:05.154Z,6.90
2023-05-08T02:34:05.300Z,8.10
2023-05-08T02:35:05.480Z,7.90
2023-05-08T02:36:05.665Z,7.60
2023-05-08T02:37:05.815Z,8.20
2023-05-08T02:38:05.992Z,8.20
2023-05-08T02:39:06.195Z,7.40
2023-05-08T02:40:06.375Z,8.70
2023-05-08T02:41:06.545Z,8.00
2023-05-08T02:42:06.700Z,7.80
2023-05-08T02:43:06.877Z,7.30
2023-05-08T02:44:07.073Z,7.70
2023-05-08T02:45:07.224Z,7.70
2023-05-08T02:46:07.453Z,7.90
2023-05-08T02:47:07.634Z,8.00
2023-05-08T02:48:07.798Z,8.40
2023-05-08T02:49:07.912Z,7.40
2023-05-08T02:50:08.101Z,6.90
2023-05-08T02:51:08.292Z,7.70
2023-05-08T02:52:08.492Z,7.90
2023-05-08T02:53:08.633Z,7.90
2023-05-08T02:54:08.830Z,7.70
2023-05-08T02:55:09.021Z,7.90
2023-05-08T02:56:09.163Z,8.60
2023-05-08T02:57:09.322Z,8.20
2023-05-08T02:58:09.493Z,7.20
2023-05-08T02:59:09.687Z,7.70
2023-05-08T03:00:10.113Z,8.20
2023-05-08T03:01:10.020Z,7.70
2023-05-08T03:02:10.210Z,7.80
2023-05-08T03:03:10.466Z,7.80
2023-05-08T03:04:10.547Z,8.10
2023-05-08T03:05:10.694Z,8.20
2023-05-08T03:06:10.878Z,8.50
2023-05-08T03:07:11.041Z,8.30
2023-05-08T03:08:11.240Z,8.00
2023-05-08T03:09:11.380Z,7.60
2023-05-08T03:10:11.869Z,7.60
2023-05-08T03:11:11.717Z,8.20
2023-05-08T03:12:11.900Z,7.60
2023-05-08T03:13:12.092Z,7.90
2023-05-08T03:14:12.244Z,7.30
2023-05-08T03:15:12.398Z,7.40
2023-05-08T03:16:12.587Z,7.90
2023-05-08T03:17:12.738Z,8.20
2023-05-08T03:18:12.894Z,8.20
2023-05-08T03:19:13.051Z,7.10
2023-05-08T03:20:13.461Z,8.30
2023-05-08T03:21:13.412Z,8.30
2023-05-08T03:22:13.586Z,7.80
2023-05-08T03:23:13.758Z,8.60
2023-05-08T03:24:13.918Z,8.40
2023-05-08T03:25:14.100Z,8.10
2023-05-08T03:26:14.267Z,7.80
2023-05-08T03:27:14.430Z,7.90
2023-05-08T03:28:14.584Z,8.20
2023-05-08T03:29:14.740Z,8.30
2023-05-08T03:30:15.077Z,7.80
2023-05-08T03:31:15.182Z,8.90
2023-05-08T03:32:15.285Z,7.70
2023-05-08T03:33:15.556Z,9.20
2023-05-08T03:34:15.614Z,7.80
2023-05-08T03:35:15.775Z,8.20
2023-05-08T03:36:15.995Z,7.90
2023-05-08T03:37:16.124Z,8.00
2023-05-08T03:38:16.305Z,8.40
2023-05-08T03:39:16.458Z,8.80
2023-05-08T03:40:16.638Z,7.70
2023-05-08T03:41:16.827Z,7.30
2023-05-08T03:42:16.980Z,8.30
2023-05-08T03:43:17.117Z,7.90
2023-05-08T03:44:17.309Z,8.50
2023-05-08T03:45:17.539Z,6.80
2023-05-08T03:46:17.702Z,8.80
2023-05-08T03:47:17.844Z,8.10
2023-05-08T03:48:18.032Z,9.20
2023-05-08T03:49:18.218Z,7.50
2023-05-08T03:50:18.424Z,8.60
2023-05-08T03:51:18.572Z,8.20
2023-05-08T03:52:18.762Z,8.20
2023-05-08T03:53:18.922Z,8.40
2023-05-08T03:54:19.112Z,8.10
2023-05-08T03:55:19.279Z,7.70
2023-05-08T03:56:19.439Z,8.50
2023-05-08T03:57:19.610Z,8.90
2023-05-08T03:58:19.787Z,7.70
2023-05-08T03:59:19.965Z,8.40
2023-05-08T04:00:20.149Z,8.30
2023-05-08T04:01:20.299Z,8.40
2023-05-08T04:02:20.594Z,7.70
2023-05-08T04:03:20.723Z,7.90
2023-05-08T04:04:20.947Z,8.70
2023-05-08T04:05:21.033Z,10.60
2023-05-08T04:06:21.183Z,8.40
2023-05-08T04:07:21.347Z,8.20
2023-05-08T04:08:21.515Z,8.00
2023-05-08T04:09:21.663Z,8.70
2023-05-08T04:10:21.857Z,7.80
2023-05-08T04:11:22.027Z,8.10
2023-05-08T04:12:22.191Z,7.70
2023-05-08T04:13:22.375Z,8.70
2023-05-08T04:14:22.525Z,8.10
2023-05-08T04:15:22.695Z,8.60
2023-05-08T04:16:22.905Z,8.40
2023-05-08T04:17:23.069Z,8.70
2023-05-08T04:18:23.264Z,7.50
2023-05-08T04:19:23.379Z,7.90
2023-05-08T04:20:23.547Z,8.30
2023-05-08T04:21:23.722Z,7.70
2023-05-08T04:22:23.867Z,8.80
2023-05-08T04:23:24.035Z,7.70
2023-05-08T04:24:24.223Z,8.40
2023-05-08T04:25:24.395Z,9.40
2023-05-08T04:26:24.556Z,8.60
2023-05-08T04:27:24.724Z,8.70
2023-05-08T04:28:24.883Z,8.20
2023-05-08T04:29:25.085Z,8.50
2023-05-08T04:30:25.250Z,8.30
2023-05-08T04:31:25.441Z,8.70
2023-05-08T04:32:25.588Z,8.60
2023-05-08T04:33:25.811Z,8.40
2023-05-08T04:34:25.889Z,8.30
2023-05-08T04:35:26.041Z,8.10
2023-05-08T04:36:26.213Z,8.20
2023-05-08T04:37:26.389Z,8.80
2023-05-08T04:38:26.562Z,8.40
2023-05-08T04:39:26.727Z,9.70
2023-05-08T04:40:26.879Z,8.20
2023-05-08T04:41:27.068Z,9.50
2023-05-08T04:42:27.204Z,8.50
2023-05-08T04:43:27.361Z,8.80
2023-05-08T04:44:27.516Z,8.00
2023-05-08T04:45:27.706Z,9.10
2023-05-08T04:46:27.929Z,8.10
2023-05-08T04:47:28.113Z,8.40
2023-05-08T04:48:28.233Z,8.10
2023-05-08T04:49:28.397Z,8.20
2023-05-08T04:50:28.543Z,8.50
2023-05-08T04:51:28.720Z,8.10
2023-05-08T04:52:28.938Z,8.20
2023-05-08T04:53:29.065Z,8.10
2023-05-08T04:54:29.254Z,8.10
2023-05-08T04:55:29.433Z,8.40
2023-05-08T04:56:29.625Z,8.60
2023-05-08T04:57:29.779Z,9.20
2023-05-08T04:58:29.927Z,7.40
2023-05-08T04:59:30.109Z,8.70
2023-05-08T05:00:30.278Z,8.40
2023-05-08T05:01:30.496Z,8.50
2023-05-08T05:02:30.660Z,8.70
2023-05-08T05:03:30.788Z,8.00
2023-05-08T05:04:30.951Z,8.20
2023-05-08T05:05:31.102Z,9.50
2023-05-08T05:06:31.269Z,8.00
2023-05-08T05:07:31.414Z,9.40
2023-05-08T05:08:31.603Z,8.70
2023-05-08T05:09:31.767Z,9.80
2023-05-08T05:10:31.890Z,7.50
2023-05-08T05:11:32.078Z,7.90
2023-05-08T05:12:32.214Z,7.80
2023-05-08T05:13:32.388Z,8.20
2023-05-08T05:14:32.542Z,8.30
2023-05-08T05:15:32.732Z,9.70
2023-05-08T05:16:32.959Z,8.70
2023-05-08T05:17:33.132Z,8.10
2023-05-08T05:18:33.250Z,8.60
2023-05-08T05:19:33.424Z,8.10
2023-05-08T05:20:33.580Z,8.00
2023-05-08T05:21:33.742Z,9.10
2023-05-08T05:22:33.901Z,9.20
2023-05-08T05:23:34.064Z,7.90
2023-05-08T05:24:34.234Z,8.70
2023-05-08T05:25:34.396Z,8.60
2023-05-08T05:26:36.394Z,7.30
2023-05-08T05:27:34.751Z,8.20
2023-05-08T05:28:34.914Z,8.10
2023-05-08T05:29:35.102Z,8.40
2023-05-08T05:30:35.271Z,7.10
2023-05-08T05:31:35.498Z,8.60
2023-05-08T05:32:35.690Z,8.30
2023-05-08T05:33:35.817Z,8.40
2023-05-08T05:34:35.998Z,7.50
2023-05-08T05:35:36.153Z,8.50
2023-05-08T05:36:36.367Z,8.50
2023-05-08T05:37:36.511Z,8.40
2023-05-08T05:38:36.651Z,8.40
2023-05-08T05:39:36.816Z,8.10
2023-05-08T05:40:37.001Z,7.90
2023-05-08T05:41:37.229Z,7.70
2023-05-08T05:42:37.364Z,8.20
2023-05-08T05:43:37.524Z,8.40
2023-05-08T05:44:37.708Z,8.10
2023-05-08T05:45:37.864Z,7.80
2023-05-08T05:46:38.116Z,7.40
2023-05-08T05:47:38.211Z,8.20
2023-05-08T05:48:38.354Z,7.60
2023-05-08T05:49:38.508Z,8.00
2023-05-08T05:50:38.694Z,8.40
2023-05-08T05:51:38.863Z,7.80
2023-05-08T05:52:39.016Z,7.80
2023-05-08T05:53:39.166Z,7.70
2023-05-08T05:54:39.344Z,8.50
2023-05-08T05:55:39.512Z,7.00
2023-05-08T05:56:39.674Z,7.50
2023-05-08T05:57:39.820Z,7.50
2023-05-08T05:58:39.984Z,7.70
2023-05-08T05:59:40.178Z,8.80
2023-05-08T06:00:40.315Z,7.60
2023-05-08T06:01:40.502Z,7.20
2023-05-08T06:02:40.750Z,8.00
2023-05-08T06:03:40.906Z,7.20
2023-05-08T06:04:40.969Z,7.60
2023-05-08T06:05:41.137Z,8.20
2023-05-08T06:06:41.302Z,7.60
2023-05-08T06:07:41.484Z,7.80
2023-05-08T06:08:41.655Z,7.80
2023-05-08T06:09:41.874Z,8.20
2023-05-08T06:10:41.995Z,7.60
2023-05-08T06:11:42.182Z,7.70
2023-05-08T06:12:42.408Z,7.60
2023-05-08T06:13:42.510Z,7.60
2023-05-08T06:14:42.704Z,7.40
2023-05-08T06:15:42.862Z,7.60
2023-05-08T06:16:43.041Z,8.80
2023-05-08T06:17:43.221Z,6.70
2023-05-08T06:18:43.331Z,7.50
2023-05-08T06:19:43.501Z,7.40
2023-05-08T06:20:43.728Z,6.90
2023-05-08T06:21:43.867Z,7.40
2023-05-08T06:22:44.077Z,6.90
2023-05-08T06:23:44.243Z,7.10
2023-05-08T06:24:44.395Z,6.80
2023-05-08T06:25:44.562Z,7.10
2023-05-08T06:26:44.714Z,7.20
2023-05-08T06:27:44.908Z,7.00
2023-05-08T06:28:45.037Z,6.20
2023-05-08T06:29:45.195Z,7.60
2023-05-08T06:30:45.410Z,7.00
2023-05-08T06:31:45.602Z,7.50
2023-05-08T06:32:45.748Z,6.90
2023-05-08T06:33:45.898Z,5.80
2023-05-08T06:34:46.222Z,6.40
2023-05-08T06:35:46.250Z,6.20
2023-05-08T06:36:46.422Z,6.70
2023-05-08T06:37:46.596Z,6.80
2023-05-08T06:38:46.742Z,6.80
2023-05-08T06:39:48.976Z,6.50
2023-05-08T06:40:47.097Z,6.50
2023-05-08T06:41:47.258Z,5.40
2023-05-08T06:42:47.425Z,5.70
2023-05-08T06:43:47.587Z,6.20
2023-05-08T06:44:47.751Z,7.70
2023-05-08T06:45:47.909Z,6.20
2023-05-08T06:46:48.390Z,5.70
2023-05-08T06:47:48.345Z,6.60
2023-05-08T06:48:48.441Z,5.90
2023-05-08T06:49:48.619Z,5.50
2023-05-08T06:50:48.761Z,5.70
2023-05-08T06:51:48.947Z,6.20
2023-05-08T06:52:49.114Z,5.40
2023-05-08T06:53:49.275Z,5.70
2023-05-08T06:54:49.441Z,5.80
2023-05-08T06:55:49.606Z,5.90
2023-05-08T06:56:49.793Z,5.90
2023-05-08T06:57:49.950Z,6.90
2023-05-08T06:59:00.464Z,5.50
2023-05-08T06:59:51.271Z,5.40
2023-05-08T07:00:50.469Z,4.80
2023-05-08T07:01:50.719Z,5.00
2023-05-08T07:02:50.853Z,6.10
2023-05-08T07:03:50.989Z,5.30
2023-05-08T07:04:51.195Z,5.80
2023-05-08T07:05:51.376Z,5.90
2023-05-08T07:06:51.497Z,4.30
2023-05-08T07:07:51.670Z,6.10
2023-05-08T07:08:51.861Z,5.50
2023-05-08T07:09:52.021Z,5.90
2023-05-08T07:10:52.209Z,4.90
2023-05-08T07:11:52.339Z,4.90
2023-05-08T07:12:52.635Z,4.70
2023-05-08T07:13:52.719Z,5.70
2023-05-08T07:14:53.496Z,5.70
2023-05-08T07:15:53.072Z,8.10
2023-05-08T07:16:53.193Z,6.10
2023-05-08T07:17:53.454Z,5.80
2023-05-08T07:18:53.529Z,4.70
2023-05-08T07:19:53.730Z,5.00
2023-05-08T07:20:53.906Z,6.70
2023-05-08T07:21:54.127Z,5.10
2023-05-08T07:22:54.223Z,5.20
2023-05-08T07:23:54.373Z,4.60
2023-05-08T07:24:54.557Z,5.10
2023-05-08T07:25:54.748Z,5.10
2023-05-08T07:26:54.917Z,4.20
2023-05-08T07:27:55.106Z,4.70
2023-05-08T07:28:55.265Z,4.60
2023-05-08T07:29:55.471Z,5.00
2023-05-08T07:30:55.614Z,4.40
2023-05-08T07:31:55.859Z,5.00
2023-05-08T07:32:55.988Z,4.90
2023-05-08T07:33:56.128Z,6.60
2023-05-08T07:34:56.308Z,3.30
2023-05-08T07:35:56.482Z,4.90
2023-05-08T07:36:56.641Z,5.40
2023-05-08T07:37:56.859Z,4.90
2023-05-08T07:38:57.032Z,4.40
2023-05-08T07:39:57.172Z,4.50
2023-05-08T07:40:57.533Z,4.70
2023-05-08T07:41:57.519Z,4.20
2023-05-08T07:42:57.697Z,4.00
2023-05-08T07:43:57.845Z,3.60
2023-05-08T07:44:58.022Z,3.40
2023-05-08T07:45:58.204Z,4.50
2023-05-08T07:46:58.410Z,4.10
2023-05-08T07:47:58.686Z,4.50
2023-05-08T07:48:58.700Z,4.50
2023-05-08T07:49:58.856Z,5.70
2023-05-08T07:50:59.047Z,4.10
2023-05-08T07:51:59.219Z,5.10
2023-05-08T07:52:59.341Z,4.80
2023-05-08T07:53:59.545Z,3.30
2023-05-08T07:54:59.698Z,3.70
2023-05-08T07:55:59.905Z,3.90
2023-05-08T07:57:00.007Z,4.60
2023-05-08T07:58:00.194Z,4.00
2023-05-08T07:59:00.393Z,4.20
2023-05-08T08:00:00.562Z,4.00
2023-05-08T08:01:00.724Z,3.80
2023-05-08T08:02:00.914Z,4.40
2023-05-08T08:03:01.136Z,4.60
2023-05-08T08:04:01.331Z,4.20
2023-05-08T08:05:01.390Z,3.90
2023-05-08T08:06:01.574Z,5.10
2023-05-08T08:07:01.733Z,4.30
2023-05-08T08:08:01.942Z,4.10
2023-05-08T08:09:02.107Z,4.70
2023-05-08T08:10:02.281Z,4.40
2023-05-08T08:11:03.831Z,5.50
2023-05-08T08:12:02.629Z,4.20
2023-05-08T08:13:02.806Z,4.70
2023-05-08T08:14:02.956Z,5.20
2023-05-08T08:15:03.156Z,4.40
2023-05-08T08:16:03.321Z,4.40
2023-05-08T08:17:03.600Z,5.20
2023-05-08T08:18:03.768Z,4.10
2023-05-08T08:19:03.905Z,4.30
2023-05-08T08:20:04.035Z,4.10
2023-05-08T08:21:04.207Z,4.50
2023-05-08T08:22:04.366Z,5.20
2023-05-08T08:23:04.534Z,4.80
2023-05-08T08:24:04.735Z,5.20
2023-05-08T08:25:04.877Z,4.50
2023-05-08T08:26:05.085Z,4.70
2023-05-08T08:27:05.243Z,4.10
2023-05-08T08:28:05.378Z,5.00
2023-05-08T08:29:05.580Z,4.50
2023-05-08T08:30:16.722Z,3.80
2023-05-08T08:31:06.961Z,4.50
2023-05-08T08:32:06.069Z,4.50
2023-05-08T08:33:06.430Z,4.70
2023-05-08T08:34:06.428Z,3.90
2023-05-08T08:35:06.581Z,3.30
2023-05-08T08:36:06.758Z,4.60
2023-05-08T08:37:06.958Z,4.30
2023-05-08T08:38:07.112Z,4.20
2023-05-08T08:39:09.574Z,3.90
2023-05-08T08:40:07.564Z,4.00
2023-05-08T08:41:07.651Z,3.80
2023-05-08T08:42:07.815Z,4.10
2023-05-08T08:43:07.977Z,3.60
2023-05-08T08:44:08.136Z,3.80
2023-05-08T08:45:08.305Z,4.90
2023-05-08T08:46:08.488Z,4.00
2023-05-08T08:47:08.628Z,4.30
2023-05-08T08:48:08.836Z,4.30
2023-05-08T08:49:08.986Z,4.70
2023-05-08T08:50:10.711Z,3.50
2023-05-08T08:51:09.295Z,5.00
2023-05-08T08:52:09.496Z,4.00
2023-05-08T08:53:09.641Z,3.70
2023-05-08T08:54:09.794Z,4.30
2023-05-08T08:55:09.961Z,2.90
2023-05-08T08:56:10.120Z,4.30
2023-05-08T08:57:10.327Z,4.30
2023-05-08T08:58:10.476Z,4.20
2023-05-08T08:59:10.656Z,4.80
2023-05-08T09:00:10.818Z,5.20
2023-05-08T09:01:10.998Z,4.40
2023-05-08T09:02:11.200Z,4.60
2023-05-08T09:03:11.502Z,4.60
2023-05-08T09:04:11.658Z,3.80
2023-05-08T09:05:11.857Z,4.10
2023-05-08T09:06:11.915Z,3.80
2023-05-08T09:07:12.071Z,3.80
2023-05-08T09:08:12.226Z,4.50
2023-05-08T09:09:12.421Z,5.10
2023-05-08T09:10:12.596Z,4.70
2023-05-08T09:11:12.774Z,4.40
2023-05-08T09:12:12.943Z,3.60
2023-05-08T09:13:13.211Z,4.30
2023-05-08T09:14:13.288Z,5.50
2023-05-08T09:15:13.726Z,4.80
2023-05-08T09:16:13.672Z,3.60
2023-05-08T09:17:13.798Z,4.60
2023-05-08T09:18:13.976Z,3.60
2023-05-08T09:19:14.139Z,5.40
2023-05-08T09:20:14.525Z,3.60
2023-05-08T09:21:14.516Z,5.20
2023-05-08T09:22:14.668Z,5.20
2023-05-08T09:23:14.830Z,3.70
2023-05-08T09:24:14.993Z,4.20
2023-05-08T09:25:15.334Z,4.40
2023-05-08T09:26:15.329Z,3.80
2023-05-08T09:27:15.519Z,5.60
2023-05-08T09:28:15.682Z,4.80
2023-05-08T09:29:15.861Z,4.10
2023-05-08T09:30:16.036Z,4.80
2023-05-08T09:31:16.201Z,4.90
2023-05-08T09:32:16.333Z,3.50
2023-05-08T09:33:16.490Z,4.20
2023-05-08T09:34:16.662Z,4.70
2023-05-08T09:35:17.132Z,4.60
2023-05-08T09:36:17.000Z,3.20
2023-05-08T09:37:17.201Z,4.70
2023-05-08T09:38:17.375Z,4.70
2023-05-08T09:39:17.532Z,4.00
2023-05-08T09:40:17.750Z,4.60
2023-05-08T09:41:17.895Z,4.00
2023-05-08T09:42:18.040Z,4.20
2023-05-08T09:43:18.234Z,3.70
2023-05-08T09:44:18.372Z,4.40
2023-05-08T09:45:18.538Z,3.80
2023-05-08T09:46:18.783Z,5.00
2023-05-08T09:47:18.949Z,3.60
2023-05-08T09:48:19.082Z,3.20
2023-05-08T09:49:19.257Z,4.00
2023-05-08T09:50:19.455Z,4.10
2023-05-08T09:51:19.636Z,3.40
2023-05-08T09:52:19.781Z,4.00
2023-05-08T09:53:19.922Z,3.60
2023-05-08T09:54:20.079Z,3.70
2023-05-08T09:55:20.286Z,4.10
2023-05-08T09:56:20.429Z,3.70
2023-05-08T09:57:20.625Z,3.90
2023-05-08T09:58:20.789Z,4.40
2023-05-08T09:59:20.988Z,3.30
2023-05-08T10:00:21.142Z,3.60
2023-05-08T10:01:21.359Z,3.80
2023-05-08T10:02:21.548Z,5.30
2023-05-08T10:03:21.781Z,4.50
2023-05-08T10:04:21.834Z,3.40
2023-05-08T10:05:22.111Z,3.70
2023-05-08T10:06:22.211Z,3.90
2023-05-08T10:07:22.423Z,4.50
2023-05-08T10:08:22.576Z,3.90
2023-05-08T10:09:22.744Z,3.40
2023-05-08T10:10:22.901Z,3.50
2023-05-08T10:11:23.109Z,2.80
2023-05-08T10:12:23.252Z,3.20
2023-05-08T10:13:23.522Z,4.60
2023-05-08T10:14:23.597Z,3.30
2023-05-08T10:15:23.782Z,2.90
2023-05-08T10:16:23.976Z,4.10
2023-05-08T10:17:24.183Z,3.70
2023-05-08T10:18:24.319Z,3.70
2023-05-08T10:19:24.496Z,4.00
2023-05-08T10:20:24.649Z,2.80
2023-05-08T10:21:24.836Z,2.50
2023-05-08T10:22:24.976Z,3.60
2023-05-08T10:23:25.149Z,2.60
2023-05-08T10:24:25.299Z,2.70
2023-05-08T10:25:25.511Z,2.60
2023-05-08T10:26:25.618Z,4.40
2023-05-08T10:27:25.813Z,3.20
2023-05-08T10:28:25.966Z,3.50
2023-05-08T10:29:26.159Z,3.80
2023-05-08T10:30:26.377Z,2.80
2023-05-08T10:31:26.516Z,2.70
2023-05-08T10:32:26.698Z,3.20
2023-05-08T10:33:27.657Z,3.20
2023-05-08T10:34:26.984Z,2.80
2023-05-08T10:35:27.196Z,3.00
2023-05-08T10:36:28.487Z,3.40
2023-05-08T10:37:27.485Z,3.10
2023-05-08T10:38:27.645Z,3.20
2023-05-08T10:39:27.856Z,3.50
2023-05-08T10:40:28.017Z,2.90
2023-05-08T10:41:28.193Z,3.50
2023-05-08T10:42:28.391Z,3.90
2023-05-08T10:43:28.549Z,3.40
2023-05-08T10:44:28.720Z,3.50
2023-05-08T10:45:28.864Z,3.40
2023-05-08T10:46:29.063Z,3.40
2023-05-08T10:47:29.244Z,2.70
2023-05-08T10:48:29.373Z,2.80
2023-05-08T10:49:29.553Z,3.50
2023-05-08T10:50:29.717Z,2.70
2023-05-08T10:51:29.890Z,4.00
2023-05-08T10:52:30.076Z,3.30
2023-05-08T10:53:30.237Z,2.50
2023-05-08T10:54:30.416Z,2.70
2023-05-08T10:55:30.573Z,3.00
2023-05-08T10:56:30.718Z,3.60
2023-05-08T10:57:30.888Z,3.80
2023-05-08T10:58:31.075Z,3.10
2023-05-08T10:59:31.238Z,2.60
2023-05-08T11:00:31.405Z,3.20
2023-05-08T11:01:31.674Z,4.30
2023-05-08T11:02:31.889Z,2.90
2023-05-08T11:03:33.278Z,3.00
2023-05-08T11:04:32.106Z,3.80
2023-05-08T11:05:32.282Z,3.40
2023-05-08T11:06:32.480Z,3.60
2023-05-08T11:07:32.628Z,2.90
2023-05-08T11:08:32.819Z,3.60
2023-05-08T11:09:32.949Z,3.00
2023-05-08T11:10:33.156Z,3.40
2023-05-08T11:11:33.302Z,3.20
2023-05-08T11:12:33.456Z,3.60
2023-05-08T11:13:33.648Z,3.10
2023-05-08T11:14:33.813Z,3.00
2023-05-08T11:15:33.953Z,2.90
2023-05-08T11:16:34.211Z,2.30
2023-05-08T11:17:34.385Z,3.50
2023-05-08T11:18:48.432Z,2.90
2023-05-08T11:19:35.673Z,3.10
2023-05-08T11:20:34.811Z,2.70
2023-05-08T11:21:35.007Z,3.10
2023-05-08T11:22:35.195Z,3.00
2023-05-08T11:23:35.363Z,3.10
2023-05-08T11:24:35.571Z,3.20
2023-05-08T11:25:35.711Z,3.30
2023-05-08T11:26:35.897Z,3.00
2023-05-08T11:27:36.086Z,3.60
2023-05-08T11:28:36.251Z,2.30
2023-05-08T11:29:36.432Z,2.70
2023-05-08T11:30:36.570Z,2.40
2023-05-08T11:31:36.767Z,3.00
2023-05-08T11:32:36.993Z,3.30
2023-05-08T11:33:37.110Z,3.30
2023-05-08T11:34:37.291Z,3.60
2023-05-08T11:35:37.449Z,2.30
2023-05-08T11:36:37.623Z,3.00
2023-05-08T11:37:37.835Z,3.20
2023-05-08T11:38:37.977Z,3.10
2023-05-08T11:39:38.166Z,3.10
2023-05-08T11:40:38.352Z,4.50
2023-05-08T11:41:38.497Z,2.70
2023-05-08T11:42:38.646Z,2.80
2023-05-08T11:43:38.815Z,3.40
2023-05-08T11:44:38.988Z,3.70
2023-05-08T11:45:39.186Z,2.60
2023-05-08T11:46:39.498Z,3.50
2023-05-08T11:47:39.645Z,3.30
2023-05-08T11:48:39.692Z,2.80
2023-05-08T11:49:39.834Z,4.50
2023-05-08T11:50:40.018Z,2.90
2023-05-08T11:51:40.155Z,3.30
2023-05-08T11:52:40.312Z,3.20
2023-05-08T11:53:40.486Z,3.20
2023-05-08T11:54:40.634Z,2.60
2023-05-08T11:55:40.812Z,2.60
2023-05-08T11:56:41.002Z,3.80
2023-05-08T11:57:41.159Z,3.00
2023-05-08T11:58:41.296Z,3.10
2023-05-08T11:59:41.478Z,2.90
2023-05-08T12:00:41.690Z,3.20
2023-05-08T12:01:42.463Z,3.60
2023-05-08T12:02:42.089Z,3.20
2023-05-08T12:03:42.335Z,2.70
2023-05-08T12:04:42.398Z,2.60
2023-05-08T12:05:42.571Z,3.10
2023-05-08T12:06:42.737Z,4.20
2023-05-08T12:07:42.907Z,3.80
2023-05-08T12:08:43.100Z,2.70
2023-05-08T12:09:43.298Z,2.90
2023-05-08T12:10:44.977Z,3.30
2023-05-08T12:11:43.619Z,3.50
2023-05-08T12:12:43.875Z,2.50
2023-05-08T12:13:43.974Z,3.10
2023-05-08T12:14:44.113Z,2.70
2023-05-08T12:15:44.305Z,2.80
2023-05-08T12:16:44.516Z,3.60
2023-05-08T12:17:44.679Z,2.70
2023-05-08T12:18:44.816Z,2.80
2023-05-08T12:19:44.985Z,3.20
2023-05-08T12:20:45.162Z,2.50
2023-05-08T12:21:45.305Z,3.40
2023-05-08T12:22:45.498Z,3.60
2023-05-08T12:23:45.655Z,2.90
2023-05-08T12:24:45.810Z,2.90
2023-05-08T12:25:46.025Z,3.30
2023-05-08T12:26:46.182Z,3.10
2023-05-08T12:27:46.362Z,2.60
2023-05-08T12:28:46.558Z,3.20
2023-05-08T12:29:46.723Z,2.80
2023-05-08T12:30:46.905Z,3.70
2023-05-08T12:31:47.121Z,2.70
2023-05-08T12:32:47.244Z,3.20
2023-05-08T12:33:47.392Z,3.90
2023-05-08T12:34:47.577Z,3.00
2023-05-08T12:35:47.794Z,2.60
2023-05-08T12:36:47.972Z,3.00
2023-05-08T12:37:48.116Z,3.30
2023-05-08T12:38:48.276Z,2.90
2023-05-08T12:39:48.443Z,4.90
2023-05-08T12:40:48.595Z,3.10
2023-05-08T12:41:48.804Z,2.70
2023-05-08T12:42:48.953Z,3.90
2023-05-08T12:43:49.170Z,2.50
2023-05-08T12:44:49.302Z,2.50
2023-05-08T12:45:49.489Z,3.30
2023-05-08T12:46:49.687Z,4.90
2023-05-08T12:47:49.845Z,3.10
2023-05-08T12:48:50.042Z,2.80
2023-05-08T12:49:50.171Z,2.60
2023-05-08T12:50:50.327Z,4.20
2023-05-08T12:51:50.514Z,3.10
2023-05-08T12:52:51.824Z,3.50
2023-05-08T12:53:50.836Z,3.10
2023-05-08T12:54:51.008Z,3.30
2023-05-08T12:55:51.181Z,2.60
2023-05-08T12:56:51.335Z,3.60
2023-05-08T12:57:51.489Z,3.40
2023-05-08T12:58:51.680Z,2.60
2023-05-08T12:59:51.844Z,3.50
2023-05-08T13:00:52.096Z,2.80
2023-05-08T13:01:52.227Z,4.00
2023-05-08T13:02:52.391Z,2.50
2023-05-08T13:04:01.043Z,2.50
2023-05-08T13:04:53.785Z,3.20
2023-05-08T13:05:52.877Z,3.30
2023-05-08T13:06:53.042Z,2.90
2023-05-08T13:07:53.189Z,3.70
2023-05-08T13:08:53.357Z,3.20
2023-05-08T13:09:53.516Z,3.40
2023-05-08T13:10:53.695Z,3.00
2023-05-08T13:11:53.867Z,3.50
2023-05-08T13:12:54.065Z,2.80
2023-05-08T13:13:54.201Z,3.50
2023-05-08T13:14:54.370Z,2.40
2023-05-08T13:15:54.572Z,3.40
2023-05-08T13:16:54.726Z,3.50
2023-05-08T13:17:54.898Z,3.20
2023-05-08T13:18:55.036Z,3.20
2023-05-08T13:19:55.165Z,3.20
2023-05-08T13:20:55.388Z,3.40