createdAt,value
2024-03-04T00:00:01.476Z,100860
2024-03-04T00:05:00.574Z,100870
2024-03-04T00:10:00.665Z,100870
2024-03-04T00:15:00.715Z,100870
2024-03-04T00:20:00.889Z,100880
2024-03-04T00:25:00.647Z,100880
2024-03-04T00:30:00.581Z,100890
2024-03-04T00:35:00.648Z,100900
2024-03-04T00:40:00.732Z,100900
2024-03-04T00:45:00.621Z,100900
2024-03-04T00:50:00.653Z,100890
2024-03-04T00:55:00.796Z,100900
2024-03-04T01:00:01.255Z,100900
2024-03-04T01:05:00.660Z,100900
2024-03-04T01:10:00.737Z,100910
2024-03-04T01:15:00.572Z,100910
2024-03-04T01:20:00.637Z,100910
2024-03-04T01:25:00.719Z,100920
2024-03-04T01:30:00.623Z,100930
2024-03-04T01:35:00.592Z,100930
2024-03-04T01:40:00.772Z,100940
2024-03-04T01:45:00.624Z,100950
2024-03-04T01:50:00.908Z,100960
2024-03-04T01:55:01.562Z,100970
2024-03-04T02:00:01.372Z,100980
2024-03-04T02:05:00.674Z,100990
2024-03-04T02:10:01.638Z,100990
2024-03-04T02:15:00.858Z,101010
2024-03-04T02:20:08.236Z,101010
2024-03-04T02:25:00.620Z,101010
2024-03-04T02:30:00.730Z,101020
2024-03-04T02:35:02.069Z,101020
2024-03-04T02:40:02.235Z,101030
2024-03-04T02:45:00.572Z,101030
2024-03-04T02:50:00.647Z,101030
2024-03-04T02:55:00.847Z,101030
2024-03-04T03:00:02.265Z,101030
2024-03-04T03:05:00.621Z,101040
2024-03-04T03:10:01.389Z,101060
2024-03-04T03:15:00.610Z,101060
2024-03-04T03:20:01.120Z,101060
2024-03-04T03:25:00.634Z,101060
2024-03-04T03:30:00.591Z,101060
2024-03-04T03:35:00.650Z,101060
2024-03-04T03:40:01.313Z,101070
2024-03-04T03:45:00.632Z,101080
2024-03-04T03:50:00.606Z,101090
2024-03-04T03:55:00.921Z,101090
2024-03-04T04:00:01.502Z,101100
2024-03-04T04:05:00.594Z,101100
2024-03-04T04:10:00.752Z,101100
2024-03-04T04:15:01.416Z,101110
2024-03-04T04:20:00.617Z,101110
2024-03-04T04:25:00.678Z,101120
2024-03-04T04:30:00.652Z,101120
2024-03-04T04:35:00.765Z,101110
2024-03-04T04:40:00.683Z,101120
2024-03-04T04:45:00.597Z,101130
2024-03-04T04:50:00.590Z,101140
2024-03-04T04:55:00.585Z,101150
2024-03-04T05:00:01.190Z,101160
2024-03-04T05:05:00.651Z,101150
2024-03-04T05:10:00.728Z,101160
2024-03-04T05:15:00.576Z,101170
2024-03-04T05:20:00.592Z,101180
2024-03-04T05:25:00.698Z,101180
2024-03-04T05:30:00.643Z,101180
2024-03-04T05:35:02.077Z,101180
2024-03-04T05:40:00.640Z,101190
2024-03-04T05:45:00.574Z,101200
2024-03-04T05:50:03.405Z,101210
2024-03-04T05:55:00.765Z,101210
2024-03-04T06:00:02.572Z,101220
2024-03-04T06:05:00.597Z,101220
2024-03-04T06:10:00.961Z,101230
2024-03-04T06:15:00.949Z,101240
2024-03-04T06:20:00.698Z,101250
2024-03-04T06:25:00.613Z,101250
2024-03-04T06:30:01.339Z,101260
2024-03-04T06:35:00.665Z,101260
2024-03-04T06:40:00.697Z,101260
2024-03-04T06:45:00.617Z,101260
2024-03-04T06:50:00.648Z,101270
2024-03-04T06:55:00.667Z,101270
2024-03-04T07:00:01.430Z,101270
2024-03-04T07:05:00.615Z,101260
2024-03-04T07:10:00.675Z,101260
2024-03-04T07:15:00.557Z,101250
2024-03-04T07:20:00.860Z,101240
2024-03-04T07:25:00.666Z,101240
2024-03-04T07:30:03.291Z,101250
2024-03-04T07:35:00.686Z,101260
2024-03-04T07:40:00.760Z,101260
2024-03-04T07:45:00.554Z,101280
2024-03-04T07:50:00.885Z,101290
2024-03-04T07:55:00.640Z,101290
2024-03-04T08:00:01.192Z,101290
2024-03-04T08:05:00.644Z,101290
2024-03-04T08:10:00.884Z,101290
2024-03-04T08:15:01.085Z,101280
2024-03-04T08:20:02.591Z,101290
2024-03-04T08:25:00.667Z,101290
2024-03-04T08:30:00.772Z,101300
2024-03-04T08:35:01.077Z,101310
2024-03-04T08:40:00.944Z,101330
2024-03-04T08:45:00.641Z,101330
2024-03-04T08:50:00.647Z,101330
2024-03-04T08:55:00.990Z,101330
2024-03-04T09:00:01.173Z,101330
2024-03-04T09:05:00.960Z,101330
2024-03-04T09:10:00.676Z,101330
2024-03-04T09:15:00.639Z,101320
2024-03-04T09:20:00.595Z,101320
2024-03-04T09:25:00.622Z,101320
2024-03-04T09:30:00.732Z,101320
2024-03-04T09:35:00.873Z,101310
2024-03-04T09:40:00.704Z,101320
2024-03-04T09:45:02.022Z,101320
2024-03-04T09:50:01.032Z,101320
2024-03-04T09:55:02.602Z,101320
2024-03-04T10:00:02.669Z,101330
2024-03-04T10:05:00.846Z,101340
2024-03-04T10:10:00.809Z,101340
2024-03-04T10:20:02.423Z,101350
2024-03-04T10:25:03.051Z,101360
2024-03-04T10:35:02.450Z,101370
2024-03-04T10:40:00.704Z,101360
2024-03-04T10:45:02.229Z,101370
2024-03-04T10:50:01.061Z,101360
2024-03-04T10:55:01.154Z,101360
2024-03-04T11:05:05.795Z,101360
2024-03-04T11:10:06.976Z,101360
2024-03-04T11:15:05.790Z,101360
2024-03-04T11:20:01.725Z,101360
2024-03-04T11:25:02.229Z,101350
2024-03-04T11:30:01.106Z,101350
2024-03-04T11:35:02.539Z,101350
2024-03-04T11:40:00.770Z,101350
2024-03-04T11:45:01.511Z,101350
2024-03-04T11:50:00.707Z,101350
2024-03-04T11:55:00.879Z,101350
2024-03-04T12:00:04.070Z,101350
2024-03-04T12:05:00.603Z,101360
2024-03-04T12:10:08.837Z,101360
2024-03-04T12:15:00.613Z,101360
2024-03-04T12:20:00.673Z,101360
2024-03-04T12:25:06.031Z,101350
2024-03-04T12:35:00.697Z,101360
2024-03-04T12:40:02.933Z,101350
2024-03-04T12:45:02.255Z,101350
2024-03-04T12:50:01.449Z,101350
2024-03-04T12:55:01.185Z,101340
2024-03-04T13:00:02.149Z,101340
2024-03-04T13:05:00.609Z,101350
2024-03-04T13:10:00.767Z,101340
2024-03-04T13:15:00.941Z,101340
2024-03-04T13:20:01.141Z,101330
2024-03-04T13:25:00.581Z,101320
2024-03-04T13:30:03.239Z,101320
2024-03-04T13:35:00.968Z,101320
2024-03-04T13:40:00.579Z,101320
2024-03-04T13:45:00.746Z,101310
2024-03-04T13:50:00.667Z,101310
2024-03-04T13:55:00.553Z,101310
2024-03-04T14:00:02.673Z,101310
2024-03-04T14:05:00.676Z,101310
2024-03-04T14:10:00.624Z,101310
2024-03-04T14:15:00.585Z,101310
2024-03-04T14:20:01.553Z,101310
2024-03-04T14:25:00.584Z,101300
2024-03-04T14:30:00.813Z,101300
2024-03-04T14:35:00.612Z,101300
2024-03-04T14:40:00.576Z,101290
2024-03-04T14:45:00.609Z,101290
2024-03-04T14:50:00.620Z,101290
2024-03-04T14:55:00.585Z,101290
2024-03-04T15:00:02.225Z,101300
2024-03-04T15:05:00.680Z,101300
2024-03-04T15:10:00.622Z,101290
2024-03-04T15:15:00.579Z,101300
2024-03-04T15:20:00.625Z,101300
2024-03-04T15:25:00.600Z,101300
2024-03-04T15:30:00.771Z,101300
2024-03-04T15:35:00.838Z,101300
2024-03-04T15:40:01.049Z,101300
2024-03-04T15:45:01.684Z,101290
2024-03-04T15:50:00.640Z,101300
2024-03-04T15:55:00.647Z,101290
2024-03-04T16:00:01.163Z,101290
2024-03-04T16:05:00.602Z,101290
2024-03-04T16:10:00.699Z,101290
2024-03-04T16:15:00.737Z,101290
2024-03-04T16:20:00.614Z,101290
2024-03-04T16:25:01.042Z,101300
2024-03-04T16:30:01.352Z,101300
2024-03-04T16:35:00.601Z,101310
2024-03-04T16:40:00.921Z,101310
2024-03-04T16:45:00.626Z,101310
2024-03-04T16:50:01.799Z,101310
2024-03-04T16:55:00.662Z,101310
2024-03-04T17:00:01.317Z,101320
2024-03-04T17:05:00.589Z,101320
2024-03-04T17:10:00.639Z,101320
2024-03-04T17:15:00.657Z,101320
2024-03-04T17:20:00.857Z,101330
2024-03-04T17:25:00.648Z,101330
2024-03-04T17:30:00.644Z,101340
2024-03-04T17:35:00.601Z,101340
2024-03-04T17:40:01.097Z,101340
2024-03-04T17:45:00.561Z,101350
2024-03-04T17:50:00.730Z,101350
2024-03-04T17:55:00.649Z,101360
2024-03-04T18:00:01.290Z,101360
2024-03-04T18:05:00.717Z,101350
2024-03-04T18:10:00.762Z,101360
2024-03-04T18:15:00.600Z,101360
2024-03-04T18:20:00.620Z,101360
2024-03-04T18:25:00.713Z,101360
2024-03-04T18:30:00.809Z,101370
2024-03-04T18:35:00.826Z,101370
2024-03-04T18:40:00.589Z,101370
2024-03-04T18:45:00.600Z,101380
2024-03-04T18:50:00.962Z,101380
2024-03-04T18:55:00.671Z,101380
2024-03-04T19:00:02.541Z,101380
2024-03-04T19:05:01.213Z,101380
2024-03-04T19:10:00.586Z,101380
2024-03-04T19:15:01.151Z,101380
2024-03-04T19:20:00.579Z,101390
2024-03-04T19:25:00.561Z,101390
2024-03-04T19:30:00.712Z,101390
2024-03-04T19:35:00.586Z,101390
2024-03-04T19:40:00.649Z,101390
2024-03-04T19:45:00.631Z,101390
2024-03-04T19:50:00.637Z,101390
2024-03-04T19:55:00.583Z,101400
2024-03-04T20:00:01.494Z,101400
2024-03-04T20:05:00.748Z,101400
2024-03-04T20:10:01.035Z,101400
2024-03-04T20:15:00.671Z,101400
2024-03-04T20:20:00.667Z,101400
2024-03-04T20:25:00.602Z,101400
2024-03-04T20:30:00.650Z,101400
2024-03-04T20:35:00.622Z,101400
2024-03-04T20:40:00.633Z,101400
2024-03-04T20:45:00.596Z,101410
2024-03-04T20:50:00.751Z,101400
2024-03-04T20:55:00.545Z,101410
2024-03-04T21:00:01.409Z,101410
2024-03-04T21:05:02.077Z,101410
2024-03-04T21:10:00.585Z,101410
2024-03-04T21:15:00.624Z,101410
2024-03-04T21:20:00.701Z,101410
2024-03-04T21:25:00.590Z,101400
2024-03-04T21:30:00.609Z,101400
2024-03-04T21:35:00.965Z,101400
2024-03-04T21:40:01.081Z,101400
2024-03-04T21:45:00.738Z,101400
2024-03-04T21:50:00.747Z,101400
2024-03-04T21:55:00.727Z,101400
2024-03-04T22:00:01.217Z,101400
2024-03-04T22:05:00.803Z,101410
2024-03-04T22:10:00.589Z,101410
2024-03-04T22:15:00.647Z,101410
2024-03-04T22:20:00.647Z,101410
2024-03-04T22:25:00.639Z,101420
2024-03-04T22:30:00.724Z,101420
2024-03-04T22:35:00.622Z,101420
2024-03-04T22:40:00.561Z,101410
2024-03-04T22:45:01.706Z,101410
2024-03-04T22:50:00.640Z,101410
2024-03-04T22:55:01.040Z,101410
2024-03-04T23:00:01.483Z,101410
2024-03-04T23:05:00.600Z,101410
2024-03-04T23:10:00.793Z,101420
2024-03-04T23:15:00.561Z,101420
2024-03-04T23:20:00.975Z,101420
2024-03-04T23:25:01.049Z,101420
2024-03-04T23:30:02.239Z,101420
2024-03-04T23:35:01.660Z,101410
2024-03-04T23:40:02.663Z,101410
2024-03-04T23:45:00.579Z,101420
2024-03-04T23:50:00.840Z,101410
2024-03-04T23:55:00.592Z,101420
