createdAt,value
2017-05-11T00:00:10.934Z,0
2017-05-11T00:00:37.047Z,0
2017-05-11T00:01:03.101Z,0
2017-05-11T00:01:29.206Z,0
2017-05-11T00:01:55.301Z,0
2017-05-11T00:02:21.416Z,0
2017-05-11T00:02:47.525Z,0
2017-05-11T00:03:13.624Z,0
2017-05-11T00:03:39.735Z,0
2017-05-11T00:04:05.884Z,0
2017-05-11T00:04:32.000Z,0
2017-05-11T00:04:58.103Z,0
2017-05-11T00:05:24.177Z,0
2017-05-11T00:05:50.267Z,0
2017-05-11T00:06:16.351Z,0
2017-05-11T00:06:42.449Z,0
2017-05-11T00:07:08.534Z,0
2017-05-11T00:07:34.623Z,0
2017-05-11T00:08:00.717Z,0
2017-05-11T00:08:26.826Z,0
2017-05-11T00:08:52.920Z,0
2017-05-11T00:09:19.064Z,0
2017-05-11T00:09:45.202Z,0
2017-05-11T00:10:11.276Z,0
2017-05-11T00:10:37.364Z,0
2017-05-11T00:11:03.455Z,0
2017-05-11T00:11:29.549Z,0
2017-05-11T00:11:55.631Z,0
2017-05-11T00:12:21.721Z,0
2017-05-11T00:12:47.818Z,0
2017-05-11T00:13:13.901Z,0
2017-05-11T00:13:40.014Z,0
2017-05-11T00:14:06.093Z,0
2017-05-11T00:14:32.190Z,0
2017-05-11T00:14:58.277Z,0
2017-05-11T00:15:24.382Z,0
2017-05-11T00:15:50.473Z,0
2017-05-11T00:16:16.574Z,0
2017-05-11T00:16:42.653Z,0
2017-05-11T00:17:08.742Z,0
2017-05-11T00:17:34.820Z,0
2017-05-11T00:18:00.936Z,0
2017-05-11T00:18:27.077Z,0
2017-05-11T00:18:53.230Z,0
2017-05-11T00:19:19.322Z,0
2017-05-11T00:19:45.436Z,0
2017-05-11T00:20:11.547Z,0
2017-05-11T00:20:37.676Z,0
2017-05-11T00:21:03.775Z,0
2017-05-11T00:21:29.870Z,0
2017-05-11T00:21:56.013Z,0
2017-05-11T00:22:22.116Z,0
2017-05-11T00:22:48.209Z,0
2017-05-11T00:23:14.356Z,0
2017-05-11T00:23:40.433Z,0
2017-05-11T00:24:06.528Z,0
2017-05-11T00:24:32.682Z,0
2017-05-11T00:24:58.770Z,0
2017-05-11T00:25:24.865Z,0
2017-05-11T00:25:50.973Z,0
2017-05-11T00:26:17.087Z,0
2017-05-11T00:26:43.181Z,0
2017-05-11T00:27:09.307Z,0
2017-05-11T00:27:35.422Z,0
2017-05-11T00:28:01.523Z,0
2017-05-11T00:28:27.642Z,0
2017-05-11T00:28:53.785Z,0
2017-05-11T00:29:19.879Z,0
2017-05-11T00:29:45.972Z,0
2017-05-11T00:30:12.108Z,0
2017-05-11T00:30:38.237Z,0
2017-05-11T00:31:04.352Z,0
2017-05-11T00:31:30.486Z,0
2017-05-11T00:31:56.571Z,0
2017-05-11T00:32:22.759Z,0
2017-05-11T00:32:48.879Z,0
2017-05-11T00:33:14.993Z,0
2017-05-11T00:33:41.125Z,0
2017-05-11T00:34:07.303Z,0
2017-05-11T00:34:33.418Z,0
2017-05-11T00:34:59.544Z,0
2017-05-11T00:35:25.648Z,0
2017-05-11T00:35:51.758Z,0
2017-05-11T00:36:17.876Z,0
2017-05-11T00:36:43.980Z,0
2017-05-11T00:37:10.091Z,0
2017-05-11T00:37:36.192Z,0
2017-05-11T00:38:02.304Z,0
2017-05-11T00:38:28.407Z,0
2017-05-11T00:38:54.595Z,0
2017-05-11T00:39:20.704Z,0
2017-05-11T00:39:46.851Z,0
2017-05-11T00:40:12.982Z,0
2017-05-11T00:40:39.071Z,0
2017-05-11T00:41:05.166Z,0
2017-05-11T00:41:31.298Z,0
2017-05-11T00:41:57.389Z,0
2017-05-11T00:42:23.480Z,0
2017-05-11T00:42:49.633Z,0
2017-05-11T00:43:15.756Z,0
2017-05-11T00:43:41.887Z,0
2017-05-11T00:44:07.999Z,0
2017-05-11T00:44:34.096Z,0
2017-05-11T00:45:00.251Z,0
2017-05-11T00:45:26.345Z,0
2017-05-11T00:45:52.483Z,0
2017-05-11T00:46:18.591Z,0
2017-05-11T00:46:44.687Z,0
2017-05-11T00:47:10.800Z,0
2017-05-11T00:47:36.902Z,0
2017-05-11T00:48:03.025Z,0
2017-05-11T00:48:29.177Z,0
2017-05-11T00:48:55.298Z,0
2017-05-11T00:49:21.435Z,0
2017-05-11T00:49:47.567Z,0
2017-05-11T00:50:13.663Z,0
2017-05-11T00:50:39.775Z,0
2017-05-11T00:51:05.879Z,0
2017-05-11T00:51:32.005Z,0
2017-05-11T00:51:58.094Z,0
2017-05-11T00:52:24.242Z,0
2017-05-11T00:52:50.376Z,0
2017-05-11T00:53:16.459Z,0
2017-05-11T00:53:42.604Z,0
2017-05-11T00:54:08.748Z,0
2017-05-11T00:54:34.909Z,0
2017-05-11T00:55:01.067Z,0
2017-05-11T00:55:27.151Z,0
2017-05-11T00:55:53.273Z,0
2017-05-11T00:56:19.402Z,0
2017-05-11T00:56:45.487Z,0
2017-05-11T00:57:11.585Z,0
2017-05-11T00:57:37.744Z,0
2017-05-11T00:58:03.913Z,0
2017-05-11T00:58:30.034Z,0
2017-05-11T00:58:56.139Z,0
2017-05-11T00:59:22.286Z,0
2017-05-11T00:59:48.445Z,0
2017-05-11T01:00:14.555Z,0
2017-05-11T01:00:40.650Z,0
2017-05-11T01:01:06.754Z,0
2017-05-11T01:01:32.894Z,0
2017-05-11T01:01:59.132Z,0
2017-05-11T01:02:25.263Z,0
2017-05-11T01:02:51.431Z,0
2017-05-11T01:03:17.519Z,0
2017-05-11T01:03:43.679Z,0
2017-05-11T01:04:09.802Z,0
2017-05-11T01:04:35.940Z,0
2017-05-11T01:05:02.074Z,0
2017-05-11T01:05:28.205Z,0
2017-05-11T01:05:54.310Z,0
2017-05-11T01:06:20.476Z,0
2017-05-11T01:06:46.584Z,0
2017-05-11T01:07:12.692Z,0
2017-05-11T01:07:38.787Z,0
2017-05-11T01:08:04.922Z,0
2017-05-11T01:08:31.082Z,0
2017-05-11T01:08:57.235Z,0
2017-05-11T01:09:23.371Z,0
2017-05-11T01:09:49.473Z,0
2017-05-11T01:10:15.577Z,0
2017-05-11T01:10:41.663Z,0
2017-05-11T01:11:07.761Z,0
2017-05-11T01:11:33.864Z,0
2017-05-11T01:11:59.980Z,0
2017-05-11T01:12:26.100Z,0
2017-05-11T01:12:52.286Z,0
2017-05-11T01:13:18.381Z,0
2017-05-11T01:13:44.542Z,0
2017-05-11T01:14:10.706Z,0
2017-05-11T01:14:36.921Z,0
2017-05-11T01:15:03.056Z,0
2017-05-11T01:15:29.166Z,0
2017-05-11T01:15:55.293Z,0
2017-05-11T01:16:21.415Z,0
2017-05-11T01:16:47.505Z,0
2017-05-11T01:17:13.620Z,0
2017-05-11T01:17:39.756Z,0
2017-05-11T01:18:05.974Z,0
2017-05-11T01:18:32.086Z,0
2017-05-11T01:18:58.218Z,0
2017-05-11T01:19:24.401Z,0
2017-05-11T01:19:50.534Z,0
2017-05-11T01:20:16.635Z,0
2017-05-11T01:20:42.741Z,0
2017-05-11T01:21:08.851Z,0
2017-05-11T01:21:34.971Z,0
2017-05-11T01:22:01.064Z,0
2017-05-11T01:22:27.194Z,0
2017-05-11T01:22:53.343Z,0
2017-05-11T01:23:19.507Z,0
2017-05-11T01:23:45.606Z,0
2017-05-11T01:24:11.711Z,0
2017-05-11T01:24:37.995Z,0
2017-05-11T01:25:04.122Z,0
2017-05-11T01:25:30.252Z,0
2017-05-11T01:25:56.340Z,0
2017-05-11T01:26:22.459Z,0
2017-05-11T01:26:48.563Z,0
2017-05-11T01:27:14.657Z,0
2017-05-11T01:27:40.821Z,0
2017-05-11T01:28:06.948Z,0
2017-05-11T01:28:33.100Z,0
2017-05-11T01:28:59.234Z,0
2017-05-11T01:29:25.373Z,0
2017-05-11T01:29:51.491Z,0
2017-05-11T01:30:17.623Z,0
2017-05-11T01:30:43.717Z,0
2017-05-11T01:31:09.829Z,0
2017-05-11T01:31:35.990Z,0
2017-05-11T01:32:02.111Z,0
2017-05-11T01:32:28.198Z,0
2017-05-11T01:32:54.356Z,0
2017-05-11T01:33:20.499Z,0
2017-05-11T01:33:46.603Z,0
2017-05-11T01:34:12.722Z,0
2017-05-11T01:34:38.834Z,0
2017-05-11T01:35:05.000Z,0
2017-05-11T01:35:31.122Z,0
2017-05-11T01:35:57.210Z,0
2017-05-11T01:36:23.344Z,0
2017-05-11T01:36:49.442Z,0
2017-05-11T01:37:15.557Z,0
2017-05-11T01:37:41.664Z,0
2017-05-11T01:38:07.821Z,0
2017-05-11T01:38:33.962Z,0
2017-05-11T01:39:00.085Z,0
2017-05-11T01:39:26.198Z,0
2017-05-11T01:39:52.377Z,0
2017-05-11T01:40:18.503Z,0
2017-05-11T01:40:44.591Z,0
2017-05-11T01:41:10.719Z,0
2017-05-11T01:41:36.850Z,0
2017-05-11T01:42:02.936Z,0
2017-05-11T01:42:29.034Z,0
2017-05-11T01:42:55.193Z,0
2017-05-11T01:43:21.282Z,0
2017-05-11T01:43:47.402Z,0
2017-05-11T01:44:13.523Z,0
2017-05-11T01:44:39.623Z,0
2017-05-11T01:45:05.755Z,0
2017-05-11T01:45:31.840Z,0
2017-05-11T01:45:57.963Z,0
2017-05-11T01:46:24.067Z,0
2017-05-11T01:46:50.155Z,0
2017-05-11T01:47:16.297Z,0
2017-05-11T01:47:42.428Z,0
2017-05-11T01:48:08.543Z,0
2017-05-11T01:48:34.631Z,0
2017-05-11T01:49:00.764Z,0
2017-05-11T01:49:26.861Z,0
2017-05-11T01:49:52.963Z,0
2017-05-11T01:50:19.104Z,0
2017-05-11T01:50:45.225Z,0
2017-05-11T01:51:11.330Z,0
2017-05-11T01:51:37.420Z,0
2017-05-11T01:52:03.530Z,0
2017-05-11T01:52:29.665Z,0
2017-05-11T01:52:55.788Z,0
2017-05-11T01:53:21.902Z,0
2017-05-11T01:53:48.054Z,0
2017-05-11T01:54:14.232Z,0
2017-05-11T01:54:40.368Z,0
2017-05-11T01:55:06.518Z,0
2017-05-11T01:55:32.648Z,0
2017-05-11T01:55:58.756Z,0
2017-05-11T01:56:24.883Z,0
2017-05-11T01:56:51.013Z,0
2017-05-11T01:57:17.126Z,0
2017-05-11T01:57:43.222Z,0
2017-05-11T01:58:09.380Z,0
2017-05-11T01:58:35.524Z,0
2017-05-11T01:59:01.659Z,0
2017-05-11T01:59:27.822Z,0
2017-05-11T01:59:53.916Z,0
2017-05-11T02:00:20.048Z,0
2017-05-11T02:00:46.160Z,0
2017-05-11T02:01:12.279Z,0
2017-05-11T02:01:38.379Z,0
2017-05-11T02:02:04.535Z,0
2017-05-11T02:02:30.607Z,0
2017-05-11T02:02:56.744Z,0
2017-05-11T02:03:22.866Z,0
2017-05-11T02:03:49.008Z,0
2017-05-11T02:04:15.193Z,0
2017-05-11T02:04:41.348Z,0
2017-05-11T02:05:07.436Z,0
2017-05-11T02:05:33.565Z,0
2017-05-11T02:05:59.697Z,0
2017-05-11T02:06:25.788Z,0
2017-05-11T02:06:51.911Z,0
2017-05-11T02:07:18.070Z,0
2017-05-11T02:07:44.206Z,0
2017-05-11T02:08:10.329Z,0
2017-05-11T02:08:36.441Z,0
2017-05-11T02:09:02.572Z,0
2017-05-11T02:09:28.733Z,0
2017-05-11T02:09:54.817Z,0
2017-05-11T02:10:20.967Z,0
2017-05-11T02:10:47.069Z,0
2017-05-11T02:11:13.156Z,0
2017-05-11T02:11:39.323Z,0
2017-05-11T02:12:05.418Z,0
2017-05-11T02:12:31.546Z,0
2017-05-11T02:12:57.678Z,0
2017-05-11T02:13:23.790Z,0
2017-05-11T02:13:49.984Z,0
2017-05-11T02:14:16.090Z,0
2017-05-11T02:14:42.230Z,0
2017-05-11T02:15:08.349Z,0
2017-05-11T02:15:34.506Z,0
2017-05-11T02:16:00.598Z,0
2017-05-11T02:16:26.687Z,0
2017-05-11T02:16:52.795Z,0
2017-05-11T02:17:18.948Z,0
2017-05-11T02:17:45.124Z,0
2017-05-11T02:18:11.213Z,0
2017-05-11T02:18:37.356Z,0
2017-05-11T02:19:03.516Z,0
2017-05-11T02:19:29.691Z,0
2017-05-11T02:19:55.779Z,0
2017-05-11T02:20:21.888Z,0
2017-05-11T02:20:48.006Z,0
2017-05-11T02:21:14.097Z,0
2017-05-11T02:21:40.252Z,0
2017-05-11T02:22:06.406Z,0
2017-05-11T02:22:32.543Z,0
2017-05-11T02:22:58.756Z,0
2017-05-11T02:23:24.895Z,0
2017-05-11T02:23:51.029Z,0
2017-05-11T02:24:17.176Z,0
2017-05-11T02:24:43.334Z,0
2017-05-11T02:25:09.467Z,0
2017-05-11T02:25:35.620Z,0
2017-05-11T02:26:01.749Z,0
2017-05-11T02:26:27.813Z,0
2017-05-11T02:26:53.970Z,0
2017-05-11T02:27:20.131Z,0
2017-05-11T02:27:46.253Z,0
2017-05-11T02:28:12.440Z,0
2017-05-11T02:28:38.552Z,0
2017-05-11T02:29:04.711Z,0
2017-05-11T02:29:30.875Z,0
2017-05-11T02:29:57.007Z,0
2017-05-11T02:30:23.166Z,0
2017-05-11T02:30:49.253Z,0
2017-05-11T02:31:15.351Z,0
2017-05-11T02:31:41.482Z,0
2017-05-11T02:32:07.599Z,0
2017-05-11T02:32:33.717Z,0
2017-05-11T02:32:59.848Z,0
2017-05-11T02:33:25.969Z,0
2017-05-11T02:33:52.107Z,0
2017-05-11T02:34:18.206Z,0
2017-05-11T02:34:44.327Z,0
2017-05-11T02:35:10.431Z,0
2017-05-11T02:35:36.594Z,0
2017-05-11T02:36:02.687Z,0
2017-05-11T02:36:28.794Z,0
2017-05-11T02:36:54.882Z,0
2017-05-11T02:37:20.973Z,0
2017-05-11T02:37:47.078Z,0
2017-05-11T02:38:13.174Z,0
2017-05-11T02:38:39.286Z,0
2017-05-11T02:39:05.390Z,0
2017-05-11T02:39:31.542Z,0
2017-05-11T02:39:57.654Z,0
2017-05-11T02:40:23.755Z,0
2017-05-11T02:40:49.916Z,0
2017-05-11T02:41:16.052Z,0
2017-05-11T02:41:42.149Z,0
2017-05-11T02:42:08.366Z,0
2017-05-11T02:42:34.482Z,0
2017-05-11T02:43:00.574Z,0
2017-05-11T02:43:26.704Z,0
2017-05-11T02:43:52.819Z,0
2017-05-11T02:44:18.934Z,0
2017-05-11T02:44:45.092Z,0
2017-05-11T02:45:11.189Z,0
2017-05-11T02:45:37.337Z,0
2017-05-11T02:46:03.425Z,0
2017-05-11T02:46:29.546Z,0
2017-05-11T02:46:55.677Z,0
2017-05-11T02:47:21.796Z,0
2017-05-11T02:47:47.908Z,0
2017-05-11T02:48:14.041Z,0
2017-05-11T02:48:40.161Z,0
2017-05-11T02:49:06.247Z,0
2017-05-11T02:49:32.378Z,0
2017-05-11T02:49:58.502Z,0
2017-05-11T02:50:24.615Z,0
2017-05-11T02:50:50.740Z,0
2017-05-11T02:51:16.853Z,0
2017-05-11T02:51:42.959Z,0
2017-05-11T02:52:09.057Z,0
2017-05-11T02:52:35.200Z,0
2017-05-11T02:53:01.324Z,0
2017-05-11T02:53:27.479Z,0
2017-05-11T02:53:53.618Z,0
2017-05-11T02:54:19.718Z,0
2017-05-11T02:54:45.906Z,0
2017-05-11T02:55:12.022Z,0
2017-05-11T02:55:38.113Z,0
2017-05-11T02:56:04.217Z,0
2017-05-11T02:56:30.356Z,0
2017-05-11T02:56:56.484Z,0
2017-05-11T02:57:22.571Z,0
2017-05-11T02:57:48.672Z,0
2017-05-11T02:58:14.830Z,0
2017-05-11T02:58:40.940Z,0
2017-05-11T02:59:07.110Z,0
2017-05-11T02:59:33.298Z,0
2017-05-11T02:59:59.418Z,0
2017-05-11T03:00:25.529Z,0
2017-05-11T03:00:51.671Z,0
2017-05-11T03:01:17.813Z,0
2017-05-11T03:01:43.900Z,0
2017-05-11T03:02:10.001Z,0
2017-05-11T03:02:36.098Z,4
2017-05-11T03:03:02.309Z,4
2017-05-11T03:03:28.498Z,4
2017-05-11T03:03:54.618Z,4
2017-05-11T03:04:20.750Z,4
2017-05-11T03:04:46.868Z,4
2017-05-11T03:05:12.979Z,4
2017-05-11T03:05:39.141Z,4
2017-05-11T03:06:05.262Z,4
2017-05-11T03:06:31.375Z,0
2017-05-11T03:06:57.479Z,4
2017-05-11T03:07:23.576Z,4
2017-05-11T03:07:49.722Z,4
2017-05-11T03:08:15.813Z,4
2017-05-11T03:08:41.974Z,4
2017-05-11T03:09:08.133Z,4
2017-05-11T03:09:34.232Z,8
2017-05-11T03:10:00.343Z,8
2017-05-11T03:10:26.447Z,4
2017-05-11T03:10:52.573Z,4
2017-05-11T03:11:18.686Z,8
2017-05-11T03:11:44.840Z,8
2017-05-11T03:12:10.970Z,8
2017-05-11T03:12:37.057Z,8
2017-05-11T03:13:03.228Z,8
2017-05-11T03:13:29.446Z,8
2017-05-11T03:13:55.548Z,8
2017-05-11T03:14:21.675Z,12
2017-05-11T03:14:47.886Z,8
2017-05-11T03:15:14.062Z,12
2017-05-11T03:15:40.194Z,12
2017-05-11T03:16:06.281Z,12
2017-05-11T03:16:32.404Z,12
2017-05-11T03:16:58.509Z,16
2017-05-11T03:17:24.624Z,16
2017-05-11T03:17:50.742Z,16
2017-05-11T03:18:16.875Z,16
2017-05-11T03:18:43.048Z,20
2017-05-11T03:19:09.227Z,20
2017-05-11T03:19:35.337Z,24
2017-05-11T03:20:01.463Z,24
2017-05-11T03:20:27.595Z,24
2017-05-11T03:20:53.684Z,28
2017-05-11T03:21:19.802Z,28
2017-05-11T03:21:45.932Z,28
2017-05-11T03:22:12.024Z,32
2017-05-11T03:22:38.111Z,32
2017-05-11T03:23:04.246Z,36
2017-05-11T03:23:30.419Z,36
2017-05-11T03:23:56.535Z,40
2017-05-11T03:24:22.688Z,40
2017-05-11T03:24:48.842Z,44
2017-05-11T03:25:14.977Z,44
2017-05-11T03:25:41.103Z,48
2017-05-11T03:26:07.236Z,48
2017-05-11T03:26:33.321Z,52
2017-05-11T03:26:59.496Z,56
2017-05-11T03:27:25.629Z,60
2017-05-11T03:27:51.769Z,64
2017-05-11T03:28:17.937Z,68
2017-05-11T03:28:44.068Z,68
2017-05-11T03:29:10.189Z,72
2017-05-11T03:29:36.351Z,76
2017-05-11T03:30:02.502Z,80
2017-05-11T03:30:28.656Z,84
2017-05-11T03:30:54.759Z,88
2017-05-11T03:31:20.849Z,92
2017-05-11T03:31:46.968Z,96
2017-05-11T03:32:13.072Z,100
2017-05-11T03:32:39.165Z,104
2017-05-11T03:33:05.300Z,112
2017-05-11T03:33:31.410Z,116
2017-05-11T03:33:57.584Z,120
2017-05-11T03:34:23.720Z,124
2017-05-11T03:34:49.849Z,132
2017-05-11T03:35:15.972Z,136
2017-05-11T03:35:42.070Z,140
2017-05-11T03:36:08.187Z,148
2017-05-11T03:36:34.297Z,156
2017-05-11T03:37:00.431Z,164
2017-05-11T03:37:26.592Z,168
2017-05-11T03:37:52.693Z,176
2017-05-11T03:38:18.878Z,180
2017-05-11T03:38:45.058Z,188
2017-05-11T03:39:11.150Z,196
2017-05-11T03:39:37.301Z,204
2017-05-11T03:40:03.460Z,216
2017-05-11T03:40:29.544Z,220
2017-05-11T03:40:55.718Z,228
2017-05-11T03:41:21.884Z,244
2017-05-11T03:41:47.987Z,252
2017-05-11T03:42:14.111Z,260
2017-05-11T03:42:40.225Z,268
2017-05-11T03:43:06.350Z,280
2017-05-11T03:43:32.636Z,288
2017-05-11T03:43:58.745Z,300
2017-05-11T03:44:24.869Z,312
2017-05-11T03:44:50.998Z,320
2017-05-11T03:45:17.113Z,332
2017-05-11T03:45:43.205Z,344
2017-05-11T03:46:09.363Z,360
2017-05-11T03:46:35.455Z,372
2017-05-11T03:47:01.558Z,380
2017-05-11T03:47:27.646Z,396
2017-05-11T03:47:53.821Z,412
2017-05-11T03:48:20.007Z,424
2017-05-11T03:48:46.171Z,436
2017-05-11T03:49:12.292Z,448
2017-05-11T03:49:38.422Z,468
2017-05-11T03:50:04.514Z,480
2017-05-11T03:50:30.631Z,496
2017-05-11T03:50:56.789Z,512
2017-05-11T03:51:22.912Z,524
2017-05-11T03:51:49.023Z,540
2017-05-11T03:52:15.153Z,556
2017-05-11T03:52:41.244Z,576
2017-05-11T03:53:07.401Z,592
2017-05-11T03:53:33.577Z,612
2017-05-11T03:53:59.688Z,624
2017-05-11T03:54:25.852Z,644
2017-05-11T03:54:52.003Z,664
2017-05-11T03:55:18.090Z,684
2017-05-11T03:55:44.221Z,704
2017-05-11T03:56:10.319Z,720
2017-05-11T03:56:36.458Z,744
2017-05-11T03:57:02.595Z,764
2017-05-11T03:57:28.688Z,784
2017-05-11T03:57:54.829Z,808
2017-05-11T03:58:20.951Z,828
2017-05-11T03:58:47.090Z,856
2017-05-11T03:59:13.218Z,876
2017-05-11T03:59:39.404Z,904
2017-05-11T04:00:05.480Z,932
2017-05-11T04:00:31.582Z,964
2017-05-11T04:00:57.712Z,996
2017-05-11T04:01:23.797Z,1036
2017-05-11T04:01:49.895Z,1068
2017-05-11T04:02:16.028Z,1104
2017-05-11T04:02:42.143Z,1140
2017-05-11T04:03:08.237Z,1172
2017-05-11T04:03:34.383Z,1200
2017-05-11T04:04:00.483Z,1236
2017-05-11T04:04:26.644Z,1264
2017-05-11T04:04:52.756Z,1296
2017-05-11T04:05:18.903Z,1328
2017-05-11T04:05:45.090Z,1360
2017-05-11T04:06:11.207Z,1380
2017-05-11T04:06:37.302Z,1412
2017-05-11T04:07:03.461Z,1444
2017-05-11T04:07:29.555Z,1476
2017-05-11T04:07:55.644Z,1508
2017-05-11T04:08:21.748Z,1544
2017-05-11T04:08:47.900Z,1580
2017-05-11T04:09:14.013Z,1616
2017-05-11T04:09:40.120Z,1648
2017-05-11T04:10:06.244Z,1684
2017-05-11T04:10:32.333Z,1716
2017-05-11T04:10:58.456Z,1748
2017-05-11T04:11:24.561Z,1776
2017-05-11T04:11:50.671Z,1808
2017-05-11T04:12:16.820Z,1836
2017-05-11T04:12:42.949Z,1868
2017-05-11T04:13:09.043Z,1896
2017-05-11T04:13:35.183Z,1924
2017-05-11T04:14:01.368Z,1960
2017-05-11T04:14:27.484Z,1988
2017-05-11T04:14:53.651Z,2016
2017-05-11T04:15:19.746Z,2044
2017-05-11T04:15:45.893Z,2068
2017-05-11T04:16:12.053Z,2100
2017-05-11T04:16:38.144Z,2132
2017-05-11T04:17:04.284Z,2156
2017-05-11T04:17:30.388Z,2188
2017-05-11T04:17:56.531Z,2220
2017-05-11T04:18:22.619Z,2248
2017-05-11T04:18:48.782Z,2272
2017-05-11T04:19:14.933Z,2304
2017-05-11T04:19:41.023Z,2332
2017-05-11T04:20:07.207Z,2364
2017-05-11T04:20:33.323Z,2392
2017-05-11T04:20:59.481Z,2420
2017-05-11T04:21:25.570Z,2448
2017-05-11T04:21:51.709Z,2480
2017-05-11T04:22:17.844Z,2508
2017-05-11T04:22:43.963Z,2536
2017-05-11T04:23:10.052Z,2564
2017-05-11T04:23:36.211Z,2592
2017-05-11T04:24:02.366Z,2624
2017-05-11T04:24:28.528Z,2652
2017-05-11T04:24:54.655Z,2684
2017-05-11T04:25:20.759Z,2712
2017-05-11T04:25:46.900Z,2740
2017-05-11T04:26:13.024Z,2772
2017-05-11T04:26:39.112Z,2800
2017-05-11T04:27:05.214Z,2832
2017-05-11T04:27:31.312Z,2860
2017-05-11T04:27:57.429Z,2892
2017-05-11T04:28:23.525Z,2920
2017-05-11T04:28:49.739Z,2952
2017-05-11T04:29:15.824Z,2984
2017-05-11T04:29:41.949Z,3012
2017-05-11T04:30:08.106Z,3036
2017-05-11T04:30:34.195Z,3068
2017-05-11T04:31:00.339Z,3092
2017-05-11T04:31:26.433Z,3120
2017-05-11T04:31:52.585Z,3152
2017-05-11T04:32:18.717Z,3180
2017-05-11T04:32:44.827Z,3208
2017-05-11T04:33:10.925Z,3232
2017-05-11T04:33:37.056Z,3264
2017-05-11T04:34:03.199Z,3292
2017-05-11T04:34:29.340Z,3316
2017-05-11T04:34:55.501Z,3340
2017-05-11T04:35:21.619Z,3368
2017-05-11T04:35:47.732Z,3396
2017-05-11T04:36:13.896Z,3420
2017-05-11T04:36:40.027Z,3448
2017-05-11T04:37:06.116Z,3476
2017-05-11T04:37:32.207Z,3500
2017-05-11T04:37:58.350Z,3524
2017-05-11T04:38:24.455Z,3552
2017-05-11T04:38:50.598Z,3580
2017-05-11T04:39:16.685Z,3604
2017-05-11T04:39:42.821Z,3628
2017-05-11T04:40:08.942Z,3656
2017-05-11T04:40:35.031Z,3680
2017-05-11T04:41:01.186Z,3704
2017-05-11T04:41:27.284Z,3732
2017-05-11T04:41:53.371Z,3756
2017-05-11T04:42:19.471Z,3788
2017-05-11T04:42:45.560Z,3804
2017-05-11T04:43:11.693Z,3828
2017-05-11T04:43:37.817Z,3856
2017-05-11T04:44:03.953Z,3880
2017-05-11T04:44:30.162Z,3904
2017-05-11T04:44:56.289Z,3928
2017-05-11T04:45:22.451Z,3956
2017-05-11T04:45:48.554Z,3976
2017-05-11T04:46:14.682Z,4004
2017-05-11T04:46:40.770Z,4020
2017-05-11T04:47:06.912Z,4048
2017-05-11T04:47:33.045Z,4072
2017-05-11T04:47:59.162Z,4104
2017-05-11T04:48:25.291Z,4132
2017-05-11T04:48:51.404Z,4164
2017-05-11T04:49:17.562Z,4196
2017-05-11T04:49:43.695Z,4232
2017-05-11T04:50:09.806Z,4268
2017-05-11T04:50:35.901Z,4312
2017-05-11T04:51:02.035Z,4352
2017-05-11T04:51:28.177Z,4392
2017-05-11T04:51:54.296Z,4424
2017-05-11T04:52:20.426Z,4448
2017-05-11T04:52:46.568Z,4476
2017-05-11T04:53:12.679Z,4504
2017-05-11T04:53:38.816Z,4532
2017-05-11T04:54:04.991Z,4568
2017-05-11T04:54:31.129Z,4596
2017-05-11T04:54:57.236Z,4612
2017-05-11T04:55:23.334Z,4644
2017-05-11T04:55:49.447Z,4664
2017-05-11T04:56:15.573Z,4704
2017-05-11T04:56:41.676Z,4744
2017-05-11T04:57:07.759Z,4780
2017-05-11T04:57:33.857Z,4800
2017-05-11T04:58:00.040Z,4820
2017-05-11T04:58:26.156Z,4836
2017-05-11T04:58:52.251Z,4852
2017-05-11T04:59:18.424Z,4868
2017-05-11T04:59:44.549Z,4884
2017-05-11T05:00:10.709Z,4908
2017-05-11T05:00:36.789Z,4924
2017-05-11T05:01:02.886Z,4948
2017-05-11T05:01:28.992Z,4964
2017-05-11T05:01:55.083Z,4980
2017-05-11T05:02:21.179Z,4996
2017-05-11T05:02:47.282Z,5020
2017-05-11T05:03:13.397Z,5032
2017-05-11T05:03:39.487Z,5052
2017-05-11T05:04:05.626Z,5068
2017-05-11T05:04:31.749Z,5088
2017-05-11T05:04:57.875Z,5104
2017-05-11T05:05:23.965Z,5124
2017-05-11T05:05:50.060Z,5136
2017-05-11T05:06:16.217Z,5144
2017-05-11T05:06:42.334Z,5164
2017-05-11T05:07:08.447Z,5208
2017-05-11T05:07:34.635Z,5264
2017-05-11T05:08:00.697Z,5316
2017-05-11T05:08:26.835Z,5348
2017-05-11T05:08:52.967Z,5376
2017-05-11T05:09:19.094Z,5388
2017-05-11T05:09:45.254Z,5408
2017-05-11T05:10:11.355Z,5432
2017-05-11T05:10:37.470Z,5460
2017-05-11T05:11:03.577Z,5492
2017-05-11T05:11:29.672Z,5516
2017-05-11T05:11:55.761Z,5536
2017-05-11T05:12:21.864Z,5552
2017-05-11T05:12:47.992Z,5572
2017-05-11T05:13:14.103Z,5604
2017-05-11T05:13:40.233Z,5628
2017-05-11T05:14:06.338Z,5660
2017-05-11T05:14:32.447Z,5688
2017-05-11T05:14:58.548Z,5712
2017-05-11T05:15:24.678Z,5740
2017-05-11T05:15:50.818Z,5756
2017-05-11T05:16:16.913Z,5776
2017-05-11T05:16:43.072Z,5804
2017-05-11T05:17:09.188Z,5824
2017-05-11T05:17:35.304Z,5840
2017-05-11T05:18:01.410Z,5852
2017-05-11T05:18:27.560Z,5872
2017-05-11T05:18:53.700Z,5908
2017-05-11T05:19:19.857Z,5948
2017-05-11T05:19:45.981Z,5976
2017-05-11T05:20:12.090Z,6008
2017-05-11T05:20:38.191Z,6044
2017-05-11T05:21:04.328Z,6072
2017-05-11T05:21:30.442Z,6104
2017-05-11T05:21:56.541Z,6132
2017-05-11T05:22:22.698Z,6156
2017-05-11T05:22:48.827Z,6184
2017-05-11T05:23:14.926Z,6204
2017-05-11T05:23:41.063Z,6224
2017-05-11T05:24:07.239Z,6248
2017-05-11T05:24:33.371Z,6272
2017-05-11T05:24:59.507Z,6300
2017-05-11T05:25:25.632Z,6324
2017-05-11T05:25:51.794Z,6348
2017-05-11T05:26:17.882Z,6372
2017-05-11T05:26:43.998Z,6408
2017-05-11T05:27:10.146Z,6436
2017-05-11T05:27:36.249Z,6456
2017-05-11T05:28:02.408Z,6484
2017-05-11T05:28:28.543Z,6508
2017-05-11T05:28:54.694Z,6532
2017-05-11T05:29:20.854Z,6548
2017-05-11T05:29:46.966Z,6584
2017-05-11T05:30:13.087Z,6608
2017-05-11T05:30:39.218Z,6644
2017-05-11T05:31:05.308Z,6672
2017-05-11T05:31:31.395Z,6696
2017-05-11T05:31:57.524Z,6724
2017-05-11T05:32:23.620Z,6744
2017-05-11T05:32:49.747Z,6760
2017-05-11T05:33:15.863Z,6780
2017-05-11T05:33:41.959Z,6792
2017-05-11T05:34:08.090Z,6816
2017-05-11T05:34:34.208Z,6852
2017-05-11T05:35:00.343Z,6892
2017-05-11T05:35:26.452Z,6928
2017-05-11T05:35:52.547Z,6976
2017-05-11T05:36:18.635Z,7004
2017-05-11T05:36:44.741Z,7024
2017-05-11T05:37:10.895Z,7052
2017-05-11T05:37:36.984Z,7068
2017-05-11T05:38:03.107Z,7088
2017-05-11T05:38:29.212Z,7104
2017-05-11T05:38:55.322Z,7124
2017-05-11T05:39:21.421Z,7140
2017-05-11T05:39:47.579Z,7156
2017-05-11T05:40:13.672Z,7184
2017-05-11T05:40:39.790Z,7200
2017-05-11T05:41:05.922Z,7216
2017-05-11T05:41:32.037Z,7244
2017-05-11T05:41:58.130Z,7252
2017-05-11T05:42:24.261Z,7252
2017-05-11T05:42:50.356Z,7264
2017-05-11T05:43:16.472Z,7336
2017-05-11T05:43:42.629Z,7396
2017-05-11T05:44:08.768Z,7432
2017-05-11T05:44:34.904Z,7448
2017-05-11T05:45:01.047Z,7460
2017-05-11T05:45:27.192Z,7476
2017-05-11T05:45:53.300Z,7484
2017-05-11T05:46:19.445Z,7476
2017-05-11T05:46:45.581Z,7472
2017-05-11T05:47:11.736Z,7464
2017-05-11T05:47:37.900Z,7452
2017-05-11T05:48:04.014Z,7452
2017-05-11T05:48:30.142Z,7476
2017-05-11T05:48:56.270Z,7504
2017-05-11T05:49:22.365Z,7520
2017-05-11T05:49:48.537Z,7452
2017-05-11T05:50:14.652Z,7120
2017-05-11T05:50:40.784Z,7360
2017-05-11T05:51:06.884Z,7712
2017-05-11T05:51:32.972Z,7740
2017-05-11T05:51:59.085Z,7764
2017-05-11T05:52:25.211Z,7780
2017-05-11T05:52:51.371Z,7800
2017-05-11T05:53:17.519Z,7828
2017-05-11T05:53:43.708Z,7852
2017-05-11T05:54:09.830Z,7868
2017-05-11T05:54:35.953Z,7888
2017-05-11T05:55:02.127Z,7908
2017-05-11T05:55:28.228Z,7928
2017-05-11T05:55:54.389Z,7960
2017-05-11T05:56:20.475Z,7992
2017-05-11T05:56:46.625Z,8016
2017-05-11T05:57:12.757Z,8036
2017-05-11T05:57:38.869Z,8060
2017-05-11T05:58:04.990Z,8064
2017-05-11T05:58:31.178Z,8072
2017-05-11T05:58:57.272Z,8096
2017-05-11T05:59:23.435Z,8128
2017-05-11T05:59:49.567Z,8144
2017-05-11T06:00:15.690Z,8140
2017-05-11T06:00:41.792Z,8144
2017-05-11T06:01:07.904Z,8160
2017-05-11T06:01:33.999Z,8192
2017-05-11T06:02:00.132Z,8228
2017-05-11T06:02:26.225Z,8252
2017-05-11T06:02:52.319Z,8252
2017-05-11T06:03:18.446Z,8232
2017-05-11T06:03:44.541Z,8176
2017-05-11T06:04:10.656Z,8144
2017-05-11T06:04:36.813Z,7956
2017-05-11T06:05:02.910Z,8088
2017-05-11T06:05:29.001Z,8192
2017-05-11T06:05:55.129Z,8212
2017-05-11T06:06:21.220Z,8228
2017-05-11T06:06:47.326Z,8220
2017-05-11T06:07:13.421Z,8236
2017-05-11T06:07:39.509Z,8252
2017-05-11T06:08:05.637Z,8224
2017-05-11T06:08:31.762Z,8204
2017-05-11T06:08:57.850Z,8256
2017-05-11T06:09:24.004Z,8320