createdAt,value
2018-09-27T00:00:47.811Z,96.30
2018-09-27T00:03:16.099Z,97.10
2018-09-27T00:05:44.313Z,97.80
2018-09-27T00:08:12.513Z,98.60
2018-09-27T00:10:40.875Z,99.30
2018-09-27T00:13:09.125Z,99.30
2018-09-27T00:15:37.375Z,99.80
2018-09-27T00:18:05.776Z,99.90
2018-09-27T00:20:34.036Z,99.90
2018-09-27T00:23:02.291Z,99.90
2018-09-27T00:25:30.672Z,99.90
2018-09-27T00:27:58.901Z,99.90
2018-09-27T00:30:27.148Z,99.90
2018-09-27T00:32:55.379Z,99.90
2018-09-27T00:35:23.590Z,99.90
2018-09-27T00:37:51.817Z,99.90
2018-09-27T00:40:20.079Z,99.90
2018-09-27T00:42:48.293Z,99.90
2018-09-27T00:45:16.531Z,99.90
2018-09-27T00:47:45.747Z,99.90
2018-09-27T00:50:14.031Z,99.90
2018-09-27T00:52:42.264Z,99.90
2018-09-27T00:55:10.528Z,99.90
2018-09-27T00:57:38.823Z,99.90
2018-09-27T01:00:07.895Z,99.90
2018-09-27T01:02:36.159Z,99.90
2018-09-27T01:05:04.430Z,99.90
2018-09-27T01:07:32.687Z,99.90
2018-09-27T01:10:00.959Z,99.90
2018-09-27T01:12:29.268Z,99.90
2018-09-27T01:14:57.496Z,99.90
2018-09-27T01:17:25.711Z,99.90
2018-09-27T01:19:53.967Z,99.90
2018-09-27T01:22:22.162Z,99.90
2018-09-27T01:24:50.394Z,99.90
2018-09-27T01:27:18.625Z,99.90
2018-09-27T01:29:46.859Z,99.90
2018-09-27T01:32:15.096Z,99.90
2018-09-27T01:34:43.371Z,99.90
2018-09-27T01:37:11.611Z,99.90
2018-09-27T01:39:39.827Z,99.90
2018-09-27T01:42:08.026Z,99.90
2018-09-27T01:44:37.574Z,99.90
2018-09-27T01:47:05.838Z,99.90
2018-09-27T01:49:34.086Z,99.90
2018-09-27T01:52:02.338Z,99.90
2018-09-27T01:54:30.996Z,99.90
2018-09-27T01:56:59.890Z,99.90
2018-09-27T01:59:28.206Z,99.90
2018-09-27T02:01:56.460Z,99.90
2018-09-27T02:04:24.752Z,99.90
2018-09-27T02:06:52.987Z,99.90
2018-09-27T02:09:21.235Z,99.90
2018-09-27T02:11:49.490Z,99.90
2018-09-27T02:14:17.717Z,99.90
2018-09-27T02:16:45.968Z,99.90
2018-09-27T02:19:14.176Z,99.90
2018-09-27T02:21:42.395Z,99.90
2018-09-27T02:24:10.661Z,99.90
2018-09-27T02:26:38.901Z,99.90
2018-09-27T02:29:07.271Z,99.90
2018-09-27T02:31:35.565Z,99.90
2018-09-27T02:34:03.814Z,99.90
2018-09-27T02:36:32.285Z,99.90
2018-09-27T02:39:00.560Z,99.90
2018-09-27T02:41:28.795Z,99.90
2018-09-27T02:43:57.055Z,99.90
2018-09-27T02:46:25.277Z,99.90
2018-09-27T02:48:53.536Z,99.90
2018-09-27T02:51:21.806Z,99.90
2018-09-27T02:53:50.040Z,99.90
2018-09-27T02:56:18.284Z,99.90
2018-09-27T02:58:46.504Z,99.90
2018-09-27T03:01:14.720Z,99.90
2018-09-27T03:03:42.919Z,99.90
2018-09-27T03:06:11.153Z,99.90
2018-09-27T03:08:39.402Z,99.90
2018-09-27T03:11:07.672Z,99.90
2018-09-27T03:13:35.926Z,99.90
2018-09-27T03:16:04.150Z,99.90
2018-09-27T03:18:32.370Z,99.90
2018-09-27T03:21:00.667Z,99.90
2018-09-27T03:23:29.623Z,99.90
2018-09-27T03:25:57.889Z,99.90
2018-09-27T03:28:26.525Z,99.90
2018-09-27T03:30:54.721Z,99.90
2018-09-27T03:33:23.147Z,99.90
2018-09-27T03:35:51.622Z,99.90
2018-09-27T03:38:19.823Z,99.90
2018-09-27T03:40:48.064Z,99.90
2018-09-27T03:43:16.287Z,99.90
2018-09-27T03:45:44.534Z,99.90
2018-09-27T03:48:12.731Z,99.90
2018-09-27T03:50:40.950Z,99.90
2018-09-27T03:53:09.180Z,99.90
2018-09-27T03:55:37.440Z,99.90
2018-09-27T03:58:05.837Z,99.90
2018-09-27T04:00:34.097Z,99.90
2018-09-27T04:03:02.362Z,99.90
2018-09-27T04:05:30.595Z,99.90
2018-09-27T04:07:58.909Z,99.90
2018-09-27T04:10:27.188Z,99.90
2018-09-27T04:12:55.435Z,99.90
2018-09-27T04:15:23.695Z,99.90
2018-09-27T04:17:51.894Z,99.90
2018-09-27T04:20:20.140Z,99.90
2018-09-27T04:22:49.228Z,99.90
2018-09-27T04:25:17.466Z,99.90
2018-09-27T04:27:45.756Z,99.90
2018-09-27T04:30:13.923Z,99.90
2018-09-27T04:32:42.154Z,99.90
2018-09-27T04:35:10.412Z,99.90
2018-09-27T04:37:38.704Z,99.90
2018-09-27T04:40:06.988Z,99.90
2018-09-27T04:42:35.206Z,99.90
2018-09-27T04:45:03.502Z,99.90
2018-09-27T04:47:31.778Z,99.90
2018-09-27T04:50:00.043Z,99.90
2018-09-27T04:52:28.271Z,99.90
2018-09-27T04:54:56.543Z,99.90
2018-09-27T04:57:25.528Z,99.90
2018-09-27T04:59:53.812Z,99.90
2018-09-27T05:02:22.064Z,99.90
2018-09-27T05:04:50.300Z,99.90
2018-09-27T05:07:18.546Z,99.90
2018-09-27T05:09:46.785Z,99.90
2018-09-27T05:12:15.064Z,99.90
2018-09-27T05:14:43.282Z,99.90
2018-09-27T05:17:11.530Z,99.90
2018-09-27T05:19:39.775Z,99.90
2018-09-27T05:22:08.030Z,99.90
2018-09-27T05:24:36.262Z,99.90
2018-09-27T05:27:04.531Z,99.90
2018-09-27T05:29:32.854Z,99.90
2018-09-27T05:32:01.102Z,99.90
2018-09-27T05:34:29.379Z,99.90
2018-09-27T05:36:57.635Z,99.90
2018-09-27T05:39:25.960Z,99.90
2018-09-27T05:41:54.161Z,99.90
2018-09-27T05:44:22.386Z,99.90
2018-09-27T05:46:50.723Z,99.90
2018-09-27T05:49:18.953Z,99.90
2018-09-27T05:51:47.196Z,99.90
2018-09-27T05:54:15.422Z,99.90
2018-09-27T05:56:43.723Z,99.90
2018-09-27T05:59:11.977Z,99.90
2018-09-27T06:01:40.195Z,99.90
2018-09-27T06:04:08.441Z,99.90
2018-09-27T06:06:36.755Z,99.90
2018-09-27T06:09:08.664Z,99.90
2018-09-27T06:11:36.947Z,99.90
2018-09-27T06:14:05.786Z,99.90
2018-09-27T06:16:34.319Z,99.90
2018-09-27T06:19:02.581Z,99.90
2018-09-27T06:21:30.900Z,99.90
2018-09-27T06:23:59.126Z,99.90
2018-09-27T06:26:27.705Z,99.90
2018-09-27T06:28:55.943Z,99.90
2018-09-27T06:31:24.560Z,99.90
2018-09-27T06:33:52.793Z,99.90
2018-09-27T06:36:20.995Z,99.90
2018-09-27T06:38:49.308Z,99.90
2018-09-27T06:41:17.631Z,99.90
2018-09-27T06:43:45.823Z,99.90
2018-09-27T06:46:14.061Z,99.90
2018-09-27T06:48:42.329Z,99.90
2018-09-27T06:51:10.529Z,99.90
2018-09-27T06:53:38.779Z,99.90
2018-09-27T06:56:07.289Z,99.90
2018-09-27T06:58:35.511Z,99.90
2018-09-27T07:01:03.800Z,99.90
2018-09-27T07:03:31.988Z,99.90
2018-09-27T07:06:00.441Z,99.90
2018-09-27T07:08:28.725Z,99.90
2018-09-27T07:10:56.901Z,99.90
2018-09-27T07:13:25.150Z,99.90
2018-09-27T07:15:53.393Z,99.90
2018-09-27T07:18:21.624Z,99.90
2018-09-27T07:20:49.932Z,99.90
2018-09-27T07:23:18.153Z,99.90
2018-09-27T07:25:46.383Z,99.90
2018-09-27T07:28:14.657Z,99.90
2018-09-27T07:30:42.920Z,99.90
2018-09-27T07:33:11.190Z,99.90
2018-09-27T07:35:39.471Z,99.90
2018-09-27T07:38:08.244Z,99.90
2018-09-27T07:40:36.443Z,99.90
2018-09-27T07:43:05.884Z,99.90
2018-09-27T07:45:34.815Z,99.90
2018-09-27T07:48:03.050Z,99.90
2018-09-27T07:50:32.177Z,99.90
2018-09-27T07:53:00.395Z,99.90
2018-09-27T07:55:28.593Z,99.90
2018-09-27T07:57:56.891Z,99.90
2018-09-27T08:00:25.145Z,99.90
2018-09-27T08:02:53.447Z,99.90
2018-09-27T08:05:21.615Z,99.90
2018-09-27T08:07:49.881Z,99.90
2018-09-27T08:10:18.116Z,99.90
2018-09-27T08:12:46.355Z,99.90
2018-09-27T08:15:14.591Z,99.90
2018-09-27T08:17:42.867Z,99.90
2018-09-27T08:20:11.121Z,99.90
2018-09-27T08:22:39.396Z,99.90
2018-09-27T08:25:07.664Z,99.90
2018-09-27T08:27:35.858Z,99.90
2018-09-27T08:30:04.090Z,99.90
2018-09-27T08:32:32.420Z,99.90
2018-09-27T08:35:00.708Z,99.90
2018-09-27T08:37:28.988Z,99.90
2018-09-27T08:39:57.215Z,99.90
2018-09-27T08:42:25.487Z,99.90
2018-09-27T08:44:53.782Z,99.90
2018-09-27T08:47:21.977Z,99.90
2018-09-27T08:49:50.241Z,99.90
2018-09-27T08:52:18.503Z,99.90
2018-09-27T08:54:46.819Z,99.90
2018-09-27T08:57:15.313Z,99.90
2018-09-27T08:59:43.518Z,99.90
2018-09-27T09:02:11.824Z,99.90
2018-09-27T09:04:40.048Z,99.80
2018-09-27T09:07:08.270Z,99.90
2018-09-27T09:09:36.562Z,99.80
2018-09-27T09:12:04.749Z,99.90
2018-09-27T09:14:32.975Z,99.90
2018-09-27T09:17:01.228Z,98.70
2018-09-27T09:19:29.516Z,99.60
2018-09-27T09:21:57.724Z,98.90
2018-09-27T09:24:26.030Z,98.50
2018-09-27T09:26:54.291Z,97.30
2018-09-27T09:29:22.550Z,97.90
2018-09-27T09:31:50.852Z,96.80
2018-09-27T09:34:20.004Z,97.10
2018-09-27T09:36:48.873Z,97.10
2018-09-27T09:39:17.132Z,97.40
2018-09-27T09:41:45.359Z,95.50
2018-09-27T09:44:13.591Z,95.20
2018-09-27T09:46:41.848Z,94.60
2018-09-27T09:49:10.088Z,93.60
2018-09-27T09:51:38.333Z,93.70
2018-09-27T09:54:06.969Z,93.50
2018-09-27T09:56:35.203Z,93.20
2018-09-27T09:59:03.428Z,91.60
2018-09-27T10:01:31.658Z,91.70
2018-09-27T10:03:59.915Z,92.00
2018-09-27T10:06:28.113Z,91.80
2018-09-27T10:08:56.395Z,92.30
2018-09-27T10:11:24.627Z,91.70
2018-09-27T10:13:52.845Z,90.00
2018-09-27T10:16:21.059Z,89.90
2018-09-27T10:18:49.471Z,89.20
2018-09-27T10:21:17.698Z,87.60
2018-09-27T10:23:45.940Z,88.10
2018-09-27T10:26:14.193Z,87.60
2018-09-27T10:28:42.407Z,87.60
2018-09-27T10:31:10.681Z,88.60
2018-09-27T10:33:38.903Z,88.00
2018-09-27T10:36:07.794Z,85.10
2018-09-27T10:38:36.020Z,86.60
2018-09-27T10:41:04.239Z,86.20
2018-09-27T10:43:32.479Z,86.40
2018-09-27T10:46:00.739Z,85.50
2018-09-27T10:48:28.995Z,85.90
2018-09-27T10:50:57.288Z,82.10
2018-09-27T10:53:25.576Z,82.40
2018-09-27T10:55:53.853Z,81.70
2018-09-27T10:58:22.087Z,82.40
2018-09-27T11:00:50.298Z,79.70
2018-09-27T11:03:18.561Z,81.10
2018-09-27T11:05:46.782Z,78.90
2018-09-27T11:08:14.997Z,80.20
2018-09-27T11:10:43.299Z,81.50
2018-09-27T11:13:11.549Z,82.70
2018-09-27T11:15:39.801Z,80.60
2018-09-27T11:18:08.056Z,75.00
2018-09-27T11:20:36.285Z,73.10
2018-09-27T11:23:04.528Z,68.20
2018-09-27T11:25:32.795Z,68.00
2018-09-27T11:28:01.080Z,68.70
2018-09-27T11:30:31.756Z,61.70
2018-09-27T11:32:59.973Z,59.30
2018-09-27T11:35:28.261Z,56.20
2018-09-27T11:37:56.545Z,56.20
2018-09-27T11:40:24.804Z,54.20
2018-09-27T11:42:53.059Z,53.10
2018-09-27T11:45:21.283Z,51.80
2018-09-27T11:47:49.517Z,50.20
2018-09-27T11:50:17.831Z,48.40
2018-09-27T11:52:46.027Z,46.50
2018-09-27T11:55:14.320Z,46.40
2018-09-27T11:57:42.619Z,44.10
2018-09-27T12:00:10.889Z,41.30
2018-09-27T12:02:39.309Z,41.20
2018-09-27T12:05:08.167Z,40.10
2018-09-27T12:07:36.503Z,40.00
2018-09-27T12:10:04.685Z,40.20
2018-09-27T12:12:32.940Z,38.80
2018-09-27T12:15:01.150Z,39.50
2018-09-27T12:17:29.382Z,39.60
2018-09-27T12:19:57.715Z,39.00
2018-09-27T12:22:25.896Z,38.40
2018-09-27T12:24:54.947Z,39.60
2018-09-27T12:27:23.160Z,39.80
2018-09-27T12:29:51.370Z,37.60
2018-09-27T12:32:19.584Z,37.60
2018-09-27T12:34:47.815Z,36.80
2018-09-27T12:37:16.063Z,37.00
2018-09-27T12:39:44.353Z,36.40
2018-09-27T12:42:15.536Z,35.20
2018-09-27T12:44:43.697Z,34.70
2018-09-27T12:47:11.972Z,35.30
2018-09-27T12:49:40.265Z,36.10
2018-09-27T12:52:08.881Z,32.10
2018-09-27T12:54:36.797Z,32.30
2018-09-27T12:57:05.892Z,33.20
2018-09-27T12:59:34.143Z,32.20
2018-09-27T13:02:02.556Z,33.20
2018-09-27T13:04:30.626Z,31.00
2018-09-27T13:06:58.946Z,32.90
2018-09-27T13:09:27.328Z,31.20
2018-09-27T13:11:55.491Z,30.50
2018-09-27T13:14:23.680Z,30.70
2018-09-27T13:16:51.937Z,31.70
2018-09-27T13:19:20.188Z,30.60
2018-09-27T13:21:48.400Z,30.70
2018-09-27T13:24:16.644Z,31.90
2018-09-27T13:26:44.945Z,29.50
2018-09-27T13:29:13.147Z,29.00
2018-09-27T13:31:41.380Z,29.00
2018-09-27T13:34:09.675Z,29.40
2018-09-27T13:36:37.905Z,29.30
2018-09-27T13:39:08.162Z,29.30
2018-09-27T13:41:36.938Z,28.80
2018-09-27T13:44:05.183Z,28.90
2018-09-27T13:46:33.544Z,28.80
2018-09-27T13:49:01.716Z,27.80
2018-09-27T13:51:29.981Z,27.70
2018-09-27T13:53:58.255Z,28.00
2018-09-27T13:56:26.477Z,27.60
2018-09-27T13:58:54.722Z,27.40
2018-09-27T14:01:22.930Z,28.00
2018-09-27T14:03:51.183Z,27.80
2018-09-27T14:06:19.407Z,28.00
2018-09-27T14:08:47.666Z,27.20
2018-09-27T14:11:15.899Z,26.70
2018-09-27T14:13:44.121Z,27.20
2018-09-27T14:16:12.342Z,26.50
2018-09-27T14:18:40.593Z,25.40
2018-09-27T14:21:08.824Z,26.10
2018-09-27T14:23:37.074Z,25.80
2018-09-27T14:26:05.298Z,25.60
2018-09-27T14:28:33.525Z,25.70
2018-09-27T14:31:01.798Z,25.90
2018-09-27T14:33:29.945Z,25.80
2018-09-27T14:35:58.204Z,25.60
2018-09-27T14:38:26.418Z,25.60
2018-09-27T14:40:54.702Z,25.50
2018-09-27T14:43:23.300Z,24.90
2018-09-27T14:45:51.847Z,25.10
2018-09-27T14:48:20.125Z,25.40
2018-09-27T14:50:48.353Z,25.70
2018-09-27T14:53:16.566Z,26.70
2018-09-27T14:55:44.785Z,26.50
2018-09-27T14:58:13.026Z,26.90
2018-09-27T15:00:41.272Z,26.10
2018-09-27T15:03:09.503Z,26.10
2018-09-27T15:05:37.747Z,27.30
2018-09-27T15:08:06.112Z,26.20
2018-09-27T15:10:34.727Z,26.10
2018-09-27T15:13:02.931Z,25.90
2018-09-27T15:15:31.157Z,25.20
2018-09-27T15:17:59.533Z,25.50
2018-09-27T15:20:27.679Z,26.00
2018-09-27T15:22:55.909Z,26.00
2018-09-27T15:25:24.167Z,24.80
2018-09-27T15:27:52.385Z,25.10
2018-09-27T15:30:20.627Z,25.70
2018-09-27T15:32:48.861Z,25.00
2018-09-27T15:35:17.107Z,25.10
2018-09-27T15:37:45.352Z,27.30
2018-09-27T15:40:13.627Z,26.70
2018-09-27T15:42:41.826Z,25.20
2018-09-27T15:45:10.051Z,25.00
2018-09-27T15:47:38.308Z,25.90
2018-09-27T15:52:57.709Z,24.60
2018-09-27T15:55:25.958Z,24.90
2018-09-27T15:57:54.231Z,24.90
2018-09-27T16:00:22.541Z,25.60
2018-09-27T16:02:50.833Z,25.50
2018-09-27T16:05:19.102Z,24.90
2018-09-27T16:07:47.394Z,24.80
2018-09-27T16:10:15.710Z,24.80
2018-09-27T16:12:43.988Z,25.40
2018-09-27T16:15:12.275Z,24.90
2018-09-27T16:17:40.670Z,26.10
2018-09-27T16:20:09.081Z,25.40
2018-09-27T16:22:37.352Z,25.10
2018-09-27T16:25:05.926Z,25.20
2018-09-27T16:27:34.246Z,25.10
2018-09-27T16:30:02.662Z,25.40
2018-09-27T16:32:30.970Z,26.30
2018-09-27T16:34:59.300Z,25.40
2018-09-27T16:37:27.609Z,25.80
2018-09-27T16:39:55.937Z,26.20
2018-09-27T16:42:24.235Z,26.20
2018-09-27T16:44:52.538Z,28.00
2018-09-27T16:47:20.882Z,29.00
2018-09-27T16:49:49.108Z,31.20
2018-09-27T16:52:17.660Z,32.40
2018-09-27T16:54:45.961Z,34.00
2018-09-27T16:57:14.262Z,33.30
2018-09-27T16:59:42.508Z,35.20
2018-09-27T17:02:10.760Z,36.40
2018-09-27T17:04:39.055Z,37.50
2018-09-27T17:07:07.316Z,36.70
2018-09-27T17:09:35.550Z,40.20
2018-09-27T17:12:03.791Z,40.60
2018-09-27T17:14:31.991Z,40.70
2018-09-27T17:17:01.974Z,39.20
2018-09-27T17:19:30.234Z,39.90
2018-09-27T17:21:58.519Z,40.60
2018-09-27T17:24:26.811Z,41.70
2018-09-27T17:26:55.020Z,43.00
2018-09-27T17:29:23.245Z,43.40
2018-09-27T17:31:51.524Z,43.20
2018-09-27T17:34:19.821Z,43.20
2018-09-27T17:36:48.130Z,43.50
2018-09-27T17:39:16.421Z,43.50
2018-09-27T17:41:44.706Z,43.50
2018-09-27T17:44:13.008Z,46.00
2018-09-27T17:46:41.312Z,46.10
2018-09-27T17:49:09.813Z,45.40
2018-09-27T17:51:38.125Z,46.00
2018-09-27T17:54:06.425Z,46.30
2018-09-27T17:56:34.708Z,47.60
2018-09-27T17:59:03.063Z,47.20
2018-09-27T18:01:31.333Z,47.40
2018-09-27T18:03:59.677Z,47.30
2018-09-27T18:06:28.040Z,47.10
2018-09-27T18:08:56.427Z,48.00
2018-09-27T18:11:24.701Z,49.50
2018-09-27T18:13:52.970Z,49.50
2018-09-27T18:16:21.345Z,48.70
2018-09-27T18:18:49.731Z,48.80
2018-09-27T18:21:18.010Z,49.30
2018-09-27T18:23:46.293Z,49.60
2018-09-27T18:26:14.578Z,49.80
2018-09-27T18:28:42.992Z,49.90
2018-09-27T18:31:11.298Z,50.20
2018-09-27T18:33:39.471Z,49.90
2018-09-27T18:36:07.677Z,50.50
2018-09-27T18:38:35.934Z,50.60
2018-09-27T18:41:04.226Z,50.70
2018-09-27T18:43:33.093Z,50.50
2018-09-27T18:46:01.324Z,50.20
2018-09-27T18:48:29.549Z,49.90
2018-09-27T18:50:57.824Z,50.40
2018-09-27T18:53:26.044Z,52.20
2018-09-27T18:55:54.309Z,53.50
2018-09-27T18:58:22.572Z,52.70
2018-09-27T19:00:50.896Z,53.50
2018-09-27T19:03:19.147Z,53.70
2018-09-27T19:05:47.504Z,54.50
2018-09-27T19:08:15.757Z,54.10
2018-09-27T19:10:44.050Z,53.70
2018-09-27T19:13:13.635Z,53.10
2018-09-27T19:15:41.969Z,53.50
2018-09-27T19:18:10.232Z,53.60
2018-09-27T19:20:38.518Z,53.50
2018-09-27T19:23:06.762Z,54.20
2018-09-27T19:25:35.018Z,55.00
2018-09-27T19:28:03.256Z,54.80
2018-09-27T19:30:31.509Z,55.30
2018-09-27T19:32:59.800Z,55.90
2018-09-27T19:35:28.034Z,55.60
2018-09-27T19:37:56.245Z,56.10
2018-09-27T19:40:24.458Z,56.70
2018-09-27T19:42:52.690Z,57.00
2018-09-27T19:45:20.944Z,58.20
2018-09-27T19:47:49.186Z,58.50
2018-09-27T19:50:17.433Z,59.40
2018-09-27T19:52:46.918Z,59.30
2018-09-27T19:55:15.261Z,58.90
2018-09-27T19:57:43.617Z,59.40
2018-09-27T20:00:11.914Z,59.60
2018-09-27T20:02:40.250Z,60.50
2018-09-27T20:05:08.620Z,62.10
2018-09-27T20:07:37.037Z,62.40
2018-09-27T20:10:05.583Z,63.40
2018-09-27T20:12:34.118Z,63.00
2018-09-27T20:15:02.557Z,62.90
2018-09-27T20:17:30.858Z,63.60
2018-09-27T20:19:59.093Z,63.90
2018-09-27T20:22:27.386Z,64.60
2018-09-27T20:24:55.676Z,66.20
2018-09-27T20:27:23.921Z,67.90
2018-09-27T20:29:52.182Z,68.90
2018-09-27T20:32:20.432Z,68.70
2018-09-27T20:34:48.725Z,70.20
2018-09-27T20:37:16.934Z,71.50
2018-09-27T20:39:45.203Z,72.90
2018-09-27T20:42:13.436Z,72.80
2018-09-27T20:44:41.688Z,73.90
2018-09-27T20:47:10.046Z,74.50
2018-09-27T20:49:38.425Z,75.80
2018-09-27T20:52:06.670Z,76.90
2018-09-27T20:54:34.993Z,77.90
2018-09-27T20:57:03.249Z,79.60
2018-09-27T20:59:31.484Z,81.20
2018-09-27T21:02:00.518Z,82.80
2018-09-27T21:04:28.821Z,83.80
2018-09-27T21:06:57.083Z,85.60
2018-09-27T21:09:25.486Z,87.60
2018-09-27T21:11:53.850Z,89.60
2018-09-27T21:14:22.999Z,90.80
2018-09-27T21:16:51.243Z,91.40
2018-09-27T21:19:19.709Z,92.20
2018-09-27T21:21:48.549Z,92.50
2018-09-27T21:24:16.798Z,92.90
2018-09-27T21:26:45.053Z,93.80
2018-09-27T21:29:13.302Z,94.60
2018-09-27T21:31:41.534Z,95.00
2018-09-27T21:34:09.762Z,96.50
2018-09-27T21:36:37.979Z,97.20
2018-09-27T21:39:06.809Z,97.80
2018-09-27T21:41:35.047Z,98.20
2018-09-27T21:44:03.419Z,99.20
2018-09-27T21:46:31.823Z,99.90
2018-09-27T21:49:00.100Z,99.90
2018-09-27T21:51:28.412Z,99.90
2018-09-27T21:53:56.785Z,99.90
2018-09-27T21:56:25.048Z,99.90
2018-09-27T21:58:53.294Z,99.90
2018-09-27T22:01:21.552Z,99.90
2018-09-27T22:03:49.876Z,99.90
2018-09-27T22:06:18.202Z,99.90
2018-09-27T22:08:46.442Z,99.90
2018-09-27T22:11:14.662Z,99.90
2018-09-27T22:13:42.926Z,99.90
2018-09-27T22:16:11.155Z,99.90
2018-09-27T22:18:39.355Z,99.90
2018-09-27T22:21:07.593Z,99.90
2018-09-27T22:23:35.845Z,99.90
2018-09-27T22:26:04.178Z,99.90
2018-09-27T22:28:32.759Z,99.90
2018-09-27T22:31:01.034Z,99.90
2018-09-27T22:33:29.398Z,99.90
2018-09-27T22:35:57.794Z,99.90
2018-09-27T22:38:26.125Z,99.90
2018-09-27T22:40:54.494Z,99.90
2018-09-27T22:43:22.793Z,99.90
2018-09-27T22:45:51.140Z,99.90
2018-09-27T22:48:19.492Z,99.90
2018-09-27T22:50:47.851Z,99.90
2018-09-27T22:53:16.123Z,99.90
2018-09-27T22:55:44.543Z,99.90
2018-09-27T22:58:13.012Z,99.90
2018-09-27T23:00:41.327Z,99.90
2018-09-27T23:03:09.664Z,99.90
2018-09-27T23:05:38.010Z,99.90
2018-09-27T23:08:06.365Z,99.90
2018-09-27T23:10:34.590Z,99.90
2018-09-27T23:13:02.830Z,99.90
2018-09-27T23:15:31.064Z,99.90
2018-09-27T23:17:59.431Z,99.90
2018-09-27T23:20:27.656Z,99.90
2018-09-27T23:22:55.958Z,99.90
2018-09-27T23:25:24.170Z,99.90
2018-09-27T23:27:52.439Z,99.90
2018-09-27T23:30:20.667Z,99.90
2018-09-27T23:32:48.934Z,99.90
2018-09-27T23:35:17.277Z,99.90
2018-09-27T23:37:45.451Z,99.90
2018-09-27T23:40:13.686Z,99.90
2018-09-27T23:42:41.917Z,99.90
2018-09-27T23:45:10.150Z,99.90
2018-09-27T23:47:38.366Z,99.90
2018-09-27T23:50:06.639Z,99.90
2018-09-27T23:52:34.872Z,99.90
2018-09-27T23:55:03.196Z,99.90
2018-09-27T23:57:31.465Z,99.90
2018-09-27T23:59:59.727Z,99.90
