createdAt,value
2023-05-22T00:03:54.758Z,100.00
2023-05-22T00:08:59.918Z,100.00
2023-05-22T00:14:07.801Z,100.00
2023-05-22T00:19:16.870Z,100.00
2023-05-22T00:24:22.154Z,100.00
2023-05-22T00:29:30.227Z,100.00
2023-05-22T00:34:36.057Z,100.00
2023-05-22T00:39:41.665Z,100.00
2023-05-22T00:44:50.111Z,100.00
2023-05-22T00:49:55.682Z,100.00
2023-05-22T00:55:04.071Z,100.00
2023-05-22T01:00:13.731Z,100.00
2023-05-22T01:05:19.152Z,100.00
2023-05-22T01:10:24.433Z,100.00
2023-05-22T01:15:40.016Z,100.00
2023-05-22T01:20:53.679Z,100.00
2023-05-22T01:26:24.004Z,100.00
2023-05-22T01:31:34.465Z,100.00
2023-05-22T01:36:41.180Z,100.00
2023-05-22T01:41:46.579Z,100.00
2023-05-22T01:46:54.273Z,100.00
2023-05-22T01:52:06.872Z,100.00
2023-05-22T01:57:21.536Z,100.00
2023-05-22T02:02:30.809Z,100.00
2023-05-22T02:07:39.560Z,100.00
2023-05-22T02:12:45.268Z,100.00
2023-05-22T02:17:53.485Z,100.00
2023-05-22T02:22:58.844Z,100.00
2023-05-22T02:28:06.535Z,100.00
2023-05-22T02:33:18.242Z,100.00
2023-05-22T02:38:23.335Z,100.00
2023-05-22T02:43:28.550Z,100.00
2023-05-22T02:48:36.472Z,100.00
2023-05-22T02:53:42.042Z,100.00
2023-05-22T02:58:47.203Z,100.00
2023-05-22T03:03:55.301Z,100.00
2023-05-22T03:09:00.703Z,100.00
2023-05-22T03:14:06.038Z,100.00
2023-05-22T03:19:14.913Z,100.00
2023-05-22T03:24:26.379Z,100.00
2023-05-22T03:29:31.644Z,100.00
2023-05-22T03:34:39.650Z,100.00
2023-05-22T03:39:47.660Z,100.00
2023-05-22T03:45:10.082Z,100.00
2023-05-22T03:50:18.780Z,100.00
2023-05-22T03:55:23.969Z,100.00
2023-05-22T04:00:29.970Z,100.00
2023-05-22T04:05:37.839Z,100.00
2023-05-22T04:10:49.079Z,100.00
2023-05-22T04:15:54.885Z,100.00
2023-05-22T04:21:03.910Z,100.00
2023-05-22T04:26:10.569Z,100.00
2023-05-22T04:31:15.823Z,100.00
2023-05-22T04:36:28.590Z,100.00
2023-05-22T04:41:34.500Z,100.00
2023-05-22T04:46:39.787Z,100.00
2023-05-22T04:51:47.667Z,100.00
2023-05-22T04:56:53.621Z,100.00
2023-05-22T05:02:00.777Z,100.00
2023-05-22T05:07:09.308Z,100.00
2023-05-22T05:12:17.408Z,97.23
2023-05-22T05:17:30.791Z,97.14
2023-05-22T05:22:40.912Z,94.56
2023-05-22T05:27:46.931Z,93.94
2023-05-22T05:32:55.267Z,91.06
2023-05-22T05:38:22.174Z,90.29
2023-05-22T05:43:27.742Z,94.98
2023-05-22T05:48:39.380Z,96.01
2023-05-22T05:53:47.552Z,97.27
2023-05-22T05:58:57.161Z,100.00
2023-05-22T06:04:18.936Z,100.00
2023-05-22T06:09:41.430Z,100.00
2023-05-22T06:14:52.445Z,100.00
2023-05-22T06:19:58.885Z,96.09
2023-05-22T06:25:08.265Z,93.51
2023-05-22T06:30:20.240Z,90.35
2023-05-22T06:35:31.128Z,88.06
2023-05-22T06:40:43.244Z,83.86
2023-05-22T06:45:54.111Z,82.19
2023-05-22T06:51:03.096Z,79.73
2023-05-22T06:56:12.924Z,77.59
2023-05-22T07:01:34.882Z,80.02
2023-05-22T07:06:50.990Z,78.54
2023-05-22T07:11:59.644Z,76.25
2023-05-22T07:17:07.190Z,75.46
2023-05-22T07:22:20.612Z,72.61
2023-05-22T07:27:30.774Z,71.47
2023-05-22T07:32:37.309Z,69.94
2023-05-22T07:37:42.774Z,72.68
2023-05-22T07:42:51.009Z,70.50
2023-05-22T07:48:04.554Z,69.04
2023-05-22T07:53:22.893Z,69.69
2023-05-22T07:58:36.539Z,68.35
2023-05-22T08:03:41.801Z,70.04
2023-05-22T08:08:48.666Z,67.53
2023-05-22T08:13:59.621Z,67.49
2023-05-22T08:19:08.459Z,66.66
2023-05-22T08:24:13.953Z,66.29
2023-05-22T08:29:22.332Z,65.68
2023-05-22T08:34:28.641Z,68.20
2023-05-22T08:39:36.716Z,69.04
2023-05-22T08:44:45.972Z,67.90
2023-05-22T08:49:58.844Z,67.66
2023-05-22T08:55:07.828Z,69.98
2023-05-22T09:00:21.290Z,69.22
2023-05-22T09:05:28.429Z,69.70
2023-05-22T09:10:40.541Z,69.12
2023-05-22T09:15:55.130Z,68.65
2023-05-22T09:21:04.957Z,68.96
2023-05-22T09:26:12.178Z,66.91
2023-05-22T09:31:20.322Z,66.34
2023-05-22T09:36:26.028Z,66.40
2023-05-22T09:41:34.599Z,67.17
2023-05-22T09:46:47.357Z,68.55
2023-05-22T09:51:56.750Z,64.96
2023-05-22T09:57:04.082Z,66.15
2023-05-22T10:02:13.628Z,64.29
2023-05-22T10:07:21.015Z,64.33
2023-05-22T10:12:28.355Z,63.79
2023-05-22T10:17:37.526Z,63.70
2023-05-22T10:22:45.419Z,60.88
2023-05-22T10:27:54.199Z,61.22
2023-05-22T10:33:11.810Z,62.83
2023-05-22T10:38:41.594Z,63.12
2023-05-22T10:43:51.582Z,63.31
2023-05-22T10:49:07.573Z,62.70
2023-05-22T10:54:13.372Z,61.92
2023-05-22T10:59:18.740Z,62.15
2023-05-22T11:04:30.854Z,62.31
2023-05-22T11:09:40.839Z,62.34
2023-05-22T11:14:46.705Z,61.54
2023-05-22T11:20:01.829Z,62.55
2023-05-22T11:25:11.919Z,62.85
2023-05-22T11:30:19.301Z,63.14
2023-05-22T11:35:30.611Z,61.82
2023-05-22T11:40:37.180Z,61.78
2023-05-22T11:45:43.240Z,62.16
2023-05-22T11:50:51.476Z,60.80
2023-05-22T11:55:56.682Z,61.68
2023-05-22T12:01:12.853Z,61.52
2023-05-22T12:06:21.275Z,61.12
2023-05-22T12:11:37.949Z,59.89
2023-05-22T12:16:44.753Z,60.64
2023-05-22T12:21:53.218Z,61.18
2023-05-22T12:26:59.562Z,61.05
2023-05-22T12:32:08.199Z,59.07
2023-05-22T12:37:25.477Z,59.06
2023-05-22T12:42:31.758Z,60.14
2023-05-22T12:47:37.444Z,59.34
2023-05-22T12:52:45.521Z,59.00
2023-05-22T12:57:58.888Z,59.06
2023-05-22T13:03:17.920Z,57.62
2023-05-22T13:08:25.767Z,58.43
2023-05-22T13:13:36.484Z,57.50
2023-05-22T13:18:41.897Z,57.66
2023-05-22T13:24:02.162Z,57.77
2023-05-22T13:29:07.583Z,57.63
2023-05-22T13:34:12.867Z,57.82
2023-05-22T13:39:20.930Z,58.00
2023-05-22T13:44:49.380Z,56.79
2023-05-22T13:50:01.296Z,57.69
2023-05-22T13:55:09.700Z,56.49
2023-05-22T14:00:19.016Z,56.19
2023-05-22T14:05:24.546Z,56.60
2023-05-22T14:10:32.514Z,55.79
2023-05-22T14:15:43.427Z,56.45
2023-05-22T14:20:49.728Z,56.05
2023-05-22T14:26:00.297Z,57.92
2023-05-22T14:31:07.506Z,57.00
2023-05-22T14:36:13.954Z,56.13
2023-05-22T14:41:23.182Z,57.50
2023-05-22T14:46:28.413Z,57.29
2023-05-22T14:51:34.548Z,57.67
2023-05-22T14:56:42.246Z,56.14
2023-05-22T15:01:50.428Z,57.22
2023-05-22T15:06:55.602Z,56.00
2023-05-22T15:12:06.259Z,54.84
2023-05-22T15:17:11.478Z,53.97
2023-05-22T15:22:21.018Z,53.18
2023-05-22T15:27:28.686Z,55.47
2023-05-22T15:32:34.948Z,57.69
2023-05-22T15:37:40.285Z,57.40
2023-05-22T15:42:48.325Z,57.05
2023-05-22T15:47:53.748Z,58.03
2023-05-22T15:52:58.840Z,58.68
2023-05-22T15:58:09.468Z,59.66
2023-05-22T16:03:15.479Z,58.52
2023-05-22T16:08:22.774Z,59.87
2023-05-22T16:13:34.704Z,60.07
2023-05-22T16:18:44.077Z,60.91
2023-05-22T16:23:49.172Z,63.71
2023-05-22T16:28:57.121Z,64.11
2023-05-22T16:34:03.745Z,64.56
2023-05-22T16:39:08.815Z,64.61
2023-05-22T16:44:16.433Z,64.68
2023-05-22T16:49:23.509Z,65.24
2023-05-22T16:54:37.065Z,65.71
2023-05-22T16:59:46.757Z,65.74
2023-05-22T17:04:54.654Z,66.76
2023-05-22T17:09:59.827Z,66.95
2023-05-22T17:15:10.249Z,67.28
2023-05-22T17:20:15.512Z,67.42
2023-05-22T17:25:21.264Z,68.02
2023-05-22T17:30:32.301Z,67.79
2023-05-22T17:35:39.362Z,69.14
2023-05-22T17:40:45.874Z,68.86
2023-05-22T17:45:58.357Z,69.54
2023-05-22T17:51:04.014Z,69.96
2023-05-22T17:56:09.676Z,69.87
2023-05-22T18:01:20.098Z,70.37
2023-05-22T18:06:27.995Z,71.19
2023-05-22T18:11:36.156Z,70.70
2023-05-22T18:16:43.897Z,70.52
2023-05-22T18:21:54.186Z,70.81
2023-05-22T18:26:59.309Z,70.45
2023-05-22T18:32:09.612Z,70.94
2023-05-22T18:37:16.601Z,72.02
2023-05-22T18:42:23.945Z,72.44
2023-05-22T18:47:31.865Z,73.69
2023-05-22T18:52:40.178Z,74.01
2023-05-22T18:57:45.282Z,74.04
2023-05-22T19:02:53.014Z,74.46
2023-05-22T19:07:58.136Z,74.99
2023-05-22T19:13:06.441Z,75.65
2023-05-22T19:18:14.355Z,75.60
2023-05-22T19:23:21.695Z,76.37
2023-05-22T19:40:49.153Z,77.68
2023-05-22T19:45:58.322Z,78.67
2023-05-22T19:51:04.117Z,78.97
2023-05-22T19:56:14.111Z,80.07
2023-05-22T20:01:21.603Z,79.70
2023-05-22T20:06:31.665Z,81.71
2023-05-22T20:11:40.912Z,80.13
2023-05-22T20:16:46.266Z,79.03
2023-05-22T20:21:58.227Z,79.59
2023-05-22T20:27:07.344Z,80.11
2023-05-22T20:32:13.476Z,81.11
2023-05-22T20:37:20.632Z,81.79
2023-05-22T20:42:30.200Z,82.10
2023-05-22T20:47:39.381Z,81.19
2023-05-22T20:52:46.007Z,81.85
2023-05-22T20:57:54.908Z,81.66
2023-05-22T21:03:02.907Z,82.65
2023-05-22T21:08:11.580Z,82.81
2023-05-22T21:13:19.553Z,83.09
2023-05-22T21:18:26.336Z,83.04
2023-05-22T21:23:31.640Z,82.90
2023-05-22T21:28:41.686Z,83.14
2023-05-22T21:33:47.228Z,83.31
2023-05-22T21:38:53.508Z,83.39
2023-05-22T21:44:01.483Z,84.25
2023-05-22T21:49:06.658Z,84.87
2023-05-22T21:54:12.104Z,85.26
2023-05-22T21:59:20.061Z,84.63
2023-05-22T22:04:25.310Z,85.03
2023-05-22T22:09:33.580Z,86.54
2023-05-22T22:14:41.365Z,87.41
2023-05-22T22:19:47.361Z,87.01
2023-05-22T22:25:05.719Z,87.27
2023-05-22T22:30:14.407Z,88.29
2023-05-22T22:35:19.607Z,86.21
2023-05-22T22:40:26.697Z,83.49
2023-05-22T22:45:40.418Z,83.78
2023-05-22T22:50:47.031Z,85.78
2023-05-22T22:55:57.147Z,88.57
2023-05-22T23:01:05.369Z,89.78
2023-05-22T23:06:13.643Z,91.37
2023-05-22T23:11:25.424Z,93.01
2023-05-22T23:16:36.219Z,92.45
2023-05-22T23:21:42.883Z,90.40
2023-05-22T23:26:47.964Z,91.71
2023-05-22T23:31:55.894Z,88.15
2023-05-22T23:37:03.080Z,91.57
2023-05-22T23:42:09.971Z,92.57
2023-05-22T23:47:20.392Z,95.46
2023-05-22T23:52:30.728Z,96.69
2023-05-22T23:57:37.411Z,95.66
