createdAt,value
2018-09-18T00:00:52.554Z,61.27
2018-09-18T00:01:52.436Z,61.08
2018-09-18T00:02:52.375Z,61.27
2018-09-18T00:03:52.352Z,61.37
2018-09-18T00:04:52.319Z,61.27
2018-09-18T00:05:52.237Z,61.27
2018-09-18T00:06:52.200Z,61.27
2018-09-18T00:07:52.240Z,60.89
2018-09-18T00:08:52.137Z,60.50
2018-09-18T00:09:52.085Z,60.31
2018-09-18T00:10:52.004Z,60.72
2018-09-18T00:11:51.971Z,60.05
2018-09-18T00:12:51.982Z,60.53
2018-09-18T00:13:51.903Z,59.86
2018-09-18T00:14:51.896Z,59.67
2018-09-18T00:15:51.765Z,59.19
2018-09-18T00:16:51.733Z,59.09
2018-09-18T00:17:51.659Z,59.03
2018-09-18T00:18:51.660Z,58.74
2018-09-18T00:19:51.613Z,58.17
2018-09-18T00:20:51.537Z,57.88
2018-09-18T00:21:51.496Z,57.11
2018-09-18T00:22:51.418Z,57.33
2018-09-18T00:23:51.421Z,57.01
2018-09-18T00:24:51.378Z,57.14
2018-09-18T00:25:51.294Z,57.11
2018-09-18T00:26:51.270Z,57.33
2018-09-18T00:27:51.268Z,57.40
2018-09-18T00:28:51.186Z,57.59
2018-09-18T00:29:51.142Z,57.78
2018-09-18T00:30:51.111Z,57.59
2018-09-18T00:31:51.028Z,57.88
2018-09-18T00:32:51.032Z,57.88
2018-09-18T00:33:50.944Z,57.97
2018-09-18T00:34:50.910Z,58.26
2018-09-18T00:35:50.825Z,58.62
2018-09-18T00:36:50.803Z,58.81
2018-09-18T00:37:50.794Z,59.19
2018-09-18T00:38:50.706Z,59.29
2018-09-18T00:39:50.672Z,59.67
2018-09-18T00:40:50.679Z,59.86
2018-09-18T00:41:50.554Z,60.82
2018-09-18T00:42:50.557Z,60.63
2018-09-18T00:43:50.441Z,60.82
2018-09-18T00:44:50.438Z,61.94
2018-09-18T00:45:50.439Z,62.81
2018-09-18T00:46:50.318Z,63.48
2018-09-18T00:47:50.319Z,63.57
2018-09-18T00:48:50.236Z,63.86
2018-09-18T00:49:50.205Z,64.05
2018-09-18T00:50:51.283Z,64.53
2018-09-18T00:51:50.084Z,64.79
2018-09-18T00:52:50.086Z,65.26
2018-09-18T00:53:50.085Z,64.59
2018-09-18T00:54:50.002Z,64.31
2018-09-18T00:55:49.887Z,64.12
2018-09-18T00:56:49.855Z,64.79
2018-09-18T00:57:49.849Z,64.50
2018-09-18T00:58:49.767Z,64.31
2018-09-18T00:59:49.770Z,64.40
2018-09-18T01:00:49.651Z,64.98
2018-09-18T01:01:49.615Z,64.50
2018-09-18T01:02:49.615Z,64.40
2018-09-18T01:03:49.536Z,63.96
2018-09-18T01:04:49.538Z,63.96
2018-09-18T01:05:49.418Z,64.50
2018-09-18T01:06:49.378Z,64.31
2018-09-18T01:07:49.379Z,63.54
2018-09-18T01:08:49.301Z,63.38
2018-09-18T01:09:49.382Z,63.67
2018-09-18T01:10:49.262Z,63.35
2018-09-18T01:11:49.182Z,63.00
2018-09-18T01:12:49.143Z,62.81
2018-09-18T01:13:49.186Z,62.90
2018-09-18T01:14:49.064Z,62.71
2018-09-18T01:15:49.031Z,62.62
2018-09-18T01:16:48.940Z,62.42
2018-09-18T01:17:48.910Z,62.81
2018-09-18T01:18:48.908Z,62.81
2018-09-18T01:19:48.790Z,62.90
2018-09-18T01:20:48.794Z,62.42
2018-09-18T01:21:48.709Z,62.13
2018-09-18T01:22:48.793Z,62.52
2018-09-18T01:23:48.595Z,62.71
2018-09-18T01:24:48.675Z,62.62
2018-09-18T01:25:48.554Z,62.13
2018-09-18T01:26:48.469Z,62.71
2018-09-18T01:27:48.438Z,61.66
2018-09-18T01:28:48.440Z,62.04
2018-09-18T01:29:48.559Z,62.23
2018-09-18T01:30:48.440Z,61.94
2018-09-18T01:31:48.321Z,62.71
2018-09-18T01:32:48.323Z,62.71
2018-09-18T01:33:48.204Z,62.71
2018-09-18T01:34:48.325Z,62.52
2018-09-18T01:35:48.208Z,62.52
2018-09-18T01:36:48.207Z,62.42
2018-09-18T01:37:48.089Z,62.90
2018-09-18T01:38:48.089Z,62.81
2018-09-18T01:39:48.089Z,62.90
2018-09-18T01:40:48.092Z,62.71
2018-09-18T01:41:47.851Z,63.00
2018-09-18T01:42:47.854Z,63.57
2018-09-18T01:43:47.802Z,63.19
2018-09-18T01:44:47.734Z,62.90
2018-09-18T01:45:47.855Z,63.57
2018-09-18T01:46:47.616Z,63.29
2018-09-18T01:47:47.620Z,62.81
2018-09-18T01:48:47.497Z,63.57
2018-09-18T01:49:47.498Z,63.19
2018-09-18T01:50:47.620Z,62.81
2018-09-18T01:51:47.380Z,63.00
2018-09-18T01:52:47.383Z,63.29
2018-09-18T01:53:48.342Z,63.57
2018-09-18T01:54:47.262Z,63.57
2018-09-18T01:55:47.385Z,63.38
2018-09-18T01:56:47.145Z,63.96
2018-09-18T01:57:47.146Z,64.15
2018-09-18T01:58:47.026Z,64.25
2018-09-18T01:59:47.028Z,64.12
2018-09-18T02:00:47.152Z,64.25
2018-09-18T02:01:46.911Z,64.25
2018-09-18T02:02:46.911Z,64.05
2018-09-18T02:03:46.793Z,63.83
2018-09-18T02:04:46.794Z,64.02
2018-09-18T02:05:46.914Z,63.92
2018-09-18T02:06:46.676Z,64.31
2018-09-18T02:07:46.676Z,64.25
2018-09-18T02:08:46.557Z,64.31
2018-09-18T02:09:46.557Z,63.76
2018-09-18T02:10:46.680Z,64.15
2018-09-18T02:11:46.443Z,63.38
2018-09-18T02:12:46.442Z,64.15
2018-09-18T02:13:46.322Z,63.86
2018-09-18T02:14:46.323Z,64.15
2018-09-18T02:15:46.447Z,64.43
2018-09-18T02:16:46.204Z,64.43
2018-09-18T02:17:46.208Z,64.34
2018-09-18T02:18:46.099Z,64.53
2018-09-18T02:19:46.234Z,65.30
2018-09-18T02:20:46.212Z,65.20
2018-09-18T02:21:45.980Z,65.65
2018-09-18T02:22:45.970Z,66.03
2018-09-18T02:23:45.851Z,66.83
2018-09-18T02:24:45.853Z,67.28
2018-09-18T02:25:45.973Z,68.43
2018-09-18T02:26:45.734Z,68.91
2018-09-18T02:27:45.735Z,69.29
2018-09-18T02:28:45.618Z,68.91
2018-09-18T02:29:45.617Z,69.10
2018-09-18T02:30:45.676Z,70.15
2018-09-18T02:31:45.498Z,70.70
2018-09-18T02:32:45.499Z,69.45
2018-09-18T02:33:45.316Z,70.50
2018-09-18T02:34:45.374Z,70.50
2018-09-18T02:35:45.438Z,70.79
2018-09-18T02:36:45.263Z,71.37
2018-09-18T02:37:45.199Z,71.17
2018-09-18T02:38:45.146Z,70.50
2018-09-18T02:39:45.079Z,70.50
2018-09-18T02:40:45.165Z,71.46
2018-09-18T02:41:45.035Z,71.84
2018-09-18T02:42:44.918Z,71.84
2018-09-18T02:43:44.917Z,73.09
2018-09-18T02:44:44.798Z,72.03
2018-09-18T02:45:44.797Z,72.61
2018-09-18T02:46:44.727Z,72.03
2018-09-18T02:47:44.732Z,72.23
2018-09-18T02:48:44.681Z,72.07
2018-09-18T02:49:44.565Z,72.64
2018-09-18T02:50:44.562Z,71.78
2018-09-18T02:51:44.567Z,71.02
2018-09-18T02:52:44.447Z,71.21
2018-09-18T02:53:44.446Z,71.21
2018-09-18T02:54:44.329Z,71.59
2018-09-18T02:55:44.330Z,72.07
2018-09-18T02:56:44.336Z,72.17
2018-09-18T02:57:44.212Z,72.07
2018-09-18T02:58:44.211Z,71.59
2018-09-18T02:59:44.089Z,71.21
2018-09-18T03:00:44.091Z,71.50
2018-09-18T03:01:44.092Z,71.50
2018-09-18T03:02:43.972Z,71.59
2018-09-18T03:03:43.890Z,71.98
2018-09-18T03:04:43.856Z,71.98
2018-09-18T03:05:43.854Z,73.03
2018-09-18T03:06:43.855Z,72.74
2018-09-18T03:07:43.735Z,72.36
2018-09-18T03:08:43.650Z,73.32
2018-09-18T03:09:43.618Z,73.47
2018-09-18T03:10:43.619Z,74.43
2018-09-18T03:11:43.618Z,75.10
2018-09-18T03:12:43.500Z,75.68
2018-09-18T03:13:43.417Z,75.10
2018-09-18T03:14:43.416Z,76.15
2018-09-18T03:15:43.382Z,76.73
2018-09-18T03:16:43.303Z,77.02
2018-09-18T03:17:43.265Z,77.59
2018-09-18T03:18:43.184Z,77.21
2018-09-18T03:19:43.186Z,77.97
2018-09-18T03:20:43.147Z,78.27
2018-09-18T03:21:43.072Z,79.41
2018-09-18T03:22:43.028Z,80.56
2018-09-18T03:23:43.029Z,81.81
2018-09-18T03:24:42.912Z,82.24
2018-09-18T03:25:42.911Z,83.34
2018-09-18T03:26:42.912Z,82.86
2018-09-18T03:27:42.792Z,83.78
2018-09-18T03:28:42.708Z,85.02
2018-09-18T03:29:42.675Z,84.83
2018-09-18T03:30:42.676Z,85.41
2018-09-18T03:31:42.677Z,85.50
2018-09-18T03:32:42.558Z,86.17
2018-09-18T03:33:42.479Z,86.94
2018-09-18T03:34:42.440Z,85.98
2018-09-18T03:35:42.491Z,86.36
2018-09-18T03:36:42.377Z,85.93
2018-09-18T03:37:42.324Z,86.41
2018-09-18T03:38:42.323Z,86.88
2018-09-18T03:39:42.205Z,87.17
2018-09-18T03:40:42.244Z,86.55
2018-09-18T03:41:42.118Z,86.94
2018-09-18T03:42:42.121Z,85.83
2018-09-18T03:43:42.009Z,86.12
2018-09-18T03:44:41.969Z,86.31
2018-09-18T03:45:41.986Z,85.25
2018-09-18T03:46:41.869Z,83.63
2018-09-18T03:47:41.856Z,84.39
2018-09-18T03:48:41.765Z,83.15
2018-09-18T03:49:41.735Z,82.48
2018-09-18T03:50:41.749Z,83.25
2018-09-18T03:51:41.631Z,82.04
2018-09-18T03:52:41.616Z,82.32
2018-09-18T03:53:41.618Z,82.32
2018-09-18T03:54:41.502Z,82.14
2018-09-18T03:55:41.504Z,83.58
2018-09-18T03:56:41.421Z,84.49
2018-09-18T03:57:41.384Z,84.97
2018-09-18T03:58:41.394Z,83.34
2018-09-18T03:59:41.313Z,84.11
2018-09-18T04:00:41.186Z,85.06
2018-09-18T04:01:41.152Z,85.93
2018-09-18T04:02:41.172Z,85.83
2018-09-18T04:03:41.067Z,85.25
2018-09-18T04:04:41.075Z,84.20
2018-09-18T04:05:40.957Z,83.63
2018-09-18T04:06:40.922Z,83.15
2018-09-18T04:07:40.914Z,82.86
2018-09-18T04:08:40.831Z,82.48
2018-09-18T04:09:40.835Z,82.38
2018-09-18T04:10:40.796Z,81.81
2018-09-18T04:11:40.678Z,82.00
2018-09-18T04:12:40.676Z,83.34
2018-09-18T04:13:40.591Z,82.29
2018-09-18T04:14:40.559Z,82.29
2018-09-18T04:15:40.563Z,82.86
2018-09-18T04:16:40.441Z,83.15
2018-09-18T04:17:40.447Z,82.57
2018-09-18T04:18:40.348Z,82.86
2018-09-18T04:19:40.447Z,82.00
2018-09-18T04:20:40.239Z,82.19
2018-09-18T04:21:40.207Z,81.81
2018-09-18T04:22:40.208Z,81.52
2018-09-18T04:23:40.096Z,81.13
2018-09-18T04:24:40.207Z,81.23
2018-09-18T04:25:40.007Z,80.66
2018-09-18T04:26:39.975Z,81.23
2018-09-18T04:27:39.972Z,80.37
2018-09-18T04:28:39.863Z,82.19
2018-09-18T04:29:39.897Z,81.62
2018-09-18T04:30:39.772Z,80.76
2018-09-18T04:31:39.738Z,79.99
2018-09-18T04:32:39.738Z,80.47
2018-09-18T04:33:39.623Z,80.08
2018-09-18T04:34:39.652Z,79.80
2018-09-18T04:35:39.539Z,80.76
2018-09-18T04:36:39.499Z,80.27
2018-09-18T04:37:39.500Z,80.56
2018-09-18T04:38:39.383Z,81.81
2018-09-18T04:39:39.383Z,82.09
2018-09-18T04:40:39.301Z,82.09
2018-09-18T04:41:39.264Z,82.15
2018-09-18T04:42:39.266Z,81.71
2018-09-18T04:43:39.152Z,82.00
2018-09-18T04:44:39.148Z,81.96
2018-09-18T04:45:39.058Z,82.00
2018-09-18T04:46:39.029Z,82.19
2018-09-18T04:47:39.151Z,82.82
2018-09-18T04:48:38.910Z,83.01
2018-09-18T04:49:38.912Z,82.00
2018-09-18T04:50:38.825Z,82.48
2018-09-18T04:51:38.796Z,82.67
2018-09-18T04:52:38.798Z,82.86
2018-09-18T04:53:38.676Z,82.82
2018-09-18T04:54:38.797Z,82.82
2018-09-18T04:55:38.592Z,82.73
2018-09-18T04:56:38.558Z,81.67
2018-09-18T04:57:38.469Z,82.34
2018-09-18T04:58:38.441Z,81.86
2018-09-18T04:59:38.441Z,81.43
2018-09-18T05:00:38.354Z,80.37
2018-09-18T05:01:38.322Z,80.76
2018-09-18T05:02:38.323Z,80.66
2018-09-18T05:03:38.207Z,79.99
2018-09-18T05:04:38.325Z,79.99
2018-09-18T05:05:38.206Z,79.99
2018-09-18T05:06:38.209Z,79.89
2018-09-18T05:07:38.092Z,79.99
2018-09-18T05:08:38.090Z,80.47
2018-09-18T05:09:38.090Z,80.85
2018-09-18T05:10:37.972Z,81.43
2018-09-18T05:11:37.973Z,80.62
2018-09-18T05:12:37.854Z,80.62
2018-09-18T05:13:37.855Z,80.18
2018-09-18T05:14:37.855Z,80.08
2018-09-18T05:15:37.860Z,79.95
2018-09-18T05:16:37.737Z,79.89
2018-09-18T05:17:37.617Z,79.70
2018-09-18T05:18:37.620Z,79.80
2018-09-18T05:19:37.500Z,79.70
2018-09-18T05:20:37.621Z,79.89
2018-09-18T05:21:37.502Z,79.51
2018-09-18T05:22:37.384Z,80.18
2018-09-18T05:23:37.384Z,80.08
2018-09-18T05:24:37.266Z,80.27
2018-09-18T05:25:37.417Z,80.66
2018-09-18T05:26:37.267Z,80.71
2018-09-18T05:27:37.148Z,80.33
2018-09-18T05:28:37.150Z,81.04
2018-09-18T05:29:37.029Z,81.29
2018-09-18T05:30:37.032Z,81.48
2018-09-18T05:31:37.033Z,82.06
2018-09-18T05:32:36.912Z,81.96
2018-09-18T05:33:36.952Z,82.24
2018-09-18T05:34:36.796Z,82.15
2018-09-18T05:35:36.795Z,82.24
2018-09-18T05:36:36.800Z,82.53
2018-09-18T05:37:36.677Z,82.63
2018-09-18T05:38:36.678Z,82.38
2018-09-18T05:39:36.559Z,82.15
2018-09-18T05:40:36.561Z,81.86
2018-09-18T05:41:36.561Z,81.81
2018-09-18T05:42:36.447Z,81.52
2018-09-18T05:43:36.446Z,81.71
2018-09-18T05:44:36.327Z,81.71
2018-09-18T05:45:36.445Z,81.81
2018-09-18T05:46:36.327Z,81.81
2018-09-18T05:47:36.207Z,81.81
2018-09-18T05:48:36.207Z,82.67
2018-09-18T05:49:36.090Z,82.57
2018-09-18T05:50:36.209Z,82.96
2018-09-18T05:51:35.972Z,82.19
2018-09-18T05:52:35.973Z,81.90
2018-09-18T05:53:35.975Z,82.19
2018-09-18T05:54:35.853Z,82.23
2018-09-18T05:55:35.974Z,82.29
2018-09-18T05:56:35.857Z,82.04
2018-09-18T05:57:35.741Z,81.56
2018-09-18T05:58:35.739Z,81.66
2018-09-18T05:59:35.619Z,81.56
2018-09-18T06:00:35.741Z,80.60
2018-09-18T06:01:35.500Z,80.41
2018-09-18T06:02:35.621Z,80.12
2018-09-18T06:03:35.501Z,80.45
2018-09-18T06:04:35.321Z,79.74
2018-09-18T06:05:35.387Z,79.83
2018-09-18T06:06:35.387Z,80.45
2018-09-18T06:07:35.385Z,79.49
2018-09-18T06:08:35.200Z,79.39
2018-09-18T06:09:35.082Z,79.78
2018-09-18T06:10:35.082Z,80.26
2018-09-18T06:11:35.083Z,79.78
2018-09-18T06:12:35.041Z,80.07
2018-09-18T06:13:34.920Z,79.88
2018-09-18T06:14:34.801Z,79.49
2018-09-18T06:15:34.810Z,79.11
2018-09-18T06:16:34.805Z,79.11
2018-09-18T06:17:34.680Z,79.01
2018-09-18T06:18:34.698Z,78.63
2018-09-18T06:19:34.565Z,79.01
2018-09-18T06:20:34.566Z,78.92
2018-09-18T06:21:34.565Z,79.11
2018-09-18T06:22:34.445Z,79.30
2018-09-18T06:23:34.376Z,79.30
2018-09-18T06:24:34.326Z,79.30
2018-09-18T06:25:34.370Z,79.30
2018-09-18T06:26:34.249Z,79.11
2018-09-18T06:27:34.210Z,79.44
2018-09-18T06:28:34.130Z,78.96
2018-09-18T06:29:34.091Z,78.28
2018-09-18T06:30:34.138Z,78.57
2018-09-18T06:31:34.012Z,77.17
2018-09-18T06:32:33.975Z,76.88
2018-09-18T06:33:33.974Z,75.25
2018-09-18T06:34:33.863Z,75.25
2018-09-18T06:35:33.856Z,74.87
2018-09-18T06:36:33.772Z,74.58
2018-09-18T06:37:33.736Z,73.33
2018-09-18T06:38:33.738Z,72.89
2018-09-18T06:39:33.618Z,71.83
2018-09-18T06:40:33.622Z,71.45
2018-09-18T06:41:33.543Z,70.58
2018-09-18T06:42:33.501Z,70.23
2018-09-18T06:43:33.501Z,70.43
2018-09-18T06:44:33.383Z,70.33
2018-09-18T06:45:33.383Z,69.75
2018-09-18T06:46:33.298Z,69.56
2018-09-18T06:47:33.266Z,69.75
2018-09-18T06:48:33.266Z,69.75
2018-09-18T06:49:33.147Z,69.75
2018-09-18T06:50:33.148Z,69.46
2018-09-18T06:51:33.148Z,69.79
2018-09-18T06:52:33.030Z,69.12
2018-09-18T06:53:32.942Z,69.21
2018-09-18T06:54:32.971Z,68.92
2018-09-18T06:55:32.946Z,68.63
2018-09-18T06:56:32.833Z,68.92
2018-09-18T06:57:32.795Z,69.31
2018-09-18T06:58:32.794Z,69.21
2018-09-18T06:59:32.716Z,69.21
2018-09-18T07:00:32.677Z,69.44
2018-09-18T07:01:32.599Z,69.40
2018-09-18T07:02:32.559Z,68.76
2018-09-18T07:03:32.595Z,68.83
2018-09-18T07:04:32.466Z,68.09
2018-09-18T07:05:32.490Z,68.19
2018-09-18T07:06:32.364Z,68.86
2018-09-18T07:07:32.329Z,68.76
2018-09-18T07:08:32.364Z,67.99
2018-09-18T07:09:32.237Z,68.38
2018-09-18T07:10:32.207Z,68.09
2018-09-18T07:11:32.140Z,68.09
2018-09-18T07:12:32.093Z,68.29
2018-09-18T07:13:32.123Z,68.48
2018-09-18T07:14:32.011Z,68.38
2018-09-18T07:15:31.973Z,67.61
2018-09-18T07:16:31.904Z,67.65
2018-09-18T07:17:31.855Z,68.03
2018-09-18T07:18:31.904Z,67.65
2018-09-18T07:19:31.768Z,67.93
2018-09-18T07:20:31.736Z,67.35
2018-09-18T07:21:31.739Z,67.16
2018-09-18T07:22:31.669Z,67.35
2018-09-18T07:23:31.618Z,66.78
2018-09-18T07:24:31.546Z,66.68
2018-09-18T07:25:31.503Z,66.62
2018-09-18T07:26:31.506Z,66.04
2018-09-18T07:27:31.430Z,66.04
2018-09-18T07:28:31.384Z,65.85
2018-09-18T07:29:31.369Z,65.66
2018-09-18T07:30:31.308Z,65.17
2018-09-18T07:31:31.272Z,65.56
2018-09-18T07:32:31.278Z,65.37
2018-09-18T07:33:31.154Z,65.17
2018-09-18T07:34:31.153Z,65.56
2018-09-18T07:35:31.039Z,65.59
2018-09-18T07:36:31.044Z,65.30
2018-09-18T07:37:31.036Z,65.20
2018-09-18T07:38:30.917Z,65.50
2018-09-18T07:39:30.918Z,65.11
2018-09-18T07:40:30.802Z,64.82
2018-09-18T07:41:30.797Z,64.73
2018-09-18T07:42:30.799Z,64.92
2018-09-18T07:43:30.714Z,64.53
2018-09-18T07:44:30.682Z,64.56
2018-09-18T07:45:30.594Z,64.15
2018-09-18T07:46:30.568Z,64.28
2018-09-18T07:47:30.562Z,64.56
2018-09-18T07:48:30.477Z,64.66
2018-09-18T07:49:30.444Z,63.89
2018-09-18T07:50:30.367Z,63.70
2018-09-18T07:51:30.329Z,63.31
2018-09-18T07:52:30.327Z,64.28
2018-09-18T07:53:30.328Z,63.60
2018-09-18T07:54:30.210Z,63.21
2018-09-18T07:55:30.211Z,62.93
2018-09-18T07:56:30.097Z,62.48
2018-09-18T07:57:30.134Z,60.77
2018-09-18T07:58:30.014Z,59.67
2018-09-18T07:59:29.973Z,57.19
2018-09-18T08:00:29.976Z,55.51
2018-09-18T08:01:29.894Z,54.27
2018-09-18T08:02:29.897Z,52.46
2018-09-18T08:03:29.860Z,51.45
2018-09-18T08:04:29.780Z,49.70
2018-09-18T08:05:29.741Z,48.66
2018-09-18T08:06:29.656Z,48.59
2018-09-18T08:07:29.660Z,47.93
2018-09-18T08:08:29.622Z,46.58
2018-09-18T08:09:29.546Z,46.28
2018-09-18T08:10:29.540Z,45.72
2018-09-18T08:11:29.634Z,45.62
2018-09-18T08:12:29.507Z,44.75
2018-09-18T08:13:29.427Z,44.46
2018-09-18T08:14:29.392Z,44.68
2018-09-18T08:15:29.390Z,44.38
2018-09-18T08:16:29.391Z,44.54
2018-09-18T08:17:29.272Z,45.39
2018-09-18T08:18:29.272Z,46.07
2018-09-18T08:19:29.309Z,46.07
2018-09-18T08:20:29.195Z,46.09
2018-09-18T08:21:29.282Z,44.97
2018-09-18T08:22:29.077Z,44.46
2018-09-18T08:23:29.099Z,44.19
2018-09-18T08:24:29.038Z,43.98
2018-09-18T08:25:29.091Z,43.90
2018-09-18T08:26:29.044Z,44.17
2018-09-18T08:27:28.921Z,44.83
2018-09-18T08:28:28.924Z,44.78
2018-09-18T08:29:28.925Z,44.31
2018-09-18T08:30:28.804Z,43.22
2018-09-18T08:31:28.806Z,43.59
2018-09-18T08:32:28.820Z,44.17
2018-09-18T08:33:28.807Z,43.78
2018-09-18T08:34:28.929Z,43.12
2018-09-18T08:35:28.809Z,43.20
2018-09-18T08:36:28.689Z,44.07
2018-09-18T08:37:28.812Z,43.80
2018-09-18T08:38:28.691Z,42.87
2018-09-18T08:39:28.574Z,42.29
2018-09-18T08:40:28.694Z,42.56
2018-09-18T08:41:28.575Z,42.64
2018-09-18T08:42:28.485Z,42.46
2018-09-18T08:43:28.457Z,42.08
2018-09-18T08:44:28.578Z,41.86
2018-09-18T08:45:28.361Z,42.91
2018-09-18T08:46:28.340Z,43.22
2018-09-18T08:47:28.460Z,42.97
2018-09-18T08:48:28.341Z,40.88
2018-09-18T08:49:28.223Z,39.03
2018-09-18T08:50:28.244Z,38.83
2018-09-18T08:51:28.226Z,39.29
2018-09-18T08:52:28.261Z,40.39
2018-09-18T08:53:28.132Z,39.82
2018-09-18T08:54:28.275Z,39.75
2018-09-18T08:55:27.989Z,38.49
2018-09-18T08:56:27.988Z,38.18
2018-09-18T08:57:27.995Z,38.28
2018-09-18T08:58:27.993Z,38.56
2018-09-18T08:59:27.992Z,39.14
2018-09-18T09:00:27.872Z,38.67
2018-09-18T09:01:27.910Z,37.89
2018-09-18T09:02:27.754Z,37.43
2018-09-18T09:03:27.760Z,37.58
2018-09-18T09:04:27.907Z,38.64
2018-09-18T09:05:27.664Z,38.81
2018-09-18T09:06:27.717Z,39.88
2018-09-18T09:07:27.656Z,40.15
2018-09-18T09:08:27.537Z,40.72
2018-09-18T09:09:27.663Z,41.10
2018-09-18T09:10:27.564Z,41.57
2018-09-18T09:11:27.425Z,41.86
2018-09-18T09:12:27.418Z,41.96
2018-09-18T09:13:27.408Z,41.77
2018-09-18T09:14:27.473Z,41.73
2018-09-18T09:15:27.293Z,40.37
2018-09-18T09:16:27.409Z,39.51
2018-09-18T09:17:27.310Z,40.09
2018-09-18T09:18:27.174Z,39.12
2018-09-18T09:19:27.195Z,39.78
2018-09-18T09:20:27.172Z,40.48
2018-09-18T09:21:27.290Z,39.04
2018-09-18T09:22:27.139Z,38.95
2018-09-18T09:23:27.055Z,38.26
2018-09-18T09:24:26.935Z,38.96
2018-09-18T09:25:27.057Z,38.12
2018-09-18T09:26:27.143Z,37.55
2018-09-18T09:27:26.817Z,36.88
2018-09-18T09:28:26.818Z,37.15
2018-09-18T09:29:26.819Z,37.52
2018-09-18T09:30:26.821Z,37.97
2018-09-18T09:31:26.717Z,38.91
2018-09-18T09:32:26.776Z,39.88
2018-09-18T09:33:26.723Z,39.70
2018-09-18T09:34:26.588Z,39.04
2018-09-18T09:35:26.705Z,38.10
2018-09-18T09:36:26.532Z,37.73
2018-09-18T09:37:26.587Z,37.05
2018-09-18T09:38:26.468Z,37.04
2018-09-18T09:39:26.402Z,37.77
2018-09-18T09:40:26.350Z,38.18
2018-09-18T09:41:26.290Z,37.89
2018-09-18T09:42:26.241Z,37.71
2018-09-18T09:43:26.168Z,37.43
2018-09-18T09:44:26.242Z,37.73
2018-09-18T09:45:26.121Z,36.49
2018-09-18T09:46:26.123Z,35.80
2018-09-18T09:47:26.003Z,35.63
2018-09-18T09:48:26.006Z,35.30
2018-09-18T09:49:25.929Z,36.65
2018-09-18T09:50:25.885Z,37.13
2018-09-18T09:51:26.065Z,38.05
2018-09-18T09:52:25.810Z,39.18
2018-09-18T09:53:25.817Z,39.98
2018-09-18T09:54:25.818Z,39.34
2018-09-18T09:55:25.695Z,39.06
2018-09-18T09:56:25.650Z,37.93
2018-09-18T09:57:25.710Z,37.71
2018-09-18T09:58:25.573Z,37.83
2018-09-18T09:59:25.535Z,37.65
2018-09-18T10:00:25.533Z,36.88
2018-09-18T10:01:25.535Z,36.66
2018-09-18T10:02:25.417Z,37.04
2018-09-18T10:03:25.415Z,36.94
2018-09-18T10:04:25.431Z,37.43
2018-09-18T10:05:25.417Z,37.05
2018-09-18T10:06:25.343Z,36.39
2018-09-18T10:07:25.344Z,36.41
2018-09-18T10:08:25.220Z,36.49
2018-09-18T10:09:25.216Z,36.86
2018-09-18T10:10:25.199Z,37.17
2018-09-18T10:11:25.097Z,36.86
2018-09-18T10:12:25.100Z,36.57
2018-09-18T10:13:25.065Z,37.25
2018-09-18T10:14:24.985Z,37.15
2018-09-18T10:15:24.947Z,36.76
2018-09-18T10:16:24.949Z,37.13
2018-09-18T10:17:24.950Z,37.81
2018-09-18T10:18:24.872Z,38.01
2018-09-18T10:19:24.828Z,37.25
2018-09-18T10:20:24.742Z,36.41
2018-09-18T10:21:24.715Z,36.11
2018-09-18T10:22:24.710Z,36.08
2018-09-18T10:23:24.724Z,36.74
2018-09-18T10:24:24.649Z,37.45
2018-09-18T10:25:24.623Z,37.73
2018-09-18T10:26:24.707Z,37.23
2018-09-18T10:27:24.515Z,37.91
2018-09-18T10:28:24.513Z,37.79
2018-09-18T10:29:24.478Z,38.10
2018-09-18T10:30:24.390Z,37.83
2018-09-18T10:31:24.359Z,37.63
2018-09-18T10:32:24.361Z,37.79
2018-09-18T10:33:24.397Z,38.46
2018-09-18T10:34:24.256Z,38.95
2018-09-18T10:35:24.243Z,38.95
2018-09-18T10:36:24.159Z,38.79
2018-09-18T10:37:24.126Z,38.22
2018-09-18T10:38:24.170Z,37.07
2018-09-18T10:39:24.148Z,36.70
2018-09-18T10:40:24.011Z,36.13
2018-09-18T10:41:24.108Z,35.74
2018-09-18T10:42:23.965Z,35.84
2018-09-18T10:43:23.955Z,35.92
2018-09-18T10:44:23.895Z,36.21
2018-09-18T10:45:23.892Z,36.10
2018-09-18T10:46:23.910Z,36.96
2018-09-18T10:47:23.779Z,37.05
2018-09-18T10:48:23.796Z,37.27
2018-09-18T10:49:23.741Z,36.78
2018-09-18T10:50:23.709Z,37.17
2018-09-18T10:51:23.659Z,36.76
2018-09-18T10:52:23.616Z,37.71
2018-09-18T10:53:23.542Z,38.40
2018-09-18T10:54:23.543Z,37.75
2018-09-18T10:55:23.632Z,37.19
2018-09-18T10:56:23.428Z,36.04
2018-09-18T10:57:23.424Z,36.58
2018-09-18T10:58:23.348Z,36.78
2018-09-18T10:59:23.360Z,37.07
2018-09-18T11:00:23.354Z,36.86
2018-09-18T11:01:23.255Z,37.43
2018-09-18T11:02:23.371Z,37.70
2018-09-18T11:03:23.202Z,38.40
2018-09-18T11:04:23.191Z,38.20
2018-09-18T11:05:23.196Z,38.32
2018-09-18T11:06:23.072Z,37.73
2018-09-18T11:07:23.111Z,37.96
2018-09-18T11:08:23.021Z,36.62
2018-09-18T11:09:22.975Z,36.02
2018-09-18T11:10:23.048Z,36.98
2018-09-18T11:11:22.921Z,36.99
2018-09-18T11:12:22.880Z,36.43
2018-09-18T11:13:22.903Z,35.75
2018-09-18T11:14:22.777Z,35.38
2018-09-18T11:15:22.812Z,34.89
2018-09-18T11:16:22.723Z,35.25
2018-09-18T11:17:22.750Z,35.74
2018-09-18T11:18:22.657Z,36.19
2018-09-18T11:19:22.612Z,37.62
2018-09-18T11:20:22.606Z,38.22
2018-09-18T11:21:22.593Z,37.65
2018-09-18T11:22:22.613Z,37.07
2018-09-18T11:23:22.565Z,37.27
2018-09-18T11:24:22.406Z,37.46
2018-09-18T11:25:22.393Z,36.68
2018-09-18T11:26:22.373Z,37.27
2018-09-18T11:27:22.373Z,37.75
2018-09-18T11:28:22.254Z,37.37
2018-09-18T11:29:22.290Z,37.15
2018-09-18T11:30:22.173Z,37.52
2018-09-18T11:31:22.210Z,37.62
2018-09-18T11:32:22.181Z,37.81
2018-09-18T11:33:22.051Z,38.30
2018-09-18T11:34:22.024Z,38.28
2018-09-18T11:35:22.057Z,38.59
2018-09-18T11:36:22.023Z,38.49
2018-09-18T11:37:21.945Z,38.20
2018-09-18T11:38:21.903Z,38.61
2018-09-18T11:39:21.906Z,37.83
2018-09-18T11:40:21.906Z,38.69
2018-09-18T11:41:21.787Z,38.89
2018-09-18T11:42:21.787Z,38.89
2018-09-18T11:43:21.788Z,38.96
2018-09-18T11:44:21.669Z,39.34
2018-09-18T11:45:21.710Z,40.13
2018-09-18T11:46:21.622Z,39.39
2018-09-18T11:47:21.554Z,38.06
2018-09-18T11:48:21.557Z,37.55
2018-09-18T11:49:21.553Z,38.02
2018-09-18T11:50:21.472Z,38.22
2018-09-18T11:51:21.502Z,38.69
2018-09-18T11:52:21.357Z,38.42
2018-09-18T11:53:21.364Z,37.96
2018-09-18T11:54:21.452Z,37.09
2018-09-18T11:55:21.321Z,36.41
2018-09-18T11:56:21.238Z,37.21
2018-09-18T11:57:21.207Z,36.13
2018-09-18T11:58:21.232Z,36.70
2018-09-18T11:59:21.205Z,37.30
2018-09-18T12:00:21.207Z,35.84
2018-09-18T12:01:21.121Z,35.90
2018-09-18T12:02:20.999Z,37.23
2018-09-18T12:03:20.971Z,37.83
2018-09-18T12:04:20.969Z,37.85
2018-09-18T12:05:21.090Z,35.94
2018-09-18T12:06:20.970Z,36.15
2018-09-18T12:07:20.971Z,34.97
2018-09-18T12:08:20.852Z,35.17
2018-09-18T12:09:20.853Z,35.35
2018-09-18T12:10:20.974Z,34.78
2018-09-18T12:11:20.889Z,34.38
2018-09-18T12:12:20.736Z,34.68
2018-09-18T12:13:20.740Z,34.08
2018-09-18T12:14:20.738Z,34.18
2018-09-18T12:15:20.740Z,34.58
2018-09-18T12:16:20.620Z,34.70
2018-09-18T12:17:20.620Z,34.60
2018-09-18T12:18:20.502Z,34.88
2018-09-18T12:19:20.624Z,34.78
2018-09-18T12:20:20.504Z,35.27
2018-09-18T12:21:20.507Z,35.25
2018-09-18T12:22:20.454Z,35.82
2018-09-18T12:23:20.386Z,36.23
2018-09-18T12:24:20.268Z,35.45
2018-09-18T12:25:20.391Z,35.36
2018-09-18T12:26:20.271Z,35.09
2018-09-18T12:27:20.275Z,35.27
2018-09-18T12:28:20.155Z,35.48
2018-09-18T12:29:20.152Z,34.80
2018-09-18T12:30:20.276Z,35.45
2018-09-18T12:31:20.036Z,35.84
2018-09-18T12:32:20.034Z,35.56
2018-09-18T12:33:20.155Z,35.94
2018-09-18T12:34:19.916Z,36.23
2018-09-18T12:35:20.017Z,36.23
2018-09-18T12:36:19.918Z,35.84
2018-09-18T12:37:19.920Z,36.02
2018-09-18T12:38:19.800Z,35.63
2018-09-18T12:39:19.801Z,35.80
2018-09-18T12:40:19.807Z,36.29
2018-09-18T12:41:19.746Z,36.19
2018-09-18T12:42:19.761Z,35.94
2018-09-18T12:43:19.686Z,35.84
2018-09-18T12:44:19.694Z,35.06
2018-09-18T12:45:19.687Z,35.36
2018-09-18T12:46:19.577Z,34.89
2018-09-18T12:47:19.451Z,34.54
2018-09-18T12:48:19.571Z,34.44
2018-09-18T12:49:19.525Z,33.82
2018-09-18T12:50:19.785Z,34.39
2018-09-18T12:51:19.362Z,35.45
2018-09-18T12:52:19.458Z,35.80