createdAt,value
2023-04-12T00:09:40.629Z,8.3
2023-04-12T00:14:47.104Z,8.3
2023-04-12T00:19:53.519Z,8.4
2023-04-12T00:24:59.877Z,8.4
2023-04-12T00:30:30.305Z,8.4
2023-04-12T00:35:36.813Z,8.5
2023-04-12T00:41:31.193Z,8.5
2023-04-12T00:45:45.491Z,8.5
2023-04-12T00:50:33.962Z,8.6
2023-04-12T00:55:40.376Z,8.6
2023-04-12T01:01:06.832Z,8.6
2023-04-12T01:05:53.130Z,8.6
2023-04-12T01:10:59.529Z,8.7
2023-04-12T01:16:05.921Z,8.7
2023-04-12T01:21:12.472Z,8.7
2023-04-12T01:26:19.115Z,8.7
2023-04-12T01:31:25.439Z,8.7
2023-04-12T01:36:31.809Z,8.7
2023-04-12T01:41:38.201Z,8.8
2023-04-12T01:46:44.568Z,8.8
2023-04-12T01:57:01.005Z,8.8
2023-04-12T02:02:11.466Z,8.8
2023-04-12T02:07:37.788Z,8.8
2023-04-12T02:12:20.180Z,8.8
2023-04-12T02:17:26.619Z,8.8
2023-04-12T02:23:10.057Z,8.9
2023-04-12T02:27:38.487Z,8.8
2023-04-12T02:32:35.861Z,8.9
2023-04-12T02:38:16.287Z,8.8
2023-04-12T02:43:18.688Z,8.9
2023-04-12T02:49:01.124Z,8.9
2023-04-12T02:54:07.567Z,8.9
2023-04-12T03:03:25.102Z,8.8
2023-04-12T03:08:32.227Z,8.8
2023-04-12T03:13:28.584Z,8.8
2023-04-12T03:18:45.006Z,8.8
2023-04-12T03:25:23.554Z,8.7
2023-04-12T03:28:57.726Z,8.7
2023-04-12T03:34:48.379Z,8.7
2023-04-12T03:39:00.581Z,8.7
2023-04-12T03:44:16.974Z,8.7
2023-04-12T03:49:43.377Z,8.7
2023-04-12T03:59:36.094Z,8.7
2023-04-12T04:04:32.565Z,8.6
2023-04-12T04:10:13.083Z,8.6
2023-04-12T04:14:55.393Z,8.6
2023-04-12T04:20:01.806Z,8.6
2023-04-12T04:25:32.310Z,8.6
2023-04-12T04:30:14.550Z,8.6
2023-04-12T04:35:20.946Z,8.6
2023-04-12T04:45:57.763Z,8.6
2023-04-12T04:51:00.095Z,8.6
2023-04-12T04:55:46.440Z,8.6
2023-04-12T05:00:52.830Z,8.6
2023-04-12T05:06:23.378Z,8.6
2023-04-12T05:11:05.644Z,8.6
2023-04-12T05:16:32.212Z,8.6
2023-04-12T05:21:18.521Z,8.6
2023-04-12T05:26:44.947Z,8.6
2023-04-12T05:32:51.447Z,8.6
2023-04-12T05:36:37.673Z,8.6
2023-04-12T05:43:00.434Z,8.6
2023-04-12T05:47:06.610Z,8.6
2023-04-12T05:51:59.034Z,8.6
2023-04-12T06:02:55.907Z,8.6
2023-04-12T06:08:02.224Z,8.6
2023-04-12T06:12:48.598Z,8.6
2023-04-12T06:17:30.932Z,8.6
2023-04-12T06:22:37.413Z,8.5
2023-04-12T06:27:44.787Z,8.5
2023-04-12T06:33:11.320Z,8.5
2023-04-12T06:37:57.722Z,8.5
2023-04-12T06:43:24.106Z,8.5
2023-04-12T06:48:30.459Z,8.5
2023-04-12T06:53:16.842Z,8.6
2023-04-12T06:58:43.224Z,8.6
2023-04-12T07:03:19.653Z,8.6
2023-04-12T07:08:28.676Z,8.7
2023-04-12T07:14:06.869Z,8.7
2023-04-12T07:18:49.028Z,8.8
2023-04-12T07:23:55.538Z,8.8
2023-04-12T07:29:01.924Z,8.8
2023-04-12T07:34:08.402Z,8.9
2023-04-12T07:39:14.732Z,8.9
2023-04-12T07:44:21.192Z,8.9
2023-04-12T07:49:27.573Z,8.9
2023-04-12T07:54:34.070Z,9.0
2023-04-12T07:59:43.373Z,9.0
2023-04-12T08:05:13.886Z,9.0
2023-04-12T08:09:56.234Z,9.0
2023-04-12T08:14:52.525Z,9.1
2023-04-12T08:20:08.953Z,9.1
2023-04-12T08:25:15.356Z,9.1
2023-04-12T08:30:21.770Z,9.1
2023-04-12T08:35:48.190Z,9.1
2023-04-12T08:40:34.515Z,9.1
2023-04-12T08:50:50.813Z,9.1
2023-04-12T08:55:57.364Z,9.2
2023-04-12T09:01:28.933Z,9.2
2023-04-12T09:06:11.248Z,9.3
2023-04-12T09:11:17.795Z,9.4
2023-04-12T09:16:24.068Z,9.5
2023-04-12T09:21:30.413Z,9.5
2023-04-12T09:27:21.041Z,9.5
2023-04-12T09:32:02.538Z,9.6
2023-04-12T09:36:39.652Z,9.6
2023-04-12T09:42:32.401Z,9.6
2023-04-12T09:52:12.320Z,9.6
2023-04-12T09:57:38.735Z,9.6
2023-04-12T10:02:25.372Z,9.7
2023-04-12T10:07:31.517Z,9.7
2023-04-12T10:18:28.441Z,9.9
2023-04-12T10:22:50.688Z,10.0
2023-04-12T10:27:57.072Z,10.1
2023-04-12T10:33:03.885Z,10.1
2023-04-12T10:38:10.312Z,10.2
2023-04-12T10:43:16.686Z,10.3
2023-04-12T10:48:23.130Z,10.4
2023-04-12T10:53:19.757Z,10.4
2023-04-12T10:58:36.122Z,10.5
2023-04-12T11:03:42.742Z,10.5
2023-04-12T11:08:50.169Z,10.5
2023-04-12T11:13:56.512Z,10.5
2023-04-12T11:19:26.994Z,10.5
2023-04-12T11:24:09.436Z,10.5
2023-04-12T11:29:14.675Z,10.6
2023-04-12T11:34:15.406Z,10.6
2023-04-12T11:39:30.558Z,10.8
2023-04-12T11:45:02.383Z,10.9
2023-04-12T11:50:05.242Z,11.0
2023-04-12T11:54:47.617Z,11.2
2023-04-12T11:59:53.975Z,11.5
2023-04-12T12:05:00.506Z,11.8
2023-04-12T12:10:06.784Z,12.0
2023-04-12T12:15:13.259Z,12.3
2023-04-12T12:20:19.656Z,12.5
2023-04-12T12:25:26.059Z,12.8
2023-04-12T12:30:32.410Z,13.1
2023-04-12T12:35:38.841Z,13.4
2023-04-12T12:40:45.229Z,13.6
2023-04-12T12:45:52.791Z,13.9
2023-04-12T12:51:02.729Z,14.1
2023-04-12T12:56:09.133Z,14.5
2023-04-12T13:01:15.505Z,14.9
2023-04-12T13:06:21.896Z,15.3
2023-04-12T13:11:28.289Z,15.8
2023-04-12T13:16:34.665Z,16.2
2023-04-12T13:22:01.089Z,16.5
2023-04-12T13:31:54.024Z,17.1
2023-04-12T13:37:00.314Z,17.5
2023-04-12T13:42:45.353Z,17.8
2023-04-12T13:47:13.632Z,18.0
2023-04-12T13:52:20.116Z,18.2
2023-04-12T13:57:28.607Z,18.3
2023-04-12T14:03:19.110Z,18.3
2023-04-12T14:07:41.375Z,18.3
2023-04-12T14:12:47.771Z,18.2
2023-04-12T14:17:54.241Z,18.0
2023-04-12T14:23:00.598Z,17.7
2023-04-12T14:28:07.015Z,17.4
2023-04-12T14:33:14.564Z,16.9
2023-04-12T14:38:20.947Z,16.5
2023-04-12T14:43:27.296Z,16.1
2023-04-12T14:48:33.674Z,15.7
2023-04-12T14:53:40.075Z,15.4
2023-04-12T14:58:46.586Z,15.0
2023-04-12T15:03:53.407Z,14.8
2023-04-12T15:08:59.592Z,14.5
2023-04-12T15:14:05.810Z,14.2
2023-04-12T15:19:19.172Z,13.9
2023-04-12T15:24:18.613Z,13.6
2023-04-12T15:29:24.961Z,13.4
2023-04-12T15:34:31.339Z,13.1
2023-04-12T15:44:44.226Z,12.7
2023-04-12T15:50:14.670Z,12.5
2023-04-12T15:54:46.990Z,12.3
2023-04-12T16:05:09.988Z,12.0
2023-04-12T16:10:06.481Z,11.9
2023-04-12T16:15:22.879Z,11.7
2023-04-12T16:20:19.235Z,11.6
2023-04-12T16:25:35.636Z,11.4
2023-04-12T16:40:54.997Z,11.1
2023-04-12T16:46:25.460Z,11.0
2023-04-12T16:51:45.822Z,10.9
2023-04-12T16:56:38.231Z,10.9
2023-04-12T17:01:20.520Z,10.8
2023-04-12T17:06:26.913Z,10.7
2023-04-12T17:11:33.400Z,10.5
2023-04-12T17:16:42.073Z,10.4
2023-04-12T17:21:48.317Z,10.3
2023-04-12T17:26:44.717Z,10.1
2023-04-12T17:38:02.574Z,9.9
2023-04-12T17:42:48.961Z,9.8
2023-04-12T17:53:01.849Z,9.6
2023-04-12T17:58:08.229Z,9.6
2023-04-12T18:03:14.769Z,9.6
2023-04-12T18:09:05.234Z,9.7
2023-04-12T18:13:27.515Z,9.6
2023-04-12T18:18:33.971Z,9.6
2023-04-12T18:24:00.515Z,9.5
2023-04-12T18:28:47.041Z,9.3
2023-04-12T18:34:17.293Z,9.2
2023-04-12T18:38:49.617Z,9.1
2023-04-12T18:44:26.073Z,8.9
2023-04-12T18:49:16.408Z,8.7
2023-04-12T18:55:30.893Z,8.6
2023-04-12T18:59:25.239Z,8.4
2023-04-12T19:04:31.604Z,8.3
2023-04-12T19:09:37.960Z,8.1
2023-04-12T19:15:04.362Z,8.0
2023-04-12T19:20:04.754Z,7.8
2023-04-12T19:24:57.073Z,7.7
2023-04-12T19:30:05.739Z,7.5
2023-04-12T19:35:12.108Z,7.4
2023-04-12T19:40:42.518Z,7.3
2023-04-12T19:46:09.017Z,7.2
2023-04-12T20:05:50.530Z,6.7
2023-04-12T20:10:57.038Z,6.6
2023-04-12T20:16:41.482Z,6.5
2023-04-12T20:21:09.752Z,6.3
2023-04-12T20:36:28.888Z,6.0
2023-04-12T20:41:25.346Z,5.9
2023-04-12T20:46:41.810Z,5.8
2023-04-12T20:51:48.142Z,5.7
2023-04-12T20:56:44.528Z,5.7
2023-04-12T21:02:01.005Z,5.6
2023-04-12T21:07:07.304Z,5.5
2023-04-12T21:13:09.971Z,5.4
2023-04-12T21:17:20.207Z,5.4
2023-04-12T21:22:16.574Z,5.3
2023-04-12T21:27:32.982Z,5.2
2023-04-12T21:33:03.472Z,5.2
2023-04-12T21:37:45.748Z,5.2
2023-04-12T21:43:36.344Z,5.1
2023-04-12T21:48:26.396Z,5.1
2023-04-12T21:54:11.835Z,5.0
2023-04-12T21:58:14.104Z,5.0
2023-04-12T22:04:25.646Z,4.9
2023-04-12T22:08:27.881Z,4.9
2023-04-12T22:15:02.018Z,4.8
2023-04-12T22:19:04.296Z,4.8
2023-04-12T22:23:50.838Z,4.8
2023-04-12T22:29:21.240Z,4.8
2023-04-12T22:34:03.552Z,4.8
2023-04-12T22:39:09.964Z,4.7
2023-04-12T22:44:40.512Z,4.7
2023-04-12T22:49:23.017Z,4.7
2023-04-12T22:54:49.499Z,4.7
2023-04-12T22:59:35.786Z,4.7
2023-04-12T23:04:42.193Z,4.7
2023-04-12T23:09:48.578Z,4.7
2023-04-12T23:14:54.994Z,4.7
2023-04-12T23:20:01.351Z,4.7
2023-04-12T23:25:31.788Z,4.7
2023-04-12T23:30:14.139Z,4.7
2023-04-12T23:35:40.538Z,4.7
2023-04-12T23:40:26.897Z,4.7
2023-04-12T23:45:57.383Z,4.7
2023-04-12T23:50:41.800Z,4.7
2023-04-12T23:56:12.239Z,4.7
