createdAt,value
2019-03-01T00:02:28.369Z,98373.23
2019-03-01T00:05:18.033Z,98367.30
2019-03-01T00:08:08.552Z,98369.73
2019-03-01T00:10:46.964Z,98362.30
2019-03-01T00:13:43.958Z,98354.87
2019-03-01T00:16:31.655Z,98367.60
2019-03-01T00:19:15.061Z,98360.30
2019-03-01T00:22:08.561Z,98363.61
2019-03-01T00:25:11.765Z,98366.38
2019-03-01T00:28:15.126Z,98380.41
2019-03-01T00:31:04.525Z,98375.61
2019-03-01T00:33:42.070Z,98376.13
2019-03-01T00:36:16.850Z,98372.15
2019-03-01T00:39:18.243Z,98381.70
2019-03-01T00:42:03.319Z,98384.50
2019-03-01T00:44:48.383Z,98380.33
2019-03-01T00:47:20.099Z,98371.42
2019-03-01T00:49:51.154Z,98378.05
2019-03-01T00:52:22.478Z,98382.69
2019-03-01T00:54:53.866Z,98378.91
2019-03-01T00:57:25.107Z,98391.88
2019-03-01T00:59:56.237Z,98390.28
2019-03-01T01:02:27.486Z,98388.82
2019-03-01T01:04:58.665Z,98389.96
2019-03-01T01:07:29.790Z,98398.38
2019-03-01T01:10:01.042Z,98395.24
2019-03-01T01:12:32.702Z,98384.67
2019-03-01T01:15:05.806Z,98397.39
2019-03-01T01:17:37.536Z,98397.88
2019-03-01T01:20:09.803Z,98390.80
2019-03-01T01:22:41.249Z,98392.29
2019-03-01T01:25:12.287Z,98399.37
2019-03-01T01:27:44.733Z,98396.73
2019-03-01T01:30:17.142Z,98389.82
2019-03-01T01:32:49.308Z,98403.01
2019-03-01T01:35:20.362Z,98405.33
2019-03-01T01:37:52.890Z,98406.98
2019-03-01T01:40:24.327Z,98417.06
2019-03-01T01:42:57.202Z,98417.03
2019-03-01T01:45:28.375Z,98408.48
2019-03-01T01:47:59.739Z,98401.52
2019-03-01T01:50:30.946Z,98416.72
2019-03-01T01:53:02.005Z,98415.72
2019-03-01T01:55:33.193Z,98413.45
2019-03-01T01:58:04.493Z,98432.88
2019-03-01T02:00:35.790Z,98422.34
2019-03-01T02:03:06.983Z,98432.70
2019-03-01T02:05:38.264Z,98447.37
2019-03-01T02:08:09.534Z,98432.02
2019-03-01T02:10:40.735Z,98424.91
2019-03-01T02:13:12.034Z,98428.19
2019-03-01T02:15:43.176Z,98430.63
2019-03-01T02:18:14.425Z,98432.74
2019-03-01T02:20:45.468Z,98408.00
2019-03-01T02:23:16.655Z,98418.17
2019-03-01T02:25:47.853Z,98434.94
2019-03-01T02:28:21.039Z,98438.86
2019-03-01T02:30:57.527Z,98440.97
2019-03-01T02:33:28.877Z,98442.34
2019-03-01T02:36:00.325Z,98440.31
2019-03-01T02:38:31.770Z,98435.84
2019-03-01T02:41:02.721Z,98447.34
2019-03-01T02:43:35.920Z,98449.45
2019-03-01T02:46:07.253Z,98452.92
2019-03-01T02:48:38.198Z,98445.09
2019-03-01T02:51:09.482Z,98450.02
2019-03-01T02:53:40.991Z,98443.59
2019-03-01T02:56:12.239Z,98456.60
2019-03-01T02:58:45.074Z,98461.81
2019-03-01T03:01:16.490Z,98464.09
2019-03-01T03:03:48.125Z,98456.60
2019-03-01T03:06:21.053Z,98453.70
2019-03-01T03:08:56.078Z,98450.59
2019-03-01T03:11:27.483Z,98458.73
2019-03-01T03:13:59.384Z,98456.70
2019-03-01T03:16:32.124Z,98455.74
2019-03-01T03:19:03.308Z,98459.21
2019-03-01T03:21:34.547Z,98454.28
2019-03-01T03:24:05.809Z,98460.56
2019-03-01T03:26:37.344Z,98459.56
2019-03-01T03:29:08.398Z,98461.05
2019-03-01T03:31:39.332Z,98460.18
2019-03-01T03:34:11.658Z,98458.20
2019-03-01T03:36:42.757Z,98446.61
2019-03-01T03:39:13.766Z,98452.19
2019-03-01T03:41:46.897Z,98454.20
2019-03-01T03:44:25.750Z,98452.27
2019-03-01T03:46:56.966Z,98456.84
2019-03-01T03:49:28.197Z,98457.94
2019-03-01T03:51:59.416Z,98458.46
2019-03-01T03:54:30.619Z,98460.89
2019-03-01T03:57:01.651Z,98455.74
2019-03-01T03:59:32.887Z,98450.33
2019-03-01T04:02:04.102Z,98456.66
2019-03-01T04:04:35.297Z,98455.02
2019-03-01T04:07:06.543Z,98460.07
2019-03-01T04:09:37.975Z,98459.90
2019-03-01T04:12:09.118Z,98456.60
2019-03-01T04:14:40.297Z,98454.27
2019-03-01T04:17:11.683Z,98456.64
2019-03-01T04:19:43.261Z,98451.55
2019-03-01T04:22:14.510Z,98454.86
2019-03-01T04:24:46.015Z,98453.36
2019-03-01T04:27:19.203Z,98414.77
2019-03-01T04:29:51.679Z,98447.94
2019-03-01T04:32:23.079Z,98454.27
2019-03-01T04:34:54.306Z,98455.47
2019-03-01T04:37:25.779Z,98447.33
2019-03-01T04:39:57.129Z,98448.21
2019-03-01T04:42:28.491Z,98444.30
2019-03-01T04:45:02.665Z,98448.97
2019-03-01T04:47:36.698Z,98448.19
2019-03-01T04:50:09.959Z,98451.47
2019-03-01T04:52:41.442Z,98458.46
2019-03-01T04:55:18.139Z,98447.53
2019-03-01T04:57:49.380Z,98454.70
2019-03-01T05:00:22.704Z,98459.04
2019-03-01T05:02:53.837Z,98450.82
2019-03-01T05:05:25.321Z,98458.33
2019-03-01T05:07:56.890Z,98463.59
2019-03-01T05:10:28.021Z,98452.04
2019-03-01T05:12:59.090Z,98473.22
2019-03-01T05:15:30.675Z,98471.63
2019-03-01T05:18:03.758Z,98475.27
2019-03-01T05:20:35.309Z,98484.81
2019-03-01T05:23:07.066Z,98496.02
2019-03-01T05:25:39.391Z,98486.44
2019-03-01T05:28:10.595Z,98502.30
2019-03-01T05:30:41.699Z,98494.39
2019-03-01T05:33:13.244Z,98492.55
2019-03-01T05:35:44.298Z,98500.61
2019-03-01T05:38:21.689Z,98502.92
2019-03-01T05:40:49.402Z,98502.23
2019-03-01T05:43:21.764Z,98502.72
2019-03-01T05:45:55.776Z,98504.08
2019-03-01T05:48:27.201Z,98516.13
2019-03-01T05:51:03.558Z,98521.09
2019-03-01T05:53:34.899Z,98524.73
2019-03-01T05:56:07.136Z,98530.77
2019-03-01T05:58:40.515Z,98539.02
2019-03-01T06:01:21.172Z,98530.01
2019-03-01T06:04:04.401Z,98544.48
2019-03-01T06:06:57.360Z,98542.19
2019-03-01T06:09:40.740Z,98545.53
2019-03-01T06:12:15.187Z,98557.48
2019-03-01T06:15:07.162Z,98569.98
2019-03-01T06:17:50.830Z,98561.89
2019-03-01T06:20:37.606Z,98555.25
2019-03-01T06:23:14.958Z,98562.41
2019-03-01T06:25:52.003Z,98551.23
2019-03-01T06:29:01.137Z,98559.73
2019-03-01T06:31:44.795Z,98565.98
2019-03-01T06:34:22.261Z,98573.01
2019-03-01T06:36:59.730Z,98570.38
2019-03-01T06:39:48.019Z,98557.36
2019-03-01T06:42:41.264Z,98573.23
2019-03-01T06:45:18.571Z,98563.70
2019-03-01T06:47:51.944Z,98564.22
2019-03-01T06:50:25.135Z,98561.75
2019-03-01T06:52:56.477Z,98504.48
2019-03-01T06:55:36.185Z,98569.98
2019-03-01T06:58:18.938Z,98563.91
2019-03-01T07:00:55.008Z,98574.37
2019-03-01T07:03:26.507Z,98564.86
2019-03-01T07:06:03.618Z,98577.22
2019-03-01T07:08:35.671Z,98567.46
2019-03-01T07:11:07.797Z,98572.25
2019-03-01T07:13:40.962Z,98575.77
2019-03-01T07:16:12.411Z,98579.83
2019-03-01T07:18:44.653Z,98564.73
2019-03-01T07:21:18.999Z,98578.63
2019-03-01T07:23:51.437Z,98575.40
2019-03-01T07:26:22.765Z,98579.08
2019-03-01T07:28:56.240Z,98580.11
2019-03-01T07:31:29.559Z,98581.59
2019-03-01T07:34:08.659Z,98584.20
2019-03-01T07:36:41.014Z,98575.75
2019-03-01T07:39:13.690Z,98597.58
2019-03-01T07:41:49.606Z,98599.88
2019-03-01T07:44:28.874Z,98589.83
2019-03-01T07:47:03.320Z,98600.24
2019-03-01T07:49:38.151Z,98595.16
2019-03-01T07:52:25.030Z,98596.64
2019-03-01T07:54:56.305Z,98595.34
2019-03-01T07:57:36.842Z,98605.41
2019-03-01T08:00:18.050Z,98607.53
2019-03-01T08:02:53.314Z,98608.00
2019-03-01T08:05:24.768Z,98615.92
2019-03-01T08:08:03.554Z,98616.95
2019-03-01T08:10:33.814Z,98628.23
2019-03-01T08:13:06.357Z,98623.73
2019-03-01T08:15:45.049Z,98633.18
2019-03-01T08:18:16.063Z,98639.02
2019-03-01T08:20:47.388Z,98634.27
2019-03-01T08:23:20.826Z,98644.16
2019-03-01T08:25:55.633Z,98636.17
2019-03-01T08:28:27.390Z,98632.27
2019-03-01T08:30:59.033Z,98630.30
2019-03-01T08:33:30.322Z,98637.27
2019-03-01T08:36:07.189Z,98639.31
2019-03-01T08:38:39.903Z,98639.34
2019-03-01T08:41:25.200Z,98615.86
2019-03-01T08:43:59.110Z,98643.28
2019-03-01T08:46:30.644Z,98649.23
2019-03-01T08:49:02.032Z,98654.35
2019-03-01T08:51:35.172Z,98658.36
2019-03-01T08:54:06.779Z,98657.22
2019-03-01T08:56:38.194Z,98670.10
2019-03-01T08:59:17.600Z,98668.55
2019-03-01T09:01:50.390Z,98667.40
2019-03-01T09:04:22.803Z,98675.12
2019-03-01T09:06:54.267Z,98671.50
2019-03-01T09:09:27.762Z,98675.83
2019-03-01T09:12:01.202Z,98689.84
2019-03-01T09:14:33.660Z,98687.00
2019-03-01T09:17:06.248Z,98695.50
2019-03-01T09:19:38.404Z,98680.45
2019-03-01T09:22:09.647Z,98692.38
2019-03-01T09:24:42.966Z,98702.21
2019-03-01T09:27:17.171Z,98702.33
2019-03-01T09:29:49.481Z,98692.23
2019-03-01T09:32:24.089Z,98701.89
2019-03-01T09:35:08.198Z,98689.25
2019-03-01T09:37:40.273Z,98699.23
2019-03-01T09:40:11.525Z,98702.06
2019-03-01T09:42:42.954Z,98705.09
2019-03-01T09:45:16.363Z,98688.28
2019-03-01T09:47:47.956Z,98697.53
2019-03-01T09:50:21.731Z,98700.20
2019-03-01T09:52:55.662Z,98682.15
2019-03-01T09:55:27.853Z,98665.47
2019-03-01T09:58:00.292Z,98698.24
2019-03-01T10:00:40.589Z,98697.49
2019-03-01T10:03:13.052Z,98684.23
2019-03-01T10:05:44.216Z,98685.38
2019-03-01T10:08:15.598Z,98692.73
2019-03-01T10:10:47.847Z,98694.83
2019-03-01T10:13:19.087Z,98701.75
2019-03-01T10:15:52.001Z,98714.22
2019-03-01T10:18:24.400Z,98715.21
2019-03-01T10:20:56.777Z,98706.84
2019-03-01T10:23:29.801Z,98718.13
2019-03-01T10:26:06.999Z,98713.96
2019-03-01T10:28:44.612Z,98711.11
2019-03-01T10:31:17.100Z,98713.70
2019-03-01T10:33:48.683Z,98718.27
2019-03-01T10:36:21.476Z,98712.76
2019-03-01T10:38:53.880Z,98728.66
2019-03-01T10:41:25.580Z,98739.50
2019-03-01T10:43:58.583Z,98744.73
2019-03-01T10:46:33.459Z,98752.13
2019-03-01T10:49:06.410Z,98754.77
2019-03-01T10:51:37.944Z,98748.16
2019-03-01T10:54:13.612Z,98747.34
2019-03-01T10:56:44.162Z,98754.45
2019-03-01T11:01:54.199Z,98754.86
2019-03-01T11:04:25.672Z,98761.41
2019-03-01T11:06:58.126Z,98773.48
2019-03-01T11:09:33.262Z,98768.11
2019-03-01T11:12:05.533Z,98763.63
2019-03-01T11:14:38.447Z,98774.72
2019-03-01T11:17:20.413Z,98762.91
2019-03-01T11:19:51.758Z,98764.06
2019-03-01T11:22:23.258Z,98767.83
2019-03-01T11:24:54.909Z,98790.30
2019-03-01T11:27:26.336Z,98774.91
2019-03-01T11:30:02.633Z,98785.02
2019-03-01T11:32:34.988Z,98772.95
2019-03-01T11:35:06.497Z,98772.89
2019-03-01T11:37:37.989Z,98777.66
2019-03-01T11:40:13.347Z,98803.63
2019-03-01T11:42:44.584Z,98805.70
2019-03-01T11:45:20.733Z,98804.48
2019-03-01T11:47:52.098Z,98816.60
2019-03-01T11:50:24.549Z,98806.26
2019-03-01T11:52:55.602Z,98818.19
2019-03-01T11:55:28.144Z,98813.52
2019-03-01T11:57:59.530Z,98821.13
2019-03-01T12:00:30.777Z,98823.41
2019-03-01T12:03:01.966Z,98822.67
2019-03-01T12:05:34.561Z,98827.03
2019-03-01T12:08:06.080Z,98823.28
2019-03-01T12:10:37.732Z,98820.02
2019-03-01T12:13:10.709Z,98834.84
2019-03-01T12:15:42.147Z,98823.19
2019-03-01T12:18:17.461Z,98849.59
2019-03-01T12:20:54.788Z,98862.90
2019-03-01T12:23:26.462Z,98831.16
2019-03-01T12:26:05.951Z,98883.03
2019-03-01T12:28:40.019Z,98866.09
2019-03-01T12:31:11.460Z,98855.72
2019-03-01T12:33:44.449Z,98837.65
2019-03-01T12:36:15.910Z,98867.12
2019-03-01T12:38:47.312Z,98882.97
2019-03-01T12:41:19.809Z,98867.47
2019-03-01T12:43:52.128Z,98871.63
2019-03-01T12:46:23.345Z,98870.36
2019-03-01T12:48:54.792Z,98891.42
2019-03-01T12:51:27.430Z,98887.58
2019-03-01T12:53:59.716Z,98888.25
2019-03-01T12:56:32.314Z,98889.52
2019-03-01T12:59:03.667Z,98899.84
2019-03-01T13:01:35.029Z,98891.92
2019-03-01T13:04:06.440Z,98890.41
2019-03-01T13:06:38.979Z,98910.03
2019-03-01T13:09:13.845Z,98913.34
2019-03-01T13:11:48.636Z,98917.55
2019-03-01T13:14:23.400Z,98925.69
2019-03-01T13:16:58.550Z,98919.73
2019-03-01T13:19:38.843Z,98935.22
2019-03-01T13:22:12.599Z,98918.42
2019-03-01T13:24:44.132Z,98916.75
2019-03-01T13:27:17.498Z,98934.94
2019-03-01T13:29:49.726Z,98921.06
2019-03-01T13:32:23.176Z,98900.92
2019-03-01T13:34:55.570Z,98928.25
2019-03-01T13:37:26.780Z,98935.58
2019-03-01T13:40:01.652Z,98932.23
2019-03-01T13:42:35.288Z,98940.34
2019-03-01T13:45:11.874Z,98946.17
2019-03-01T13:47:44.009Z,98939.92
2019-03-01T13:50:19.271Z,98948.41
2019-03-01T13:52:54.531Z,98952.38
2019-03-01T13:55:27.692Z,98952.18
2019-03-01T13:58:09.791Z,98957.95
2019-03-01T14:00:45.609Z,98961.04
2019-03-01T14:03:27.620Z,98974.59
2019-03-01T14:05:57.716Z,98967.03
2019-03-01T14:08:29.356Z,98976.39
2019-03-01T14:11:02.728Z,98991.20
2019-03-01T14:13:34.534Z,98977.30
2019-03-01T14:16:06.211Z,98977.45
2019-03-01T14:18:37.888Z,98982.55
2019-03-01T14:21:10.383Z,98988.59
2019-03-01T14:23:42.243Z,98994.26
2019-03-01T14:26:15.109Z,99004.42
2019-03-01T14:28:48.483Z,99001.72
2019-03-01T14:31:20.459Z,99007.73
2019-03-01T14:34:02.978Z,99011.42
2019-03-01T14:36:34.480Z,99013.66
2019-03-01T14:39:11.794Z,99034.02
2019-03-01T14:41:44.292Z,99034.06
2019-03-01T14:44:21.475Z,99045.52
2019-03-01T14:46:55.990Z,99040.81
2019-03-01T14:49:29.148Z,99039.30
2019-03-01T14:52:02.139Z,99046.45
2019-03-01T14:54:34.014Z,99049.22
2019-03-01T14:57:10.670Z,99043.26
2019-03-01T14:59:48.784Z,99049.58
2019-03-01T15:02:26.151Z,99026.89
2019-03-01T15:05:05.283Z,99055.33
2019-03-01T15:07:38.529Z,99055.53
2019-03-01T15:10:13.459Z,99067.67
2019-03-01T15:12:45.311Z,99081.98
2019-03-01T15:15:17.505Z,99076.02
2019-03-01T15:17:57.029Z,99088.38
2019-03-01T15:20:31.617Z,99097.73
2019-03-01T15:23:06.244Z,99096.41
2019-03-01T15:25:39.031Z,99096.28
2019-03-01T15:28:23.319Z,99101.84
2019-03-01T15:31:02.287Z,99104.19
2019-03-01T15:33:33.928Z,99116.26
2019-03-01T15:36:05.475Z,99115.64
2019-03-01T15:38:37.323Z,99115.02
2019-03-01T15:41:11.462Z,99126.73
2019-03-01T15:43:49.435Z,99118.00
2019-03-01T15:46:21.092Z,99129.98
2019-03-01T15:48:52.855Z,99138.33
2019-03-01T15:51:28.447Z,99139.02
2019-03-01T15:54:01.065Z,99144.84
2019-03-01T15:56:39.488Z,99146.62
2019-03-01T15:59:13.755Z,99149.42
2019-03-01T16:01:47.131Z,99167.25
2019-03-01T16:04:18.692Z,99180.97
2019-03-01T16:06:55.187Z,99172.08
2019-03-01T16:09:25.307Z,99173.61
2019-03-01T16:11:58.761Z,99182.14
2019-03-01T16:14:34.225Z,99192.69
2019-03-01T16:17:06.633Z,99190.32
2019-03-01T16:19:38.287Z,99181.81
2019-03-01T16:22:09.775Z,99190.86
2019-03-01T16:24:45.053Z,99190.67
2019-03-01T16:27:20.952Z,99181.38
2019-03-01T16:29:52.703Z,99208.06
2019-03-01T16:32:24.323Z,99197.98
2019-03-01T16:34:55.862Z,99220.02
2019-03-01T16:37:29.816Z,99225.92
2019-03-01T16:40:03.372Z,99223.97
2019-03-01T16:42:38.486Z,99227.12
2019-03-01T16:45:14.287Z,99221.74
2019-03-01T16:47:45.816Z,99212.28
2019-03-01T16:50:20.852Z,99217.39
2019-03-01T16:52:54.618Z,99215.85
2019-03-01T16:55:29.693Z,99222.22
2019-03-01T16:58:07.356Z,99224.66
2019-03-01T17:00:38.939Z,99223.45
2019-03-01T17:03:17.965Z,99224.86
2019-03-01T17:05:50.658Z,99208.53
2019-03-01T17:08:22.127Z,99211.50
2019-03-01T17:10:53.549Z,99210.69
2019-03-01T17:13:27.085Z,99221.44
2019-03-01T17:16:03.010Z,99223.86
2019-03-01T17:18:36.585Z,99212.53
2019-03-01T17:21:12.538Z,99223.59
2019-03-01T17:23:43.221Z,99224.77
2019-03-01T17:26:15.825Z,99232.55
2019-03-01T17:28:50.453Z,99235.93
2019-03-01T17:31:27.951Z,99234.94
2019-03-01T17:34:01.268Z,99231.87
2019-03-01T17:36:35.343Z,99241.46
2019-03-01T17:39:07.213Z,99234.61
2019-03-01T17:41:44.859Z,99235.30
2019-03-01T17:44:14.914Z,99244.58
2019-03-01T17:46:49.202Z,99258.66
2019-03-01T17:49:23.225Z,99259.33
2019-03-01T17:51:56.504Z,99263.13
2019-03-01T17:54:31.467Z,99263.23
2019-03-01T17:57:03.013Z,99254.97
2019-03-01T17:59:35.080Z,99264.45
2019-03-01T18:02:07.046Z,99261.55
2019-03-01T18:04:39.836Z,99264.33
2019-03-01T18:07:11.482Z,99271.66
2019-03-01T18:09:42.890Z,99268.07
2019-03-01T18:12:17.425Z,99276.56
2019-03-01T18:14:49.117Z,99283.66
2019-03-01T18:17:22.027Z,99285.89
2019-03-01T18:19:58.805Z,99292.95
2019-03-01T18:22:29.219Z,99291.20
2019-03-01T18:25:10.234Z,99294.05
2019-03-01T18:27:41.840Z,99295.16
2019-03-01T18:30:24.884Z,99291.24
2019-03-01T18:33:02.324Z,99292.89
2019-03-01T18:35:34.351Z,99292.63
2019-03-01T18:38:11.910Z,99307.37
2019-03-01T18:40:43.575Z,99296.29
2019-03-01T18:43:15.125Z,99298.89
2019-03-01T18:45:49.136Z,99300.80
2019-03-01T18:48:23.348Z,99299.20
2019-03-01T18:50:56.338Z,99299.32
2019-03-01T18:53:30.657Z,99299.06
2019-03-01T18:56:04.162Z,99294.48
2019-03-01T18:58:35.490Z,99303.59
2019-03-01T19:01:10.887Z,99301.07
2019-03-01T19:03:42.313Z,99292.84
2019-03-01T19:06:16.223Z,99301.59
2019-03-01T19:08:49.803Z,99305.80
2019-03-01T19:11:21.187Z,99301.16
2019-03-01T19:13:55.135Z,99304.99
2019-03-01T19:16:29.821Z,99297.09
2019-03-01T19:19:01.768Z,99301.41
2019-03-01T19:21:33.319Z,99306.32
2019-03-01T19:24:08.036Z,99312.05
2019-03-01T19:26:41.552Z,99300.09
2019-03-01T19:29:13.112Z,99301.78
2019-03-01T19:31:44.452Z,99305.52
2019-03-01T19:34:16.901Z,99299.59
2019-03-01T19:36:49.400Z,99303.32
2019-03-01T19:39:21.072Z,99311.08
2019-03-01T19:41:54.535Z,99307.94
2019-03-01T19:44:28.891Z,99301.48
2019-03-01T19:46:58.682Z,99311.66
2019-03-01T19:49:30.156Z,99314.04
2019-03-01T19:52:01.410Z,99313.67
2019-03-01T19:54:35.723Z,99314.41
2019-03-01T19:57:06.640Z,99310.78
2019-03-01T19:59:37.990Z,99317.38
2019-03-01T20:02:10.212Z,99314.22
2019-03-01T20:04:46.065Z,99319.30
2019-03-01T20:07:20.824Z,99319.92
2019-03-01T20:09:52.094Z,99330.91
2019-03-01T20:12:23.967Z,99325.02
2019-03-01T20:14:55.404Z,99333.90
2019-03-01T20:17:30.378Z,99330.20
2019-03-01T20:20:01.487Z,99337.96
2019-03-01T20:22:34.022Z,99317.00
2019-03-01T20:25:08.179Z,99331.74
2019-03-01T20:27:40.274Z,99336.31
2019-03-01T20:30:32.617Z,99337.89
2019-03-01T20:33:07.196Z,99353.06
2019-03-01T20:35:38.561Z,99341.58
2019-03-01T20:38:09.929Z,99339.38
2019-03-01T20:40:41.076Z,99351.42
2019-03-01T20:43:12.350Z,99346.55
2019-03-01T20:45:43.764Z,99346.88
2019-03-01T20:48:15.806Z,99350.75
2019-03-01T20:50:50.988Z,99342.45
2019-03-01T20:53:21.081Z,99347.36
2019-03-01T20:55:52.388Z,99356.83
2019-03-01T20:58:26.452Z,99372.80
2019-03-01T21:01:01.951Z,99377.81
2019-03-01T21:03:36.205Z,99378.06
2019-03-01T21:06:07.484Z,99381.03
2019-03-01T21:08:41.632Z,99383.08
2019-03-01T21:11:12.871Z,99375.54
2019-03-01T21:13:45.721Z,99371.73
2019-03-01T21:16:17.452Z,99363.83
2019-03-01T21:18:49.723Z,99372.80
2019-03-01T21:21:21.069Z,99367.78
2019-03-01T21:23:55.187Z,99370.30
2019-03-01T21:26:27.772Z,99376.18
2019-03-01T21:28:59.025Z,99377.83
2019-03-01T21:31:35.415Z,99383.48
2019-03-01T21:34:07.045Z,99388.77
2019-03-01T21:36:38.275Z,99387.70
2019-03-01T21:39:09.733Z,99377.92
2019-03-01T21:41:44.504Z,99393.47
2019-03-01T21:44:16.043Z,99384.63
2019-03-01T21:46:50.648Z,99385.95
2019-03-01T21:49:24.973Z,99393.63
2019-03-01T21:51:57.236Z,99393.25
2019-03-01T21:54:29.698Z,99392.55
2019-03-01T21:57:00.969Z,99407.50
2019-03-01T21:59:33.170Z,99413.34
2019-03-01T22:02:05.709Z,99419.70
2019-03-01T22:04:38.211Z,99405.58
2019-03-01T22:07:09.326Z,99406.55
2019-03-01T22:09:41.539Z,99405.34
2019-03-01T22:12:14.805Z,99410.72
2019-03-01T22:14:49.053Z,99419.34
2019-03-01T22:17:21.336Z,99409.91
2019-03-01T22:19:53.550Z,99421.50
2019-03-01T22:22:24.904Z,99421.15
2019-03-01T22:24:58.684Z,99416.72
2019-03-01T22:27:28.801Z,99414.42
2019-03-01T22:30:01.819Z,99418.03
2019-03-01T22:32:34.629Z,99422.32
2019-03-01T22:35:10.832Z,99422.20
2019-03-01T22:37:42.118Z,99423.14
2019-03-01T22:40:13.533Z,99423.28
2019-03-01T22:42:49.819Z,99420.29
2019-03-01T22:45:19.404Z,99420.53
2019-03-01T22:47:51.009Z,99427.24
2019-03-01T22:50:22.261Z,99425.33
2019-03-01T22:52:54.435Z,99422.70
2019-03-01T22:55:26.845Z,99428.30
2019-03-01T22:58:05.569Z,99422.93
2019-03-01T23:00:54.574Z,99414.92
2019-03-01T23:03:26.441Z,99419.34
2019-03-01T23:05:57.887Z,99422.11
2019-03-01T23:08:31.800Z,99433.20
2019-03-01T23:11:03.312Z,99428.92
2019-03-01T23:13:36.656Z,99429.03
2019-03-01T23:16:07.795Z,99427.00
2019-03-01T23:18:40.543Z,99435.59
2019-03-01T23:21:11.723Z,99437.86
2019-03-01T23:23:42.972Z,99429.50
2019-03-01T23:26:14.312Z,99435.73
2019-03-01T23:28:52.626Z,99430.45
2019-03-01T23:31:24.206Z,99433.20
2019-03-01T23:33:55.628Z,99432.00
2019-03-01T23:36:28.556Z,99434.86
2019-03-01T23:38:59.867Z,99440.62
2019-03-01T23:41:31.015Z,99433.67
2019-03-01T23:44:06.106Z,99441.09
2019-03-01T23:46:35.485Z,99443.35
2019-03-01T23:49:07.048Z,99450.39
2019-03-01T23:51:38.120Z,99450.63
2019-03-01T23:54:09.986Z,99443.25
2019-03-01T23:56:41.164Z,99445.98
2019-03-01T23:59:12.712Z,99442.27
