createdAt,value
2016-03-02T00:00:42.840Z,996.15
2016-03-02T00:01:42.859Z,996.14
2016-03-02T00:02:42.862Z,996.11
2016-03-02T00:03:42.879Z,996.08
2016-03-02T00:04:42.898Z,996.1
2016-03-02T00:05:42.917Z,996.07
2016-03-02T00:06:42.935Z,996.09
2016-03-02T00:07:42.937Z,996.02
2016-03-02T00:08:42.956Z,996
2016-03-02T00:09:42.974Z,996.01
2016-03-02T00:10:42.992Z,995.97
2016-03-02T00:11:42.994Z,995.93
2016-03-02T00:12:43.014Z,995.91
2016-03-02T00:13:43.031Z,995.91
2016-03-02T00:14:43.050Z,995.9
2016-03-02T00:15:43.053Z,995.89
2016-03-02T00:16:43.071Z,995.87
2016-03-02T00:17:43.089Z,995.87
2016-03-02T00:18:43.108Z,995.88
2016-03-02T00:19:43.111Z,995.89
2016-03-02T00:20:43.129Z,995.86
2016-03-02T00:21:43.146Z,995.87
2016-03-02T00:22:43.166Z,995.83
2016-03-02T00:23:43.183Z,995.81
2016-03-02T00:24:43.186Z,995.82
2016-03-02T00:25:43.205Z,995.78
2016-03-02T00:26:43.223Z,995.76
2016-03-02T00:27:43.241Z,995.71
2016-03-02T00:28:43.259Z,995.71
2016-03-02T00:29:43.263Z,995.74
2016-03-02T00:30:43.281Z,995.71
2016-03-02T00:31:43.299Z,995.68
2016-03-02T00:32:43.301Z,995.68
2016-03-02T00:33:43.320Z,995.67
2016-03-02T00:34:43.338Z,995.64
2016-03-02T00:35:43.357Z,995.63
2016-03-02T00:36:43.376Z,995.64
2016-03-02T00:37:43.393Z,995.65
2016-03-02T00:38:43.395Z,995.61
2016-03-02T00:39:43.415Z,995.61
2016-03-02T00:40:43.433Z,995.56
2016-03-02T00:41:43.436Z,995.58
2016-03-02T00:42:43.453Z,995.55
2016-03-02T00:43:43.472Z,995.53
2016-03-02T00:44:43.489Z,995.51
2016-03-02T00:45:43.492Z,995.52
2016-03-02T00:46:43.511Z,995.49
2016-03-02T00:47:43.530Z,995.47
2016-03-02T00:48:43.563Z,995.46
2016-03-02T00:49:43.550Z,995.42
2016-03-02T00:50:43.569Z,995.45
2016-03-02T00:51:43.587Z,995.47
2016-03-02T00:52:43.605Z,995.45
2016-03-02T00:53:43.623Z,995.4
2016-03-02T00:54:43.642Z,995.37
2016-03-02T00:55:43.644Z,995.33
2016-03-02T00:56:43.663Z,995.31
2016-03-02T00:57:43.682Z,995.31
2016-03-02T00:58:43.699Z,995.29
2016-03-02T00:59:43.702Z,995.27
2016-03-02T01:00:43.721Z,995.24
2016-03-02T01:01:43.740Z,995.23
2016-03-02T01:02:43.757Z,995.22
2016-03-02T01:03:43.759Z,995.19
2016-03-02T01:04:43.779Z,995.2
2016-03-02T01:05:43.796Z,995.14
2016-03-02T01:06:43.815Z,995.16
2016-03-02T01:07:43.817Z,995.09
2016-03-02T01:08:43.836Z,995.06
2016-03-02T01:09:43.854Z,995.06
2016-03-02T01:10:43.872Z,995.05
2016-03-02T01:11:43.876Z,995.02
2016-03-02T01:12:43.894Z,995.01
2016-03-02T01:13:43.911Z,994.97
2016-03-02T01:14:43.930Z,994.96
2016-03-02T01:15:43.948Z,994.93
2016-03-02T01:16:43.951Z,994.97
2016-03-02T01:17:43.986Z,994.95
2016-03-02T01:18:43.988Z,994.91
2016-03-02T01:19:43.991Z,994.95
2016-03-02T01:20:44.008Z,994.93
2016-03-02T01:21:44.027Z,994.92
2016-03-02T01:22:44.061Z,994.86
2016-03-02T01:23:44.063Z,994.84
2016-03-02T01:24:44.066Z,994.82
2016-03-02T01:25:44.085Z,994.81
2016-03-02T01:26:44.102Z,994.75
2016-03-02T01:27:44.121Z,994.71
2016-03-02T01:28:44.124Z,994.68
2016-03-02T01:29:44.143Z,994.63
2016-03-02T01:30:44.160Z,994.61
2016-03-02T01:31:44.179Z,994.56
2016-03-02T01:32:44.198Z,994.56
2016-03-02T01:33:44.200Z,994.51
2016-03-02T01:34:44.218Z,994.49
2016-03-02T01:35:44.237Z,994.48
2016-03-02T01:36:44.255Z,994.49
2016-03-02T01:37:44.257Z,994.47
2016-03-02T01:38:44.276Z,994.42
2016-03-02T01:39:44.295Z,994.41
2016-03-02T01:40:44.312Z,994.37
2016-03-02T01:41:44.315Z,994.38
2016-03-02T01:42:44.334Z,994.36
2016-03-02T01:43:44.352Z,994.3
2016-03-02T01:44:44.370Z,994.29
2016-03-02T01:45:44.388Z,994.25
2016-03-02T01:46:44.392Z,994.23
2016-03-02T01:47:44.409Z,994.2
2016-03-02T01:48:44.428Z,994.22
2016-03-02T01:49:44.431Z,994.19
2016-03-02T01:50:44.464Z,994.17
2016-03-02T01:51:44.466Z,994.2
2016-03-02T01:52:44.486Z,994.18
2016-03-02T01:53:44.504Z,994.16
2016-03-02T01:54:44.507Z,994.12
2016-03-02T01:55:44.524Z,994.15
2016-03-02T01:56:44.543Z,994.1
2016-03-02T01:57:44.561Z,994.07
2016-03-02T01:58:44.563Z,994.11
2016-03-02T01:59:44.583Z,994.07
2016-03-02T02:00:44.601Z,994.07
2016-03-02T02:01:44.618Z,994.05
2016-03-02T02:02:44.621Z,994.02
2016-03-02T02:03:44.640Z,994.05
2016-03-02T02:04:44.659Z,994.01
2016-03-02T02:05:44.665Z,993.99
2016-03-02T02:06:44.689Z,994
2016-03-02T02:07:44.708Z,994.01
2016-03-02T02:08:44.725Z,993.96
2016-03-02T02:09:44.728Z,993.95
2016-03-02T02:10:44.747Z,993.91
2016-03-02T02:11:44.764Z,993.91
2016-03-02T02:12:44.783Z,993.85
2016-03-02T02:13:44.786Z,993.85
2016-03-02T02:14:44.805Z,993.83
2016-03-02T02:15:44.822Z,993.82
2016-03-02T02:16:44.841Z,993.74
2016-03-02T02:17:44.844Z,993.83
2016-03-02T02:18:44.862Z,993.82
2016-03-02T02:19:44.896Z,993.78
2016-03-02T02:20:44.899Z,993.73
2016-03-02T02:21:44.902Z,993.74
2016-03-02T02:22:44.919Z,993.7
2016-03-02T02:23:44.938Z,993.7
2016-03-02T02:24:44.957Z,993.68
2016-03-02T02:25:44.959Z,993.67
2016-03-02T02:26:44.977Z,993.71
2016-03-02T02:27:44.996Z,993.73
2016-03-02T02:28:45.014Z,993.73
2016-03-02T02:29:45.032Z,993.66
2016-03-02T02:30:45.034Z,993.68
2016-03-02T02:31:45.054Z,993.66
2016-03-02T02:32:45.071Z,993.63
2016-03-02T02:33:45.090Z,993.66
2016-03-02T02:34:45.109Z,993.65
2016-03-02T02:35:45.111Z,993.55
2016-03-02T02:36:45.128Z,993.58
2016-03-02T02:37:45.148Z,993.63
2016-03-02T02:38:45.166Z,993.59
2016-03-02T02:39:45.169Z,993.61
2016-03-02T02:40:45.186Z,993.59
2016-03-02T02:41:45.205Z,993.65
2016-03-02T02:42:45.223Z,993.65
2016-03-02T02:43:45.225Z,993.6
2016-03-02T02:44:45.245Z,993.59
2016-03-02T02:45:45.263Z,993.58
2016-03-02T02:46:45.280Z,993.65
2016-03-02T02:47:45.283Z,993.6
2016-03-02T02:48:45.302Z,993.6
2016-03-02T02:49:45.321Z,993.56
2016-03-02T02:50:45.338Z,993.49
2016-03-02T02:51:45.357Z,993.47
2016-03-02T02:52:45.360Z,993.45
2016-03-02T02:53:45.377Z,993.52
2016-03-02T02:54:45.397Z,993.49
2016-03-02T02:55:45.415Z,993.38
2016-03-02T02:56:45.418Z,993.4
2016-03-02T02:57:45.435Z,993.39
2016-03-02T02:58:45.454Z,993.36
2016-03-02T02:59:45.473Z,993.36
2016-03-02T03:00:45.490Z,993.29
2016-03-02T03:01:45.509Z,993.27
2016-03-02T03:02:45.512Z,993.28
2016-03-02T03:03:45.529Z,993.24
2016-03-02T03:04:45.548Z,993.22
2016-03-02T03:05:45.551Z,993.24
2016-03-02T03:06:45.570Z,993.16
2016-03-02T03:07:45.587Z,993.21
2016-03-02T03:08:45.606Z,993.1
2016-03-02T03:09:45.609Z,993.14
2016-03-02T03:10:45.627Z,993.14
2016-03-02T03:11:45.644Z,993.11
2016-03-02T03:12:45.664Z,993.11
2016-03-02T03:13:45.681Z,993.11
2016-03-02T03:14:45.684Z,993.1
2016-03-02T03:15:45.719Z,993.06
2016-03-02T03:16:45.721Z,993.02
2016-03-02T03:17:45.739Z,993.05
2016-03-02T03:18:45.741Z,993.05
2016-03-02T03:19:45.761Z,993.08
2016-03-02T03:20:45.779Z,993.1
2016-03-02T03:21:45.796Z,993.09
2016-03-02T03:22:45.799Z,993.07
2016-03-02T03:23:45.818Z,993.1
2016-03-02T03:24:45.836Z,993.16
2016-03-02T03:25:45.855Z,993.1
2016-03-02T03:26:45.858Z,993.09
2016-03-02T03:27:45.891Z,993.09
2016-03-02T03:28:45.893Z,993.09
2016-03-02T03:29:45.913Z,993.05
2016-03-02T03:30:45.931Z,993.02
2016-03-02T03:31:45.949Z,993.03
2016-03-02T03:32:45.951Z,993.03
2016-03-02T03:33:45.970Z,992.99
2016-03-02T03:34:45.988Z,992.97
2016-03-02T03:35:46.006Z,992.94
2016-03-02T03:36:46.010Z,992.89
2016-03-02T03:37:46.028Z,992.93
2016-03-02T03:38:46.045Z,992.88
2016-03-02T03:39:46.064Z,992.87
2016-03-02T03:40:46.067Z,992.89
2016-03-02T03:41:46.100Z,992.87
2016-03-02T03:42:46.103Z,992.78
2016-03-02T03:43:46.122Z,992.81
2016-03-02T03:44:46.125Z,992.79
2016-03-02T03:45:46.142Z,992.76
2016-03-02T03:46:46.161Z,992.75
2016-03-02T03:47:46.195Z,992.72
2016-03-02T03:48:46.197Z,992.64
2016-03-02T03:49:46.200Z,992.65
2016-03-02T03:50:46.218Z,992.57
2016-03-02T03:51:46.252Z,992.63
2016-03-02T03:52:46.255Z,992.61
2016-03-02T03:53:46.273Z,992.63
2016-03-02T03:54:46.277Z,992.63
2016-03-02T03:55:46.294Z,992.59
2016-03-02T03:56:46.313Z,992.56
2016-03-02T03:57:46.332Z,992.56
2016-03-02T03:58:46.334Z,992.52
2016-03-02T03:59:46.352Z,992.54
2016-03-02T04:00:46.371Z,992.49
2016-03-02T04:01:46.374Z,992.5
2016-03-02T04:02:46.407Z,992.48
2016-03-02T04:03:46.409Z,992.42
2016-03-02T04:04:46.429Z,992.35
2016-03-02T04:05:46.446Z,992.4
2016-03-02T04:06:46.449Z,992.39
2016-03-02T04:07:46.467Z,992.49
2016-03-02T04:08:46.486Z,992.49
2016-03-02T04:09:46.504Z,992.51
2016-03-02T04:10:46.523Z,992.47
2016-03-02T04:11:46.526Z,992.45
2016-03-02T04:12:46.544Z,992.46
2016-03-02T04:13:46.561Z,992.47
2016-03-02T04:14:46.580Z,992.41
2016-03-02T04:15:46.583Z,992.41
2016-03-02T04:16:46.600Z,992.4
2016-03-02T04:17:46.620Z,992.4
2016-03-02T04:18:46.638Z,992.39
2016-03-02T04:19:46.655Z,992.36
2016-03-02T04:20:46.658Z,992.29
2016-03-02T04:21:46.677Z,992.31
2016-03-02T04:22:46.696Z,992.31
2016-03-02T04:23:46.713Z,992.28
2016-03-02T04:24:46.716Z,992.2
2016-03-02T04:25:46.735Z,992.16
2016-03-02T04:26:46.752Z,992.21
2016-03-02T04:27:46.772Z,992.16
2016-03-02T04:28:46.790Z,992.09
2016-03-02T04:29:46.793Z,992.12
2016-03-02T04:30:46.810Z,992.1
2016-03-02T04:31:46.829Z,992.09
2016-03-02T04:32:46.848Z,992.1
2016-03-02T04:33:46.865Z,992.09
2016-03-02T04:34:46.868Z,992.03
2016-03-02T04:35:46.887Z,992.06
2016-03-02T04:36:46.904Z,991.99
2016-03-02T04:37:46.907Z,992
2016-03-02T04:38:46.926Z,991.99
2016-03-02T04:39:46.945Z,991.99
2016-03-02T04:40:46.962Z,991.99
2016-03-02T04:41:46.981Z,991.98
2016-03-02T04:42:46.984Z,991.99
2016-03-02T04:43:47.018Z,992.03
2016-03-02T04:44:47.020Z,991.98
2016-03-02T04:45:47.039Z,992.02
2016-03-02T04:46:47.056Z,991.94
2016-03-02T04:47:47.059Z,991.93
2016-03-02T04:48:47.078Z,991.94
2016-03-02T04:49:47.096Z,991.94
2016-03-02T04:50:47.114Z,991.97
2016-03-02T04:51:47.116Z,991.95
2016-03-02T04:52:47.136Z,991.91
2016-03-02T04:53:47.154Z,991.95
2016-03-02T04:54:47.171Z,991.92
2016-03-02T04:55:47.191Z,991.94
2016-03-02T04:56:47.193Z,991.97
2016-03-02T04:57:47.211Z,991.95
2016-03-02T04:58:47.230Z,991.91
2016-03-02T04:59:47.248Z,991.86
2016-03-02T05:00:47.251Z,991.9
2016-03-02T05:01:47.284Z,991.86
2016-03-02T05:02:47.288Z,991.84
2016-03-02T05:03:47.306Z,991.84
2016-03-02T05:04:47.324Z,991.78
2016-03-02T05:05:47.342Z,991.77
2016-03-02T05:06:47.345Z,991.79
2016-03-02T05:07:47.363Z,991.75
2016-03-02T05:08:47.381Z,991.74
2016-03-02T05:09:47.385Z,991.77
2016-03-02T05:10:47.403Z,991.77
2016-03-02T05:11:47.421Z,991.78
2016-03-02T05:12:47.440Z,991.69
2016-03-02T05:13:47.442Z,991.71
2016-03-02T05:14:47.461Z,991.72
2016-03-02T05:15:47.478Z,991.68
2016-03-02T05:16:47.497Z,991.69
2016-03-02T05:17:47.514Z,991.68
2016-03-02T05:18:47.533Z,991.71
2016-03-02T05:19:47.536Z,991.67
2016-03-02T05:20:47.555Z,991.6
2016-03-02T05:21:47.572Z,991.6
2016-03-02T05:22:47.591Z,991.6
2016-03-02T05:23:47.594Z,991.61
2016-03-02T05:24:47.613Z,991.61
2016-03-02T05:25:47.630Z,991.6
2016-03-02T05:26:47.649Z,991.62
2016-03-02T05:27:47.667Z,991.61
2016-03-02T05:28:47.669Z,991.66
2016-03-02T05:29:47.688Z,991.61
2016-03-02T05:30:47.707Z,991.59
2016-03-02T05:31:47.709Z,991.63
2016-03-02T05:32:47.727Z,991.64
2016-03-02T05:33:47.746Z,991.62
2016-03-02T05:34:47.765Z,991.62
2016-03-02T05:35:47.782Z,991.56
2016-03-02T05:36:47.800Z,991.57
2016-03-02T05:37:47.804Z,991.52
2016-03-02T05:38:47.821Z,991.51
2016-03-02T05:39:47.840Z,991.54
2016-03-02T05:40:47.859Z,991.57
2016-03-02T05:41:47.861Z,991.54
2016-03-02T05:42:47.879Z,991.5
2016-03-02T05:43:47.898Z,991.48
2016-03-02T05:44:47.916Z,991.43
2016-03-02T05:45:47.934Z,991.45
2016-03-02T05:46:47.952Z,991.38
2016-03-02T05:47:47.955Z,991.4
2016-03-02T05:48:47.973Z,991.4
2016-03-02T05:49:47.975Z,991.38
2016-03-02T05:50:47.995Z,991.35
2016-03-02T05:51:48.013Z,991.3
2016-03-02T05:52:48.031Z,991.3
2016-03-02T05:53:48.050Z,991.26
2016-03-02T05:54:48.068Z,991.24
2016-03-02T05:55:48.071Z,991.12
2016-03-02T05:56:48.088Z,991.19
2016-03-02T05:57:48.107Z,991.12
2016-03-02T05:58:48.125Z,991.09
2016-03-02T05:59:48.127Z,991.07
2016-03-02T06:00:48.147Z,991.05
2016-03-02T06:01:48.165Z,991.05
2016-03-02T06:02:48.182Z,991.02
2016-03-02T06:03:48.185Z,991.06
2016-03-02T06:04:48.220Z,990.99
2016-03-02T06:05:48.348Z,991.07
2016-03-02T06:06:48.238Z,991.04
2016-03-02T06:07:48.259Z,991.07
2016-03-02T06:08:48.262Z,991.06
2016-03-02T06:09:48.279Z,991.12
2016-03-02T06:10:48.299Z,991.14
2016-03-02T06:11:48.317Z,991.1
2016-03-02T06:12:48.335Z,991.09
2016-03-02T06:13:48.337Z,991.06
2016-03-02T06:14:48.356Z,991.06
2016-03-02T06:15:48.375Z,990.98
2016-03-02T06:16:48.408Z,990.98
2016-03-02T06:17:48.411Z,990.97
2016-03-02T06:18:48.414Z,990.93
2016-03-02T06:19:48.431Z,990.92
2016-03-02T06:20:48.450Z,990.92
2016-03-02T06:21:48.469Z,990.88
2016-03-02T06:22:48.486Z,990.87
2016-03-02T06:23:48.489Z,990.84
2016-03-02T06:24:48.508Z,990.8
2016-03-02T06:25:48.526Z,990.83
2016-03-02T06:26:48.529Z,990.83
2016-03-02T06:27:48.546Z,990.78
2016-03-02T06:28:48.566Z,990.85
2016-03-02T06:29:48.583Z,990.85
2016-03-02T06:30:48.602Z,990.83
2016-03-02T06:31:48.605Z,990.84
2016-03-02T06:32:48.623Z,990.83
2016-03-02T06:33:48.641Z,990.83
2016-03-02T06:34:48.660Z,990.84
2016-03-02T06:35:48.678Z,990.84
2016-03-02T06:36:48.681Z,990.84
2016-03-02T06:37:48.809Z,990.89
2016-03-02T06:38:48.715Z,990.84
2016-03-02T06:39:48.733Z,990.89
2016-03-02T06:40:48.751Z,990.87
2016-03-02T06:41:48.770Z,990.83
2016-03-02T06:42:48.772Z,990.84
2016-03-02T06:43:48.791Z,990.84
2016-03-02T06:44:48.809Z,990.85
2016-03-02T06:45:48.827Z,990.82
2016-03-02T06:46:48.830Z,990.82
2016-03-02T06:47:48.848Z,990.84
2016-03-02T06:48:48.867Z,990.9
2016-03-02T06:49:48.885Z,990.82
2016-03-02T06:50:48.903Z,990.78
2016-03-02T06:51:48.905Z,990.89
2016-03-02T06:52:48.924Z,990.85
2016-03-02T06:53:48.942Z,990.8
2016-03-02T06:54:48.961Z,990.76
2016-03-02T06:55:48.964Z,990.74
2016-03-02T06:56:48.982Z,990.74
2016-03-02T06:57:49.000Z,990.77
2016-03-02T06:58:49.018Z,990.78
2016-03-02T06:59:49.037Z,990.81
2016-03-02T07:00:49.055Z,990.75
2016-03-02T07:01:49.074Z,990.79
2016-03-02T07:02:49.076Z,990.79
2016-03-02T07:03:49.095Z,990.79
2016-03-02T07:04:49.113Z,990.78
2016-03-02T07:05:49.115Z,990.81
2016-03-02T07:06:49.149Z,990.81
2016-03-02T07:07:49.152Z,990.81
2016-03-02T07:08:49.171Z,990.79
2016-03-02T07:09:49.189Z,990.8
2016-03-02T07:10:49.191Z,990.8
2016-03-02T07:11:49.210Z,990.8
2016-03-02T07:12:49.243Z,990.81
2016-03-02T07:13:49.279Z,990.79
2016-03-02T07:14:49.265Z,990.82
2016-03-02T07:15:49.267Z,990.79
2016-03-02T07:16:49.287Z,990.76
2016-03-02T07:17:49.304Z,990.75
2016-03-02T07:18:49.323Z,990.79
2016-03-02T07:19:49.340Z,990.76
2016-03-02T07:20:49.343Z,990.76
2016-03-02T07:21:49.362Z,990.74
2016-03-02T07:22:49.380Z,990.79
2016-03-02T07:23:49.445Z,990.8
2016-03-02T07:24:49.417Z,990.77
2016-03-02T07:25:49.420Z,990.75
2016-03-02T07:26:49.438Z,990.75
2016-03-02T07:27:49.457Z,990.77
2016-03-02T07:28:49.475Z,990.75
2016-03-02T07:29:49.493Z,990.72
2016-03-02T07:30:49.512Z,990.73
2016-03-02T07:31:49.514Z,990.74
2016-03-02T07:32:49.533Z,990.71
2016-03-02T07:33:49.550Z,990.72
2016-03-02T07:34:49.570Z,990.67
2016-03-02T07:35:49.589Z,990.63
2016-03-02T07:36:49.591Z,990.64
2016-03-02T07:37:49.609Z,990.65
2016-03-02T07:38:49.627Z,990.6
2016-03-02T07:39:49.645Z,990.57
2016-03-02T07:40:49.663Z,990.59
2016-03-02T07:41:49.666Z,990.58
2016-03-02T07:42:49.685Z,990.58
2016-03-02T07:43:49.702Z,990.55
2016-03-02T07:44:49.722Z,990.59
2016-03-02T07:45:49.740Z,990.55
2016-03-02T07:46:49.743Z,990.57
2016-03-02T07:47:49.760Z,990.61
2016-03-02T07:48:49.779Z,990.65
2016-03-02T07:49:49.797Z,990.67
2016-03-02T07:50:49.816Z,990.62
2016-03-02T07:51:49.834Z,990.63
2016-03-02T07:52:49.836Z,990.69
2016-03-02T07:53:49.854Z,990.68
2016-03-02T07:54:49.873Z,990.69
2016-03-02T07:55:49.891Z,990.72
2016-03-02T07:56:49.909Z,990.66
2016-03-02T07:57:49.912Z,990.65
2016-03-02T07:58:49.931Z,990.63
2016-03-02T07:59:49.948Z,990.57
2016-03-02T08:00:49.967Z,990.55
2016-03-02T08:01:49.986Z,990.56
2016-03-02T08:02:50.003Z,990.53
2016-03-02T08:03:50.006Z,990.54
2016-03-02T08:04:50.025Z,990.52
2016-03-02T08:05:50.044Z,990.52
2016-03-02T08:06:50.062Z,990.49
2016-03-02T08:07:50.080Z,990.51
2016-03-02T08:08:50.098Z,990.43
2016-03-02T08:09:50.101Z,990.46
2016-03-02T08:10:50.119Z,990.42
2016-03-02T08:11:50.138Z,990.4
2016-03-02T08:12:50.156Z,990.41
2016-03-02T08:13:50.175Z,990.37
2016-03-02T08:14:50.177Z,990.37
2016-03-02T08:15:50.195Z,990.31
2016-03-02T08:16:50.213Z,990.31
2016-03-02T08:17:50.232Z,990.3
2016-03-02T08:18:50.250Z,990.26
2016-03-02T08:19:50.269Z,990.24
2016-03-02T08:20:50.288Z,990.21
2016-03-02T08:21:50.290Z,990.21
2016-03-02T08:22:50.308Z,990.25
2016-03-02T08:23:50.326Z,990.24
2016-03-02T08:24:50.345Z,990.23
2016-03-02T08:25:50.362Z,990.2
2016-03-02T08:26:50.365Z,990.15
2016-03-02T08:27:50.384Z,990.15
2016-03-02T08:28:50.402Z,990.15
2016-03-02T08:29:50.421Z,990.12
2016-03-02T08:30:50.439Z,990.05
2016-03-02T08:31:50.457Z,990.05
2016-03-02T08:32:50.460Z,990.02
2016-03-02T08:33:50.478Z,990
2016-03-02T08:34:50.497Z,989.95
2016-03-02T08:35:50.514Z,989.99
2016-03-02T08:36:50.533Z,989.96
2016-03-02T08:37:50.541Z,989.92
2016-03-02T08:38:50.530Z,989.9
2016-03-02T08:39:50.549Z,989.86
2016-03-02T08:40:50.536Z,989.84
2016-03-02T08:41:50.539Z,989.85
2016-03-02T08:42:50.531Z,989.78
2016-03-02T08:43:50.559Z,989.74
2016-03-02T08:44:50.572Z,989.74
2016-03-02T08:45:50.585Z,989.7
2016-03-02T08:46:50.598Z,989.7
2016-03-02T08:47:50.598Z,989.64
2016-03-02T08:48:50.614Z,989.62
2016-03-02T08:49:50.630Z,989.59
2016-03-02T08:50:50.647Z,989.51
2016-03-02T08:51:50.647Z,989.52
2016-03-02T08:52:50.664Z,989.5
2016-03-02T08:53:50.682Z,989.52
2016-03-02T08:54:50.699Z,989.44
2016-03-02T08:55:50.717Z,989.38
2016-03-02T08:56:50.735Z,989.39
2016-03-02T08:57:50.752Z,989.35
2016-03-02T08:58:50.756Z,989.29
2016-03-02T08:59:50.789Z,989.19
2016-03-02T09:00:50.791Z,989.28
2016-03-02T09:01:50.810Z,989.19
2016-03-02T09:02:50.844Z,989.16
2016-03-02T09:03:50.846Z,989.19
2016-03-02T09:04:50.865Z,989.15
2016-03-02T09:05:50.868Z,989.2
2016-03-02T09:06:50.887Z,989.18
2016-03-02T09:07:50.905Z,989.05
2016-03-02T09:08:50.923Z,989.1
2016-03-02T09:09:50.941Z,989.06
2016-03-02T09:10:50.959Z,989.01
2016-03-02T09:11:50.978Z,989.04
2016-03-02T09:12:50.981Z,988.92
2016-03-02T09:13:50.998Z,988.89
2016-03-02T09:14:51.017Z,988.88
2016-03-02T09:15:51.036Z,988.86
2016-03-02T09:16:51.053Z,988.8
2016-03-02T09:17:51.073Z,988.76
2016-03-02T09:18:51.090Z,988.7
2016-03-02T09:19:51.093Z,988.68
2016-03-02T09:20:51.112Z,988.66
2016-03-02T09:21:51.130Z,988.68
2016-03-02T09:22:51.148Z,988.63
2016-03-02T09:23:51.166Z,988.67
2016-03-02T09:24:51.185Z,988.66
2016-03-02T09:25:51.203Z,988.6
2016-03-02T09:26:51.206Z,988.56
2016-03-02T09:27:51.239Z,988.56
2016-03-02T09:28:51.258Z,988.41
2016-03-02T09:29:51.261Z,988.48
2016-03-02T09:30:51.295Z,988.31
2016-03-02T09:31:51.297Z,988.34
2016-03-02T09:32:51.316Z,988.27
2016-03-02T09:33:51.334Z,988.2
2016-03-02T09:34:51.352Z,988.23
2016-03-02T09:35:51.371Z,988.28
2016-03-02T09:36:51.404Z,988.24
2016-03-02T09:37:51.408Z,988.17
2016-03-02T09:38:51.410Z,988.2
2016-03-02T09:39:51.444Z,988.22
2016-03-02T09:40:51.447Z,988.14
2016-03-02T09:41:51.465Z,988.12
2016-03-02T09:42:51.484Z,988.12
2016-03-02T09:43:51.501Z,988.18
2016-03-02T09:44:51.520Z,988.17
2016-03-02T09:45:51.522Z,988.14
2016-03-02T09:46:51.540Z,988.2
2016-03-02T09:47:51.559Z,988.19
2016-03-02T09:48:51.577Z,988.28
2016-03-02T09:49:51.595Z,988.26
2016-03-02T09:50:51.630Z,988.25
2016-03-02T09:51:51.633Z,988.25
2016-03-02T09:52:51.651Z,988.22
2016-03-02T09:53:51.653Z,988.21
2016-03-02T09:54:51.687Z,988.21
2016-03-02T09:55:51.689Z,988.16
2016-03-02T09:56:51.708Z,988.22
2016-03-02T09:57:51.726Z,988.16
2016-03-02T09:58:51.744Z,988.18
2016-03-02T09:59:51.763Z,988.12
2016-03-02T10:00:51.782Z,988.08
2016-03-02T10:01:51.799Z,988.06
2016-03-02T10:02:51.866Z,988.09
2016-03-02T10:03:51.836Z,988.11
2016-03-02T10:04:51.855Z,988.12
2016-03-02T10:05:51.873Z,988.05
2016-03-02T10:06:51.876Z,988.02
2016-03-02T10:07:51.910Z,987.97
2016-03-02T10:08:51.928Z,987.99
2016-03-02T10:09:51.947Z,987.93
2016-03-02T10:10:51.949Z,987.93
2016-03-02T10:11:51.968Z,987.99
2016-03-02T10:12:51.985Z,987.96
2016-03-02T10:13:52.004Z,987.94
2016-03-02T10:14:52.022Z,987.94
2016-03-02T10:15:52.040Z,987.97
2016-03-02T10:16:52.059Z,987.93
2016-03-02T10:17:52.077Z,987.98
2016-03-02T10:18:52.095Z,988.01
2016-03-02T10:19:52.114Z,988
2016-03-02T10:20:52.132Z,987.97
2016-03-02T10:21:52.135Z,987.96
2016-03-02T10:22:52.153Z,987.94
2016-03-02T10:23:52.172Z,987.86
2016-03-02T10:24:52.190Z,987.83
2016-03-02T10:25:52.224Z,987.83
2016-03-02T10:26:52.227Z,987.84
2016-03-02T10:27:52.244Z,987.81
2016-03-02T10:28:52.263Z,987.81
2016-03-02T10:29:52.281Z,987.8
2016-03-02T10:30:52.300Z,987.78
2016-03-02T10:31:52.319Z,987.77
2016-03-02T10:32:52.336Z,987.81
2016-03-02T10:33:52.355Z,987.78
2016-03-02T10:34:52.373Z,987.78
2016-03-02T10:35:52.391Z,987.74
2016-03-02T10:36:52.409Z,987.87
2016-03-02T10:37:52.428Z,987.84
2016-03-02T10:38:52.446Z,987.85
2016-03-02T10:39:52.465Z,987.75
2016-03-02T10:40:52.483Z,987.76
2016-03-02T10:41:52.502Z,987.81
2016-03-02T10:42:52.504Z,987.77
2016-03-02T10:43:52.538Z,987.75
2016-03-02T10:44:52.540Z,987.77
2016-03-02T10:45:52.574Z,987.77
2016-03-02T10:46:52.577Z,987.75
2016-03-02T10:47:52.611Z,987.76
2016-03-02T10:48:52.614Z,987.74
2016-03-02T10:49:52.632Z,987.78
2016-03-02T10:50:52.666Z,987.78
2016-03-02T10:51:52.669Z,987.76
2016-03-02T10:52:52.687Z,987.69
2016-03-02T10:53:52.705Z,987.72
2016-03-02T10:54:52.723Z,987.67
2016-03-02T10:55:52.758Z,987.68
2016-03-02T10:56:52.808Z,987.54
2016-03-02T10:57:52.779Z,987.57
2016-03-02T10:58:52.797Z,987.58
2016-03-02T10:59:52.816Z,987.58
2016-03-02T11:00:52.833Z,987.58
2016-03-02T11:01:52.852Z,987.55
2016-03-02T11:02:52.870Z,987.54
2016-03-02T11:03:52.888Z,987.51
2016-03-02T11:04:52.923Z,987.48
2016-03-02T11:05:52.925Z,987.46
2016-03-02T11:06:52.943Z,987.39
2016-03-02T11:07:52.963Z,987.37
2016-03-02T11:08:52.980Z,987.46
2016-03-02T11:09:53.013Z,987.39
2016-03-02T11:10:53.016Z,987.44
2016-03-02T11:11:53.082Z,987.44
2016-03-02T11:12:53.054Z,987.39
2016-03-02T11:13:53.071Z,987.33
2016-03-02T11:14:53.090Z,987.3
2016-03-02T11:15:53.109Z,987.31
2016-03-02T11:16:53.126Z,987.24
2016-03-02T11:17:53.160Z,987.27
2016-03-02T11:18:53.163Z,987.29
2016-03-02T11:19:53.182Z,987.22
2016-03-02T11:20:53.200Z,987.25
2016-03-02T11:21:53.234Z,987.2
2016-03-02T11:22:53.252Z,987.18
2016-03-02T11:23:53.255Z,987.18
2016-03-02T11:24:53.304Z,987.16
2016-03-02T11:25:53.307Z,987.17
2016-03-02T11:26:53.326Z,987.08
2016-03-02T11:27:53.344Z,987.09
2016-03-02T11:28:53.362Z,987.06
2016-03-02T11:29:53.380Z,987.06
2016-03-02T11:30:53.399Z,986.99
2016-03-02T11:31:53.417Z,986.97
2016-03-02T11:32:53.436Z,987
2016-03-02T11:33:53.453Z,986.95
2016-03-02T11:34:53.472Z,986.95
2016-03-02T11:35:53.491Z,986.95
2016-03-02T11:36:53.508Z,986.99
2016-03-02T11:37:53.527Z,986.96
2016-03-02T11:38:53.561Z,986.98
2016-03-02T11:39:53.642Z,986.9
2016-03-02T11:40:53.582Z,986.95
2016-03-02T11:41:53.599Z,986.99
2016-03-02T11:42:53.618Z,986.96
2016-03-02T11:43:53.668Z,986.99
2016-03-02T11:44:53.655Z,986.96
2016-03-02T11:45:53.674Z,986.96
2016-03-02T11:46:53.692Z,986.95
2016-03-02T11:47:53.710Z,986.91
2016-03-02T11:48:53.728Z,986.92
2016-03-02T11:49:53.762Z,986.93
2016-03-02T11:50:53.781Z,986.94
2016-03-02T11:51:53.798Z,986.86
2016-03-02T11:52:53.818Z,986.87
2016-03-02T11:53:53.836Z,986.88
2016-03-02T11:54:53.854Z,986.83
2016-03-02T11:55:53.872Z,986.85
2016-03-02T11:56:53.890Z,986.82
2016-03-02T11:57:53.909Z,986.77
2016-03-02T11:58:53.927Z,986.79
2016-03-02T11:59:53.961Z,986.69
2016-03-02T12:00:53.964Z,986.67
2016-03-02T12:01:53.982Z,986.7
2016-03-02T12:02:54.001Z,986.72
2016-03-02T12:03:54.034Z,986.65
2016-03-02T12:04:54.036Z,986.65
2016-03-02T12:05:54.051Z,986.67
2016-03-02T12:06:54.070Z,986.66
2016-03-02T12:07:54.104Z,986.68
2016-03-02T12:08:54.123Z,986.63
2016-03-02T12:09:54.140Z,986.58
2016-03-02T12:10:54.159Z,986.56
2016-03-02T12:11:54.178Z,986.56
2016-03-02T12:12:54.195Z,986.56
2016-03-02T12:13:54.214Z,986.53
2016-03-02T12:14:54.231Z,986.54
2016-03-02T12:15:54.251Z,986.58
2016-03-02T12:16:54.269Z,986.53
2016-03-02T12:17:54.303Z,986.56
2016-03-02T12:18:54.305Z,986.54
2016-03-02T12:19:54.324Z,986.46
2016-03-02T12:20:54.342Z,986.44
2016-03-02T12:21:54.376Z,986.43
2016-03-02T12:22:54.378Z,986.43
2016-03-02T12:23:54.413Z,986.43
2016-03-02T12:24:54.431Z,986.44
2016-03-02T12:25:54.449Z,986.42
2016-03-02T12:26:54.468Z,986.35
2016-03-02T12:27:54.485Z,986.42
2016-03-02T12:28:54.504Z,986.38
2016-03-02T12:29:54.522Z,986.39
2016-03-02T12:30:54.540Z,986.37
2016-03-02T12:31:54.559Z,986.35