createdAt,value
2022-08-09T00:00:24.762Z,91.6
2022-08-09T00:06:17.064Z,91.3
2022-08-09T00:10:24.326Z,91
2022-08-09T00:15:19.264Z,93.8
2022-08-09T00:20:17.447Z,92.9
2022-08-09T00:25:15.210Z,93.2
2022-08-09T00:30:16.683Z,90.2
2022-08-09T00:35:11.138Z,91.6
2022-08-09T00:40:13.291Z,93.3
2022-08-09T00:45:14.876Z,94.3
2022-08-09T00:50:05.207Z,94.5
2022-08-09T00:55:02.893Z,95.2
2022-08-09T01:00:02.782Z,96.7
2022-08-09T01:04:59.076Z,97.7
2022-08-09T01:09:57.183Z,98.6
2022-08-09T01:14:55.326Z,98.3
2022-08-09T01:20:01.984Z,99.7
2022-08-09T01:24:52.228Z,100
2022-08-09T01:29:56.070Z,99.4
2022-08-09T01:34:50.688Z,100
2022-08-09T01:39:48.526Z,95.9
2022-08-09T01:44:46.783Z,91.8
2022-08-09T01:49:48.725Z,95.4
2022-08-09T01:54:42.729Z,97.8
2022-08-09T01:59:40.980Z,98
2022-08-09T02:04:40.585Z,99.1
2022-08-09T02:09:41.754Z,100
2022-08-09T02:14:34.899Z,100
2022-08-09T02:19:35.063Z,100
2022-08-09T02:24:31.687Z,100
2022-08-09T02:29:31.243Z,100
2022-08-09T02:34:41.211Z,100
2022-08-09T02:39:33.327Z,98.5
2022-08-09T02:44:25.594Z,93.3
2022-08-09T02:49:27.326Z,94.8
2022-08-09T02:54:21.180Z,91.4
2022-08-09T02:59:26.041Z,92
2022-08-09T03:04:19.673Z,94.5
2022-08-09T03:09:15.627Z,92.5
2022-08-09T03:14:13.667Z,93.1
2022-08-09T03:19:14.280Z,94.8
2022-08-09T03:24:11.044Z,93.7
2022-08-09T03:31:21.451Z,96.2
2022-08-09T03:36:16.643Z,96.3
2022-08-09T03:41:10.325Z,96.2
2022-08-09T03:46:20.489Z,96.1
2022-08-09T03:51:07.058Z,91.6
2022-08-09T03:56:05.858Z,82.1
2022-08-09T04:01:06.165Z,74.3
2022-08-09T04:06:04.912Z,75.5
2022-08-09T04:11:02.397Z,75
2022-08-09T04:16:19.110Z,77.1
2022-08-09T04:20:57.645Z,79.5
2022-08-09T04:25:55.346Z,82.2
2022-08-09T04:30:53.459Z,80.3
2022-08-09T04:35:57.085Z,54.8
2022-08-09T04:40:57.846Z,47.1
2022-08-09T04:45:54.385Z,59.1
2022-08-09T04:50:54.234Z,47
2022-08-09T04:55:58.542Z,42.1
2022-08-09T05:00:54.356Z,40.2
2022-08-09T05:05:51.667Z,42
2022-08-09T05:10:45.692Z,51.8
2022-08-09T05:15:43.292Z,56.8
2022-08-09T05:20:39.247Z,59.4
2022-08-09T05:25:37.061Z,60.9
2022-08-09T05:30:34.953Z,58.3
2022-08-09T05:35:32.799Z,59.1
2022-08-09T05:40:30.381Z,62.6
2022-08-09T05:45:43.427Z,67.7
2022-08-09T05:50:35.971Z,65.5
2022-08-09T05:55:28.917Z,45.8
2022-08-09T06:00:32.800Z,37.3
2022-08-09T06:05:30.536Z,34.8
2022-08-09T06:10:29.054Z,33.6
2022-08-09T06:15:27.759Z,34.4
2022-08-09T06:20:25.800Z,34.5
2022-08-09T06:25:24.363Z,34.7
2022-08-09T06:30:22.946Z,34.9
2022-08-09T06:35:21.413Z,34.7
2022-08-09T06:40:21.960Z,33.9
2022-08-09T06:46:03.390Z,33.4
2022-08-09T06:50:19.138Z,33.4
2022-08-09T06:55:16.561Z,31.8
2022-08-09T07:00:47.949Z,32.8
2022-08-09T07:05:13.443Z,32.6
2022-08-09T07:10:19.690Z,33
2022-08-09T07:15:53.377Z,31
2022-08-09T07:20:08.179Z,30.8
2022-08-09T07:25:09.513Z,30.9
2022-08-09T07:30:05.486Z,27.9
2022-08-09T07:35:08.351Z,29.9
2022-08-09T07:40:02.645Z,27.8
2022-08-09T07:45:02.688Z,28.4
2022-08-09T07:50:05.738Z,27.7
2022-08-09T07:54:56.466Z,28.5
2022-08-09T08:00:03.287Z,28.2
2022-08-09T08:04:53.628Z,27
2022-08-09T08:09:55.297Z,28.6
2022-08-09T08:14:49.848Z,27.8
2022-08-09T08:19:47.212Z,27.4
2022-08-09T08:24:49.159Z,25.9
2022-08-09T08:29:48.941Z,25.3
2022-08-09T08:34:42.458Z,24.9
2022-08-09T08:39:43.787Z,23.2
2022-08-09T08:44:40.622Z,22.4
2022-08-09T08:49:46.549Z,22.2
2022-08-09T08:54:36.688Z,23.1
2022-08-09T08:59:44.707Z,23.7
2022-08-09T09:04:41.411Z,22.6
2022-08-09T09:09:41.031Z,21.3
2022-08-09T09:14:30.589Z,20.6
2022-08-09T09:19:40.609Z,19.1
2022-08-09T09:24:26.762Z,17.6
2022-08-09T09:29:25.480Z,18.2
2022-08-09T09:34:24.250Z,17
2022-08-09T09:39:22.331Z,17.9
2022-08-09T09:44:25.661Z,19.2
2022-08-09T09:49:18.235Z,16.1
2022-08-09T09:54:20.580Z,17.7
2022-08-09T09:59:13.953Z,18.2
2022-08-09T10:04:11.091Z,16.7
2022-08-09T10:09:11.686Z,17.9
2022-08-09T10:14:07.028Z,19
2022-08-09T10:19:04.319Z,16.9
2022-08-09T10:24:03.699Z,17.3
2022-08-09T10:29:13.630Z,16.4
2022-08-09T10:34:09.412Z,19
2022-08-09T10:38:59.843Z,17.8
2022-08-09T10:44:00.177Z,16.3
2022-08-09T10:48:52.839Z,18.3
2022-08-09T10:53:54.421Z,17.9
2022-08-09T10:58:49.278Z,16.9
2022-08-09T11:03:50.011Z,17.6
2022-08-09T11:08:47.146Z,17.8
2022-08-09T11:13:49.710Z,17.8
2022-08-09T11:18:39.324Z,19.2
2022-08-09T11:23:38.196Z,17.9
2022-08-09T11:28:31.007Z,22.9
2022-08-09T11:33:25.378Z,24.9
2022-08-09T11:38:28.761Z,27.4
2022-08-09T11:43:20.956Z,23.8
2022-08-09T11:48:25.417Z,23.1
2022-08-09T11:54:00.262Z,20.3
2022-08-09T11:58:19.794Z,24.6
2022-08-09T12:03:50.702Z,27.8
2022-08-09T12:08:19.940Z,23.2
2022-08-09T12:14:06.660Z,25.8
2022-08-09T12:18:06.699Z,29.5
2022-08-09T12:23:02.927Z,29.2
2022-08-09T12:28:57.904Z,23.4
2022-08-09T12:33:04.328Z,23.6
2022-08-09T12:38:04.077Z,21.3
2022-08-09T12:43:02.819Z,21.8
2022-08-09T12:48:01.595Z,20.1
2022-08-09T12:53:09.789Z,21
2022-08-09T12:57:56.004Z,24.9
2022-08-09T13:02:53.380Z,25.3
2022-08-09T13:07:50.533Z,27.6
2022-08-09T13:13:08.746Z,29.8
2022-08-09T13:17:44.766Z,26.2
2022-08-09T13:23:00.858Z,24.9
2022-08-09T13:27:48.442Z,26.7
2022-08-09T13:32:40.212Z,26.9
2022-08-09T13:37:51.539Z,26
2022-08-09T13:42:35.552Z,27.5
2022-08-09T13:47:44.355Z,25
2022-08-09T13:52:31.909Z,25.1
2022-08-09T13:57:36.105Z,26.3
2022-08-09T14:02:27.812Z,25.7
2022-08-09T14:07:25.625Z,25.8
2022-08-09T14:12:23.939Z,26.1
2022-08-09T14:17:22.654Z,27.8
2022-08-09T14:22:18.772Z,27
2022-08-09T14:27:20.232Z,26.8
2022-08-09T14:32:16.251Z,27.5
2022-08-09T14:37:12.148Z,27
2022-08-09T14:42:10.469Z,26.8
2022-08-09T14:47:15.743Z,28.9
2022-08-09T14:52:09.153Z,31.1
2022-08-09T14:57:06.880Z,29
2022-08-09T15:02:04.929Z,27.7
2022-08-09T15:07:02.499Z,31.4
2022-08-09T15:12:00.430Z,29.2
2022-08-09T15:16:58.626Z,31.5
2022-08-09T15:22:02.003Z,30
2022-08-09T15:26:54.241Z,30.8
2022-08-09T15:31:52.508Z,30.5
2022-08-09T15:36:52.591Z,32.2
2022-08-09T15:41:50.628Z,31.8
2022-08-09T15:46:46.928Z,33.8
2022-08-09T15:52:04.307Z,34.1
2022-08-09T15:56:42.782Z,32.9
2022-08-09T16:01:40.833Z,34.2
2022-08-09T16:06:38.298Z,32.8
2022-08-09T16:11:36.297Z,35
2022-08-09T16:16:37.047Z,34.2
2022-08-09T16:21:34.177Z,35.5
2022-08-09T16:26:34.277Z,33.6
2022-08-09T16:31:38.209Z,35.9
2022-08-09T16:36:27.554Z,35.5
2022-08-09T16:41:39.459Z,37.9
2022-08-09T16:46:23.683Z,36.3
2022-08-09T16:51:21.872Z,35.9
2022-08-09T16:56:19.974Z,40
2022-08-09T17:01:19.330Z,37.1
2022-08-09T17:06:28.685Z,37.3
2022-08-09T17:11:15.262Z,39.2
2022-08-09T17:16:12.171Z,38.4
2022-08-09T17:21:09.979Z,39.8
2022-08-09T17:26:07.888Z,40.5
2022-08-09T17:31:05.624Z,43.8
2022-08-09T17:36:03.015Z,46.7
2022-08-09T17:41:00.669Z,49.9
2022-08-09T17:46:02.288Z,52
2022-08-09T17:50:59.239Z,52.3
2022-08-09T17:56:01.153Z,53.6
2022-08-09T18:00:54.773Z,55
2022-08-09T18:05:53.111Z,55.8
2022-08-09T18:11:01.212Z,57.3
2022-08-09T18:15:50.532Z,57.7
2022-08-09T18:20:53.669Z,58.5
2022-08-09T18:25:45.620Z,51.2
2022-08-09T18:35:48.241Z,56.1
2022-08-09T18:40:40.518Z,56.9
2022-08-09T18:46:45.295Z,57.3
2022-08-09T18:50:36.883Z,57.6
2022-08-09T18:55:45.899Z,62.4
2022-08-09T19:00:33.490Z,60.7
2022-08-09T19:05:49.174Z,61.7
2022-08-09T19:10:29.264Z,62.6
2022-08-09T19:15:27.002Z,64.3
2022-08-09T19:20:24.946Z,63
2022-08-09T19:25:27.157Z,64.8
2022-08-09T19:30:28.117Z,65.6
2022-08-09T19:35:19.266Z,66.1
2022-08-09T19:40:19.016Z,66
2022-08-09T19:45:15.711Z,65.1
2022-08-09T19:50:50.045Z,67.4
2022-08-09T19:55:12.396Z,65.4
2022-08-09T20:00:11.286Z,69.1
2022-08-09T20:05:10.011Z,71
2022-08-09T20:10:17.523Z,67.2
2022-08-09T20:15:10.329Z,70.5
2022-08-09T20:20:05.198Z,68
2022-08-09T20:25:04.740Z,72.2
2022-08-09T20:30:01.826Z,70.4
2022-08-09T20:35:01.593Z,69.6
2022-08-09T20:40:14.523Z,73.7
2022-08-09T20:45:28.470Z,74.7
2022-08-09T20:49:54.370Z,75.2
2022-08-09T20:54:52.924Z,74.6
2022-08-09T21:00:21.116Z,76.3
2022-08-09T21:05:50.385Z,76
2022-08-09T21:09:55.945Z,75.5
2022-08-09T21:14:46.057Z,76.8
2022-08-09T21:20:05.558Z,77
2022-08-09T21:24:41.282Z,77.4
2022-08-09T21:29:46.884Z,81.5
2022-08-09T21:34:37.248Z,80.7
2022-08-09T21:39:41.937Z,80.4
2022-08-09T21:44:35.386Z,82.4
2022-08-09T21:49:39.047Z,80.2
2022-08-09T21:54:31.183Z,78.8
2022-08-09T21:59:29.215Z,81
2022-08-09T22:04:28.956Z,84.7
2022-08-09T22:09:25.096Z,86.6
2022-08-09T22:14:22.980Z,86
2022-08-09T22:19:24.031Z,84.9
2022-08-09T22:24:20.937Z,80.7
2022-08-09T22:29:17.717Z,83.9
2022-08-09T22:34:15.733Z,83.8
2022-08-09T22:39:20.644Z,83.4
2022-08-09T22:44:12.389Z,83.8
2022-08-09T22:49:10.684Z,85.7
2022-08-09T22:54:10.740Z,85.5
2022-08-09T22:59:54.982Z,83.5
2022-08-09T23:04:07.147Z,85.2
2022-08-09T23:09:03.016Z,86.6
2022-08-09T23:14:00.943Z,90.3
2022-08-09T23:18:59.035Z,90
2022-08-09T23:23:57.828Z,90.2
2022-08-09T23:28:55.465Z,91.6
2022-08-09T23:33:53.892Z,92.4
2022-08-09T23:38:52.071Z,92.1
2022-08-09T23:43:50.139Z,93.4
2022-08-09T23:48:48.223Z,93.4
2022-08-09T23:53:47.376Z,93.7
2022-08-09T23:58:44.910Z,93
