createdAt,value
2019-03-11T00:00:37.616Z,1.13
2019-03-11T00:03:06.780Z,1.13
2019-03-11T00:05:35.827Z,0.80
2019-03-11T00:08:04.924Z,0.73
2019-03-11T00:10:34.009Z,0.93
2019-03-11T00:13:03.073Z,1.40
2019-03-11T00:15:32.082Z,0.90
2019-03-11T00:18:01.231Z,1.00
2019-03-11T00:20:30.292Z,0.80
2019-03-11T00:22:59.347Z,1.63
2019-03-11T00:25:28.433Z,1.43
2019-03-11T00:27:57.482Z,0.80
2019-03-11T00:30:26.635Z,0.93
2019-03-11T00:32:55.681Z,0.90
2019-03-11T00:35:24.742Z,0.90
2019-03-11T00:37:53.803Z,1.10
2019-03-11T00:40:22.992Z,1.20
2019-03-11T00:42:52.085Z,0.93
2019-03-11T00:45:21.197Z,1.13
2019-03-11T00:48:01.143Z,1.23
2019-03-11T00:50:21.169Z,1.50
2019-03-11T00:52:50.282Z,1.40
2019-03-11T00:55:19.395Z,1.57
2019-03-11T00:57:48.386Z,1.57
2019-03-11T01:00:27.055Z,1.87
2019-03-11T01:02:56.133Z,2.00
2019-03-11T01:05:25.272Z,2.57
2019-03-11T01:07:54.436Z,2.07
2019-03-11T01:10:23.827Z,2.33
2019-03-11T01:12:52.991Z,2.33
2019-03-11T01:15:22.122Z,3.33
2019-03-11T01:17:51.156Z,2.90
2019-03-11T01:20:20.327Z,3.77
2019-03-11T01:22:49.480Z,3.07
2019-03-11T01:25:18.555Z,2.87
2019-03-11T01:27:47.555Z,3.07
2019-03-11T01:30:16.656Z,3.37
2019-03-11T01:32:45.758Z,3.03
2019-03-11T01:35:14.920Z,4.33
2019-03-11T01:37:44.005Z,3.20
2019-03-11T01:40:13.661Z,3.00
2019-03-11T01:42:42.722Z,4.33
2019-03-11T01:45:13.398Z,6.23
2019-03-11T01:47:42.487Z,3.10
2019-03-11T01:50:12.183Z,4.03
2019-03-11T01:52:41.255Z,5.13
2019-03-11T01:55:10.757Z,3.30
2019-03-11T01:57:39.822Z,5.07
2019-03-11T02:00:11.455Z,3.60
2019-03-11T02:02:40.436Z,3.37
2019-03-11T02:05:09.526Z,2.60
2019-03-11T02:07:38.598Z,4.00
2019-03-11T02:10:08.936Z,3.43
2019-03-11T02:12:37.963Z,3.80
2019-03-11T02:15:08.079Z,4.87
2019-03-11T02:17:37.104Z,4.23
2019-03-11T02:20:07.592Z,4.53
2019-03-11T02:22:36.589Z,3.20
2019-03-11T02:25:06.058Z,4.47
2019-03-11T02:27:35.008Z,5.20
2019-03-11T02:30:04.655Z,3.10
2019-03-11T02:32:33.755Z,4.17
2019-03-11T02:35:02.862Z,3.40
2019-03-11T02:37:31.947Z,4.33
2019-03-11T02:40:01.095Z,4.93
2019-03-11T02:42:30.169Z,3.37
2019-03-11T02:44:59.296Z,5.33
2019-03-11T02:47:28.335Z,4.50
2019-03-11T02:49:57.463Z,4.80
2019-03-11T02:52:26.635Z,6.10
2019-03-11T02:54:55.683Z,4.47
2019-03-11T02:57:24.728Z,4.40
2019-03-11T02:59:53.851Z,6.00
2019-03-11T03:02:41.975Z,3.13
2019-03-11T03:05:21.506Z,4.43
2019-03-11T03:07:50.612Z,5.13
2019-03-11T03:10:19.616Z,3.23
2019-03-11T03:12:48.654Z,3.93
2019-03-11T03:15:17.693Z,5.37
2019-03-11T03:17:46.728Z,3.80
2019-03-11T03:20:16.417Z,4.27
2019-03-11T03:22:45.463Z,4.73
2019-03-11T03:25:14.716Z,4.30
2019-03-11T03:27:43.874Z,7.20
2019-03-11T03:30:15.129Z,5.43
2019-03-11T03:32:44.277Z,7.57
2019-03-11T03:35:13.714Z,5.90
2019-03-11T03:37:42.797Z,5.40
2019-03-11T03:40:12.533Z,5.37
2019-03-11T03:42:41.757Z,4.63
2019-03-11T03:45:21.782Z,6.43
2019-03-11T03:47:51.115Z,8.43
2019-03-11T03:50:20.202Z,6.70
2019-03-11T03:52:49.287Z,7.90
2019-03-11T03:55:18.345Z,5.77
2019-03-11T03:57:47.291Z,5.90
2019-03-11T04:00:16.626Z,8.23
2019-03-11T04:02:45.673Z,6.60
2019-03-11T04:05:14.693Z,7.73
2019-03-11T04:07:43.748Z,7.03
2019-03-11T04:10:13.488Z,5.70
2019-03-11T04:12:42.705Z,6.57
2019-03-11T04:15:11.722Z,9.67
2019-03-11T04:17:40.938Z,7.90
2019-03-11T04:20:12.404Z,9.43
2019-03-11T04:22:41.494Z,10.90
2019-03-11T04:25:10.811Z,7.17
2019-03-11T04:27:40.311Z,7.30
2019-03-11T04:30:12.866Z,8.83
2019-03-11T04:32:42.004Z,8.20
2019-03-11T04:35:11.045Z,7.83
2019-03-11T04:37:40.119Z,8.97
2019-03-11T04:40:10.487Z,8.43
2019-03-11T04:42:39.594Z,5.70
2019-03-11T04:45:09.893Z,9.43
2019-03-11T04:47:38.950Z,5.17
2019-03-11T04:50:09.710Z,7.00
2019-03-11T04:52:38.770Z,7.00
2019-03-11T04:55:08.391Z,8.13
2019-03-11T04:57:51.858Z,5.60
2019-03-11T05:00:26.060Z,4.53
2019-03-11T05:02:55.432Z,3.97
2019-03-11T05:05:24.476Z,4.10
2019-03-11T05:07:53.552Z,8.17
2019-03-11T05:10:22.551Z,3.13
2019-03-11T05:12:51.664Z,3.17
2019-03-11T05:15:20.765Z,3.50
2019-03-11T05:17:49.881Z,3.47
2019-03-11T05:20:19.233Z,2.63
2019-03-11T05:22:48.370Z,4.00
2019-03-11T05:25:17.467Z,2.57
2019-03-11T05:27:46.546Z,1.70
2019-03-11T05:30:16.260Z,2.50
2019-03-11T05:32:45.331Z,3.90
2019-03-11T05:35:16.074Z,2.43
2019-03-11T05:37:45.161Z,2.73
2019-03-11T05:40:14.311Z,3.80
2019-03-11T05:42:43.444Z,3.23
2019-03-11T05:45:13.297Z,3.23
2019-03-11T05:47:42.322Z,3.30
2019-03-11T05:50:12.920Z,2.50
2019-03-11T05:52:42.014Z,2.90
2019-03-11T05:55:11.368Z,3.37
2019-03-11T05:57:40.631Z,2.80
2019-03-11T06:00:14.130Z,3.53
2019-03-11T06:02:43.116Z,3.17
2019-03-11T06:05:12.173Z,3.23
2019-03-11T06:07:42.589Z,3.40
2019-03-11T06:10:12.278Z,3.50
2019-03-11T06:12:41.267Z,2.80
2019-03-11T06:15:10.441Z,1.90
2019-03-11T06:17:39.623Z,4.00
2019-03-11T06:20:28.508Z,5.00
2019-03-11T06:22:58.087Z,2.70
2019-03-11T06:25:27.223Z,3.43
2019-03-11T06:27:56.321Z,4.27
2019-03-11T06:30:25.739Z,2.87
2019-03-11T06:32:54.742Z,2.73
2019-03-11T06:35:24.792Z,1.80
2019-03-11T06:37:53.776Z,3.53
2019-03-11T06:40:22.862Z,3.00
2019-03-11T06:42:52.018Z,2.57
2019-03-11T06:45:21.073Z,2.33
2019-03-11T06:47:50.344Z,2.20
2019-03-11T06:50:19.542Z,2.77
2019-03-11T06:52:48.627Z,2.93
2019-03-11T06:55:17.792Z,2.50
2019-03-11T06:57:46.838Z,2.87
2019-03-11T07:00:16.541Z,2.70
2019-03-11T07:02:45.718Z,2.70
2019-03-11T07:05:20.537Z,2.33
2019-03-11T07:07:45.720Z,5.03
2019-03-11T07:10:14.845Z,3.07
2019-03-11T07:12:44.063Z,2.80
2019-03-11T07:15:13.218Z,2.70
2019-03-11T07:17:42.409Z,4.43
2019-03-11T07:20:12.502Z,4.57
2019-03-11T07:22:41.666Z,2.53
2019-03-11T07:25:10.763Z,4.70
2019-03-11T07:27:40.017Z,4.83
2019-03-11T07:30:10.405Z,5.10
2019-03-11T07:32:39.469Z,2.60
2019-03-11T07:35:09.061Z,6.17
2019-03-11T07:37:39.964Z,3.00
2019-03-11T07:40:09.252Z,3.43
2019-03-11T07:42:38.415Z,4.93
2019-03-11T07:45:10.779Z,5.60
2019-03-11T07:47:39.874Z,4.30
2019-03-11T07:50:09.129Z,5.30
2019-03-11T07:52:38.198Z,4.60
2019-03-11T07:55:07.433Z,5.03
2019-03-11T07:57:36.559Z,5.80
2019-03-11T08:00:08.812Z,4.40
2019-03-11T08:02:37.923Z,4.87
2019-03-11T08:05:07.820Z,4.30
2019-03-11T08:07:36.915Z,5.63
2019-03-11T08:10:07.154Z,5.47
2019-03-11T08:12:36.213Z,5.07
2019-03-11T08:15:05.830Z,5.70
2019-03-11T08:17:35.042Z,4.87
2019-03-11T08:20:04.177Z,6.60
2019-03-11T08:22:33.207Z,6.03
2019-03-11T08:25:02.353Z,4.23
2019-03-11T08:27:31.439Z,3.30
2019-03-11T08:30:00.502Z,6.90
2019-03-11T08:32:29.557Z,4.30
2019-03-11T08:34:58.651Z,4.40
2019-03-11T08:37:27.711Z,6.47
2019-03-11T08:39:58.610Z,5.57
2019-03-11T08:42:27.698Z,5.93
2019-03-11T08:44:56.843Z,4.17
2019-03-11T08:47:26.061Z,8.77
2019-03-11T08:49:55.127Z,4.77
2019-03-11T08:52:24.244Z,6.23
2019-03-11T08:54:53.249Z,5.33
2019-03-11T08:57:22.227Z,3.87
2019-03-11T08:59:51.285Z,5.90
2019-03-11T09:02:20.264Z,3.03
2019-03-11T09:04:49.374Z,5.83
2019-03-11T09:07:18.418Z,5.53
2019-03-11T09:09:47.473Z,4.73
2019-03-11T09:12:16.553Z,4.73
2019-03-11T09:14:45.707Z,4.77
2019-03-11T09:17:14.829Z,4.57
2019-03-11T09:19:43.950Z,5.60
2019-03-11T09:22:13.159Z,5.77
2019-03-11T09:24:42.239Z,4.90
2019-03-11T09:27:11.288Z,7.10
2019-03-11T09:29:40.375Z,3.83
2019-03-11T09:32:09.778Z,4.60
2019-03-11T09:34:38.849Z,3.83
2019-03-11T09:37:08.037Z,5.77
2019-03-11T09:39:37.131Z,5.00
2019-03-11T09:42:06.311Z,3.70
2019-03-11T09:44:35.437Z,3.30
2019-03-11T09:47:04.624Z,3.73
2019-03-11T09:49:33.731Z,4.50
2019-03-11T09:52:02.771Z,5.27
2019-03-11T09:54:43.559Z,5.20
2019-03-11T09:57:12.564Z,4.83
2019-03-11T09:59:41.604Z,5.00
2019-03-11T10:02:12.400Z,5.17
2019-03-11T10:04:41.402Z,4.83
2019-03-11T10:07:10.511Z,3.10
2019-03-11T10:09:39.589Z,4.40
2019-03-11T10:12:08.773Z,2.87
2019-03-11T10:14:37.885Z,3.93
2019-03-11T10:17:07.003Z,3.97
2019-03-11T10:19:36.087Z,4.00
2019-03-11T10:22:05.222Z,3.87
2019-03-11T10:24:34.298Z,3.00
2019-03-11T10:27:03.368Z,2.97
2019-03-11T10:29:32.422Z,4.37
2019-03-11T10:32:01.487Z,2.73
2019-03-11T10:34:30.601Z,3.10
2019-03-11T10:36:59.699Z,2.40
2019-03-11T10:39:29.183Z,4.57
2019-03-11T10:41:58.705Z,4.03
2019-03-11T10:44:28.102Z,3.07
2019-03-11T10:46:57.246Z,3.40
2019-03-11T10:49:26.428Z,3.47
2019-03-11T10:51:55.784Z,2.73
2019-03-11T10:54:24.807Z,3.17
2019-03-11T10:56:53.993Z,2.67
2019-03-11T10:59:23.461Z,3.60
2019-03-11T11:01:52.805Z,3.33
2019-03-11T11:04:22.053Z,4.47
2019-03-11T11:06:51.424Z,2.97
2019-03-11T11:09:20.707Z,4.23
2019-03-11T11:11:49.787Z,2.27
2019-03-11T11:14:18.962Z,5.70
2019-03-11T11:16:48.128Z,5.10
2019-03-11T11:19:17.291Z,4.63
2019-03-11T11:21:46.426Z,4.30
2019-03-11T11:24:15.605Z,6.57
2019-03-11T11:26:44.845Z,2.87
2019-03-11T11:29:14.006Z,4.73
2019-03-11T11:31:43.106Z,3.77
2019-03-11T11:34:12.156Z,2.57
2019-03-11T11:36:41.292Z,3.50
2019-03-11T11:39:10.730Z,5.23
2019-03-11T11:41:39.865Z,5.30
2019-03-11T11:44:09.010Z,2.40
2019-03-11T11:46:38.110Z,3.00
2019-03-11T11:49:07.253Z,2.20
2019-03-11T11:51:36.323Z,2.67
2019-03-11T11:54:05.443Z,3.20
2019-03-11T11:56:34.591Z,2.63
2019-03-11T11:59:03.767Z,6.23
2019-03-11T12:01:32.884Z,3.50
2019-03-11T12:04:01.940Z,4.23
2019-03-11T12:06:30.967Z,3.13
2019-03-11T12:09:00.045Z,1.43
2019-03-11T12:11:29.455Z,1.80
2019-03-11T12:13:58.625Z,3.30
2019-03-11T12:16:27.612Z,2.23
2019-03-11T12:18:56.697Z,1.53
2019-03-11T12:21:25.913Z,1.87
2019-03-11T12:23:55.095Z,1.77
2019-03-11T12:26:24.233Z,2.30
2019-03-11T12:28:53.296Z,1.93
2019-03-11T12:31:22.397Z,2.30
2019-03-11T12:33:51.523Z,2.87
2019-03-11T12:36:20.801Z,2.67
2019-03-11T12:38:49.919Z,1.60
2019-03-11T12:41:19.015Z,3.00
2019-03-11T12:43:48.391Z,2.77
2019-03-11T12:46:17.515Z,1.77
2019-03-11T12:48:46.656Z,3.70
2019-03-11T12:51:15.822Z,2.43
2019-03-11T12:53:44.942Z,2.30
2019-03-11T12:56:14.088Z,3.13
2019-03-11T12:58:43.187Z,2.70
2019-03-11T13:01:12.377Z,2.10
2019-03-11T13:03:41.439Z,3.23
2019-03-11T13:06:10.605Z,2.03
2019-03-11T13:08:39.593Z,3.23
2019-03-11T13:11:08.616Z,2.80
2019-03-11T13:13:37.720Z,3.43
2019-03-11T13:16:06.784Z,2.80
2019-03-11T13:18:41.309Z,3.47
2019-03-11T13:21:31.298Z,4.57
2019-03-11T13:24:00.356Z,2.37
2019-03-11T13:26:29.961Z,2.60
2019-03-11T13:28:59.065Z,3.87
2019-03-11T13:31:28.145Z,3.07
2019-03-11T13:34:16.362Z,3.77
2019-03-11T13:36:45.444Z,4.23
2019-03-11T13:39:14.504Z,4.03
2019-03-11T13:41:43.646Z,2.93
2019-03-11T13:44:12.627Z,2.43
2019-03-11T13:46:41.687Z,2.80
2019-03-11T13:49:10.728Z,3.60
2019-03-11T13:51:39.781Z,4.57
2019-03-11T13:54:08.941Z,6.00
2019-03-11T13:56:38.131Z,3.73
2019-03-11T13:59:07.204Z,3.37
2019-03-11T14:01:36.274Z,3.70
2019-03-11T14:04:05.487Z,2.63
2019-03-11T14:06:34.527Z,3.87
2019-03-11T14:09:05.479Z,3.47
2019-03-11T14:11:34.617Z,3.20
2019-03-11T14:14:03.677Z,3.33
2019-03-11T14:16:32.764Z,1.40
2019-03-11T14:19:01.794Z,4.70
2019-03-11T14:21:30.884Z,2.63
2019-03-11T14:23:59.950Z,2.90
2019-03-11T14:26:29.086Z,4.20
2019-03-11T14:28:58.473Z,2.57
2019-03-11T14:31:27.446Z,3.43
2019-03-11T14:33:56.483Z,2.33
2019-03-11T14:36:25.475Z,2.57
2019-03-11T14:38:54.431Z,3.30
2019-03-11T14:41:23.575Z,2.87
2019-03-11T14:43:52.697Z,2.50
2019-03-11T14:46:21.799Z,3.33
2019-03-11T14:48:51.245Z,2.10
2019-03-11T14:51:20.345Z,3.93
2019-03-11T14:53:49.397Z,5.17
2019-03-11T14:56:18.474Z,3.47
2019-03-11T14:58:47.455Z,4.00
2019-03-11T15:01:16.465Z,2.87
2019-03-11T15:03:45.549Z,4.37
2019-03-11T15:06:14.575Z,2.87
2019-03-11T15:08:43.696Z,1.97
2019-03-11T15:11:12.791Z,3.13
2019-03-11T15:13:41.869Z,3.90
2019-03-11T15:16:10.941Z,3.97
2019-03-11T15:18:40.211Z,1.93
2019-03-11T15:21:09.327Z,1.63
2019-03-11T15:23:38.495Z,1.67
2019-03-11T15:26:07.585Z,1.80
2019-03-11T15:28:36.765Z,0.83
2019-03-11T15:31:10.394Z,0.73
2019-03-11T15:33:36.661Z,2.37
2019-03-11T15:36:05.750Z,0.70
2019-03-11T15:38:34.832Z,0.57
2019-03-11T15:41:03.964Z,0.80
2019-03-11T15:43:33.121Z,1.43
2019-03-11T15:46:02.248Z,0.60
2019-03-11T15:48:31.432Z,0.70
2019-03-11T15:51:00.534Z,0.90
2019-03-11T15:53:29.603Z,0.70
2019-03-11T15:55:58.698Z,0.77
2019-03-11T15:58:27.699Z,0.70
2019-03-11T16:00:56.832Z,0.70
2019-03-11T16:03:35.759Z,2.10
2019-03-11T16:05:56.724Z,1.13
2019-03-11T16:08:25.786Z,0.97
2019-03-11T16:10:54.920Z,1.23
2019-03-11T16:13:24.111Z,0.73
2019-03-11T16:15:53.182Z,1.00
2019-03-11T16:18:22.284Z,1.03
2019-03-11T16:20:51.539Z,1.23
2019-03-11T16:23:20.604Z,1.17
2019-03-11T16:25:49.686Z,1.40
2019-03-11T16:28:18.801Z,1.37
2019-03-11T16:30:47.876Z,1.97
2019-03-11T16:33:16.982Z,1.77
2019-03-11T16:35:46.203Z,2.17
2019-03-11T16:38:15.279Z,1.60
2019-03-11T16:40:44.419Z,1.83
2019-03-11T16:43:13.487Z,1.90
2019-03-11T16:45:42.548Z,1.70
2019-03-11T16:48:11.810Z,3.37
2019-03-11T16:50:40.990Z,2.63
2019-03-11T16:53:10.110Z,2.90
2019-03-11T16:55:40.155Z,2.73
2019-03-11T16:58:09.333Z,4.63
2019-03-11T17:00:39.864Z,3.23
2019-03-11T17:03:09.068Z,4.13
2019-03-11T17:05:38.246Z,3.47
2019-03-11T17:08:07.465Z,3.73
2019-03-11T17:10:36.560Z,3.73
2019-03-11T17:13:05.656Z,4.63
2019-03-11T17:15:34.675Z,3.60
2019-03-11T17:18:03.804Z,4.50
2019-03-11T17:20:32.892Z,3.07
2019-03-11T17:23:01.971Z,4.50
2019-03-11T17:25:30.988Z,4.80
2019-03-11T17:28:00.143Z,3.50
2019-03-11T17:30:29.215Z,3.50
2019-03-11T17:32:58.360Z,2.97
2019-03-11T17:35:27.471Z,4.83
2019-03-11T17:37:56.630Z,4.37
2019-03-11T17:40:25.905Z,5.07
2019-03-11T17:42:55.168Z,3.90
2019-03-11T17:45:24.361Z,4.60
2019-03-11T17:47:53.533Z,5.27
2019-03-11T17:50:22.815Z,3.80
2019-03-11T17:52:52.181Z,4.40
2019-03-11T17:55:21.687Z,4.83
2019-03-11T17:57:51.005Z,3.70
2019-03-11T18:00:25.450Z,4.47
2019-03-11T18:02:54.364Z,5.30
2019-03-11T18:05:23.452Z,3.87
2019-03-11T18:07:52.543Z,3.50
2019-03-11T18:10:21.709Z,3.23
2019-03-11T18:12:50.888Z,3.93
2019-03-11T18:15:27.458Z,4.23
2019-03-11T18:17:56.915Z,5.80
2019-03-11T18:20:26.015Z,5.83
2019-03-11T18:22:55.087Z,4.33
2019-03-11T18:25:24.201Z,4.87
2019-03-11T18:27:53.492Z,4.50
2019-03-11T18:30:25.059Z,4.97
2019-03-11T18:32:54.226Z,4.83
2019-03-11T18:35:23.474Z,4.37
2019-03-11T18:38:03.308Z,5.20
2019-03-11T18:40:23.393Z,5.63
2019-03-11T18:42:52.417Z,5.43
2019-03-11T18:45:21.574Z,5.57
2019-03-11T18:47:50.691Z,6.10
2019-03-11T18:50:19.864Z,6.43
2019-03-11T18:52:49.126Z,6.17
2019-03-11T18:55:18.199Z,6.17
2019-03-11T18:57:47.413Z,6.23
2019-03-11T19:00:17.622Z,8.10
2019-03-11T19:02:46.775Z,5.07
2019-03-11T19:05:16.384Z,6.33
2019-03-11T19:07:46.091Z,5.77
2019-03-11T19:10:19.137Z,5.50
2019-03-11T19:12:48.223Z,6.23
2019-03-11T19:15:17.572Z,6.10
2019-03-11T19:17:46.872Z,5.73
2019-03-11T19:20:17.375Z,5.67
2019-03-11T19:22:46.547Z,5.90
2019-03-11T19:25:15.875Z,6.03
2019-03-11T19:27:44.988Z,6.33
2019-03-11T19:30:16.313Z,7.30
2019-03-11T19:32:45.471Z,4.50
2019-03-11T19:35:15.315Z,5.33
2019-03-11T19:37:44.511Z,5.70
2019-03-11T19:40:14.231Z,5.30
2019-03-11T19:42:43.268Z,5.87
2019-03-11T19:45:12.440Z,5.60
2019-03-11T19:47:41.557Z,5.40
2019-03-11T19:50:11.461Z,5.20
2019-03-11T19:52:40.627Z,5.90
2019-03-11T19:55:10.556Z,5.20
2019-03-11T19:57:39.786Z,6.10
2019-03-11T20:00:11.302Z,6.63
2019-03-11T20:02:40.525Z,6.47
2019-03-11T20:05:10.429Z,5.33
2019-03-11T20:07:39.692Z,5.47
2019-03-11T20:10:09.897Z,5.63
2019-03-11T20:12:39.104Z,5.47
2019-03-11T20:15:08.618Z,5.43
2019-03-11T20:17:37.715Z,5.73
2019-03-11T20:20:07.653Z,7.13
2019-03-11T20:22:36.871Z,7.87
2019-03-11T20:25:07.566Z,6.00
2019-03-11T20:27:36.550Z,6.57
2019-03-11T20:30:06.843Z,7.80
2019-03-11T20:32:36.024Z,6.83
2019-03-11T20:35:05.468Z,8.90
2019-03-11T20:37:34.659Z,6.93
2019-03-11T20:40:04.261Z,8.47
2019-03-11T20:42:34.384Z,8.97
2019-03-11T20:45:04.066Z,9.17
2019-03-11T20:47:33.240Z,8.07
2019-03-11T20:50:02.355Z,8.07
2019-03-11T20:52:31.513Z,8.13
2019-03-11T20:55:00.635Z,7.83
2019-03-11T20:57:29.885Z,7.80
2019-03-11T20:59:58.946Z,7.87
2019-03-11T21:02:28.140Z,8.93
2019-03-11T21:04:57.316Z,7.83
2019-03-11T21:07:26.487Z,6.70
2019-03-11T21:09:55.937Z,6.97
2019-03-11T21:12:25.066Z,6.77
2019-03-11T21:14:54.210Z,7.37
2019-03-11T21:17:26.998Z,7.10
2019-03-11T21:19:54.159Z,8.00
2019-03-11T21:22:23.198Z,8.83
2019-03-11T21:24:59.573Z,8.83
2019-03-11T21:27:23.175Z,8.37
2019-03-11T21:29:52.299Z,10.70
2019-03-11T21:32:21.443Z,7.70
2019-03-11T21:34:50.591Z,9.60
2019-03-11T21:37:19.889Z,8.77
2019-03-11T21:39:49.335Z,8.90
2019-03-11T21:42:18.438Z,7.60
2019-03-11T21:44:47.574Z,7.53
2019-03-11T21:47:16.806Z,8.67
2019-03-11T21:49:45.941Z,7.90
2019-03-11T21:52:15.073Z,7.77
2019-03-11T21:54:44.277Z,9.20
2019-03-11T21:57:14.561Z,8.13
2019-03-11T21:59:43.678Z,8.07
2019-03-11T22:02:12.792Z,7.17
2019-03-11T22:04:41.815Z,7.90
2019-03-11T22:07:11.024Z,10.03
2019-03-11T22:09:41.008Z,8.47
2019-03-11T22:12:10.719Z,8.77
2019-03-11T22:14:39.962Z,7.80
2019-03-11T22:17:08.980Z,7.37
2019-03-11T22:19:37.948Z,7.67
2019-03-11T22:22:06.985Z,8.10
2019-03-11T22:24:35.946Z,8.93
2019-03-11T22:27:05.121Z,8.73
2019-03-11T22:29:34.230Z,9.20
2019-03-11T22:32:03.384Z,10.10
2019-03-11T22:34:32.482Z,9.57
2019-03-11T22:37:01.481Z,11.23
2019-03-11T22:39:30.438Z,10.87
2019-03-11T22:41:59.439Z,10.13
2019-03-11T22:44:28.497Z,9.87
2019-03-11T22:46:57.626Z,10.43
2019-03-11T22:49:26.659Z,10.33
2019-03-11T22:51:55.851Z,8.73
2019-03-11T22:54:24.944Z,7.80
2019-03-11T22:56:54.030Z,9.47
2019-03-11T22:59:23.246Z,9.13
2019-03-11T23:01:52.374Z,8.37
2019-03-11T23:04:21.530Z,9.40
2019-03-11T23:06:50.580Z,8.43
2019-03-11T23:09:19.629Z,10.90
2019-03-11T23:11:48.717Z,10.57
2019-03-11T23:14:17.770Z,10.20
2019-03-11T23:16:46.730Z,9.43
2019-03-11T23:19:15.705Z,11.57
2019-03-11T23:21:44.747Z,9.40
2019-03-11T23:24:13.736Z,9.87
2019-03-11T23:26:42.746Z,8.90
2019-03-11T23:29:11.915Z,11.27
2019-03-11T23:31:40.955Z,11.53
2019-03-11T23:34:10.113Z,9.97
2019-03-11T23:36:39.271Z,10.00
2019-03-11T23:39:08.637Z,10.60
2019-03-11T23:41:37.629Z,10.77
2019-03-11T23:44:06.682Z,11.93
2019-03-11T23:46:35.731Z,11.20
2019-03-11T23:49:04.887Z,12.67
2019-03-11T23:51:33.968Z,11.37
2019-03-11T23:54:02.951Z,12.33
2019-03-11T23:56:32.119Z,11.60
2019-03-11T23:59:01.179Z,11.27
