createdAt,value
2023-07-31T00:02:45.208Z,8.60
2023-07-31T00:07:47.145Z,10.30
2023-07-31T00:12:48.854Z,8.50
2023-07-31T00:17:50.845Z,9.90
2023-07-31T00:22:52.632Z,10.80
2023-07-31T00:27:54.293Z,10.50
2023-07-31T00:32:56.055Z,10.70
2023-07-31T00:37:59.534Z,10.20
2023-07-31T00:43:03.326Z,7.90
2023-07-31T00:48:06.139Z,8.90
2023-07-31T00:53:08.049Z,8.90
2023-07-31T00:58:09.922Z,11.80
2023-07-31T01:03:12.328Z,8.20
2023-07-31T01:08:20.081Z,7.30
2023-07-31T01:13:22.000Z,8.70
2023-07-31T01:18:23.699Z,7.80
2023-07-31T01:23:25.560Z,7.70
2023-07-31T01:28:57.950Z,7.80
2023-07-31T01:34:02.039Z,8.90
2023-07-31T01:39:03.990Z,7.40
2023-07-31T01:44:06.342Z,9.40
2023-07-31T01:49:08.149Z,8.00
2023-07-31T01:54:09.889Z,10.30
2023-07-31T01:59:11.882Z,8.00
2023-07-31T02:04:13.774Z,7.90
2023-07-31T02:09:15.532Z,9.30
2023-07-31T02:14:17.323Z,8.80
2023-07-31T02:19:19.137Z,7.00
2023-07-31T02:24:20.812Z,9.40
2023-07-31T02:29:22.743Z,10.20
2023-07-31T02:34:24.544Z,10.80
2023-07-31T02:39:26.396Z,11.90
2023-07-31T02:44:28.275Z,13.30
2023-07-31T02:49:29.942Z,14.70
2023-07-31T02:54:31.722Z,13.30
2023-07-31T02:59:36.591Z,33.90
2023-07-31T03:04:38.449Z,40.70
2023-07-31T03:09:40.244Z,47.10
2023-07-31T03:14:42.204Z,40.20
2023-07-31T03:19:44.083Z,44.30
2023-07-31T03:24:45.755Z,49.20
2023-07-31T03:29:47.532Z,46.50
2023-07-31T03:34:49.303Z,53.00
2023-07-31T03:39:53.748Z,67.30
2023-07-31T03:44:55.524Z,69.70
2023-07-31T03:49:57.402Z,71.80
2023-07-31T03:54:59.288Z,84.30
2023-07-31T04:00:03.930Z,77.30
2023-07-31T04:05:05.845Z,76.80
2023-07-31T04:10:08.464Z,77.00
2023-07-31T04:15:11.433Z,71.90
2023-07-31T04:20:13.285Z,60.80
2023-07-31T04:25:15.167Z,57.70
2023-07-31T04:30:16.887Z,55.00
2023-07-31T04:35:18.832Z,45.90
2023-07-31T04:40:20.534Z,45.10
2023-07-31T04:45:22.473Z,45.20
2023-07-31T04:50:24.349Z,42.20
2023-07-31T04:55:26.228Z,41.20
2023-07-31T05:00:28.105Z,44.70
2023-07-31T05:05:29.983Z,41.50
2023-07-31T05:10:31.863Z,40.30
2023-07-31T05:15:33.736Z,42.60
2023-07-31T05:20:35.509Z,41.10
2023-07-31T05:25:37.300Z,41.90
2023-07-31T05:30:39.058Z,39.60
2023-07-31T05:35:40.840Z,38.80
2023-07-31T05:40:44.151Z,39.70
2023-07-31T05:45:46.300Z,44.00
2023-07-31T05:50:48.005Z,40.80
2023-07-31T05:55:49.749Z,42.20
2023-07-31T06:00:51.627Z,39.30
2023-07-31T06:05:53.650Z,42.20
2023-07-31T06:10:55.419Z,42.20
2023-07-31T06:15:57.272Z,49.10
2023-07-31T06:20:59.110Z,46.30
2023-07-31T06:26:00.952Z,44.00
2023-07-31T06:31:02.693Z,46.40
2023-07-31T06:36:04.711Z,44.30
2023-07-31T06:41:06.515Z,49.20
2023-07-31T06:46:08.638Z,43.60
2023-07-31T06:51:10.546Z,50.10
2023-07-31T06:56:12.367Z,51.20
2023-07-31T07:01:14.236Z,54.40
2023-07-31T07:06:16.083Z,57.20
2023-07-31T07:11:17.803Z,60.20
2023-07-31T07:16:19.683Z,62.50
2023-07-31T07:21:21.450Z,47.00
2023-07-31T07:26:23.418Z,46.80
2023-07-31T07:31:25.329Z,53.10
2023-07-31T07:36:29.206Z,49.70
2023-07-31T07:41:31.078Z,48.90
2023-07-31T07:46:32.989Z,53.50
2023-07-31T07:51:34.980Z,63.30
2023-07-31T07:56:37.088Z,56.20
2023-07-31T08:01:38.912Z,55.70
2023-07-31T08:06:41.036Z,57.70
2023-07-31T08:11:43.316Z,58.20
2023-07-31T08:16:45.216Z,55.50
2023-07-31T08:21:47.152Z,54.90
2023-07-31T08:26:48.911Z,57.60
2023-07-31T08:31:50.918Z,55.30
2023-07-31T08:36:52.642Z,66.60
2023-07-31T08:41:59.402Z,72.30
2023-07-31T08:47:01.434Z,71.30
2023-07-31T08:52:03.339Z,67.70
2023-07-31T08:57:06.212Z,67.30
2023-07-31T09:02:09.098Z,66.90
2023-07-31T09:07:11.097Z,58.90
2023-07-31T09:12:12.867Z,64.80
2023-07-31T09:17:14.649Z,61.20
2023-07-31T09:22:16.335Z,66.60
2023-07-31T09:27:18.413Z,68.80
2023-07-31T09:32:20.390Z,61.30
2023-07-31T09:37:22.265Z,68.20
2023-07-31T09:42:29.367Z,66.80
2023-07-31T09:47:31.008Z,72.40
2023-07-31T09:52:32.837Z,69.40
2023-07-31T09:57:34.574Z,65.90
2023-07-31T10:02:36.606Z,63.30
2023-07-31T10:07:39.027Z,58.40
2023-07-31T10:12:40.736Z,56.30
2023-07-31T10:17:42.777Z,64.30
2023-07-31T10:22:45.210Z,59.50
2023-07-31T10:27:46.868Z,63.10
2023-07-31T10:32:48.832Z,67.20
2023-07-31T10:37:50.608Z,66.60
2023-07-31T10:42:53.451Z,68.00
2023-07-31T10:48:02.608Z,61.90
2023-07-31T10:53:04.352Z,67.20
2023-07-31T10:58:09.723Z,65.70
2023-07-31T11:03:26.302Z,69.50
2023-07-31T11:08:35.500Z,71.50
2023-07-31T11:13:45.095Z,73.00
2023-07-31T11:18:47.808Z,78.30
2023-07-31T11:23:50.899Z,72.50
2023-07-31T11:44:27.259Z,53.40
2023-07-31T11:49:30.521Z,50.70
2023-07-31T11:54:32.215Z,56.60
2023-07-31T11:59:34.005Z,49.40
2023-07-31T12:04:35.848Z,49.10
2023-07-31T12:09:37.872Z,46.60
2023-07-31T12:14:39.806Z,51.40
2023-07-31T12:19:41.434Z,37.00
2023-07-31T12:24:43.785Z,36.40
2023-07-31T12:29:45.451Z,34.60
2023-07-31T12:34:47.431Z,33.20
2023-07-31T12:39:49.314Z,40.80
2023-07-31T12:44:51.385Z,40.40
2023-07-31T12:49:53.050Z,33.50
2023-07-31T12:54:54.767Z,35.10
2023-07-31T12:59:56.443Z,40.60
2023-07-31T13:04:58.157Z,33.40
2023-07-31T13:10:00.062Z,32.90
2023-07-31T13:15:02.006Z,31.70
2023-07-31T13:20:04.580Z,28.20
2023-07-31T13:25:07.076Z,29.30
2023-07-31T13:30:09.422Z,27.60
2023-07-31T13:35:11.184Z,28.20
2023-07-31T13:40:13.278Z,25.50
2023-07-31T13:45:15.270Z,28.20
2023-07-31T13:50:17.356Z,25.00
2023-07-31T13:55:19.314Z,25.50
2023-07-31T14:00:21.120Z,25.90
2023-07-31T14:05:22.937Z,28.20
2023-07-31T14:10:24.867Z,23.50
2023-07-31T14:15:27.151Z,22.40
2023-07-31T14:20:29.278Z,26.10
2023-07-31T14:25:31.078Z,27.40
2023-07-31T14:30:32.880Z,22.40
2023-07-31T14:35:35.929Z,22.20
2023-07-31T14:40:37.648Z,32.40
2023-07-31T14:45:39.451Z,24.40
2023-07-31T14:50:41.315Z,24.60
2023-07-31T14:55:43.190Z,19.90
2023-07-31T15:00:45.606Z,20.40
2023-07-31T15:05:47.279Z,27.30
2023-07-31T15:10:49.129Z,22.20
2023-07-31T15:15:51.009Z,23.90
2023-07-31T15:20:54.542Z,22.30
2023-07-31T15:25:56.180Z,22.70
2023-07-31T15:30:58.002Z,25.50
2023-07-31T15:35:59.872Z,27.90
2023-07-31T15:41:01.920Z,26.30
2023-07-31T15:46:03.997Z,26.20
2023-07-31T15:51:05.694Z,20.50
2023-07-31T15:56:07.912Z,25.90
2023-07-31T16:01:09.855Z,24.90
2023-07-31T16:06:11.841Z,19.40
2023-07-31T16:11:13.679Z,27.10
2023-07-31T16:16:15.798Z,26.10
2023-07-31T16:21:17.554Z,21.50
2023-07-31T16:26:19.580Z,19.80
2023-07-31T16:31:21.590Z,19.10
2023-07-31T16:36:23.318Z,18.00
2023-07-31T16:41:25.200Z,22.50
2023-07-31T16:46:27.073Z,18.80
2023-07-31T16:51:29.051Z,19.90
2023-07-31T16:56:32.891Z,21.40
2023-07-31T17:01:38.990Z,21.00
2023-07-31T17:06:41.101Z,21.10
2023-07-31T17:11:42.939Z,24.40
2023-07-31T17:16:44.987Z,25.80
2023-07-31T17:21:46.984Z,21.50
2023-07-31T17:26:48.748Z,17.60
2023-07-31T17:31:50.631Z,17.60
2023-07-31T17:36:52.345Z,16.90
2023-07-31T17:41:54.182Z,21.90
2023-07-31T17:46:56.097Z,17.90
2023-07-31T17:51:58.044Z,17.30
2023-07-31T17:56:59.922Z,22.60
2023-07-31T18:02:01.862Z,18.90
2023-07-31T18:07:04.398Z,19.00
2023-07-31T18:12:07.197Z,19.90
2023-07-31T18:17:09.196Z,17.60
2023-07-31T18:22:11.057Z,16.90
2023-07-31T18:27:12.935Z,22.30
2023-07-31T18:32:14.958Z,27.30
2023-07-31T18:37:17.006Z,23.90
2023-07-31T18:42:18.882Z,18.90
2023-07-31T18:47:20.960Z,21.20
2023-07-31T18:52:22.950Z,23.40
2023-07-31T18:57:24.849Z,21.10
2023-07-31T19:02:26.814Z,15.30
2023-07-31T19:07:28.778Z,18.50
2023-07-31T19:12:30.556Z,19.60
2023-07-31T19:17:32.682Z,18.10
2023-07-31T19:22:34.725Z,19.90
2023-07-31T19:27:36.620Z,17.60
2023-07-31T19:32:38.631Z,16.70
2023-07-31T19:37:40.520Z,15.80
2023-07-31T19:42:42.237Z,16.30
2023-07-31T19:47:44.000Z,21.10
2023-07-31T19:52:45.901Z,17.00
2023-07-31T19:57:47.873Z,22.90
2023-07-31T20:02:49.794Z,20.80
2023-07-31T20:07:51.827Z,24.50
2023-07-31T20:12:53.621Z,16.10
2023-07-31T20:17:55.369Z,23.10
2023-07-31T20:22:59.696Z,29.90
2023-07-31T20:28:03.466Z,19.60
2023-07-31T20:33:05.245Z,19.00
2023-07-31T20:38:07.196Z,22.60
2023-07-31T20:43:09.051Z,32.70
2023-07-31T20:48:10.951Z,24.70
2023-07-31T20:53:12.785Z,22.60
2023-07-31T20:58:14.736Z,27.60
2023-07-31T21:03:16.550Z,26.70
2023-07-31T21:08:18.494Z,25.80
2023-07-31T21:13:20.282Z,18.30
2023-07-31T21:18:22.129Z,19.90
2023-07-31T21:23:23.999Z,19.00
2023-07-31T21:28:25.854Z,21.40
2023-07-31T21:33:27.567Z,21.00
2023-07-31T21:38:29.424Z,20.40
2023-07-31T21:43:31.304Z,20.90
2023-07-31T21:48:33.109Z,21.70
2023-07-31T21:53:34.855Z,27.20
2023-07-31T21:58:36.638Z,19.30
2023-07-31T22:03:38.621Z,16.70
2023-07-31T22:08:40.326Z,18.60
2023-07-31T22:13:42.193Z,16.10
2023-07-31T22:18:44.056Z,18.90
2023-07-31T22:23:46.025Z,19.80
2023-07-31T22:28:47.965Z,16.40
2023-07-31T22:33:51.425Z,16.70
2023-07-31T22:38:53.300Z,20.70
2023-07-31T22:43:55.139Z,17.70
2023-07-31T22:48:57.060Z,22.90
2023-07-31T22:53:58.933Z,16.30
2023-07-31T22:59:00.713Z,17.00
2023-07-31T23:04:02.412Z,20.50
2023-07-31T23:09:04.258Z,23.50
2023-07-31T23:14:06.037Z,17.40
2023-07-31T23:19:07.810Z,20.90
2023-07-31T23:24:09.729Z,19.50
2023-07-31T23:29:11.603Z,15.20
2023-07-31T23:34:13.374Z,13.90
2023-07-31T23:39:15.147Z,14.50
2023-07-31T23:44:16.764Z,13.80
2023-07-31T23:49:18.468Z,13.50
2023-07-31T23:54:20.195Z,15.00
2023-07-31T23:59:21.853Z,16.70
