createdAt,value
2019-02-11T00:02:29.044Z,0.60
2019-02-11T00:07:33.198Z,0.70
2019-02-11T00:12:37.923Z,0.90
2019-02-11T00:17:42.122Z,0.63
2019-02-11T00:22:46.982Z,0.70
2019-02-11T00:27:51.149Z,0.70
2019-02-11T00:32:56.124Z,0.90
2019-02-11T00:38:00.549Z,0.70
2019-02-11T00:43:05.566Z,0.70
2019-02-11T00:48:09.788Z,0.80
2019-02-11T00:53:13.969Z,0.70
2019-02-11T00:58:18.240Z,0.60
2019-02-11T01:03:22.644Z,0.70
2019-02-11T01:08:26.815Z,0.90
2019-02-11T01:13:31.286Z,0.60
2019-02-11T01:18:35.464Z,0.77
2019-02-11T01:23:40.362Z,0.60
2019-02-11T01:28:44.526Z,0.60
2019-02-11T01:33:48.826Z,0.60
2019-02-11T01:38:53.010Z,0.70
2019-02-11T01:43:58.119Z,0.60
2019-02-11T01:49:02.291Z,0.50
2019-02-11T01:54:06.504Z,0.60
2019-02-11T01:59:10.673Z,0.60
2019-02-11T02:04:16.170Z,0.60
2019-02-11T02:09:20.333Z,0.60
2019-02-11T02:14:25.650Z,0.60
2019-02-11T02:19:29.846Z,0.60
2019-02-11T02:24:34.979Z,0.60
2019-02-11T02:29:39.174Z,0.50
2019-02-11T02:34:44.430Z,0.50
2019-02-11T02:39:48.607Z,0.50
2019-02-11T02:44:53.811Z,0.50
2019-02-11T02:49:58.020Z,0.60
2019-02-11T02:55:02.306Z,0.50
2019-02-11T03:00:07.248Z,0.60
2019-02-11T03:05:11.543Z,0.70
2019-02-11T03:10:15.732Z,0.50
2019-02-11T03:15:20.255Z,0.50
2019-02-11T03:20:24.422Z,0.57
2019-02-11T03:25:28.620Z,0.50
2019-02-11T03:30:32.785Z,0.60
2019-02-11T03:35:38.844Z,0.40
2019-02-11T03:40:43.015Z,0.50
2019-02-11T03:45:47.627Z,0.60
2019-02-11T03:50:53.150Z,0.50
2019-02-11T03:55:57.835Z,0.50
2019-02-11T04:01:02.038Z,0.60
2019-02-11T04:06:06.383Z,0.50
2019-02-11T04:11:10.563Z,0.50
2019-02-11T04:16:15.682Z,0.50
2019-02-11T04:21:19.914Z,0.50
2019-02-11T04:26:24.174Z,0.50
2019-02-11T04:31:28.425Z,0.50
2019-02-11T04:36:32.718Z,0.50
2019-02-11T04:41:36.907Z,0.50
2019-02-11T04:46:41.990Z,0.50
2019-02-11T04:51:47.452Z,0.50
2019-02-11T04:56:51.796Z,0.50
2019-02-11T05:01:55.967Z,0.63
2019-02-11T05:07:00.195Z,0.60
2019-02-11T05:12:04.451Z,0.60
2019-02-11T05:17:09.964Z,0.50
2019-02-11T05:22:14.160Z,0.70
2019-02-11T05:27:19.259Z,0.70
2019-02-11T05:32:23.511Z,0.57
2019-02-11T05:37:28.040Z,0.80
2019-02-11T05:42:32.380Z,0.50
2019-02-11T05:47:38.262Z,0.50
2019-02-11T05:52:42.439Z,0.80
2019-02-11T05:57:47.422Z,0.50
2019-02-11T06:02:51.684Z,0.60
2019-02-11T06:07:56.107Z,0.80
2019-02-11T06:13:00.285Z,0.67
2019-02-11T06:18:08.480Z,0.67
2019-02-11T06:23:12.682Z,0.70
2019-02-11T06:28:17.842Z,0.67
2019-02-11T06:33:22.046Z,0.50
2019-02-11T06:38:26.293Z,0.70
2019-02-11T06:43:30.483Z,0.70
2019-02-11T06:48:35.667Z,0.73
2019-02-11T06:53:39.834Z,0.70
2019-02-11T06:58:45.097Z,0.70
2019-02-11T07:03:49.276Z,0.70
2019-02-11T07:08:54.364Z,0.60
2019-02-11T07:13:58.610Z,0.60
2019-02-11T07:19:03.893Z,0.60
2019-02-11T07:24:08.558Z,0.70
2019-02-11T07:29:12.884Z,0.70
2019-02-11T07:34:17.106Z,0.70
2019-02-11T07:39:21.914Z,0.87
2019-02-11T07:44:34.471Z,1.10
2019-02-11T07:49:39.434Z,0.90
2019-02-11T07:54:43.610Z,0.70
2019-02-11T07:59:47.891Z,0.70
2019-02-11T08:04:52.059Z,0.70
2019-02-11T08:09:58.719Z,0.80
2019-02-11T08:15:02.970Z,1.00
2019-02-11T08:20:08.464Z,0.90
2019-02-11T08:25:12.714Z,0.90
2019-02-11T08:30:18.621Z,0.60
2019-02-11T08:35:22.993Z,1.00
2019-02-11T08:40:28.586Z,0.70
2019-02-11T08:45:32.929Z,0.83
2019-02-11T08:50:38.605Z,1.00
2019-02-11T08:55:42.876Z,0.90
2019-02-11T09:00:49.897Z,0.97
2019-02-11T09:05:54.119Z,0.83
2019-02-11T09:10:58.771Z,0.80
2019-02-11T09:16:02.937Z,0.80
2019-02-11T09:21:08.795Z,0.70
2019-02-11T09:26:13.318Z,0.90
2019-02-11T09:31:18.910Z,0.73
2019-02-11T09:36:26.084Z,0.87
2019-02-11T09:41:32.291Z,0.40
2019-02-11T09:46:36.684Z,1.00
2019-02-11T09:51:43.951Z,0.70
2019-02-11T09:56:49.086Z,0.80
2019-02-11T10:01:54.116Z,1.00
2019-02-11T10:06:58.579Z,0.87
2019-02-11T10:12:03.516Z,0.70
2019-02-11T10:17:07.808Z,0.77
2019-02-11T10:22:12.175Z,1.00
2019-02-11T10:27:16.595Z,0.80
2019-02-11T10:32:21.482Z,0.97
2019-02-11T10:37:25.687Z,0.80
2019-02-11T10:42:30.239Z,0.90
2019-02-11T10:47:34.486Z,1.00
2019-02-11T10:52:38.672Z,0.90
2019-02-11T10:57:43.107Z,1.00
2019-02-11T11:02:47.446Z,0.80
2019-02-11T11:07:51.619Z,0.80
2019-02-11T11:12:56.190Z,0.77
2019-02-11T11:18:00.387Z,0.70
2019-02-11T11:23:05.281Z,1.10
2019-02-11T11:28:09.578Z,1.30
2019-02-11T11:33:13.995Z,1.33
2019-02-11T11:38:18.176Z,1.23
2019-02-11T11:43:22.435Z,0.87
2019-02-11T11:48:26.884Z,0.97
2019-02-11T11:53:31.086Z,0.98
2019-02-11T11:58:35.275Z,1.50
2019-02-11T12:03:40.931Z,0.95
2019-02-11T12:08:45.114Z,1.12
2019-02-11T12:13:52.968Z,1.27
2019-02-11T12:18:57.223Z,1.05
2019-02-11T12:24:02.234Z,1.07
2019-02-11T12:29:06.493Z,1.30
2019-02-11T12:34:13.428Z,0.87
2019-02-11T12:39:17.681Z,1.10
2019-02-11T12:44:23.130Z,1.30
2019-02-11T12:49:27.309Z,1.20
2019-02-11T12:54:31.540Z,1.17
2019-02-11T12:59:35.726Z,1.20
2019-02-11T13:04:41.112Z,1.40
2019-02-11T13:09:45.355Z,1.30
2019-02-11T13:14:52.530Z,1.33
2019-02-11T13:20:08.462Z,1.40
2019-02-11T13:25:08.002Z,1.40
2019-02-11T13:30:12.095Z,1.97
2019-02-11T13:35:17.839Z,1.40
2019-02-11T13:40:22.238Z,1.50
2019-02-11T13:45:27.693Z,1.70
2019-02-11T13:50:31.918Z,1.60
2019-02-11T13:55:36.171Z,1.70
2019-02-11T14:00:40.423Z,1.37
2019-02-11T14:05:47.447Z,1.30
2019-02-11T14:10:52.424Z,1.40
2019-02-11T14:15:58.393Z,1.60
2019-02-11T14:21:02.638Z,1.83
2019-02-11T14:26:09.950Z,1.43
2019-02-11T14:31:15.529Z,1.53
2019-02-11T14:36:21.046Z,1.50
2019-02-11T14:41:25.446Z,1.50
2019-02-11T14:46:29.866Z,1.40
2019-02-11T14:51:34.294Z,1.40
2019-02-11T14:56:39.624Z,1.40
2019-02-11T15:01:44.839Z,1.17
2019-02-11T15:06:50.014Z,1.30
2019-02-11T15:11:54.256Z,1.30
2019-02-11T15:16:58.859Z,1.50
2019-02-11T15:22:03.078Z,1.40
2019-02-11T15:27:07.369Z,1.60
2019-02-11T15:32:11.575Z,1.47
2019-02-11T15:37:15.883Z,1.50
2019-02-11T15:42:20.215Z,1.50
2019-02-11T15:47:26.344Z,1.80
2019-02-11T15:52:30.781Z,1.20
2019-02-11T15:57:35.687Z,1.67
2019-02-11T16:02:39.943Z,1.83
2019-02-11T16:07:44.130Z,2.10
2019-02-11T16:12:48.443Z,1.83
2019-02-11T16:17:52.711Z,1.43
2019-02-11T16:22:56.903Z,1.70
2019-02-11T16:28:01.170Z,1.77
2019-02-11T16:33:05.350Z,1.60
2019-02-11T16:38:09.538Z,2.10
2019-02-11T16:43:13.797Z,1.50
2019-02-11T16:48:18.015Z,2.00
2019-02-11T16:53:22.203Z,1.90
2019-02-11T16:58:27.088Z,1.53
2019-02-11T17:03:31.304Z,1.50
2019-02-11T17:08:35.591Z,1.70
2019-02-11T17:13:39.910Z,1.40
2019-02-11T17:18:44.116Z,1.40
2019-02-11T17:23:48.392Z,1.77
2019-02-11T17:28:53.996Z,1.40
2019-02-11T17:33:58.218Z,1.50
2019-02-11T17:39:02.478Z,1.10
2019-02-11T17:44:08.314Z,1.57
2019-02-11T17:49:17.618Z,1.40
2019-02-11T17:54:20.126Z,1.50
2019-02-11T17:59:24.467Z,1.37
2019-02-11T18:04:29.364Z,1.37
2019-02-11T18:09:33.938Z,1.40
2019-02-11T18:14:38.326Z,1.47
2019-02-11T18:19:42.582Z,1.03
2019-02-11T18:24:48.060Z,1.50
2019-02-11T18:29:52.276Z,1.30
2019-02-11T18:34:56.554Z,1.30
2019-02-11T18:40:00.888Z,1.37
2019-02-11T18:45:06.878Z,1.30
2019-02-11T18:50:11.615Z,1.00
2019-02-11T18:55:16.606Z,1.50
2019-02-11T19:00:20.845Z,1.30
2019-02-11T19:05:25.658Z,1.40
2019-02-11T19:10:29.925Z,1.40
2019-02-11T19:15:35.680Z,1.50
2019-02-11T19:20:40.319Z,1.30
2019-02-11T19:25:44.953Z,1.50
2019-02-11T19:30:49.710Z,1.30
2019-02-11T19:35:54.086Z,1.47
2019-02-11T19:40:58.933Z,2.23
2019-02-11T19:46:03.501Z,1.70
2019-02-11T19:51:07.923Z,1.80
2019-02-11T19:56:12.722Z,1.93
2019-02-11T20:01:17.053Z,1.50
2019-02-11T20:06:22.212Z,1.33
2019-02-11T20:11:27.113Z,1.63
2019-02-11T20:16:32.063Z,1.60
2019-02-11T20:21:36.318Z,2.37
2019-02-11T20:26:40.803Z,2.43
2019-02-11T20:31:45.059Z,1.67
2019-02-11T20:36:50.280Z,1.40
2019-02-11T20:41:54.697Z,1.73
2019-02-11T20:46:58.924Z,1.67
2019-02-11T20:52:03.151Z,1.70
2019-02-11T20:57:07.942Z,2.07
2019-02-11T21:02:12.141Z,1.83
2019-02-11T21:07:16.699Z,1.43
2019-02-11T21:12:21.968Z,1.37
2019-02-11T21:17:28.591Z,1.80
2019-02-11T21:22:32.777Z,2.00
2019-02-11T21:27:38.394Z,1.90
2019-02-11T21:32:42.660Z,1.57
2019-02-11T21:37:48.391Z,2.20
2019-02-11T21:42:52.947Z,1.87
2019-02-11T21:47:58.306Z,1.63
2019-02-11T21:53:02.498Z,1.77
2019-02-11T21:58:07.766Z,1.47
2019-02-11T22:03:12.747Z,1.40
2019-02-11T22:08:16.920Z,1.77
2019-02-11T22:13:21.389Z,1.47
2019-02-11T22:18:25.567Z,1.33
2019-02-11T22:23:29.782Z,1.30
2019-02-11T22:28:33.947Z,1.90
2019-02-11T22:33:38.955Z,1.63
2019-02-11T22:38:43.114Z,1.87
2019-02-11T22:43:47.323Z,1.80
2019-02-11T22:48:52.337Z,2.13
2019-02-11T22:53:57.321Z,1.53
2019-02-11T22:59:01.577Z,1.87
2019-02-11T23:04:06.339Z,1.70
2019-02-11T23:09:13.544Z,1.40
2019-02-11T23:14:17.923Z,1.70
2019-02-11T23:19:22.092Z,1.67
2019-02-11T23:24:27.758Z,1.67
2019-02-11T23:29:32.380Z,1.60
2019-02-11T23:34:38.059Z,1.10
2019-02-11T23:39:42.227Z,1.60
2019-02-11T23:44:47.641Z,1.37
2019-02-11T23:49:51.802Z,1.37
2019-02-11T23:54:57.123Z,1.83
