createdAt,value
2022-12-25T00:01:51.921Z,89.76
2022-12-25T00:06:51.921Z,89.42
2022-12-25T00:11:51.857Z,88.80
2022-12-25T00:16:51.805Z,88.56
2022-12-25T00:21:51.740Z,87.98
2022-12-25T00:26:51.698Z,88.18
2022-12-25T00:31:51.779Z,88.29
2022-12-25T00:36:51.581Z,87.77
2022-12-25T00:41:51.654Z,88.43
2022-12-25T00:46:51.530Z,89.15
2022-12-25T00:51:51.433Z,88.94
2022-12-25T00:56:51.342Z,89.36
2022-12-25T01:01:51.427Z,89.36
2022-12-25T01:06:51.444Z,89.66
2022-12-25T01:11:51.287Z,89.45
2022-12-25T01:16:51.338Z,89.36
2022-12-25T01:21:51.116Z,89.56
2022-12-25T01:26:51.019Z,89.25
2022-12-25T01:31:51.069Z,89.70
2022-12-25T01:36:50.946Z,89.76
2022-12-25T01:41:50.886Z,89.76
2022-12-25T01:46:50.931Z,89.97
2022-12-25T01:51:50.918Z,89.51
2022-12-25T01:56:50.716Z,89.72
2022-12-25T02:01:50.945Z,89.51
2022-12-25T02:06:50.744Z,89.72
2022-12-25T02:11:50.659Z,90.03
2022-12-25T02:16:58.124Z,89.68
2022-12-25T02:21:51.424Z,89.27
2022-12-25T02:26:50.382Z,89.27
2022-12-25T02:31:50.336Z,89.53
2022-12-25T02:36:50.279Z,89.27
2022-12-25T02:41:50.301Z,89.89
2022-12-25T02:46:50.263Z,89.53
2022-12-25T02:51:50.197Z,89.43
2022-12-25T02:56:50.099Z,89.12
2022-12-25T03:01:50.089Z,88.98
2022-12-25T03:06:50.048Z,88.88
2022-12-25T03:11:49.866Z,89.09
2022-12-25T03:16:49.888Z,88.33
2022-12-25T03:21:49.763Z,88.78
2022-12-25T03:26:49.713Z,88.53
2022-12-25T03:31:49.780Z,89.09
2022-12-25T03:36:49.755Z,89.18
2022-12-25T03:41:49.556Z,89.29
2022-12-25T03:46:49.530Z,89.29
2022-12-25T03:51:49.523Z,89.18
2022-12-25T03:56:50.437Z,89.59
2022-12-25T04:01:49.475Z,89.39
2022-12-25T04:06:49.291Z,89.29
2022-12-25T04:11:49.220Z,89.59
2022-12-25T04:16:49.180Z,89.90
2022-12-25T04:21:49.219Z,89.80
2022-12-25T04:26:49.133Z,89.29
2022-12-25T04:31:48.972Z,89.39
2022-12-25T04:36:48.959Z,89.50
2022-12-25T04:41:49.082Z,89.18
2022-12-25T04:46:49.071Z,89.04
2022-12-25T04:51:48.785Z,88.64
2022-12-25T04:56:48.744Z,88.26
2022-12-25T05:01:48.699Z,87.85
2022-12-25T05:06:48.634Z,87.85
2022-12-25T05:11:48.550Z,87.96
2022-12-25T05:16:48.632Z,88.57
2022-12-25T05:21:48.585Z,88.37
2022-12-25T05:26:48.396Z,88.68
2022-12-25T05:31:48.515Z,88.37
2022-12-25T05:36:48.412Z,88.17
2022-12-25T05:41:48.351Z,87.65
2022-12-25T05:46:48.283Z,87.76
2022-12-25T05:51:48.139Z,87.96
2022-12-25T05:56:48.088Z,87.85
2022-12-25T06:01:48.222Z,88.57
2022-12-25T06:06:47.940Z,88.26
2022-12-25T06:11:48.071Z,88.57
2022-12-25T06:16:48.101Z,87.85
2022-12-25T06:21:47.808Z,88.17
2022-12-25T06:26:47.804Z,87.65
2022-12-25T06:31:47.845Z,87.45
2022-12-25T06:36:48.688Z,87.38
2022-12-25T06:41:47.546Z,87.49
2022-12-25T06:46:47.653Z,87.53
2022-12-25T06:51:47.455Z,87.84
2022-12-25T06:56:47.435Z,88.24
2022-12-25T07:01:47.554Z,87.94
2022-12-25T07:06:47.330Z,87.90
2022-12-25T07:11:47.384Z,87.43
2022-12-25T07:16:47.357Z,87.22
2022-12-25T07:21:47.105Z,87.94
2022-12-25T07:26:47.092Z,87.53
2022-12-25T07:31:47.213Z,88.04
2022-12-25T07:36:46.965Z,87.94
2022-12-25T07:41:46.946Z,87.59
2022-12-25T07:46:46.859Z,87.24
2022-12-25T07:51:46.979Z,87.45
2022-12-25T07:56:46.815Z,86.94
2022-12-25T08:01:46.842Z,87.55
2022-12-25T08:06:46.650Z,87.00
2022-12-25T08:11:46.578Z,86.38
2022-12-25T08:16:46.582Z,86.49
2022-12-25T08:21:46.448Z,86.55
2022-12-25T08:26:46.445Z,86.04
2022-12-25T08:31:49.759Z,86.35
2022-12-25T08:36:46.275Z,85.94
2022-12-25T08:41:46.260Z,85.53
2022-12-25T08:46:46.251Z,85.38
2022-12-25T08:51:46.123Z,85.08
2022-12-25T08:56:46.162Z,85.08
2022-12-25T09:01:46.126Z,85.28
2022-12-25T09:06:45.998Z,86.44
2022-12-25T09:11:45.919Z,86.20
2022-12-25T09:16:45.939Z,85.89
2022-12-25T09:21:45.905Z,86.71
2022-12-25T09:26:47.839Z,85.96
2022-12-25T09:31:45.717Z,85.65
2022-12-25T09:36:45.830Z,86.26
2022-12-25T09:41:45.728Z,86.47
2022-12-25T09:46:45.653Z,87.73
2022-12-25T09:51:45.479Z,88.65
2022-12-25T09:56:45.417Z,89.11
2022-12-25T10:01:45.597Z,90.12
2022-12-25T10:06:45.329Z,90.59
2022-12-25T10:11:45.306Z,90.23
2022-12-25T10:16:45.330Z,90.39
2022-12-25T10:21:45.165Z,90.49
2022-12-25T10:26:45.128Z,91.20
2022-12-25T10:31:45.165Z,90.70
2022-12-25T10:36:45.048Z,90.90
2022-12-25T10:41:45.012Z,90.90
2022-12-25T10:46:45.100Z,90.35
2022-12-25T10:51:44.989Z,91.31
2022-12-25T10:56:44.789Z,91.06
2022-12-25T11:01:44.729Z,90.55
2022-12-25T11:06:44.832Z,90.51
2022-12-25T11:11:44.797Z,91.06
2022-12-25T11:16:44.645Z,90.96
2022-12-25T11:21:44.513Z,91.27
2022-12-25T11:26:44.455Z,91.16
2022-12-25T11:31:44.448Z,91.37
2022-12-25T11:36:44.356Z,91.12
2022-12-25T11:41:44.301Z,91.02
2022-12-25T11:46:44.409Z,91.27
2022-12-25T11:51:44.289Z,91.43
2022-12-25T11:56:44.133Z,91.22
2022-12-25T12:01:44.216Z,91.18
2022-12-25T12:06:44.017Z,91.33
2022-12-25T12:11:43.963Z,91.08
2022-12-25T12:16:43.968Z,91.33
2022-12-25T12:21:43.917Z,91.22
2022-12-25T12:26:45.922Z,91.43
2022-12-25T12:31:43.766Z,91.33
2022-12-25T12:36:43.677Z,90.88
2022-12-25T12:41:43.704Z,91.43
2022-12-25T12:46:43.862Z,91.53
2022-12-25T12:51:43.534Z,90.98
2022-12-25T12:56:43.489Z,91.43
2022-12-25T13:01:43.573Z,91.18
2022-12-25T13:06:43.392Z,91.08
2022-12-25T13:11:43.326Z,90.98
2022-12-25T13:16:43.270Z,91.22
2022-12-25T13:21:43.193Z,92.04
2022-12-25T13:26:43.256Z,91.94
2022-12-25T13:31:43.277Z,92.24
2022-12-25T13:36:43.097Z,92.14
2022-12-25T13:41:43.120Z,92.04
2022-12-25T13:46:42.973Z,92.24
2022-12-25T13:51:42.915Z,91.63
2022-12-25T13:56:42.853Z,92.04
2022-12-25T14:01:42.883Z,92.14
2022-12-25T14:06:42.802Z,92.00
2022-12-25T14:11:42.716Z,92.35
2022-12-25T14:16:42.836Z,92.10
2022-12-25T14:21:42.603Z,91.39
2022-12-25T14:26:42.485Z,91.28
2022-12-25T14:31:42.542Z,90.88
2022-12-25T14:36:42.389Z,91.89
2022-12-25T14:41:42.373Z,91.24
2022-12-25T14:46:42.357Z,91.24
2022-12-25T14:51:42.279Z,91.69
2022-12-25T14:56:42.226Z,91.85
2022-12-25T15:01:42.367Z,91.65
2022-12-25T15:06:42.356Z,91.89
2022-12-25T15:11:42.059Z,91.75
2022-12-25T15:16:42.081Z,91.75
2022-12-25T15:21:41.946Z,91.85
2022-12-25T15:26:41.966Z,92.20
2022-12-25T15:31:42.063Z,92.00
2022-12-25T15:36:41.781Z,90.94
2022-12-25T15:41:41.757Z,90.83
2022-12-25T15:46:41.746Z,90.63
2022-12-25T15:51:41.635Z,90.32
2022-12-25T15:56:43.719Z,90.42
2022-12-25T16:01:41.821Z,89.16
2022-12-25T16:06:41.593Z,89.26
2022-12-25T16:11:42.449Z,88.00
2022-12-25T16:16:42.582Z,88.61
2022-12-25T16:21:41.361Z,88.20
2022-12-25T16:26:41.232Z,88.20
2022-12-25T16:31:41.202Z,87.90
2022-12-25T16:36:41.102Z,88.00
2022-12-25T16:41:41.036Z,87.59
2022-12-25T16:46:41.035Z,87.24
2022-12-25T16:51:40.913Z,87.45
2022-12-25T16:56:40.852Z,87.79
2022-12-25T17:01:40.954Z,87.24
2022-12-25T17:06:40.919Z,87.49
2022-12-25T17:11:40.715Z,87.18
2022-12-25T17:16:40.722Z,86.43
2022-12-25T17:21:40.600Z,85.98
2022-12-25T17:26:40.534Z,86.74
2022-12-25T17:31:40.607Z,85.27
2022-12-25T17:36:40.435Z,85.37
2022-12-25T17:41:40.389Z,86.13
2022-12-25T17:46:40.437Z,86.53
2022-12-25T17:51:40.236Z,86.83
2022-12-25T17:56:41.337Z,87.04
2022-12-25T18:01:40.447Z,87.55
2022-12-25T18:06:40.181Z,87.14
2022-12-25T18:11:40.161Z,87.04
2022-12-25T18:16:40.008Z,87.04
2022-12-25T18:21:39.926Z,87.35
2022-12-25T18:26:39.939Z,88.00
2022-12-25T18:31:40.077Z,87.65
2022-12-25T18:36:39.906Z,88.51
2022-12-25T18:41:39.734Z,88.31
2022-12-25T18:46:39.802Z,88.92
2022-12-25T18:51:39.735Z,88.81
2022-12-25T18:56:39.587Z,88.51
2022-12-25T19:01:39.713Z,88.10
2022-12-25T19:06:39.461Z,88.40
2022-12-25T19:11:45.891Z,88.00
2022-12-25T19:16:40.422Z,88.96
2022-12-25T19:21:39.355Z,88.85
2022-12-25T19:26:39.286Z,88.31
2022-12-25T19:31:39.341Z,88.20
2022-12-25T19:36:39.130Z,87.79
2022-12-25T19:41:39.053Z,88.00
2022-12-25T19:46:39.017Z,88.71
2022-12-25T19:51:39.048Z,90.08
2022-12-25T19:56:38.890Z,90.38
2022-12-25T20:01:39.035Z,90.28
2022-12-25T20:06:38.837Z,90.79
2022-12-25T20:11:38.748Z,91.30
2022-12-25T20:16:38.792Z,90.89
2022-12-25T20:21:38.614Z,91.30
2022-12-25T20:26:38.606Z,91.09
2022-12-25T20:31:38.654Z,90.99
2022-12-25T20:36:38.516Z,91.61
2022-12-25T20:41:38.419Z,91.40
2022-12-25T20:46:38.463Z,91.50
2022-12-25T20:51:38.333Z,91.81
2022-12-25T20:56:38.297Z,91.61
2022-12-25T21:01:38.246Z,91.09
2022-12-25T21:06:38.265Z,91.61
2022-12-25T21:11:38.073Z,91.50
2022-12-25T21:16:38.174Z,91.09
2022-12-25T21:21:37.971Z,91.20
2022-12-25T21:26:40.737Z,91.30
2022-12-25T21:31:39.098Z,91.75
2022-12-25T21:36:38.009Z,91.30
2022-12-25T21:41:37.807Z,91.30
2022-12-25T21:46:38.805Z,91.30
2022-12-25T21:51:37.812Z,91.40
2022-12-25T21:56:43.387Z,91.85
2022-12-25T22:01:38.723Z,91.75
2022-12-25T22:06:37.565Z,91.75
2022-12-25T22:11:37.579Z,92.36
2022-12-25T22:16:37.532Z,92.57
2022-12-25T22:21:37.350Z,92.05
2022-12-25T22:26:37.466Z,92.67
2022-12-25T22:31:42.716Z,92.67
2022-12-25T22:36:38.278Z,93.28
2022-12-25T22:41:37.279Z,92.97
2022-12-25T22:46:38.277Z,92.83
2022-12-25T22:51:37.374Z,92.63
2022-12-25T22:56:37.033Z,93.03
2022-12-25T23:01:37.106Z,92.52
2022-12-25T23:06:37.036Z,93.63
2022-12-25T23:11:36.961Z,93.69
2022-12-25T23:16:37.090Z,92.52
2022-12-25T23:21:37.004Z,93.28
2022-12-25T23:26:36.791Z,93.03
2022-12-25T23:31:39.822Z,93.99
2022-12-25T23:36:36.647Z,93.38
2022-12-25T23:41:36.785Z,93.24
2022-12-25T23:46:42.007Z,92.72
2022-12-25T23:51:44.575Z,92.93
2022-12-25T23:56:36.473Z,93.13
